createdAt,value
2018-06-14T00:01:44.446Z,101338.16
2018-06-14T00:04:14.252Z,101352.96
2018-06-14T00:06:44.099Z,101360.88
2018-06-14T00:09:13.553Z,101357.15
2018-06-14T00:11:43.144Z,101356.77
2018-06-14T00:14:13.112Z,101354.06
2018-06-14T00:16:42.824Z,101348.66
2018-06-14T00:19:12.873Z,101353.23
2018-06-14T00:21:43.289Z,101347.47
2018-06-14T00:24:13.154Z,101358.48
2018-06-14T00:26:43.303Z,101356.03
2018-06-14T00:29:13.117Z,101362.02
2018-06-14T00:31:43.028Z,101356.84
2018-06-14T00:34:12.851Z,101361.81
2018-06-14T00:36:42.666Z,101359.47
2018-06-14T00:39:11.994Z,101359.53
2018-06-14T00:41:41.266Z,101363.84
2018-06-14T00:44:10.863Z,101366.70
2018-06-14T00:46:44.874Z,101369.55
2018-06-14T00:49:14.219Z,101370.02
2018-06-14T00:51:43.650Z,101374.58
2018-06-14T00:54:12.990Z,101379.27
2018-06-14T00:57:32.605Z,101377.67
2018-06-14T01:00:01.907Z,101374.69
2018-06-14T01:02:33.454Z,101375.95
2018-06-14T01:05:03.571Z,101376.47
2018-06-14T01:07:32.935Z,101378.38
2018-06-14T01:10:02.234Z,101375.55
2018-06-14T01:12:31.662Z,101372.20
2018-06-14T01:15:01.051Z,101363.52
2018-06-14T01:17:30.563Z,101373.52
2018-06-14T01:20:00.421Z,101368.29
2018-06-14T01:22:30.240Z,101373.48
2018-06-14T01:24:59.605Z,101376.63
2018-06-14T01:27:29.213Z,101373.38
2018-06-14T01:29:59.009Z,101372.72
2018-06-14T01:32:28.486Z,101367.91
2018-06-14T01:34:58.035Z,101373.88
2018-06-14T01:37:44.318Z,101380.73
2018-06-14T01:40:13.840Z,101379.25
2018-06-14T01:42:43.526Z,101369.20
2018-06-14T01:45:12.943Z,101368.92
2018-06-14T01:47:42.585Z,101361.17
2018-06-14T01:50:12.035Z,101365.23
2018-06-14T01:52:41.436Z,101365.31
2018-06-14T01:55:10.981Z,101370.20
2018-06-14T01:57:40.515Z,101364.49
2018-06-14T02:00:09.607Z,101372.54
2018-06-14T02:02:39.420Z,101372.56
2018-06-14T02:05:09.211Z,101369.95
2018-06-14T02:07:39.059Z,101380.84
2018-06-14T02:10:08.823Z,101378.41
2018-06-14T02:12:38.161Z,101382.91
2018-06-14T02:15:07.926Z,101378.30
2018-06-14T02:17:37.585Z,101380.03
2018-06-14T02:20:07.447Z,101369.63
2018-06-14T02:22:36.730Z,101367.52
2018-06-14T02:25:06.251Z,101368.48
2018-06-14T02:27:35.571Z,101371.91
2018-06-14T02:30:05.238Z,101380.24
2018-06-14T02:32:35.107Z,101382.17
2018-06-14T02:35:04.464Z,101384.88
2018-06-14T02:37:38.042Z,101385.46
2018-06-14T02:40:07.575Z,101387.30
2018-06-14T02:42:37.322Z,101384.67
2018-06-14T02:45:07.137Z,101394.78
2018-06-14T02:47:37.104Z,101394.37
2018-06-14T02:50:07.342Z,101390.75
2018-06-14T02:52:37.484Z,101393.30
2018-06-14T02:55:07.938Z,101394.20
2018-06-14T02:57:37.907Z,101400.12
2018-06-14T03:00:09.044Z,101404.82
2018-06-14T03:02:38.386Z,101401.84
2018-06-14T03:05:07.697Z,101397.58
2018-06-14T03:07:37.176Z,101400.50
2018-06-14T03:10:06.951Z,101395.62
2018-06-14T03:12:36.333Z,101396.21
2018-06-14T03:15:05.887Z,101392.95
2018-06-14T03:17:35.243Z,101399.69
2018-06-14T03:20:04.522Z,101397.62
2018-06-14T03:22:33.827Z,101393.37
2018-06-14T03:25:03.110Z,101392.95
2018-06-14T03:27:32.430Z,101395.23
2018-06-14T03:30:01.704Z,101397.28
2018-06-14T03:32:30.977Z,101403.12
2018-06-14T03:35:00.499Z,101399.90
2018-06-14T03:37:30.287Z,101399.02
2018-06-14T03:39:59.554Z,101401.45
2018-06-14T03:42:28.800Z,101401.63
2018-06-14T03:44:58.110Z,101396.47
2018-06-14T03:47:33.543Z,101398.81
2018-06-14T03:50:02.867Z,101393.32
2018-06-14T03:52:32.175Z,101399.48
2018-06-14T03:55:01.452Z,101401.70
2018-06-14T03:57:30.843Z,101396.67
2018-06-14T04:00:00.144Z,101398.55
2018-06-14T04:02:29.390Z,101390.86
2018-06-14T04:04:58.666Z,101379.58
2018-06-14T04:07:28.029Z,101388.25
2018-06-14T04:09:57.677Z,101380.45
2018-06-14T04:12:27.055Z,101386.73
2018-06-14T04:14:56.334Z,101385.98
2018-06-14T04:17:25.727Z,101386.80
2018-06-14T04:19:55.765Z,101392.47
2018-06-14T04:22:25.136Z,101395.35
2018-06-14T04:24:54.434Z,101390.59
2018-06-14T04:27:23.769Z,101381.32
2018-06-14T04:29:53.129Z,101379.84
2018-06-14T04:32:22.443Z,101377.53
2018-06-14T04:34:51.826Z,101374.78
2018-06-14T04:37:21.164Z,101374.84
2018-06-14T04:39:50.324Z,101367.92
2018-06-14T04:42:19.840Z,101368.68
2018-06-14T04:44:49.262Z,101368.98
2018-06-14T04:47:18.502Z,101372.65
2018-06-14T04:49:47.807Z,101364.00
2018-06-14T04:52:17.115Z,101368.20
2018-06-14T04:54:48.517Z,101365.41
2018-06-14T04:57:18.668Z,101357.41
2018-06-14T04:59:47.952Z,101360.25
2018-06-14T05:02:17.494Z,101366.86
2018-06-14T05:04:46.755Z,101356.19
2018-06-14T05:07:15.803Z,101359.63
2018-06-14T05:09:45.134Z,101360.00
2018-06-14T05:12:14.652Z,101365.86
2018-06-14T05:14:43.998Z,101366.11
2018-06-14T05:17:13.374Z,101361.30
2018-06-14T05:19:42.688Z,101364.75
2018-06-14T05:22:12.045Z,101369.46
2018-06-14T05:24:41.861Z,101361.62
2018-06-14T05:27:11.211Z,101367.61
2018-06-14T05:29:40.623Z,101360.18
2018-06-14T05:32:10.148Z,101362.83
2018-06-14T05:34:39.492Z,101370.27
2018-06-14T05:37:08.768Z,101370.98
2018-06-14T05:39:38.231Z,101362.87
2018-06-14T05:42:07.570Z,101368.06
2018-06-14T05:44:36.962Z,101367.30
2018-06-14T05:47:06.443Z,101370.96
2018-06-14T05:49:35.959Z,101371.88
2018-06-14T05:52:05.356Z,101376.24
2018-06-14T05:54:34.630Z,101377.88
2018-06-14T05:57:03.949Z,101375.76
2018-06-14T05:59:33.222Z,101377.00
2018-06-14T06:02:02.528Z,101373.00
2018-06-14T06:04:31.819Z,101372.58
2018-06-14T06:07:01.088Z,101378.73
2018-06-14T06:09:30.740Z,101372.66
2018-06-14T06:12:00.132Z,101370.76
2018-06-14T06:14:29.451Z,101363.58
2018-06-14T06:16:59.006Z,101366.81
2018-06-14T06:19:28.742Z,101365.17
2018-06-14T06:21:58.044Z,101371.08
2018-06-14T06:24:27.482Z,101368.54
2018-06-14T06:26:56.774Z,101367.42
2018-06-14T06:29:26.143Z,101361.85
2018-06-14T06:31:55.962Z,101369.78
2018-06-14T06:34:25.294Z,101367.89
2018-06-14T06:36:54.702Z,101369.69
2018-06-14T06:39:24.073Z,101371.39
2018-06-14T06:41:53.375Z,101369.63
2018-06-14T06:44:22.683Z,101368.64
2018-06-14T06:46:52.109Z,101363.58
2018-06-14T06:49:21.441Z,101366.80
2018-06-14T06:51:50.775Z,101364.28
2018-06-14T06:54:20.453Z,101361.16
2018-06-14T06:56:49.857Z,101367.30
2018-06-14T06:59:19.309Z,101365.41
2018-06-14T07:01:48.643Z,101370.34
2018-06-14T07:04:17.730Z,101363.88
2018-06-14T07:06:47.066Z,101364.25
2018-06-14T07:09:16.371Z,101366.16
2018-06-14T07:11:45.679Z,101367.53
2018-06-14T07:14:14.978Z,101365.23
2018-06-14T07:16:44.567Z,101353.45
2018-06-14T07:19:13.990Z,101355.46
2018-06-14T07:21:43.288Z,101350.79
2018-06-14T07:24:12.627Z,101348.94
2018-06-14T07:26:42.054Z,101353.83
2018-06-14T07:29:11.151Z,101354.26
2018-06-14T07:31:40.334Z,101346.50
2018-06-14T07:34:09.715Z,101347.98
2018-06-14T07:36:39.215Z,101340.78
2018-06-14T07:41:39.617Z,101338.64
2018-06-14T07:44:09.005Z,101349.14
2018-06-14T07:46:38.410Z,101339.09
2018-06-14T07:49:07.815Z,101332.07
2018-06-14T07:51:37.106Z,101335.27
2018-06-14T07:54:06.482Z,101333.49
2018-06-14T07:56:35.805Z,101328.91
2018-06-14T07:59:05.104Z,101336.02
2018-06-14T08:01:34.692Z,101331.36
2018-06-14T08:04:04.017Z,101322.63
2018-06-14T08:06:33.443Z,101323.11
2018-06-14T08:09:02.824Z,101327.14
2018-06-14T08:11:32.262Z,101321.48
2018-06-14T08:14:01.612Z,101315.50
2018-06-14T08:16:30.957Z,101319.81
2018-06-14T08:19:00.057Z,101319.92
2018-06-14T08:21:29.488Z,101321.19
2018-06-14T08:23:59.368Z,101318.52
2018-06-14T08:26:28.756Z,101315.95
2018-06-14T08:28:58.207Z,101308.28
2018-06-14T08:31:27.621Z,101308.75
2018-06-14T08:33:57.044Z,101307.83
2018-06-14T08:36:26.407Z,101304.37
2018-06-14T08:38:55.895Z,101305.83
2018-06-14T08:41:25.387Z,101308.37
2018-06-14T08:43:54.759Z,101300.70
2018-06-14T08:46:24.296Z,101299.91
2018-06-14T08:48:53.595Z,101289.98
2018-06-14T08:51:22.941Z,101311.14
2018-06-14T08:53:52.264Z,101297.09
2018-06-14T08:56:21.675Z,101290.55
2018-06-14T08:58:51.055Z,101302.38
2018-06-14T09:01:20.558Z,101294.17
2018-06-14T09:03:49.914Z,101278.38
2018-06-14T09:06:19.374Z,101290.03
2018-06-14T09:08:48.957Z,101284.36
2018-06-14T09:11:18.843Z,101281.00
2018-06-14T09:13:48.269Z,101284.19
2018-06-14T09:16:17.612Z,101278.06
2018-06-14T09:18:46.976Z,101285.27
2018-06-14T09:21:16.278Z,101277.37
2018-06-14T09:23:45.614Z,101281.20
2018-06-14T09:26:14.951Z,101278.02
2018-06-14T09:28:44.269Z,101273.00
2018-06-14T09:31:13.908Z,101271.70
2018-06-14T09:33:43.315Z,101274.33
2018-06-14T09:36:12.746Z,101275.23
2018-06-14T09:38:42.093Z,101285.24
2018-06-14T09:41:11.388Z,101276.20
2018-06-14T09:43:40.699Z,101275.23
2018-06-14T09:46:10.123Z,101283.08
2018-06-14T09:48:39.563Z,101271.90
2018-06-14T09:51:08.987Z,101268.00
2018-06-14T09:53:38.539Z,101267.44
2018-06-14T09:56:08.196Z,101268.20
2018-06-14T09:58:37.659Z,101271.53
2018-06-14T10:01:07.048Z,101259.91
2018-06-14T10:03:36.391Z,101266.23
2018-06-14T10:06:05.898Z,101265.48
2018-06-14T10:08:35.243Z,101256.94
2018-06-14T10:11:04.598Z,101252.65
2018-06-14T10:13:33.896Z,101260.31
2018-06-14T10:16:04.494Z,101254.69
2018-06-14T10:18:33.864Z,101252.94
2018-06-14T10:21:03.326Z,101253.13
2018-06-14T10:23:32.788Z,101247.77
2018-06-14T10:26:02.199Z,101250.56
2018-06-14T10:28:31.433Z,101250.77
2018-06-14T10:31:01.444Z,101243.79
2018-06-14T10:33:30.859Z,101241.16
2018-06-14T10:36:00.221Z,101243.91
2018-06-14T10:38:29.930Z,101237.37
2018-06-14T10:40:59.175Z,101271.66
2018-06-14T10:43:28.672Z,101238.57
2018-06-14T10:45:58.186Z,101244.64
2018-06-14T10:48:27.575Z,101229.00
2018-06-14T10:50:57.505Z,101233.05
2018-06-14T10:53:26.910Z,101239.70
2018-06-14T10:55:56.269Z,101236.56
2018-06-14T10:58:25.610Z,101232.63
2018-06-14T11:00:55.294Z,101228.58
2018-06-14T11:03:24.714Z,101229.66
2018-06-14T11:05:54.044Z,101221.81
2018-06-14T11:08:23.386Z,101233.84
2018-06-14T11:10:52.435Z,101221.72
2018-06-14T11:13:21.833Z,101229.53
2018-06-14T11:15:51.145Z,101236.25
2018-06-14T11:18:20.643Z,101226.53
2018-06-14T11:20:49.949Z,101223.06
2018-06-14T11:23:19.580Z,101218.95
2018-06-14T11:25:48.936Z,101218.76
2018-06-14T11:28:18.501Z,101206.73
2018-06-14T11:30:47.892Z,101205.97
2018-06-14T11:33:17.239Z,101213.44
2018-06-14T11:35:46.631Z,101205.31
2018-06-14T11:38:16.001Z,101206.69
2018-06-14T11:40:45.332Z,101203.69
2018-06-14T11:43:14.768Z,101206.63
2018-06-14T11:45:44.652Z,101211.19
2018-06-14T11:48:14.109Z,101198.63
2018-06-14T11:50:43.551Z,101186.16
2018-06-14T11:53:12.902Z,101197.30
2018-06-14T11:55:42.202Z,101200.85
2018-06-14T11:58:11.631Z,101204.28
2018-06-14T12:00:41.012Z,101196.94
2018-06-14T12:03:10.363Z,101184.99
2018-06-14T12:05:39.714Z,101182.02
2018-06-14T12:08:09.090Z,101176.42
2018-06-14T12:10:38.387Z,101171.69
2018-06-14T12:13:07.648Z,101175.03
2018-06-14T12:15:37.080Z,101164.45
2018-06-14T12:18:06.408Z,101174.41
2018-06-14T12:20:36.071Z,101164.55
2018-06-14T12:23:05.547Z,101165.78
2018-06-14T12:25:34.951Z,101168.87
2018-06-14T12:28:04.453Z,101158.91
2018-06-14T12:30:34.259Z,101154.35
2018-06-14T12:33:03.610Z,101165.87
2018-06-14T12:35:32.888Z,101162.66
2018-06-14T12:38:02.535Z,101155.28
2018-06-14T12:40:31.976Z,101162.55
2018-06-14T12:43:01.376Z,101155.02
2018-06-14T12:45:30.700Z,101148.73
2018-06-14T12:48:00.145Z,101153.14
2018-06-14T12:50:29.246Z,101149.03
2018-06-14T12:52:58.991Z,101137.25
2018-06-14T12:55:28.365Z,101140.19
2018-06-14T12:57:57.666Z,101138.66
2018-06-14T13:00:26.986Z,101124.81
2018-06-14T13:02:56.279Z,101124.57
2018-06-14T13:05:25.731Z,101116.13
2018-06-14T13:07:55.238Z,101121.13
2018-06-14T13:10:24.571Z,101117.20
2018-06-14T13:12:53.859Z,101121.13
2018-06-14T13:15:23.452Z,101120.86
2018-06-14T13:17:52.735Z,101108.98
2018-06-14T13:20:22.065Z,101112.84
2018-06-14T13:22:51.368Z,101103.05
2018-06-14T13:25:20.717Z,101120.55
2018-06-14T13:27:49.947Z,101107.78
2018-06-14T13:30:19.266Z,101104.69
2018-06-14T13:32:48.670Z,101098.00
2018-06-14T13:35:17.952Z,101099.66
2018-06-14T13:37:47.475Z,101097.23
2018-06-14T13:40:17.048Z,101094.14
2018-06-14T13:42:46.426Z,101094.73
2018-06-14T13:45:15.820Z,101085.62
2018-06-14T13:47:45.208Z,101088.63
2018-06-14T13:50:14.672Z,101088.52
2018-06-14T13:52:44.034Z,101083.48
2018-06-14T13:55:13.356Z,101086.19
2018-06-14T13:57:42.701Z,101082.09
2018-06-14T14:00:12.435Z,101086.31
2018-06-14T14:02:41.787Z,101081.53
2018-06-14T14:05:11.091Z,101085.18
2018-06-14T14:07:40.448Z,101078.91
2018-06-14T14:10:09.824Z,101078.73
2018-06-14T14:12:39.185Z,101078.36
2018-06-14T14:15:08.518Z,101073.73
2018-06-14T14:17:37.895Z,101078.34
2018-06-14T14:20:07.156Z,101084.72
2018-06-14T14:22:37.159Z,101080.15
2018-06-14T14:25:06.513Z,101079.81
2018-06-14T14:27:36.005Z,101081.78
2018-06-14T14:30:05.408Z,101082.13
2018-06-14T14:32:34.741Z,101079.44
2018-06-14T14:35:04.255Z,101075.77
2018-06-14T14:37:33.677Z,101067.02
2018-06-14T14:40:03.040Z,101065.69
2018-06-14T14:42:32.409Z,101072.00
2018-06-14T14:45:02.117Z,101065.36
2018-06-14T14:47:31.498Z,101066.73
2018-06-14T14:50:00.942Z,101070.22
2018-06-14T14:52:30.478Z,101076.70
2018-06-14T14:54:59.943Z,101071.99
2018-06-14T14:57:29.394Z,101056.05
2018-06-14T14:59:58.786Z,101050.17
2018-06-14T15:02:28.163Z,101061.05
2018-06-14T15:04:57.530Z,101062.73
2018-06-14T15:07:27.070Z,101057.19
2018-06-14T15:09:56.454Z,101060.25
2018-06-14T15:12:25.978Z,101052.12
2018-06-14T15:14:55.339Z,101054.22
2018-06-14T15:17:24.671Z,101068.20
2018-06-14T15:19:54.050Z,101065.31
2018-06-14T15:22:23.437Z,101056.11
2018-06-14T15:24:52.744Z,101054.89
2018-06-14T15:27:22.130Z,101053.78
2018-06-14T15:29:51.872Z,101055.47
2018-06-14T15:32:21.245Z,101038.41
2018-06-14T15:34:50.558Z,101048.86
2018-06-14T15:37:20.017Z,101049.78
2018-06-14T15:39:49.376Z,101042.53
2018-06-14T15:42:18.717Z,101050.52
2018-06-14T15:44:48.088Z,101046.69
2018-06-14T15:47:17.425Z,101035.75
2018-06-14T15:49:46.811Z,101033.23
2018-06-14T15:52:16.461Z,101032.36
2018-06-14T15:54:56.753Z,101033.17
2018-06-14T15:57:26.163Z,101035.89
2018-06-14T15:59:55.515Z,101035.77
2018-06-14T16:02:24.838Z,101036.89
2018-06-14T16:04:54.715Z,101040.44
2018-06-14T16:07:24.069Z,101026.95
2018-06-14T16:09:53.395Z,101029.48
2018-06-14T16:12:23.078Z,101026.95
2018-06-14T16:14:52.460Z,101039.84
2018-06-14T16:17:21.781Z,101028.21
2018-06-14T16:19:51.117Z,101031.11
2018-06-14T16:22:20.397Z,101024.69
2018-06-14T16:24:49.709Z,101027.91
2018-06-14T16:27:19.063Z,101026.45
2018-06-14T16:29:48.464Z,101025.97
2018-06-14T16:32:17.869Z,101028.77
2018-06-14T16:34:47.751Z,101036.78
2018-06-14T16:37:17.052Z,101035.61
2018-06-14T16:39:46.405Z,101038.89
2018-06-14T16:42:15.848Z,101037.31
2018-06-14T16:44:45.161Z,101041.06
2018-06-14T16:47:14.507Z,101037.62
2018-06-14T16:49:43.875Z,101041.39
2018-06-14T16:52:13.158Z,101040.39
2018-06-14T16:54:42.447Z,101041.23
2018-06-14T16:57:11.912Z,101042.88
2018-06-14T16:59:41.428Z,101050.85
2018-06-14T17:02:10.771Z,101052.52
2018-06-14T17:04:40.179Z,101049.10
2018-06-14T17:07:09.455Z,101058.96
2018-06-14T17:09:38.735Z,101063.95
2018-06-14T17:12:08.099Z,101059.25
2018-06-14T17:14:37.493Z,101060.05
2018-06-14T17:17:06.627Z,101057.91
2018-06-14T17:19:36.355Z,101061.00
2018-06-14T17:22:05.754Z,101056.61
2018-06-14T17:24:35.168Z,101070.92
2018-06-14T17:27:04.750Z,101071.31
2018-06-14T17:29:34.596Z,101066.55
2018-06-14T17:32:03.885Z,101070.38
2018-06-14T17:34:33.363Z,101072.41
2018-06-14T17:37:02.909Z,101082.48
2018-06-14T17:39:32.449Z,101092.85
2018-06-14T17:42:02.016Z,101098.83
2018-06-14T17:44:31.465Z,101099.24
2018-06-14T17:47:00.786Z,101105.14
2018-06-14T17:49:30.117Z,101120.41
2018-06-14T17:51:59.576Z,101120.28
2018-06-14T17:54:28.995Z,101141.62
2018-06-14T17:56:58.354Z,101157.69
2018-06-14T17:59:27.789Z,101172.76
2018-06-14T18:01:57.151Z,101185.86
2018-06-14T18:04:26.668Z,101184.04
2018-06-14T18:06:55.991Z,101184.16
2018-06-14T18:09:25.322Z,101181.81
2018-06-14T18:11:54.701Z,101192.52
2018-06-14T18:14:24.208Z,101194.69
2018-06-14T18:16:53.306Z,101191.70
2018-06-14T18:19:22.739Z,101201.56
2018-06-14T18:21:52.261Z,101205.53
2018-06-14T18:24:21.607Z,101216.30
2018-06-14T18:26:51.166Z,101217.13
2018-06-14T18:29:20.538Z,101211.66
2018-06-14T18:31:49.822Z,101211.14
2018-06-14T18:34:19.391Z,101218.88
2018-06-14T18:36:49.356Z,101220.15
2018-06-14T18:39:18.790Z,101221.53
2018-06-14T18:41:48.250Z,101225.97
2018-06-14T18:44:17.698Z,101225.55
2018-06-14T18:46:47.015Z,101230.09
2018-06-14T18:49:16.995Z,101226.39
2018-06-14T18:51:46.420Z,101221.73
2018-06-14T18:54:15.882Z,101227.77
2018-06-14T18:56:45.252Z,101222.48
2018-06-14T18:59:14.598Z,101223.64
2018-06-14T19:01:44.017Z,101219.84
2018-06-14T19:04:13.439Z,101227.13
2018-06-14T19:06:42.858Z,101220.69
2018-06-14T19:09:12.247Z,101222.55
2018-06-14T19:11:41.928Z,101225.84
2018-06-14T19:14:11.296Z,101228.91
2018-06-14T19:16:41.427Z,101215.50
2018-06-14T19:19:10.924Z,101229.36
2018-06-14T19:21:40.263Z,101227.88
2018-06-14T19:24:09.378Z,101231.89
2018-06-14T19:26:38.795Z,101231.33
2018-06-14T19:29:08.255Z,101225.32
2018-06-14T19:31:37.727Z,101225.73
2018-06-14T19:34:07.607Z,101227.31
2018-06-14T19:36:36.957Z,101223.52
2018-06-14T19:39:09.915Z,101227.15
2018-06-14T19:41:39.387Z,101230.27
2018-06-14T19:44:08.729Z,101229.55
2018-06-14T19:46:38.118Z,101238.27
2018-06-14T19:49:07.591Z,101244.41
2018-06-14T19:51:37.031Z,101237.05
2018-06-14T19:54:06.676Z,101236.13
2018-06-14T19:56:36.407Z,101237.23
2018-06-14T19:59:05.762Z,101238.15
2018-06-14T20:01:35.134Z,101233.84
2018-06-14T20:04:04.486Z,101233.60
2018-06-14T20:06:34.124Z,101231.00
2018-06-14T20:09:03.589Z,101234.60
2018-06-14T20:11:32.970Z,101242.55
2018-06-14T20:14:02.557Z,101234.45
2018-06-14T20:16:32.264Z,101243.78
2018-06-14T20:19:02.044Z,101249.22
2018-06-14T20:21:31.365Z,101242.65
2018-06-14T20:24:01.711Z,101246.45
2018-06-14T20:26:31.068Z,101256.42
2018-06-14T20:29:00.545Z,101250.47
2018-06-14T20:31:30.078Z,101249.53
2018-06-14T20:33:59.541Z,101248.30
2018-06-14T20:36:28.894Z,101239.34
2018-06-14T20:38:58.540Z,101241.28
2018-06-14T20:41:27.952Z,101246.66
2018-06-14T20:43:57.454Z,101252.36
2018-06-14T20:46:27.088Z,101245.19
2018-06-14T20:48:56.441Z,101251.00
2018-06-14T20:51:25.889Z,101239.95
2018-06-14T20:53:55.297Z,101247.02
2018-06-14T20:56:24.679Z,101247.48
2018-06-14T20:58:54.046Z,101246.87
2018-06-14T21:01:23.595Z,101243.37
2018-06-14T21:03:53.001Z,101251.26
2018-06-14T21:06:22.326Z,101245.14
2018-06-14T21:08:51.760Z,101249.48
2018-06-14T21:11:21.063Z,101247.30
2018-06-14T21:13:50.575Z,101241.55
2018-06-14T21:16:20.054Z,101254.98
2018-06-14T21:18:49.407Z,101259.92
2018-06-14T21:21:18.916Z,101265.97
2018-06-14T21:23:48.797Z,101264.63
2018-06-14T21:26:18.188Z,101262.67
2018-06-14T21:28:47.586Z,101272.04
2018-06-14T21:31:16.984Z,101265.57
2018-06-14T21:33:46.297Z,101270.77
2018-06-14T21:36:15.764Z,101274.20
2018-06-14T21:38:45.172Z,101271.75
2018-06-14T21:41:14.459Z,101278.29
2018-06-14T21:43:43.860Z,101279.72
2018-06-14T21:46:13.313Z,101273.50
2018-06-14T21:48:42.698Z,101274.66
2018-06-14T21:51:12.051Z,101274.97
2018-06-14T21:53:41.419Z,101269.85
2018-06-14T21:56:10.754Z,101278.98
2018-06-14T21:58:40.104Z,101278.50
2018-06-14T22:01:10.267Z,101278.95
2018-06-14T22:03:44.762Z,101276.91
2018-06-14T22:06:14.326Z,101268.52
2018-06-14T22:08:43.671Z,101274.00
2018-06-14T22:11:13.044Z,101277.56
2018-06-14T22:13:42.457Z,101277.91
2018-06-14T22:16:11.858Z,101275.42
2018-06-14T22:18:41.196Z,101279.75
2018-06-14T22:21:10.775Z,101277.77
2018-06-14T22:23:40.335Z,101276.98
2018-06-14T22:26:09.608Z,101272.22
2018-06-14T22:28:39.226Z,101275.63
2018-06-14T22:31:08.588Z,101276.30
2018-06-14T22:34:57.155Z,101278.03
2018-06-14T22:37:26.578Z,101280.23
2018-06-14T22:39:55.986Z,101282.08
2018-06-14T22:42:25.511Z,101284.39
2018-06-14T22:44:54.775Z,101284.42
2018-06-14T22:47:24.101Z,101282.70
2018-06-14T22:49:53.874Z,101285.16
2018-06-14T22:52:58.670Z,101283.20
2018-06-14T22:55:28.060Z,101282.78
2018-06-14T22:57:57.462Z,101284.71
2018-06-14T23:01:01.086Z,101285.13
2018-06-14T23:03:30.170Z,101287.57
2018-06-14T23:05:59.659Z,101287.91
2018-06-14T23:08:29.567Z,101289.88
2018-06-14T23:11:15.926Z,101282.98
2018-06-14T23:13:45.238Z,101288.06
2018-06-14T23:16:14.714Z,101285.56
2018-06-14T23:18:44.116Z,101285.44
2018-06-14T23:21:13.557Z,101284.34
2018-06-14T23:23:42.985Z,101281.96
2018-06-14T23:26:12.459Z,101282.05
2018-06-14T23:28:42.359Z,101283.06
2018-06-14T23:31:11.705Z,101285.75
2018-06-14T23:33:41.063Z,101289.23
2018-06-14T23:36:10.374Z,101282.73
2018-06-14T23:38:39.671Z,101287.98
2018-06-14T23:41:08.960Z,101292.78
2018-06-14T23:43:38.399Z,101294.91
2018-06-14T23:46:07.642Z,101288.45
2018-06-14T23:48:36.991Z,101297.49
2018-06-14T23:51:06.647Z,101299.42
2018-06-14T23:53:35.955Z,101294.59
2018-06-14T23:56:05.289Z,101302.58
2018-06-14T23:58:34.615Z,101301.59
