createdAt,value
2019-01-09T00:00:14.951Z,98477.97
2019-01-09T00:02:41.122Z,98478.63
2019-01-09T00:05:07.346Z,98474.55
2019-01-09T00:07:33.571Z,98477.85
2019-01-09T00:09:59.846Z,98473.44
2019-01-09T00:12:26.003Z,98476.22
2019-01-09T00:14:52.186Z,98474.92
2019-01-09T00:17:18.494Z,98466.59
2019-01-09T00:19:44.687Z,98478.30
2019-01-09T00:22:10.925Z,98478.62
2019-01-09T00:24:37.109Z,98483.67
2019-01-09T00:27:03.373Z,98476.33
2019-01-09T00:29:29.566Z,98488.30
2019-01-09T00:31:55.813Z,98478.83
2019-01-09T00:34:21.993Z,98477.81
2019-01-09T00:36:48.230Z,98487.31
2019-01-09T00:39:14.684Z,98495.64
2019-01-09T00:41:40.921Z,98491.72
2019-01-09T00:44:07.223Z,98476.34
2019-01-09T00:46:33.754Z,98495.92
2019-01-09T00:49:00.022Z,98491.30
2019-01-09T00:51:26.249Z,98483.30
2019-01-09T00:53:52.457Z,98479.11
2019-01-09T00:56:18.757Z,98493.48
2019-01-09T00:58:44.971Z,98496.61
2019-01-09T01:01:11.321Z,98484.06
2019-01-09T01:03:48.696Z,98493.52
2019-01-09T01:06:41.731Z,98493.14
2019-01-09T01:09:40.581Z,98493.97
2019-01-09T01:12:32.186Z,98497.19
2019-01-09T01:15:36.999Z,98495.66
2019-01-09T01:18:26.744Z,98496.86
2019-01-09T01:21:10.132Z,98505.84
2019-01-09T01:24:08.886Z,98503.55
2019-01-09T01:27:01.376Z,98502.34
2019-01-09T01:29:48.404Z,98497.13
2019-01-09T01:32:41.359Z,98505.56
2019-01-09T01:35:45.268Z,98498.16
2019-01-09T01:38:40.774Z,98504.45
2019-01-09T01:41:36.817Z,98506.52
2019-01-09T01:44:11.463Z,98507.45
2019-01-09T01:47:12.942Z,98504.36
2019-01-09T01:50:02.461Z,98503.16
2019-01-09T01:53:00.553Z,98505.92
2019-01-09T01:55:50.287Z,98521.32
2019-01-09T01:58:48.273Z,98516.73
2019-01-09T02:01:34.793Z,98514.89
2019-01-09T02:04:27.615Z,98507.06
2019-01-09T02:07:16.805Z,98510.00
2019-01-09T02:09:52.031Z,98524.67
2019-01-09T02:12:39.330Z,98508.08
2019-01-09T02:15:39.673Z,98517.89
2019-01-09T02:18:11.561Z,98518.48
2019-01-09T02:20:46.701Z,98515.92
2019-01-09T02:23:59.811Z,98513.64
2019-01-09T02:26:34.585Z,98518.85
2019-01-09T02:29:30.426Z,98520.75
2019-01-09T02:32:16.488Z,98527.39
2019-01-09T02:34:42.751Z,98513.63
2019-01-09T02:37:09.253Z,98528.19
2019-01-09T02:39:35.468Z,98524.61
2019-01-09T02:42:01.739Z,98530.09
2019-01-09T02:44:32.402Z,98521.30
2019-01-09T02:46:56.046Z,98518.86
2019-01-09T02:49:22.224Z,98522.11
2019-01-09T02:51:48.507Z,98510.20
2019-01-09T02:54:14.987Z,98521.90
2019-01-09T02:56:41.200Z,98513.36
2019-01-09T02:59:07.436Z,98511.08
2019-01-09T03:01:33.685Z,98512.33
2019-01-09T03:03:59.893Z,98514.28
2019-01-09T03:06:26.207Z,98513.63
2019-01-09T03:08:52.432Z,98519.22
2019-01-09T03:11:18.749Z,98523.64
2019-01-09T03:13:44.917Z,98520.03
2019-01-09T03:16:11.180Z,98507.50
2019-01-09T03:18:37.344Z,98522.16
2019-01-09T03:21:03.544Z,98521.02
2019-01-09T03:23:29.738Z,98518.08
2019-01-09T03:25:55.938Z,98518.08
2019-01-09T03:28:22.118Z,98507.81
2019-01-09T03:30:48.419Z,98515.81
2019-01-09T03:33:14.635Z,98515.33
2019-01-09T03:35:40.773Z,98525.95
2019-01-09T03:38:06.950Z,98520.22
2019-01-09T03:40:33.129Z,98508.30
2019-01-09T03:42:59.714Z,98524.28
2019-01-09T03:45:25.928Z,98514.81
2019-01-09T03:47:52.153Z,98518.08
2019-01-09T03:50:18.327Z,98524.98
2019-01-09T03:52:44.640Z,98520.41
2019-01-09T03:55:10.805Z,98527.91
2019-01-09T03:57:37.011Z,98521.48
2019-01-09T04:00:05.574Z,98523.45
2019-01-09T04:02:31.779Z,98525.41
2019-01-09T04:04:57.949Z,98533.72
2019-01-09T04:07:24.233Z,98533.89
2019-01-09T04:09:50.488Z,98535.53
2019-01-09T04:12:16.696Z,98529.87
2019-01-09T04:14:42.947Z,98532.69
2019-01-09T04:17:09.176Z,98539.61
2019-01-09T04:19:35.733Z,98527.71
2019-01-09T04:22:02.011Z,98527.55
2019-01-09T04:24:28.196Z,98531.29
2019-01-09T04:26:54.384Z,98529.98
2019-01-09T04:29:20.604Z,98543.80
2019-01-09T04:31:46.822Z,98541.78
2019-01-09T04:34:13.348Z,98531.33
2019-01-09T04:36:39.554Z,98539.12
2019-01-09T04:39:05.709Z,98546.55
2019-01-09T04:41:32.039Z,98549.48
2019-01-09T04:43:58.325Z,98544.68
2019-01-09T04:46:24.537Z,98545.61
2019-01-09T04:48:50.854Z,98546.59
2019-01-09T04:51:17.139Z,98530.13
2019-01-09T04:53:43.461Z,98549.09
2019-01-09T04:56:09.647Z,98552.23
2019-01-09T04:58:35.835Z,98551.71
2019-01-09T05:01:02.020Z,98558.88
2019-01-09T05:03:28.220Z,98547.35
2019-01-09T05:05:54.449Z,98558.44
2019-01-09T05:08:20.706Z,98560.23
2019-01-09T05:10:46.975Z,98569.36
2019-01-09T05:13:13.505Z,98566.32
2019-01-09T05:15:39.735Z,98574.31
2019-01-09T05:18:05.930Z,98568.39
2019-01-09T05:20:32.159Z,98574.30
2019-01-09T05:22:58.447Z,98575.59
2019-01-09T05:25:24.625Z,98572.66
2019-01-09T05:27:50.843Z,98573.11
2019-01-09T05:30:17.062Z,98572.99
2019-01-09T05:32:43.318Z,98574.79
2019-01-09T05:35:09.627Z,98581.90
2019-01-09T05:37:35.891Z,98575.53
2019-01-09T05:40:02.510Z,98584.84
2019-01-09T05:42:28.702Z,98585.97
2019-01-09T05:44:54.970Z,98590.97
2019-01-09T05:47:21.194Z,98593.59
2019-01-09T05:49:48.141Z,98588.03
2019-01-09T05:52:21.134Z,98597.48
2019-01-09T05:54:47.365Z,98595.63
2019-01-09T05:57:15.621Z,98596.38
2019-01-09T05:59:41.814Z,98604.59
2019-01-09T06:02:08.144Z,98599.38
2019-01-09T06:04:34.353Z,98594.11
2019-01-09T06:07:00.551Z,98598.92
2019-01-09T06:09:26.902Z,98609.52
2019-01-09T06:11:53.308Z,98607.89
2019-01-09T06:14:19.679Z,98605.50
2019-01-09T06:16:47.577Z,98617.41
2019-01-09T06:19:13.995Z,98620.58
2019-01-09T06:21:40.306Z,98624.64
2019-01-09T06:24:06.501Z,98624.26
2019-01-09T06:26:32.695Z,98633.72
2019-01-09T06:28:59.011Z,98629.58
2019-01-09T06:31:25.330Z,98634.24
2019-01-09T06:33:51.564Z,98635.64
2019-01-09T06:36:17.947Z,98634.83
2019-01-09T06:38:44.329Z,98636.36
2019-01-09T06:41:10.867Z,98643.00
2019-01-09T06:43:43.437Z,98641.68
2019-01-09T06:46:16.722Z,98637.66
2019-01-09T06:48:47.633Z,98653.08
2019-01-09T06:51:13.818Z,98653.30
2019-01-09T06:53:40.062Z,98653.09
2019-01-09T06:56:06.314Z,98658.69
2019-01-09T06:58:32.758Z,98661.31
2019-01-09T07:00:59.869Z,98665.00
2019-01-09T07:03:26.410Z,98671.58
2019-01-09T07:05:52.660Z,98670.11
2019-01-09T07:08:18.868Z,98665.55
2019-01-09T07:10:45.243Z,98666.84
2019-01-09T07:13:11.778Z,98678.62
2019-01-09T07:15:37.969Z,98672.22
2019-01-09T07:18:04.176Z,98682.17
2019-01-09T07:20:30.404Z,98676.39
2019-01-09T07:22:56.956Z,98688.41
2019-01-09T07:25:23.190Z,98689.11
2019-01-09T07:27:49.393Z,98694.48
2019-01-09T07:30:15.607Z,98694.25
2019-01-09T07:32:41.829Z,98696.73
2019-01-09T07:35:08.167Z,98697.50
2019-01-09T07:37:34.389Z,98703.35
2019-01-09T07:40:05.530Z,98704.50
2019-01-09T07:42:32.372Z,98712.80
2019-01-09T07:44:59.418Z,98717.39
2019-01-09T07:47:25.703Z,98714.63
2019-01-09T07:49:51.973Z,98721.95
2019-01-09T07:52:18.159Z,98728.27
2019-01-09T07:54:44.478Z,98725.97
2019-01-09T07:57:12.032Z,98723.45
2019-01-09T07:59:38.236Z,98717.09
2019-01-09T08:02:04.469Z,98722.31
2019-01-09T08:04:32.481Z,98734.95
2019-01-09T08:07:01.535Z,98730.75
2019-01-09T08:09:27.878Z,98735.08
2019-01-09T08:11:54.332Z,98739.10
2019-01-09T08:14:20.539Z,98737.64
2019-01-09T08:16:46.731Z,98736.86
2019-01-09T08:19:12.986Z,98738.67
2019-01-09T08:21:39.170Z,98737.74
2019-01-09T08:24:05.676Z,98742.33
2019-01-09T08:26:31.904Z,98746.13
2019-01-09T08:28:58.132Z,98749.45
2019-01-09T08:31:24.361Z,98748.39
2019-01-09T08:33:50.697Z,98754.55
2019-01-09T08:36:16.908Z,98759.95
2019-01-09T08:38:43.120Z,98764.90
2019-01-09T08:41:10.304Z,98768.16
2019-01-09T08:43:36.520Z,98769.93
2019-01-09T08:46:02.846Z,98772.28
2019-01-09T08:48:29.063Z,98771.31
2019-01-09T08:50:55.287Z,98779.53
2019-01-09T08:53:21.514Z,98768.59
2019-01-09T08:55:47.872Z,98785.16
2019-01-09T08:58:14.124Z,98782.81
2019-01-09T09:00:40.300Z,98789.34
2019-01-09T09:03:06.485Z,98784.38
2019-01-09T09:05:32.684Z,98790.82
2019-01-09T09:08:00.145Z,98790.95
2019-01-09T09:10:26.603Z,98796.99
2019-01-09T09:12:52.870Z,98797.91
2019-01-09T09:15:20.432Z,98796.83
2019-01-09T09:17:46.656Z,98800.90
2019-01-09T09:20:12.900Z,98801.66
2019-01-09T09:22:39.114Z,98804.60
2019-01-09T09:25:07.318Z,98809.16
2019-01-09T09:27:34.612Z,98801.00
2019-01-09T09:30:00.841Z,98798.08
2019-01-09T09:32:27.121Z,98806.63
2019-01-09T09:34:53.358Z,98802.76
2019-01-09T09:37:19.711Z,98807.23
2019-01-09T09:39:45.963Z,98806.34
2019-01-09T09:42:12.222Z,98803.33
2019-01-09T09:44:40.466Z,98801.86
2019-01-09T09:47:06.926Z,98805.02
2019-01-09T09:49:33.178Z,98807.59
2019-01-09T09:51:59.563Z,98804.02
2019-01-09T09:54:25.846Z,98805.08
2019-01-09T09:56:52.037Z,98806.22
2019-01-09T09:59:18.278Z,98811.27
2019-01-09T10:01:44.470Z,98812.09
2019-01-09T10:04:10.655Z,98816.31
2019-01-09T10:06:37.256Z,98821.36
2019-01-09T10:09:07.569Z,98821.13
2019-01-09T10:11:33.764Z,98818.70
2019-01-09T10:14:00.056Z,98820.50
2019-01-09T10:16:26.266Z,98825.61
2019-01-09T10:18:52.523Z,98816.05
2019-01-09T10:21:18.765Z,98830.73
2019-01-09T10:23:45.446Z,98826.91
2019-01-09T10:26:12.440Z,98822.58
2019-01-09T10:28:38.613Z,98829.97
2019-01-09T10:31:05.000Z,98829.69
2019-01-09T10:33:31.208Z,98830.18
2019-01-09T10:35:57.438Z,98833.45
2019-01-09T10:38:23.652Z,98838.27
2019-01-09T10:40:49.907Z,98833.80
2019-01-09T10:43:16.104Z,98831.66
2019-01-09T10:45:42.382Z,98832.56
2019-01-09T10:48:08.596Z,98844.75
2019-01-09T10:50:35.110Z,98842.14
2019-01-09T10:53:01.448Z,98841.12
2019-01-09T10:55:27.776Z,98841.53
2019-01-09T10:57:53.961Z,98836.05
2019-01-09T11:00:23.867Z,98838.01
2019-01-09T11:02:50.061Z,98835.16
2019-01-09T11:05:16.676Z,98835.37
2019-01-09T11:07:43.167Z,98840.22
2019-01-09T11:10:16.092Z,98837.31
2019-01-09T11:12:42.287Z,98846.03
2019-01-09T11:15:10.765Z,98843.97
2019-01-09T11:17:36.952Z,98843.18
2019-01-09T11:20:15.892Z,98844.84
2019-01-09T11:22:42.172Z,98837.11
2019-01-09T11:25:13.798Z,98843.27
2019-01-09T11:27:40.026Z,98846.50
2019-01-09T11:30:11.297Z,98837.22
2019-01-09T11:32:37.535Z,98842.78
2019-01-09T11:35:07.956Z,98842.83
2019-01-09T11:37:34.192Z,98843.92
2019-01-09T11:40:00.509Z,98849.20
2019-01-09T11:42:26.752Z,98845.35
2019-01-09T11:44:52.947Z,98848.64
2019-01-09T11:47:19.178Z,98860.77
2019-01-09T11:49:45.366Z,98859.98
2019-01-09T11:52:11.584Z,98858.27
2019-01-09T11:54:37.757Z,98855.77
2019-01-09T11:57:04.089Z,98856.69
2019-01-09T11:59:30.574Z,98856.67
2019-01-09T12:01:56.804Z,98855.78
2019-01-09T12:04:23.002Z,98856.92
2019-01-09T12:06:49.230Z,98858.23
2019-01-09T12:09:15.453Z,98863.45
2019-01-09T12:11:41.673Z,98868.09
2019-01-09T12:14:07.903Z,98866.52
2019-01-09T12:16:34.145Z,98871.89
2019-01-09T12:19:00.385Z,98874.47
2019-01-09T12:21:26.619Z,98872.32
2019-01-09T12:23:52.835Z,98878.56
2019-01-09T12:26:19.051Z,98881.17
2019-01-09T12:28:53.353Z,98880.91
2019-01-09T12:31:13.352Z,98893.09
2019-01-09T12:33:41.516Z,98891.91
2019-01-09T12:36:07.703Z,98888.77
2019-01-09T12:38:33.923Z,98895.52
2019-01-09T12:41:00.157Z,98901.50
2019-01-09T12:43:26.336Z,98899.14
2019-01-09T12:45:52.793Z,98903.56
2019-01-09T12:48:19.004Z,98902.98
2019-01-09T12:50:47.106Z,98912.16
2019-01-09T12:53:13.493Z,98915.44
2019-01-09T12:55:40.717Z,98913.39
2019-01-09T12:58:06.968Z,98923.36
2019-01-09T13:00:33.182Z,98928.73
2019-01-09T13:02:59.393Z,98930.45
2019-01-09T13:05:25.802Z,98934.13
2019-01-09T13:07:52.136Z,98941.87
2019-01-09T13:10:18.632Z,98942.27
2019-01-09T13:12:45.464Z,98947.05
2019-01-09T13:15:11.928Z,98939.36
2019-01-09T13:17:38.229Z,98957.28
2019-01-09T13:20:12.259Z,98956.51
2019-01-09T13:22:38.702Z,98952.45
2019-01-09T13:25:07.075Z,98956.45
2019-01-09T13:27:33.389Z,98966.38
2019-01-09T13:29:59.770Z,98964.72
2019-01-09T13:32:26.040Z,98970.63
2019-01-09T13:34:54.133Z,98969.00
2019-01-09T13:37:20.597Z,98973.23
2019-01-09T13:39:48.707Z,98978.02
2019-01-09T13:42:14.960Z,98981.56
2019-01-09T13:47:06.209Z,98988.66
2019-01-09T13:49:32.436Z,98978.50
2019-01-09T13:51:58.944Z,98976.78
2019-01-09T13:54:25.344Z,98978.93
2019-01-09T13:56:51.546Z,98981.69
2019-01-09T13:59:17.756Z,98977.94
2019-01-09T14:01:44.222Z,98979.59
2019-01-09T14:04:10.429Z,98987.31
2019-01-09T14:06:38.070Z,98993.48
2019-01-09T14:09:06.286Z,98990.42
2019-01-09T14:11:32.504Z,98998.58
2019-01-09T14:13:58.894Z,98996.38
2019-01-09T14:16:27.971Z,99002.72
2019-01-09T14:18:55.289Z,99006.80
2019-01-09T14:21:23.684Z,99015.77
2019-01-09T14:23:49.933Z,99017.45
2019-01-09T14:26:16.184Z,99020.45
2019-01-09T14:28:42.390Z,99019.02
2019-01-09T14:31:08.858Z,99023.07
2019-01-09T14:33:35.263Z,99029.45
2019-01-09T14:36:01.440Z,99031.33
2019-01-09T14:38:27.659Z,99044.92
2019-01-09T14:40:53.868Z,99046.90
2019-01-09T14:43:20.103Z,99047.05
2019-01-09T14:45:46.297Z,99054.89
2019-01-09T14:48:12.631Z,99058.37
2019-01-09T14:50:38.788Z,99061.81
2019-01-09T14:53:05.079Z,99063.63
2019-01-09T14:55:31.310Z,99065.14
2019-01-09T14:57:57.552Z,99070.61
2019-01-09T15:00:26.124Z,99074.52
2019-01-09T15:02:52.590Z,99075.44
2019-01-09T15:05:18.886Z,99076.34
2019-01-09T15:07:45.685Z,99081.91
2019-01-09T15:10:22.259Z,99078.14
2019-01-09T15:12:49.439Z,99093.05
2019-01-09T15:15:16.644Z,99092.88
2019-01-09T15:17:42.932Z,99085.70
2019-01-09T15:20:14.274Z,99092.06
2019-01-09T15:22:40.672Z,99096.16
2019-01-09T15:25:09.595Z,99104.63
2019-01-09T15:27:37.291Z,99107.91
2019-01-09T15:30:18.107Z,99109.75
2019-01-09T15:32:44.676Z,99106.59
2019-01-09T15:35:11.303Z,99106.44
2019-01-09T15:37:37.657Z,99115.25
2019-01-09T15:40:12.297Z,99121.05
2019-01-09T15:42:38.663Z,99118.59
2019-01-09T15:45:09.427Z,99123.87
2019-01-09T15:47:35.758Z,99127.48
2019-01-09T15:50:06.953Z,99130.25
2019-01-09T15:52:33.295Z,99131.08
2019-01-09T15:54:59.971Z,99138.09
2019-01-09T15:57:26.196Z,99140.44
2019-01-09T15:59:52.432Z,99142.98
2019-01-09T16:02:18.657Z,99151.95
2019-01-09T16:04:44.884Z,99145.59
2019-01-09T16:07:11.148Z,99156.03
2019-01-09T16:09:37.567Z,99158.63
2019-01-09T16:12:03.976Z,99164.15
2019-01-09T16:14:30.235Z,99160.56
2019-01-09T16:16:56.445Z,99167.12
2019-01-09T16:19:22.712Z,99172.09
2019-01-09T16:21:48.909Z,99171.51
2019-01-09T16:24:15.348Z,99178.13
2019-01-09T16:26:41.601Z,99176.49
2019-01-09T16:29:07.871Z,99183.00
2019-01-09T16:31:34.792Z,99180.82
2019-01-09T16:34:07.967Z,99184.88
2019-01-09T16:36:34.463Z,99184.16
2019-01-09T16:39:07.368Z,99176.01
2019-01-09T16:41:33.556Z,99183.73
2019-01-09T16:43:59.732Z,99179.59
2019-01-09T16:46:26.831Z,99190.82
2019-01-09T16:48:53.295Z,99195.41
2019-01-09T16:51:19.626Z,99195.72
2019-01-09T16:53:45.938Z,99194.97
2019-01-09T16:56:12.266Z,99202.00
2019-01-09T16:58:38.682Z,99202.71
2019-01-09T17:01:07.608Z,99205.77
2019-01-09T17:03:33.922Z,99211.97
2019-01-09T17:06:00.147Z,99211.36
2019-01-09T17:08:26.331Z,99213.66
2019-01-09T17:10:52.729Z,99220.70
2019-01-09T17:13:19.087Z,99223.63
2019-01-09T17:15:45.631Z,99228.75
2019-01-09T17:18:11.916Z,99236.83
2019-01-09T17:20:38.198Z,99237.97
2019-01-09T17:23:04.509Z,99247.43
2019-01-09T17:25:30.803Z,99245.06
2019-01-09T17:27:58.896Z,99250.58
2019-01-09T17:30:28.094Z,99252.53
2019-01-09T17:32:54.319Z,99262.59
2019-01-09T17:35:20.876Z,99260.38
2019-01-09T17:37:47.473Z,99268.52
2019-01-09T17:40:17.628Z,99273.04
2019-01-09T17:42:43.962Z,99271.89
2019-01-09T17:45:10.395Z,99272.02
2019-01-09T17:47:36.785Z,99278.45
2019-01-09T17:50:14.013Z,99277.96
2019-01-09T17:52:40.324Z,99292.86
2019-01-09T17:55:11.139Z,99292.06
2019-01-09T17:57:38.346Z,99288.39
2019-01-09T18:00:18.726Z,99294.99
2019-01-09T18:02:45.987Z,99290.17
2019-01-09T18:05:12.852Z,99298.28
2019-01-09T18:07:39.046Z,99308.42
2019-01-09T18:10:19.295Z,99310.68
2019-01-09T18:12:46.048Z,99318.72
2019-01-09T18:15:16.552Z,99318.25
2019-01-09T18:17:42.960Z,99324.28
2019-01-09T18:20:13.585Z,99323.43
2019-01-09T18:22:40.468Z,99333.07
2019-01-09T18:25:13.914Z,99334.48
2019-01-09T18:27:43.131Z,99336.43
2019-01-09T18:30:35.273Z,99336.92
2019-01-09T18:33:16.541Z,99341.78
2019-01-09T18:36:10.300Z,99342.94
2019-01-09T18:38:59.329Z,99355.64
2019-01-09T18:41:42.767Z,99359.78
2019-01-09T18:44:23.093Z,99363.06
2019-01-09T18:47:01.146Z,99372.22
2019-01-09T18:50:08.115Z,99369.53
2019-01-09T18:52:49.078Z,99377.67
2019-01-09T18:55:15.701Z,99385.65
2019-01-09T18:57:44.582Z,99390.39
2019-01-09T19:00:20.197Z,99388.69
2019-01-09T19:02:46.837Z,99392.80
2019-01-09T19:05:13.790Z,99397.16
2019-01-09T19:07:43.315Z,99398.78
2019-01-09T19:10:18.552Z,99408.33
2019-01-09T19:12:44.977Z,99408.55
2019-01-09T19:15:13.387Z,99408.24
2019-01-09T19:17:39.977Z,99424.55
2019-01-09T19:20:10.147Z,99423.12
2019-01-09T19:22:36.811Z,99428.66
2019-01-09T19:25:11.662Z,99426.64
2019-01-09T19:27:38.334Z,99439.12
2019-01-09T19:30:13.232Z,99440.11
2019-01-09T19:32:39.758Z,99441.58
2019-01-09T19:35:06.820Z,99443.78
2019-01-09T19:37:35.200Z,99453.63
2019-01-09T19:40:05.419Z,99453.17
2019-01-09T19:42:32.143Z,99458.95
2019-01-09T19:44:58.806Z,99462.82
2019-01-09T19:47:25.112Z,99468.70
2019-01-09T19:49:51.831Z,99476.11
2019-01-09T19:52:18.518Z,99473.73
2019-01-09T19:54:44.760Z,99484.06
2019-01-09T19:57:17.433Z,99484.75
2019-01-09T19:59:43.621Z,99485.59
2019-01-09T20:02:19.972Z,99490.23
2019-01-09T20:04:49.002Z,99492.78
2019-01-09T20:07:15.209Z,99498.17
2019-01-09T20:09:41.710Z,99503.65
2019-01-09T20:12:08.100Z,99509.53
2019-01-09T20:14:34.344Z,99515.76
2019-01-09T20:17:00.945Z,99515.19
2019-01-09T20:19:27.279Z,99512.02
2019-01-09T20:21:53.878Z,99518.46
2019-01-09T20:24:20.357Z,99521.92
2019-01-09T20:26:46.770Z,99518.73
2019-01-09T20:29:13.463Z,99527.25
2019-01-09T20:31:40.117Z,99529.93
2019-01-09T20:34:06.707Z,99532.78
2019-01-09T20:36:33.020Z,99540.12
2019-01-09T20:38:59.301Z,99539.64
2019-01-09T20:41:35.140Z,99552.64
2019-01-09T20:43:55.998Z,99552.16
2019-01-09T20:46:22.410Z,99552.50
2019-01-09T20:48:51.045Z,99558.12
2019-01-09T20:51:17.311Z,99560.16
2019-01-09T20:53:43.982Z,99567.71
2019-01-09T20:56:14.689Z,99573.83
2019-01-09T20:58:41.294Z,99577.49
2019-01-09T21:01:08.197Z,99578.81
2019-01-09T21:03:36.968Z,99585.31
2019-01-09T21:06:03.470Z,99581.37
2019-01-09T21:08:30.259Z,99587.46
2019-01-09T21:10:56.830Z,99591.22
2019-01-09T21:13:23.120Z,99593.94
2019-01-09T21:15:49.895Z,99602.38
2019-01-09T21:18:16.228Z,99596.85
2019-01-09T21:20:42.586Z,99603.70
2019-01-09T21:23:09.299Z,99605.72
2019-01-09T21:25:36.144Z,99610.38
2019-01-09T21:28:05.526Z,99613.42
2019-01-09T21:30:32.007Z,99616.48
2019-01-09T21:32:58.291Z,99619.81
2019-01-09T21:35:24.524Z,99624.47
2019-01-09T21:37:54.159Z,99631.56
2019-01-09T21:40:23.952Z,99630.59
2019-01-09T21:42:50.581Z,99637.61
2019-01-09T21:45:17.428Z,99641.22
2019-01-09T21:47:43.747Z,99647.53
2019-01-09T21:50:15.243Z,99647.11
2019-01-09T21:52:41.817Z,99645.89
2019-01-09T21:55:08.792Z,99649.28
2019-01-09T21:57:35.425Z,99650.11
2019-01-09T22:00:03.516Z,99656.05
2019-01-09T22:02:30.072Z,99662.77
2019-01-09T22:04:56.298Z,99670.72
2019-01-09T22:07:22.542Z,99676.25
2019-01-09T22:09:49.112Z,99682.39
2019-01-09T22:12:15.572Z,99679.61
2019-01-09T22:14:41.796Z,99688.93
2019-01-09T22:17:08.452Z,99689.60
2019-01-09T22:19:34.678Z,99690.02
2019-01-09T22:22:01.193Z,99692.00
2019-01-09T22:24:27.425Z,99692.41
2019-01-09T22:26:53.662Z,99702.13
2019-01-09T22:29:19.861Z,99700.95
2019-01-09T22:31:46.208Z,99702.88
2019-01-09T22:34:12.422Z,99705.19
2019-01-09T22:36:38.857Z,99707.35
2019-01-09T22:39:05.899Z,99711.16
2019-01-09T22:41:34.041Z,99716.58
2019-01-09T22:44:00.237Z,99715.52
2019-01-09T22:46:26.444Z,99716.61
2019-01-09T22:48:52.691Z,99715.70
2019-01-09T22:51:19.182Z,99716.09
2019-01-09T22:53:45.661Z,99719.57
2019-01-09T22:56:11.996Z,99720.38
2019-01-09T22:58:38.195Z,99725.63
2019-01-09T23:01:07.186Z,99728.65
2019-01-09T23:03:34.008Z,99735.50
2019-01-09T23:06:00.293Z,99738.78
2019-01-09T23:08:26.516Z,99735.19
2019-01-09T23:10:54.723Z,99740.50
2019-01-09T23:13:21.050Z,99745.08
2019-01-09T23:15:47.233Z,99748.03
2019-01-09T23:18:13.569Z,99747.72
2019-01-09T23:20:39.966Z,99759.41
2019-01-09T23:23:06.988Z,99759.89
2019-01-09T23:25:33.332Z,99760.73
2019-01-09T23:27:59.533Z,99765.37
2019-01-09T23:30:26.164Z,99762.36
2019-01-09T23:32:52.924Z,99769.12
2019-01-09T23:35:19.378Z,99768.06
2019-01-09T23:37:45.740Z,99771.48
2019-01-09T23:40:14.295Z,99774.48
2019-01-09T23:42:40.559Z,99779.78
2019-01-09T23:45:09.998Z,99785.29
2019-01-09T23:47:36.395Z,99779.04
2019-01-09T23:50:06.282Z,99778.23
2019-01-09T23:52:32.518Z,99783.46
2019-01-09T23:54:58.758Z,99792.55
2019-01-09T23:57:24.989Z,99794.47
2019-01-09T23:59:51.201Z,99789.72
