createdAt,value
2019-03-18T00:00:16.708Z,1003.41
2019-03-18T00:01:16.722Z,1003.39
2019-03-18T00:02:16.732Z,1003.42
2019-03-18T00:03:16.748Z,1003.39
2019-03-18T00:04:16.764Z,1003.44
2019-03-18T00:05:16.832Z,1003.48
2019-03-18T00:06:16.796Z,1003.53
2019-03-18T00:07:16.812Z,1003.55
2019-03-18T00:08:16.820Z,1003.50
2019-03-18T00:09:16.835Z,1003.52
2019-03-18T00:10:16.873Z,1003.51
2019-03-18T00:11:16.860Z,1003.54
2019-03-18T00:12:16.880Z,1003.56
2019-03-18T00:13:16.898Z,1003.58
2019-03-18T00:14:16.902Z,1003.62
2019-03-18T00:15:16.929Z,1003.70
2019-03-18T00:16:16.932Z,1003.71
2019-03-18T00:17:16.948Z,1003.72
2019-03-18T00:18:16.960Z,1003.71
2019-03-18T00:19:16.981Z,1003.73
2019-03-18T00:20:16.988Z,1003.70
2019-03-18T00:21:17.005Z,1003.75
2019-03-18T00:22:17.018Z,1003.73
2019-03-18T00:23:17.037Z,1003.74
2019-03-18T00:24:17.055Z,1003.70
2019-03-18T00:25:17.060Z,1003.70
2019-03-18T00:26:17.073Z,1003.72
2019-03-18T00:27:17.116Z,1003.71
2019-03-18T00:28:17.106Z,1003.82
2019-03-18T00:29:17.122Z,1003.80
2019-03-18T00:30:17.130Z,1003.82
2019-03-18T00:31:17.146Z,1003.73
2019-03-18T00:32:17.160Z,1003.71
2019-03-18T00:33:17.176Z,1003.77
2019-03-18T00:34:17.186Z,1003.77
2019-03-18T00:35:17.201Z,1003.72
2019-03-18T00:36:17.219Z,1003.65
2019-03-18T00:37:17.230Z,1003.64
2019-03-18T00:38:17.249Z,1003.55
2019-03-18T00:39:17.258Z,1003.53
2019-03-18T00:40:17.272Z,1003.56
2019-03-18T00:41:17.289Z,1003.51
2019-03-18T00:42:17.300Z,1003.47
2019-03-18T00:43:17.325Z,1003.54
2019-03-18T00:44:17.328Z,1003.60
2019-03-18T00:45:17.343Z,1003.63
2019-03-18T00:46:17.359Z,1003.60
2019-03-18T00:47:17.372Z,1003.69
2019-03-18T00:48:17.385Z,1003.65
2019-03-18T00:49:17.404Z,1003.70
2019-03-18T00:50:17.423Z,1003.69
2019-03-18T00:51:17.430Z,1003.70
2019-03-18T00:52:17.442Z,1003.76
2019-03-18T00:53:17.458Z,1003.70
2019-03-18T00:54:17.469Z,1003.75
2019-03-18T00:55:17.486Z,1003.76
2019-03-18T00:56:17.500Z,1003.75
2019-03-18T00:57:17.515Z,1003.74
2019-03-18T00:58:17.535Z,1003.75
2019-03-18T00:59:17.540Z,1003.76
2019-03-18T01:00:17.556Z,1003.71
2019-03-18T01:01:17.568Z,1003.67
2019-03-18T01:02:17.590Z,1003.75
2019-03-18T01:03:17.603Z,1003.75
2019-03-18T01:04:17.611Z,1003.75
2019-03-18T01:05:17.625Z,1003.72
2019-03-18T01:06:17.644Z,1003.79
2019-03-18T01:07:17.653Z,1003.79
2019-03-18T01:08:17.673Z,1003.80
2019-03-18T01:09:17.681Z,1003.83
2019-03-18T01:10:17.695Z,1003.83
2019-03-18T01:11:17.712Z,1003.83
2019-03-18T01:12:17.793Z,1003.84
2019-03-18T01:13:17.740Z,1003.88
2019-03-18T01:14:17.755Z,1003.87
2019-03-18T01:15:27.490Z,1003.83
2019-03-18T01:16:17.783Z,1003.89
2019-03-18T01:17:17.797Z,1003.88
2019-03-18T01:18:17.808Z,1003.89
2019-03-18T01:19:17.825Z,1003.85
2019-03-18T01:20:17.841Z,1003.84
2019-03-18T01:21:17.857Z,1003.79
2019-03-18T01:22:17.868Z,1003.79
2019-03-18T01:23:17.881Z,1003.86
2019-03-18T01:24:17.893Z,1003.77
2019-03-18T01:25:17.914Z,1003.77
2019-03-18T01:26:17.922Z,1003.80
2019-03-18T01:27:17.937Z,1003.78
2019-03-18T01:28:17.957Z,1003.78
2019-03-18T01:29:17.964Z,1003.77
2019-03-18T01:30:17.982Z,1003.79
2019-03-18T01:31:18.001Z,1003.80
2019-03-18T01:32:18.011Z,1003.91
2019-03-18T01:33:18.023Z,1003.82
2019-03-18T01:34:18.033Z,1003.84
2019-03-18T01:35:18.054Z,1003.89
2019-03-18T01:36:18.063Z,1003.84
2019-03-18T01:37:18.086Z,1003.84
2019-03-18T01:38:18.097Z,1003.81
2019-03-18T01:39:18.108Z,1003.80
2019-03-18T01:40:18.122Z,1003.88
2019-03-18T01:41:18.135Z,1003.76
2019-03-18T01:42:18.148Z,1003.78
2019-03-18T01:43:18.161Z,1003.86
2019-03-18T01:44:18.177Z,1003.83
2019-03-18T01:45:18.192Z,1003.86
2019-03-18T01:46:18.205Z,1003.78
2019-03-18T01:47:18.219Z,1003.75
2019-03-18T01:48:18.236Z,1003.82
2019-03-18T01:49:18.255Z,1003.82
2019-03-18T01:50:18.265Z,1003.77
2019-03-18T01:51:18.279Z,1003.73
2019-03-18T01:52:18.300Z,1003.76
2019-03-18T01:53:18.308Z,1003.77
2019-03-18T01:54:18.318Z,1003.77
2019-03-18T01:55:18.334Z,1003.79
2019-03-18T01:56:18.348Z,1003.80
2019-03-18T01:57:18.365Z,1003.79
2019-03-18T01:58:18.378Z,1003.74
2019-03-18T01:59:18.395Z,1003.72
2019-03-18T02:00:18.405Z,1003.62
2019-03-18T02:01:18.422Z,1003.77
2019-03-18T02:02:18.438Z,1003.82
2019-03-18T02:03:18.448Z,1003.78
2019-03-18T02:04:18.463Z,1003.81
2019-03-18T02:05:18.479Z,1003.76
2019-03-18T02:06:18.492Z,1003.77
2019-03-18T02:07:18.507Z,1003.82
2019-03-18T02:08:18.518Z,1003.79
2019-03-18T02:09:18.534Z,1003.91
2019-03-18T02:10:18.550Z,1003.86
2019-03-18T02:11:18.569Z,1004.02
2019-03-18T02:12:18.581Z,1003.99
2019-03-18T02:13:18.598Z,1004.02
2019-03-18T02:14:18.617Z,1004.10
2019-03-18T02:15:18.944Z,1004.06
2019-03-18T02:16:18.634Z,1004.11
2019-03-18T02:17:18.649Z,1004.05
2019-03-18T02:18:18.661Z,1004.09
2019-03-18T02:19:18.680Z,1004.13
2019-03-18T02:20:19.977Z,1004.13
2019-03-18T02:21:18.716Z,1004.20
2019-03-18T02:22:18.725Z,1004.19
2019-03-18T02:23:18.735Z,1004.21
2019-03-18T02:24:18.752Z,1004.20
2019-03-18T02:25:18.773Z,1004.20
2019-03-18T02:26:18.780Z,1004.23
2019-03-18T02:27:18.795Z,1004.19
2019-03-18T02:28:18.809Z,1004.23
2019-03-18T02:29:18.821Z,1004.20
2019-03-18T02:30:19.075Z,1004.24
2019-03-18T02:31:18.850Z,1004.24
2019-03-18T02:32:18.872Z,1004.25
2019-03-18T02:33:18.887Z,1004.21
2019-03-18T02:34:18.907Z,1004.25
2019-03-18T02:35:18.916Z,1004.27
2019-03-18T02:36:18.933Z,1004.21
2019-03-18T02:37:18.938Z,1004.28
2019-03-18T02:38:19.060Z,1004.22
2019-03-18T02:39:18.978Z,1004.20
2019-03-18T02:40:19.001Z,1004.21
2019-03-18T02:41:18.996Z,1004.24
2019-03-18T02:42:19.022Z,1004.19
2019-03-18T02:43:19.023Z,1004.23
2019-03-18T02:44:19.040Z,1004.25
2019-03-18T02:45:19.054Z,1004.24
2019-03-18T02:46:19.067Z,1004.24
2019-03-18T02:47:19.082Z,1004.23
2019-03-18T02:48:19.101Z,1004.22
2019-03-18T02:49:19.108Z,1004.28
2019-03-18T02:50:19.126Z,1004.29
2019-03-18T02:51:19.138Z,1004.27
2019-03-18T02:52:19.161Z,1004.31
2019-03-18T02:53:19.174Z,1004.30
2019-03-18T02:54:19.180Z,1004.33
2019-03-18T02:55:19.199Z,1004.33
2019-03-18T02:56:19.209Z,1004.35
2019-03-18T02:57:19.223Z,1004.35
2019-03-18T02:58:19.242Z,1004.38
2019-03-18T02:59:19.252Z,1004.37
2019-03-18T03:00:19.306Z,1004.40
2019-03-18T03:01:19.281Z,1004.40
2019-03-18T03:02:19.294Z,1004.40
2019-03-18T03:03:19.312Z,1004.43
2019-03-18T03:04:19.333Z,1004.42
2019-03-18T03:05:19.347Z,1004.39
2019-03-18T03:06:19.367Z,1004.44
2019-03-18T03:07:19.370Z,1004.48
2019-03-18T03:08:19.381Z,1004.40
2019-03-18T03:09:19.397Z,1004.47
2019-03-18T03:10:19.412Z,1004.48
2019-03-18T03:11:19.428Z,1004.47
2019-03-18T03:12:19.438Z,1004.47
2019-03-18T03:13:19.475Z,1004.51
2019-03-18T03:14:19.469Z,1004.47
2019-03-18T03:15:19.482Z,1004.51
2019-03-18T03:16:26.586Z,1004.56
2019-03-18T03:17:21.594Z,1004.61
2019-03-18T03:18:19.524Z,1004.63
2019-03-18T03:19:19.542Z,1004.55
2019-03-18T03:20:19.563Z,1004.60
2019-03-18T03:21:19.576Z,1004.64
2019-03-18T03:22:19.583Z,1004.73
2019-03-18T03:23:19.603Z,1004.63
2019-03-18T03:24:19.613Z,1004.64
2019-03-18T03:25:19.626Z,1004.61
2019-03-18T03:26:19.640Z,1004.63
2019-03-18T03:27:19.653Z,1004.62
2019-03-18T03:28:19.670Z,1004.67
2019-03-18T03:29:19.683Z,1004.67
2019-03-18T03:30:19.698Z,1004.68
2019-03-18T03:31:19.714Z,1004.70
2019-03-18T03:32:19.733Z,1004.68
2019-03-18T03:33:19.742Z,1004.66
2019-03-18T03:34:19.758Z,1004.69
2019-03-18T03:35:19.805Z,1004.65
2019-03-18T03:36:19.784Z,1004.71
2019-03-18T03:37:19.801Z,1004.70
2019-03-18T03:38:19.815Z,1004.70
2019-03-18T03:39:19.826Z,1004.78
2019-03-18T03:40:19.841Z,1004.72
2019-03-18T03:41:19.859Z,1004.77
2019-03-18T03:42:19.974Z,1004.77
2019-03-18T03:43:19.888Z,1004.83
2019-03-18T03:44:19.904Z,1004.81
2019-03-18T03:45:19.918Z,1004.81
2019-03-18T03:46:19.932Z,1004.87
2019-03-18T03:47:19.941Z,1004.83
2019-03-18T03:48:19.966Z,1004.80
2019-03-18T03:49:19.972Z,1004.85
2019-03-18T03:50:19.994Z,1004.86
2019-03-18T03:51:20.000Z,1004.78
2019-03-18T03:52:20.013Z,1004.85
2019-03-18T03:53:20.079Z,1004.85
2019-03-18T03:54:20.047Z,1004.87
2019-03-18T03:55:20.058Z,1004.97
2019-03-18T03:56:20.073Z,1004.88
2019-03-18T03:57:20.096Z,1004.90
2019-03-18T03:58:20.103Z,1004.90
2019-03-18T03:59:20.120Z,1004.96
2019-03-18T04:00:20.137Z,1004.92
2019-03-18T04:01:20.145Z,1004.93
2019-03-18T04:02:20.160Z,1004.93
2019-03-18T04:03:20.225Z,1004.93
2019-03-18T04:04:20.189Z,1004.97
2019-03-18T04:05:20.203Z,1005.00
2019-03-18T04:06:20.225Z,1005.00
2019-03-18T04:07:20.232Z,1004.98
2019-03-18T04:08:20.256Z,1005.00
2019-03-18T04:09:20.266Z,1004.97
2019-03-18T04:10:20.280Z,1004.99
2019-03-18T04:11:20.288Z,1004.96
2019-03-18T04:12:20.406Z,1005.00
2019-03-18T04:13:20.321Z,1005.02
2019-03-18T04:14:20.337Z,1005.00
2019-03-18T04:15:20.362Z,1005.03
2019-03-18T04:16:20.363Z,1005.08
2019-03-18T04:17:20.377Z,1005.06
2019-03-18T04:18:20.393Z,1005.03
2019-03-18T04:19:20.407Z,1005.05
2019-03-18T04:20:20.422Z,1005.11
2019-03-18T04:21:20.436Z,1005.03
2019-03-18T04:22:20.448Z,1005.01
2019-03-18T04:23:20.466Z,1005.02
2019-03-18T04:24:20.478Z,1005.06
2019-03-18T04:25:20.503Z,1005.08
2019-03-18T04:26:20.504Z,1005.11
2019-03-18T04:27:20.524Z,1005.14
2019-03-18T04:28:20.537Z,1005.20
2019-03-18T04:29:20.555Z,1005.20
2019-03-18T04:30:20.566Z,1005.25
2019-03-18T04:31:20.587Z,1005.20
2019-03-18T04:32:20.596Z,1005.22
2019-03-18T04:33:20.608Z,1005.24
2019-03-18T04:34:20.627Z,1005.22
2019-03-18T04:35:20.639Z,1005.28
2019-03-18T04:36:20.650Z,1005.35
2019-03-18T04:37:20.669Z,1005.37
2019-03-18T04:38:20.684Z,1005.37
2019-03-18T04:39:20.696Z,1005.44
2019-03-18T04:40:20.713Z,1005.43
2019-03-18T04:41:20.722Z,1005.44
2019-03-18T04:42:20.743Z,1005.44
2019-03-18T04:43:20.756Z,1005.46
2019-03-18T04:44:20.764Z,1005.54
2019-03-18T04:45:20.779Z,1005.56
2019-03-18T04:46:20.793Z,1005.57
2019-03-18T04:47:20.901Z,1005.51
2019-03-18T04:48:20.830Z,1005.53
2019-03-18T04:49:20.845Z,1005.57
2019-03-18T04:50:20.863Z,1005.58
2019-03-18T04:51:20.874Z,1005.59
2019-03-18T04:52:20.883Z,1005.54
2019-03-18T04:53:20.895Z,1005.53
2019-03-18T04:54:20.908Z,1005.55
2019-03-18T04:55:20.925Z,1005.57
2019-03-18T04:56:20.939Z,1005.56
2019-03-18T04:57:20.955Z,1005.60
2019-03-18T04:58:20.972Z,1005.61
2019-03-18T04:59:20.983Z,1005.65
2019-03-18T05:00:20.997Z,1005.63
2019-03-18T05:01:21.015Z,1005.70
2019-03-18T05:02:21.026Z,1005.72
2019-03-18T05:03:21.039Z,1005.70
2019-03-18T05:04:21.057Z,1005.63
2019-03-18T05:05:21.071Z,1005.65
2019-03-18T05:06:21.087Z,1005.64
2019-03-18T05:07:21.098Z,1005.67
2019-03-18T05:08:21.111Z,1005.68
2019-03-18T05:09:21.128Z,1005.68
2019-03-18T05:10:21.141Z,1005.67
2019-03-18T05:11:21.156Z,1005.72
2019-03-18T05:12:21.175Z,1005.72
2019-03-18T05:13:21.183Z,1005.77
2019-03-18T05:14:21.196Z,1005.73
2019-03-18T05:15:21.214Z,1005.80
2019-03-18T05:16:21.229Z,1005.79
2019-03-18T05:17:26.526Z,1005.86
2019-03-18T05:18:21.257Z,1005.85
2019-03-18T05:19:21.277Z,1005.86
2019-03-18T05:20:21.286Z,1005.85
2019-03-18T05:21:21.298Z,1005.87
2019-03-18T05:22:21.314Z,1005.90
2019-03-18T05:23:21.326Z,1005.81
2019-03-18T05:24:21.341Z,1005.83
2019-03-18T05:25:21.355Z,1005.84
2019-03-18T05:26:22.469Z,1005.88
2019-03-18T05:27:21.394Z,1005.87
2019-03-18T05:28:21.420Z,1005.84
2019-03-18T05:29:21.419Z,1005.84
2019-03-18T05:30:21.428Z,1005.86
2019-03-18T05:31:21.439Z,1005.83
2019-03-18T05:32:21.459Z,1005.83
2019-03-18T05:33:21.472Z,1005.90
2019-03-18T05:34:21.485Z,1005.87
2019-03-18T05:35:21.503Z,1005.86
2019-03-18T05:36:21.512Z,1005.87
2019-03-18T05:37:21.526Z,1005.90
2019-03-18T05:38:21.544Z,1005.92
2019-03-18T05:39:21.555Z,1005.98
2019-03-18T05:40:21.569Z,1005.98
2019-03-18T05:41:21.583Z,1006.02
2019-03-18T05:42:21.601Z,1006.05
2019-03-18T05:43:21.615Z,1006.07
2019-03-18T05:44:21.630Z,1006.07
2019-03-18T05:45:21.643Z,1006.09
2019-03-18T05:46:21.661Z,1006.12
2019-03-18T05:47:21.668Z,1006.17
2019-03-18T05:48:21.685Z,1006.24
2019-03-18T05:49:21.704Z,1006.24
2019-03-18T05:50:21.710Z,1006.29
2019-03-18T05:51:21.732Z,1006.29
2019-03-18T05:52:21.740Z,1006.26
2019-03-18T05:53:21.754Z,1006.28
2019-03-18T05:54:21.771Z,1006.34
2019-03-18T05:55:21.786Z,1006.32
2019-03-18T05:56:21.800Z,1006.36
2019-03-18T05:57:21.821Z,1006.37
2019-03-18T05:58:21.837Z,1006.37
2019-03-18T05:59:21.841Z,1006.37
2019-03-18T06:00:21.855Z,1006.40
2019-03-18T06:01:21.879Z,1006.43
2019-03-18T06:02:21.884Z,1006.42
2019-03-18T06:03:21.898Z,1006.43
2019-03-18T06:04:21.912Z,1006.43
2019-03-18T06:05:21.935Z,1006.42
2019-03-18T06:06:21.950Z,1006.41
2019-03-18T06:07:21.956Z,1006.46
2019-03-18T06:08:21.973Z,1006.48
2019-03-18T06:09:21.994Z,1006.52
2019-03-18T06:10:22.005Z,1006.58
2019-03-18T06:11:22.014Z,1006.54
2019-03-18T06:12:22.030Z,1006.54
2019-03-18T06:13:22.049Z,1006.59
2019-03-18T06:14:22.059Z,1006.62
2019-03-18T06:15:22.078Z,1006.62
2019-03-18T06:16:22.086Z,1006.59
2019-03-18T06:17:22.108Z,1006.62
2019-03-18T06:18:22.123Z,1006.66
2019-03-18T06:19:22.131Z,1006.73
2019-03-18T06:20:22.146Z,1006.69
2019-03-18T06:21:22.159Z,1006.79
2019-03-18T06:22:22.176Z,1006.78
2019-03-18T06:23:22.187Z,1006.80
2019-03-18T06:24:22.210Z,1006.86
2019-03-18T06:25:22.220Z,1006.82
2019-03-18T06:26:22.232Z,1006.84
2019-03-18T06:27:22.245Z,1006.85
2019-03-18T06:28:22.263Z,1006.91
2019-03-18T06:29:22.277Z,1006.93
2019-03-18T06:30:22.303Z,1006.93
2019-03-18T06:31:22.311Z,1006.87
2019-03-18T06:32:22.326Z,1006.99
2019-03-18T06:33:22.334Z,1006.96
2019-03-18T06:34:22.349Z,1006.98
2019-03-18T06:35:22.370Z,1007.02
2019-03-18T06:36:22.377Z,1007.01
2019-03-18T06:37:22.392Z,1007.05
2019-03-18T06:38:22.407Z,1007.05
2019-03-18T06:39:22.425Z,1006.97
2019-03-18T06:40:22.439Z,1007.05
2019-03-18T06:41:22.459Z,1007.03
2019-03-18T06:42:22.474Z,1007.04
2019-03-18T06:43:22.479Z,1007.04
2019-03-18T06:44:22.495Z,1007.07
2019-03-18T06:45:22.513Z,1007.07
2019-03-18T06:46:22.523Z,1007.15
2019-03-18T06:47:22.547Z,1007.14
2019-03-18T06:48:22.553Z,1007.14
2019-03-18T06:49:22.574Z,1007.14
2019-03-18T06:50:22.580Z,1007.20
2019-03-18T06:51:22.599Z,1007.24
2019-03-18T06:52:22.611Z,1007.26
2019-03-18T06:53:22.630Z,1007.23
2019-03-18T06:54:22.638Z,1007.27
2019-03-18T06:55:22.661Z,1007.26
2019-03-18T06:56:22.667Z,1007.26
2019-03-18T06:57:22.685Z,1007.33
2019-03-18T06:58:22.704Z,1007.28
2019-03-18T06:59:22.713Z,1007.28
2019-03-18T07:00:22.729Z,1007.41
2019-03-18T07:01:22.742Z,1007.38
2019-03-18T07:02:22.756Z,1007.44
2019-03-18T07:03:22.771Z,1007.40
2019-03-18T07:04:22.784Z,1007.42
2019-03-18T07:05:22.801Z,1007.43
2019-03-18T07:06:22.815Z,1007.48
2019-03-18T07:07:22.931Z,1007.45
2019-03-18T07:08:22.845Z,1007.52
2019-03-18T07:09:22.858Z,1007.57
2019-03-18T07:10:22.873Z,1007.57
2019-03-18T07:11:22.902Z,1007.59
2019-03-18T07:12:22.908Z,1007.63
2019-03-18T07:13:22.924Z,1007.64
2019-03-18T07:14:22.935Z,1007.62
2019-03-18T07:15:22.949Z,1007.68
2019-03-18T07:16:22.967Z,1007.68
2019-03-18T07:17:22.980Z,1007.64
2019-03-18T07:18:22.997Z,1007.66
2019-03-18T07:19:23.034Z,1007.73
2019-03-18T07:20:23.022Z,1007.69
2019-03-18T07:21:23.037Z,1007.75
2019-03-18T07:22:23.057Z,1007.76
2019-03-18T07:23:23.069Z,1007.79
2019-03-18T07:24:23.090Z,1007.81
2019-03-18T07:25:23.097Z,1007.78
2019-03-18T07:26:23.186Z,1007.84
2019-03-18T07:27:23.134Z,1007.80
2019-03-18T07:28:23.144Z,1007.85
2019-03-18T07:29:23.161Z,1007.88
2019-03-18T07:30:23.174Z,1007.92
2019-03-18T07:31:23.189Z,1007.88
2019-03-18T07:32:23.210Z,1007.92
2019-03-18T07:33:23.217Z,1007.88
2019-03-18T07:34:23.238Z,1007.96
2019-03-18T07:35:23.251Z,1007.96
2019-03-18T07:36:23.268Z,1007.97
2019-03-18T07:37:23.283Z,1008.01
2019-03-18T07:38:23.292Z,1008.04
2019-03-18T07:39:23.319Z,1008.10
2019-03-18T07:40:23.325Z,1008.08
2019-03-18T07:41:23.346Z,1008.09
2019-03-18T07:42:23.354Z,1008.08
2019-03-18T07:43:23.367Z,1008.09
2019-03-18T07:44:23.390Z,1008.12
2019-03-18T07:45:23.399Z,1008.14
2019-03-18T07:46:23.414Z,1008.13
2019-03-18T07:47:23.430Z,1008.16
2019-03-18T07:48:30.709Z,1008.21
2019-03-18T07:49:23.460Z,1008.24
2019-03-18T07:50:23.481Z,1008.23
2019-03-18T07:51:23.552Z,1008.23
2019-03-18T07:52:23.508Z,1008.22
2019-03-18T07:53:23.523Z,1008.23
2019-03-18T07:54:32.562Z,1008.27
2019-03-18T07:55:23.553Z,1008.29
2019-03-18T07:56:23.579Z,1008.31
2019-03-18T07:57:23.632Z,1008.28
2019-03-18T07:58:23.607Z,1008.23
2019-03-18T07:59:23.615Z,1008.31
2019-03-18T08:00:23.632Z,1008.28
2019-03-18T08:01:23.646Z,1008.38
2019-03-18T08:02:23.661Z,1008.32
2019-03-18T08:03:23.677Z,1008.32
2019-03-18T08:04:36.447Z,1008.35
2019-03-18T08:05:23.710Z,1008.49
2019-03-18T08:06:23.727Z,1008.43
2019-03-18T08:07:23.738Z,1008.47
2019-03-18T08:08:23.789Z,1008.53
2019-03-18T08:09:23.776Z,1008.48
2019-03-18T08:10:23.783Z,1008.56
2019-03-18T08:11:23.798Z,1008.51
2019-03-18T08:12:23.816Z,1008.54
2019-03-18T08:13:23.832Z,1008.59
2019-03-18T08:14:23.978Z,1008.51
2019-03-18T08:15:23.871Z,1008.59
2019-03-18T08:16:23.875Z,1008.54
2019-03-18T08:17:23.892Z,1008.58
2019-03-18T08:18:23.909Z,1008.65
2019-03-18T08:19:23.923Z,1008.69
2019-03-18T08:20:23.939Z,1008.66
2019-03-18T08:21:23.954Z,1008.74
2019-03-18T08:22:23.968Z,1008.66
2019-03-18T08:23:23.995Z,1008.70
2019-03-18T08:24:24.000Z,1008.70
2019-03-18T08:25:24.015Z,1008.65
2019-03-18T08:26:26.993Z,1008.75
2019-03-18T08:27:24.049Z,1008.74
2019-03-18T08:28:24.066Z,1008.73
2019-03-18T08:29:24.082Z,1008.68
2019-03-18T08:30:24.094Z,1008.79
2019-03-18T08:31:24.114Z,1008.74
2019-03-18T08:32:24.128Z,1008.77
2019-03-18T08:33:24.151Z,1008.80
2019-03-18T08:34:24.159Z,1008.79
2019-03-18T08:35:24.230Z,1008.76
2019-03-18T08:36:24.196Z,1008.77
2019-03-18T08:37:24.210Z,1008.82
2019-03-18T08:38:24.223Z,1008.80
2019-03-18T08:39:24.239Z,1008.72
2019-03-18T08:40:24.257Z,1008.79
2019-03-18T08:41:24.274Z,1008.77
2019-03-18T08:42:24.284Z,1008.85
2019-03-18T08:43:24.301Z,1008.87
2019-03-18T08:44:24.315Z,1008.85
2019-03-18T08:45:24.330Z,1008.78
2019-03-18T08:46:24.347Z,1008.86
2019-03-18T08:47:24.368Z,1008.87
2019-03-18T08:48:24.386Z,1008.87
2019-03-18T08:49:24.405Z,1008.86
2019-03-18T08:50:24.433Z,1008.90
2019-03-18T08:51:24.424Z,1008.90
2019-03-18T08:52:24.442Z,1008.95
2019-03-18T08:53:24.455Z,1008.93
2019-03-18T08:54:24.473Z,1008.96
2019-03-18T08:55:24.487Z,1009.01
2019-03-18T08:56:24.504Z,1009.06
2019-03-18T08:57:24.521Z,1008.97
2019-03-18T08:58:24.540Z,1009.01
2019-03-18T08:59:24.552Z,1009.02
2019-03-18T09:00:24.571Z,1009.03
2019-03-18T09:01:24.583Z,1009.08
2019-03-18T09:02:24.603Z,1009.03
2019-03-18T09:03:24.614Z,1009.11
2019-03-18T09:04:24.631Z,1009.16
2019-03-18T09:05:24.646Z,1009.08
2019-03-18T09:06:24.661Z,1009.09
2019-03-18T09:07:24.680Z,1009.15
2019-03-18T09:08:26.484Z,1009.10
2019-03-18T09:09:24.710Z,1009.15
2019-03-18T09:10:24.725Z,1009.18
2019-03-18T09:11:24.740Z,1009.20
2019-03-18T09:12:24.766Z,1009.19
2019-03-18T09:13:24.774Z,1009.23
2019-03-18T09:14:24.789Z,1009.26
2019-03-18T09:15:24.806Z,1009.26
2019-03-18T09:16:24.823Z,1009.27
2019-03-18T09:17:24.839Z,1009.28
2019-03-18T09:18:24.853Z,1009.32
2019-03-18T09:19:24.878Z,1009.25
2019-03-18T09:20:24.886Z,1009.25
2019-03-18T09:21:24.901Z,1009.31
2019-03-18T09:22:24.919Z,1009.34
2019-03-18T09:23:24.931Z,1009.30
2019-03-18T09:24:24.951Z,1009.34
2019-03-18T09:25:24.964Z,1009.39
2019-03-18T09:26:24.983Z,1009.38
2019-03-18T09:27:24.997Z,1009.42
2019-03-18T09:28:25.016Z,1009.39
2019-03-18T09:29:25.028Z,1009.36
2019-03-18T09:30:25.053Z,1009.49
2019-03-18T09:31:25.191Z,1009.46
2019-03-18T09:32:25.077Z,1009.39
2019-03-18T09:33:25.098Z,1009.42
2019-03-18T09:34:25.110Z,1009.42
2019-03-18T09:35:25.130Z,1009.51
2019-03-18T09:36:25.150Z,1009.48
2019-03-18T09:37:25.160Z,1009.50
2019-03-18T09:38:25.182Z,1009.51
2019-03-18T09:39:25.269Z,1009.57
2019-03-18T09:40:25.217Z,1009.52
2019-03-18T09:41:25.225Z,1009.52
2019-03-18T09:42:25.242Z,1009.57
2019-03-18T09:43:25.266Z,1009.52
2019-03-18T09:44:25.279Z,1009.54
2019-03-18T09:45:25.291Z,1009.59
2019-03-18T09:46:25.309Z,1009.67
2019-03-18T09:47:25.325Z,1009.59
2019-03-18T09:48:25.341Z,1009.69
2019-03-18T09:49:25.373Z,1009.65
2019-03-18T09:50:25.372Z,1009.65
2019-03-18T09:51:25.389Z,1009.67
2019-03-18T09:52:25.408Z,1009.64
2019-03-18T09:53:25.424Z,1009.61
2019-03-18T09:54:25.440Z,1009.66
2019-03-18T09:55:25.458Z,1009.70
2019-03-18T09:56:25.474Z,1009.70
2019-03-18T09:57:26.610Z,1009.73
2019-03-18T09:58:25.503Z,1009.69
2019-03-18T09:59:25.528Z,1009.70
2019-03-18T10:00:25.546Z,1009.76
2019-03-18T10:01:25.555Z,1009.81
2019-03-18T10:02:25.575Z,1009.81
2019-03-18T10:03:25.586Z,1009.79
2019-03-18T10:04:25.602Z,1009.84
2019-03-18T10:05:25.620Z,1009.82
2019-03-18T10:06:25.641Z,1009.84
2019-03-18T10:07:25.656Z,1009.81
2019-03-18T10:08:25.674Z,1009.75
2019-03-18T10:09:25.688Z,1009.75
2019-03-18T10:10:25.700Z,1009.83
2019-03-18T10:11:25.715Z,1009.86
2019-03-18T10:12:25.752Z,1009.78
2019-03-18T10:13:25.751Z,1009.82
2019-03-18T10:14:25.779Z,1009.81
2019-03-18T10:15:25.789Z,1009.79
2019-03-18T10:16:25.797Z,1009.82
2019-03-18T10:17:25.814Z,1009.84
2019-03-18T10:18:25.832Z,1009.83
2019-03-18T10:19:33.374Z,1009.88
2019-03-18T10:20:25.865Z,1009.92
2019-03-18T10:21:25.883Z,1010.02
2019-03-18T10:22:25.895Z,1010.03
2019-03-18T10:23:25.919Z,1010.01
2019-03-18T10:24:25.939Z,1010.01
2019-03-18T10:25:25.956Z,1009.94
2019-03-18T10:26:25.963Z,1010.06
2019-03-18T10:27:25.983Z,1010.03
2019-03-18T10:28:25.998Z,1010.01
2019-03-18T10:29:26.018Z,1010.06
2019-03-18T10:30:26.031Z,1010.02
2019-03-18T10:31:26.054Z,1010.09
2019-03-18T10:32:26.069Z,1010.10
2019-03-18T10:33:26.085Z,1010.04
2019-03-18T10:34:26.106Z,1010.12
2019-03-18T10:35:26.117Z,1010.18
2019-03-18T10:36:26.137Z,1010.12
2019-03-18T10:37:26.151Z,1010.07
2019-03-18T10:38:26.171Z,1010.12
2019-03-18T10:39:26.186Z,1010.07
2019-03-18T10:40:26.206Z,1010.04
2019-03-18T10:41:26.221Z,1010.08
2019-03-18T10:42:26.243Z,1010.16
2019-03-18T10:43:26.257Z,1010.04
2019-03-18T10:44:26.279Z,1010.10
2019-03-18T10:45:26.304Z,1010.16
2019-03-18T10:46:26.576Z,1010.17
2019-03-18T10:47:26.332Z,1010.13
2019-03-18T10:48:26.344Z,1010.11
2019-03-18T10:49:26.361Z,1010.12
2019-03-18T10:50:26.381Z,1010.13
2019-03-18T10:51:26.401Z,1010.11
2019-03-18T10:52:26.418Z,1010.09
2019-03-18T10:53:26.452Z,1010.03
2019-03-18T10:54:31.166Z,1010.16
2019-03-18T10:55:26.471Z,1010.18
2019-03-18T10:56:26.482Z,1010.18
2019-03-18T10:57:26.502Z,1010.20
2019-03-18T10:58:26.520Z,1010.16
2019-03-18T10:59:26.531Z,1010.18
2019-03-18T11:00:26.549Z,1010.14
2019-03-18T11:01:26.566Z,1010.17
2019-03-18T11:02:26.582Z,1010.16
2019-03-18T11:03:26.611Z,1010.19
2019-03-18T11:04:26.624Z,1010.21
2019-03-18T11:05:26.652Z,1010.21
2019-03-18T11:06:26.655Z,1010.22
2019-03-18T11:07:26.671Z,1010.18
2019-03-18T11:08:26.695Z,1010.25
2019-03-18T11:09:26.705Z,1010.21
2019-03-18T11:10:26.719Z,1010.24
2019-03-18T11:11:26.740Z,1010.24
2019-03-18T11:12:26.756Z,1010.31
2019-03-18T11:13:26.777Z,1010.31
2019-03-18T11:14:26.788Z,1010.35
2019-03-18T11:15:26.807Z,1010.37
2019-03-18T11:16:26.825Z,1010.37
2019-03-18T11:17:26.840Z,1010.38
2019-03-18T11:18:26.856Z,1010.38
2019-03-18T11:19:26.873Z,1010.39
2019-03-18T11:20:26.891Z,1010.41
2019-03-18T11:21:26.905Z,1010.42
2019-03-18T11:22:26.922Z,1010.42
2019-03-18T11:23:26.946Z,1010.43
2019-03-18T11:24:26.964Z,1010.51
2019-03-18T11:25:26.986Z,1010.52
2019-03-18T11:26:26.991Z,1010.52
2019-03-18T11:27:27.010Z,1010.54
2019-03-18T11:28:27.023Z,1010.63
2019-03-18T11:29:27.062Z,1010.70
2019-03-18T11:30:27.064Z,1010.77
2019-03-18T11:31:27.081Z,1010.86
2019-03-18T11:32:27.087Z,1010.89
2019-03-18T11:33:28.521Z,1011.06
2019-03-18T11:34:27.128Z,1011.01
2019-03-18T11:35:27.141Z,1011.15
2019-03-18T11:36:27.156Z,1011.16
2019-03-18T11:37:27.173Z,1011.18
2019-03-18T11:38:27.190Z,1011.29
2019-03-18T11:39:27.206Z,1011.18
2019-03-18T11:40:27.225Z,1011.21
2019-03-18T11:41:27.240Z,1011.20
2019-03-18T11:42:27.256Z,1011.23
2019-03-18T11:43:27.273Z,1011.25
2019-03-18T11:44:27.290Z,1011.26
2019-03-18T11:45:27.299Z,1011.22
2019-03-18T11:46:27.312Z,1011.26
2019-03-18T11:47:27.334Z,1011.23
2019-03-18T11:48:27.346Z,1011.23
2019-03-18T11:49:38.774Z,1011.22
2019-03-18T11:50:27.376Z,1011.24
2019-03-18T11:51:27.395Z,1011.20
2019-03-18T11:52:27.414Z,1011.16
2019-03-18T11:53:27.428Z,1011.21
2019-03-18T11:54:27.588Z,1011.22
2019-03-18T11:55:27.457Z,1011.23
2019-03-18T11:56:27.471Z,1011.22
2019-03-18T11:57:27.485Z,1011.28
2019-03-18T11:58:27.501Z,1011.22
2019-03-18T11:59:27.519Z,1011.20
2019-03-18T12:00:27.530Z,1011.28
2019-03-18T12:01:27.546Z,1011.22
2019-03-18T12:02:28.201Z,1011.19
2019-03-18T12:03:27.579Z,1011.17
2019-03-18T12:04:27.598Z,1011.26
2019-03-18T12:05:27.816Z,1011.17