createdAt,value
2023-04-16T00:01:48.110Z,0.71
2023-04-16T00:03:45.303Z,262.3
2023-04-16T00:05:44.950Z,262.3
2023-04-16T00:07:43.259Z,0.7
2023-04-16T00:09:43.032Z,0.7
2023-04-16T00:11:43.242Z,0.7
2023-04-16T00:13:42.835Z,0.7
2023-04-16T00:15:43.531Z,0.7
2023-04-16T00:17:43.540Z,0.7
2023-04-16T00:19:43.818Z,257.63
2023-04-16T00:21:43.101Z,0.7
2023-04-16T00:23:42.524Z,0.7
2023-04-16T00:25:43.260Z,0.7
2023-04-16T00:27:42.672Z,257.63
2023-04-16T00:29:43.575Z,257.63
2023-04-16T00:31:43.187Z,253.01
2023-04-16T00:33:43.654Z,0.68
2023-04-16T00:35:42.818Z,0.68
2023-04-16T00:37:43.397Z,0.67
2023-04-16T00:39:43.015Z,0.67
2023-04-16T00:41:43.174Z,0.67
2023-04-16T00:43:42.862Z,248.45
2023-04-16T00:45:43.439Z,0.67
2023-04-16T00:47:43.658Z,0.67
2023-04-16T00:49:43.875Z,0.66
2023-04-16T00:51:42.802Z,243.95
2023-04-16T00:53:43.485Z,243.95
2023-04-16T00:55:42.718Z,0.67
2023-04-16T00:57:43.203Z,248.45
2023-04-16T00:59:43.080Z,248.45
2023-04-16T01:01:43.729Z,248.45
2023-04-16T01:03:45.838Z,0.67
2023-04-16T01:05:44.054Z,0.67
2023-04-16T01:07:43.111Z,248.45
2023-04-16T01:09:43.047Z,0.67
2023-04-16T01:11:43.072Z,0.67
2023-04-16T01:13:42.800Z,243.95
2023-04-16T01:15:43.131Z,0.66
2023-04-16T01:17:42.991Z,0.66
2023-04-16T01:19:43.575Z,243.95
2023-04-16T01:21:42.889Z,248.45
2023-04-16T01:23:43.453Z,248.45
2023-04-16T01:25:42.826Z,248.45
2023-04-16T01:27:43.168Z,0.67
2023-04-16T01:29:43.203Z,0.67
2023-04-16T01:31:44.224Z,0.67
2023-04-16T01:33:42.992Z,0.67
2023-04-16T01:35:43.044Z,0.67
2023-04-16T01:37:42.749Z,239.5
2023-04-16T01:39:43.697Z,0.66
2023-04-16T01:41:42.835Z,0.66
2023-04-16T01:43:43.264Z,0.66
2023-04-16T01:45:42.579Z,0.66
2023-04-16T01:47:43.609Z,0.66
2023-04-16T01:49:43.577Z,0.65
2023-04-16T01:51:43.520Z,239.5
2023-04-16T01:53:42.967Z,239.5
2023-04-16T01:55:42.598Z,0.61
2023-04-16T01:57:43.065Z,226.46
2023-04-16T01:59:43.352Z,226.46
2023-04-16T02:01:46.136Z,0.62
2023-04-16T02:03:45.032Z,230.75
2023-04-16T02:05:43.652Z,230.75
2023-04-16T02:07:42.819Z,0.6
2023-04-16T02:09:43.879Z,0.6
2023-04-16T02:11:43.084Z,0.6
2023-04-16T02:13:42.570Z,226.46
2023-04-16T02:15:43.049Z,0.61
2023-04-16T02:17:43.373Z,0.61
2023-04-16T02:19:43.759Z,0.58
2023-04-16T02:21:42.926Z,0.59
2023-04-16T02:23:43.256Z,0.59
2023-04-16T02:25:42.920Z,213.89
2023-04-16T02:27:43.481Z,209.81
2023-04-16T02:29:43.412Z,209.81
2023-04-16T02:31:42.861Z,0.59
2023-04-16T02:33:43.538Z,0.6
2023-04-16T02:35:43.436Z,0.6
2023-04-16T02:37:42.928Z,222.22
2023-04-16T02:39:43.841Z,0.6
2023-04-16T02:41:42.768Z,0.6
2023-04-16T02:43:43.372Z,222.22
2023-04-16T02:45:43.202Z,0.6
2023-04-16T02:47:43.980Z,0.6
2023-04-16T02:49:43.417Z,218.03
2023-04-16T02:51:43.365Z,0.58
2023-04-16T02:53:45.645Z,0.58
2023-04-16T02:55:42.499Z,218.03
2023-04-16T02:57:43.144Z,0.58
2023-04-16T02:59:43.352Z,0.58
2023-04-16T03:01:47.186Z,222.22
2023-04-16T03:03:43.375Z,222.22
2023-04-16T03:05:43.612Z,222.22
2023-04-16T03:07:42.825Z,0.59
2023-04-16T03:09:43.700Z,0.59
2023-04-16T03:11:42.819Z,0.59
2023-04-16T03:13:43.402Z,0.6
2023-04-16T03:15:43.041Z,222.22
2023-04-16T03:17:43.966Z,222.22
2023-04-16T03:19:43.517Z,218.03
2023-04-16T03:21:42.471Z,222.22
2023-04-16T03:23:43.149Z,222.22
2023-04-16T03:25:42.795Z,222.22
2023-04-16T03:27:43.227Z,222.22
2023-04-16T03:29:42.986Z,222.22
2023-04-16T03:31:43.582Z,0.61
2023-04-16T03:33:42.955Z,226.46
2023-04-16T03:35:43.158Z,226.46
2023-04-16T03:37:42.877Z,0.6
2023-04-16T03:39:43.526Z,0.61
2023-04-16T03:41:43.022Z,0.61
2023-04-16T03:43:43.778Z,226.46
2023-04-16T03:45:42.937Z,226.46
2023-04-16T03:47:43.982Z,226.46
2023-04-16T03:49:43.268Z,0.61
2023-04-16T03:51:42.688Z,230.75
2023-04-16T03:53:43.335Z,230.75
2023-04-16T03:55:42.892Z,0.61
2023-04-16T03:57:43.234Z,0.62
2023-04-16T03:59:43.203Z,0.62
2023-04-16T04:01:48.107Z,0.61
2023-04-16T04:03:45.084Z,226.46
2023-04-16T04:05:44.420Z,226.46
2023-04-16T04:07:42.968Z,226.46
2023-04-16T04:09:43.550Z,0.61
2023-04-16T04:11:42.587Z,0.61
2023-04-16T04:13:43.315Z,0.61
2023-04-16T04:15:42.638Z,0.61
2023-04-16T04:17:43.510Z,0.61
2023-04-16T04:19:54.378Z,0.61
2023-04-16T04:21:43.431Z,0.6
2023-04-16T04:23:42.717Z,0.6
2023-04-16T04:25:43.133Z,226.46
2023-04-16T04:27:42.849Z,226.46
2023-04-16T04:29:43.722Z,226.46
2023-04-16T04:31:43.024Z,226.46
2023-04-16T04:33:44.102Z,226.46
2023-04-16T04:35:42.638Z,226.46
2023-04-16T04:37:43.015Z,226.46
2023-04-16T04:39:46.338Z,0.61
2023-04-16T04:41:43.029Z,0.61
2023-04-16T04:43:43.366Z,226.46
2023-04-16T04:45:43.537Z,0.61
2023-04-16T04:47:43.846Z,0.61
2023-04-16T04:49:43.596Z,226.46
2023-04-16T04:51:43.643Z,226.46
2023-04-16T04:53:42.821Z,226.46
2023-04-16T04:55:43.180Z,0.61
2023-04-16T04:57:53.993Z,0.61
2023-04-16T04:59:43.418Z,0.61
2023-04-16T05:01:45.830Z,226.46
2023-04-16T05:03:44.728Z,226.46
2023-04-16T05:05:44.095Z,226.46
2023-04-16T05:07:42.833Z,0.61
2023-04-16T05:09:43.575Z,0.61
2023-04-16T05:11:42.837Z,0.61
2023-04-16T05:13:45.318Z,226.46
2023-04-16T05:15:42.713Z,0.61
2023-04-16T05:17:43.978Z,0.61
2023-04-16T05:19:43.186Z,0.6
2023-04-16T05:21:43.177Z,222.22
2023-04-16T05:23:42.725Z,222.22
2023-04-16T05:25:45.147Z,226.46
2023-04-16T05:27:42.991Z,0.61
2023-04-16T05:29:43.212Z,0.61
2023-04-16T05:31:43.447Z,0.61
2023-04-16T05:33:42.753Z,0.61
2023-04-16T05:35:42.970Z,0.61
2023-04-16T05:37:42.638Z,0.61
2023-04-16T05:39:43.442Z,0.61
2023-04-16T05:41:42.579Z,0.61
2023-04-16T05:43:43.269Z,222.22
2023-04-16T05:45:42.767Z,0.61
2023-04-16T05:47:43.588Z,0.61
2023-04-16T05:49:43.212Z,226.46
2023-04-16T05:51:43.196Z,226.46
2023-04-16T05:53:42.559Z,226.46
2023-04-16T05:55:43.165Z,226.46
2023-04-16T05:57:42.835Z,226.46
2023-04-16T05:59:43.505Z,226.46
2023-04-16T06:01:46.470Z,0.6
2023-04-16T06:03:44.792Z,226.46
2023-04-16T06:05:44.258Z,226.46
2023-04-16T06:07:43.260Z,0.6
2023-04-16T06:09:43.082Z,222.22
2023-04-16T06:11:43.020Z,222.22
2023-04-16T06:13:42.524Z,226.46
2023-04-16T06:15:43.288Z,0.61
2023-04-16T06:17:43.026Z,0.61
2023-04-16T06:19:43.342Z,226.46
2023-04-16T06:21:42.357Z,226.46
2023-04-16T06:23:42.940Z,226.46
2023-04-16T06:25:43.426Z,226.46
2023-04-16T06:27:42.735Z,226.46
2023-04-16T06:29:53.183Z,226.46
2023-04-16T06:31:42.796Z,0.62
2023-04-16T06:33:43.644Z,230.75
2023-04-16T06:35:42.757Z,230.75
2023-04-16T06:37:44.566Z,230.75
2023-04-16T06:39:43.187Z,0.62
2023-04-16T06:41:43.193Z,0.62
2023-04-16T06:43:42.672Z,235.1
2023-04-16T06:45:43.125Z,235.1
2023-04-16T06:47:42.934Z,235.1
2023-04-16T06:49:43.414Z,235.1
2023-04-16T06:51:42.673Z,235.1
2023-04-16T06:53:46.514Z,235.1
2023-04-16T06:55:42.500Z,0.65
2023-04-16T06:57:43.007Z,239.5
2023-04-16T06:59:42.899Z,239.5
2023-04-16T07:01:46.406Z,0.65
2023-04-16T07:03:45.751Z,239.5
2023-04-16T07:05:43.253Z,239.5
2023-04-16T07:07:42.963Z,239.5
2023-04-16T07:09:43.669Z,0.66
2023-04-16T07:11:42.848Z,0.66
2023-04-16T07:13:43.304Z,0.66
2023-04-16T07:15:42.730Z,243.95
2023-04-16T07:17:43.844Z,243.95
2023-04-16T07:19:43.400Z,243.95
2023-04-16T07:21:43.262Z,0.66
2023-04-16T07:23:43.505Z,0.66
2023-04-16T07:25:42.854Z,243.95
2023-04-16T07:27:42.282Z,0.66
2023-04-16T07:29:43.693Z,0.66
2023-04-16T07:31:43.076Z,0.66
2023-04-16T07:33:45.775Z,243.95
2023-04-16T07:35:42.562Z,243.95
2023-04-16T07:37:43.207Z,0.66
2023-04-16T07:39:43.153Z,0.66
2023-04-16T07:41:43.428Z,0.66
2023-04-16T07:43:42.681Z,239.5
2023-04-16T07:45:43.364Z,235.1
2023-04-16T07:47:54.900Z,235.1
2023-04-16T07:49:43.940Z,235.1
2023-04-16T07:51:42.967Z,0.64
2023-04-16T07:53:42.375Z,0.64
2023-04-16T07:55:42.966Z,235.1
2023-04-16T07:57:42.478Z,235.1
2023-04-16T07:59:58.207Z,235.1
2023-04-16T08:01:47.388Z,0.64
2023-04-16T08:03:44.644Z,239.5
2023-04-16T08:05:46.047Z,239.5
2023-04-16T08:07:45.685Z,0.66
2023-04-16T08:09:43.562Z,0.66
2023-04-16T08:11:42.881Z,0.66
2023-04-16T08:13:44.976Z,0.67
2023-04-16T08:15:42.714Z,0.67
2023-04-16T08:17:43.587Z,0.67
2023-04-16T08:19:43.180Z,0.7
2023-04-16T08:21:48.390Z,0.7
2023-04-16T08:23:42.731Z,0.7
2023-04-16T08:25:43.402Z,0.72
2023-04-16T08:28:02.674Z,271.81
2023-04-16T08:29:43.677Z,271.81
2023-04-16T08:31:43.351Z,0.76
2023-04-16T08:33:46.639Z,286.49
2023-04-16T08:35:42.976Z,286.49
2023-04-16T08:37:43.431Z,0.8
2023-04-16T08:39:44.518Z,296.56
2023-04-16T08:41:43.410Z,296.56
2023-04-16T08:43:42.825Z,312.11
2023-04-16T08:45:45.565Z,0.86
2023-04-16T08:47:43.652Z,0.86
2023-04-16T08:49:43.699Z,0.89
2023-04-16T08:51:42.749Z,328.19
2023-04-16T08:53:44.037Z,328.19
2023-04-16T08:55:53.123Z,333.67
2023-04-16T08:57:42.692Z,0.9
2023-04-16T08:59:43.459Z,0.9
2023-04-16T09:01:50.789Z,0.9
2023-04-16T09:03:47.861Z,0.92
2023-04-16T09:05:44.040Z,0.92
2023-04-16T09:07:43.314Z,350.49
2023-04-16T09:09:45.780Z,0.95
2023-04-16T09:11:43.154Z,0.95
2023-04-16T09:13:42.918Z,362.01
2023-04-16T09:15:45.905Z,0.99
2023-04-16T09:17:43.136Z,0.99
2023-04-16T09:19:43.806Z,367.87
2023-04-16T09:21:45.894Z,367.87
2023-04-16T09:23:43.271Z,367.87
2023-04-16T09:25:42.866Z,367.87
2023-04-16T09:27:43.260Z,0.99
2023-04-16T09:29:42.797Z,0.99
2023-04-16T09:31:43.495Z,367.87
2023-04-16T09:33:46.232Z,373.78
2023-04-16T09:35:43.420Z,373.78
2023-04-16T09:37:43.011Z,1.03
2023-04-16T09:39:43.735Z,1.03
2023-04-16T09:41:43.141Z,1.03
2023-04-16T09:43:42.655Z,379.77
2023-04-16T09:45:47.069Z,379.77
2023-04-16T09:47:46.859Z,379.77
2023-04-16T09:49:43.880Z,379.77
2023-04-16T09:51:44.073Z,1.04
2023-04-16T09:53:42.985Z,1.04
2023-04-16T09:55:42.468Z,385.82
2023-04-16T09:57:43.145Z,1.04
2023-04-16T09:59:43.625Z,1.04
2023-04-16T10:01:51.719Z,385.82
2023-04-16T10:04:00.955Z,1.04
2023-04-16T10:05:43.008Z,1.04
2023-04-16T10:07:43.482Z,385.82
2023-04-16T10:09:46.710Z,385.82
2023-04-16T10:11:43.301Z,385.82
2023-04-16T10:13:42.951Z,1.04
2023-04-16T10:15:46.545Z,385.82
2023-04-16T10:17:44.021Z,385.82
2023-04-16T10:19:43.706Z,1.06
2023-04-16T10:21:45.949Z,391.93
2023-04-16T10:23:42.893Z,391.93
2023-04-16T10:25:43.427Z,391.93
2023-04-16T10:27:42.853Z,1.06
2023-04-16T10:29:43.771Z,1.06
2023-04-16T10:31:42.874Z,1.08
2023-04-16T10:33:45.673Z,1.08
2023-04-16T10:35:43.221Z,1.08
2023-04-16T10:37:49.284Z,404.35
2023-04-16T10:39:43.964Z,404.35
2023-04-16T10:41:42.809Z,404.35
2023-04-16T10:43:43.356Z,417.04
2023-04-16T10:45:42.754Z,417.04
2023-04-16T10:47:43.931Z,417.04
2023-04-16T10:49:57.036Z,417.04
2023-04-16T10:51:43.406Z,423.49
2023-04-16T10:53:42.618Z,423.49
2023-04-16T10:55:43.430Z,436.58
2023-04-16T10:57:43.284Z,436.58
2023-04-16T10:59:43.932Z,436.58
2023-04-16T11:01:49.383Z,1.2
2023-04-16T11:03:48.250Z,1.22
2023-04-16T11:05:44.131Z,1.22
2023-04-16T11:07:42.592Z,1.22
2023-04-16T11:10:01.735Z,456.74
2023-04-16T11:11:43.166Z,456.74
2023-04-16T11:13:43.608Z,456.74
2023-04-16T11:15:43.139Z,463.6
2023-04-16T11:17:43.130Z,463.6
2023-04-16T11:19:53.640Z,463.6
2023-04-16T11:21:50.208Z,1.25
2023-04-16T11:23:43.122Z,1.25
2023-04-16T11:25:45.086Z,1.25
2023-04-16T11:27:43.190Z,470.53
2023-04-16T11:29:44.085Z,470.53
2023-04-16T11:31:43.542Z,1.29
2023-04-16T11:33:42.825Z,1.29
2023-04-16T11:35:43.192Z,1.29
2023-04-16T11:37:46.288Z,470.53
2023-04-16T11:39:43.715Z,470.53
2023-04-16T11:41:43.119Z,470.53
2023-04-16T11:43:44.858Z,1.22
2023-04-16T11:45:42.930Z,449.95
2023-04-16T11:47:58.231Z,449.95
2023-04-16T11:49:43.744Z,436.58
2023-04-16T11:51:43.018Z,1.18
2023-04-16T11:53:43.198Z,1.18
2023-04-16T11:55:42.794Z,1.18
2023-04-16T11:57:43.478Z,1.16
2023-04-16T12:00:14.471Z,1.16
2023-04-16T12:01:47.039Z,1.13
2023-04-16T12:03:45.329Z,417.04
2023-04-16T12:05:44.287Z,417.04
2023-04-16T12:07:43.199Z,417.04
2023-04-16T12:09:43.285Z,410.66
2023-04-16T12:11:43.317Z,410.66
2023-04-16T12:13:42.963Z,410.66
2023-04-16T12:15:43.350Z,1.09
2023-04-16T12:17:44.217Z,1.09
2023-04-16T12:19:43.636Z,1.09
2023-04-16T12:21:42.917Z,1.08
2023-04-16T12:23:44.840Z,1.08
2023-04-16T12:25:42.811Z,1.08
2023-04-16T12:27:43.681Z,1.03
2023-04-16T12:29:43.394Z,1.03
2023-04-16T12:31:44.077Z,1.03
2023-04-16T12:33:44.341Z,0.95
2023-04-16T12:37:43.789Z,0.95
2023-04-16T12:39:44.007Z,344.82
2023-04-16T12:41:43.159Z,344.82
2023-04-16T12:43:42.515Z,344.82
2023-04-16T12:45:42.904Z,0.93
2023-04-16T12:47:45.981Z,0.93
2023-04-16T12:49:43.774Z,0.93
2023-04-16T12:51:42.843Z,0.93
2023-04-16T12:53:43.350Z,0.93
2023-04-16T12:55:42.571Z,0.93
2023-04-16T12:57:43.226Z,0.89
2023-04-16T12:59:43.106Z,0.89
2023-04-16T13:01:48.865Z,0.86
2023-04-16T13:03:44.427Z,0.86
2023-04-16T13:05:45.185Z,0.86
2023-04-16T13:07:42.643Z,0.86
2023-04-16T13:09:43.692Z,322.77
2023-04-16T13:11:42.441Z,322.77
2023-04-16T13:13:42.935Z,322.77
2023-04-16T13:15:43.491Z,0.87
2023-04-16T13:17:43.004Z,0.87
2023-04-16T13:19:43.888Z,0.87
2023-04-16T13:21:43.459Z,333.67
2023-04-16T13:23:42.979Z,333.67
2023-04-16T13:25:42.659Z,333.67
2023-04-16T13:27:43.048Z,0.9
2023-04-16T13:29:42.890Z,0.9
2023-04-16T13:31:43.215Z,0.9
2023-04-16T13:33:42.613Z,322.77
2023-04-16T13:35:43.081Z,322.77
2023-04-16T13:37:45.188Z,322.77
2023-04-16T13:39:43.035Z,0.87
2023-04-16T13:41:43.609Z,0.87
2023-04-16T13:43:42.963Z,0.87
2023-04-16T13:45:42.759Z,328.19
2023-04-16T13:47:43.725Z,328.19
2023-04-16T13:49:46.950Z,333.67
2023-04-16T13:51:43.027Z,0.9
2023-04-16T13:53:43.415Z,0.9
2023-04-16T13:55:45.315Z,0.9
2023-04-16T13:57:43.100Z,0.9
2023-04-16T13:59:43.015Z,0.9
2023-04-16T14:01:45.987Z,328.19
2023-04-16T14:03:45.021Z,0.89
2023-04-16T14:05:43.639Z,0.89
2023-04-16T14:07:42.513Z,0.89
2023-04-16T14:09:43.575Z,0.86
2023-04-16T14:11:42.618Z,0.86
2023-04-16T14:13:43.024Z,0.86
2023-04-16T14:15:42.425Z,317.41
2023-04-16T14:17:43.587Z,317.41
2023-04-16T14:19:43.142Z,317.41
2023-04-16T14:21:43.290Z,0.86
2023-04-16T14:23:42.807Z,0.86
2023-04-16T14:25:43.265Z,0.86
2023-04-16T14:27:42.671Z,306.87
2023-04-16T14:29:46.002Z,306.87
2023-04-16T14:31:42.951Z,306.87
2023-04-16T14:33:44.154Z,0.84
2023-04-16T14:35:42.774Z,0.84
2023-04-16T14:37:44.713Z,0.84
2023-04-16T14:39:43.035Z,306.87
2023-04-16T14:41:43.331Z,306.87
2023-04-16T14:43:43.051Z,306.87
2023-04-16T14:45:43.352Z,0.82
2023-04-16T14:47:43.284Z,0.82
2023-04-16T14:49:45.872Z,0.82
2023-04-16T14:51:43.253Z,0.83
2023-04-16T14:53:42.682Z,0.83
2023-04-16T14:55:43.135Z,0.83
2023-04-16T14:57:42.565Z,301.68
2023-04-16T14:59:46.831Z,301.68
2023-04-16T15:01:47.033Z,0.82
2023-04-16T15:03:46.065Z,0.82
2023-04-16T15:05:44.690Z,0.82
2023-04-16T15:07:43.967Z,0.82
2023-04-16T15:09:43.408Z,0.59
2023-04-16T15:11:43.354Z,0.59
2023-04-16T15:13:43.333Z,0.59
2023-04-16T15:15:43.354Z,0.39
2023-04-16T15:17:43.366Z,0.39
2023-04-16T15:19:43.870Z,0.39
2023-04-16T15:21:47.566Z,141.45
2023-04-16T15:23:43.331Z,141.45
2023-04-16T15:25:42.993Z,141.45
2023-04-16T15:27:45.727Z,0.37
2023-04-16T15:29:42.725Z,0.37
2023-04-16T15:31:43.949Z,0.37
2023-04-16T15:33:43.134Z,132.17
2023-04-16T15:35:45.270Z,132.17
2023-04-16T15:37:42.929Z,132.17
2023-04-16T15:39:44.103Z,0.32
2023-04-16T15:41:59.299Z,0.32
2023-04-16T15:43:46.389Z,0.32
2023-04-16T15:45:42.397Z,0.3
2023-04-16T15:47:43.650Z,0.3
2023-04-16T15:49:43.326Z,0.3
2023-04-16T15:51:43.238Z,98.92
2023-04-16T15:53:42.824Z,98.92
2023-04-16T15:55:43.140Z,98.92
2023-04-16T15:57:42.619Z,96.41
2023-04-16T15:59:50.119Z,96.41
2023-04-16T16:01:49.123Z,0.26
2023-04-16T16:03:45.691Z,98.92
2023-04-16T16:05:44.068Z,98.92
2023-04-16T16:07:42.824Z,98.92
2023-04-16T16:09:43.834Z,0.37
2023-04-16T16:11:42.724Z,0.37
2023-04-16T16:13:42.861Z,0.37
2023-04-16T16:15:43.615Z,0.41
2023-04-16T16:17:43.551Z,0.41
2023-04-16T16:19:45.816Z,0.41
2023-04-16T16:21:42.935Z,0.45
2023-04-16T16:23:43.040Z,0.45
2023-04-16T16:25:42.721Z,0.45
2023-04-16T16:27:43.077Z,175.28
2023-04-16T16:29:45.744Z,175.28
2023-04-16T16:31:43.638Z,175.28
2023-04-16T16:33:43.325Z,0.49
2023-04-16T16:35:50.918Z,0.49
2023-04-16T16:37:42.722Z,0.49
2023-04-16T16:39:43.632Z,0.49
2023-04-16T16:41:42.735Z,0.49
2023-04-16T16:43:43.694Z,0.49
2023-04-16T16:45:42.850Z,0.49
2023-04-16T16:47:43.581Z,0.49
2023-04-16T16:49:43.231Z,0.49
2023-04-16T16:51:44.615Z,0.49
2023-04-16T16:53:42.763Z,0.49
2023-04-16T16:55:43.363Z,0.49
2023-04-16T16:57:42.663Z,0.49
2023-04-16T16:59:44.097Z,0.49
2023-04-16T17:01:51.946Z,0.49
2023-04-16T17:03:49.322Z,0.49
2023-04-16T17:05:43.313Z,0.49
2023-04-16T17:07:43.840Z,0.49
2023-04-16T17:09:43.302Z,0.49
2023-04-16T17:11:47.334Z,0.49
2023-04-16T17:13:42.995Z,0.49
2023-04-16T17:15:44.645Z,0.49
2023-04-16T17:17:43.278Z,0.49
2023-04-16T17:19:43.521Z,0.49
2023-04-16T17:21:42.836Z,0.49
2023-04-16T17:23:43.339Z,0.49
2023-04-16T17:25:43.046Z,0.49
2023-04-16T17:27:43.273Z,0.49
2023-04-16T17:29:42.785Z,0.49
2023-04-16T17:31:43.492Z,0.49
2023-04-16T17:33:43.493Z,0.49
2023-04-16T17:35:43.387Z,0.49
2023-04-16T17:37:42.476Z,0.49
2023-04-16T17:39:43.102Z,0.49
2023-04-16T17:41:43.638Z,0.49
2023-04-16T17:43:42.889Z,0.49
2023-04-16T17:45:43.830Z,0.49
2023-04-16T17:47:43.594Z,0.49
2023-04-16T17:49:42.649Z,0.49
2023-04-16T17:51:46.464Z,0.49
2023-04-16T17:53:42.612Z,0.49
2023-04-16T17:55:43.274Z,0.49
2023-04-16T17:57:42.675Z,0.49
2023-04-16T17:59:43.212Z,0.49
2023-04-16T18:01:47.475Z,0.49
2023-04-16T18:03:45.408Z,0.49
2023-04-16T18:05:44.411Z,0.49
2023-04-16T18:07:43.232Z,0.49
2023-04-16T18:09:42.688Z,0.49
2023-04-16T18:11:43.142Z,0.49
2023-04-16T18:13:42.796Z,0.49
2023-04-16T18:15:43.664Z,0.49
2023-04-16T18:17:43.195Z,0.49
2023-04-16T18:19:43.448Z,0.49
2023-04-16T18:21:42.679Z,0.49
2023-04-16T18:23:46.270Z,0.49
2023-04-16T18:25:55.969Z,0.49
2023-04-16T18:27:44.187Z,0.49
2023-04-16T18:29:51.527Z,0.49
2023-04-16T18:32:00.300Z,0.49
2023-04-16T18:35:42.783Z,0.49
2023-04-16T18:37:42.539Z,0.49
2023-04-16T18:39:58.507Z,11549.4
2023-04-16T18:41:42.702Z,11549.4
2023-04-16T18:43:42.916Z,11549.4
2023-04-16T18:45:45.845Z,11549.4
2023-04-16T18:47:43.696Z,11549.4
2023-04-16T18:49:44.000Z,11549.4
2023-04-16T18:51:42.934Z,11549.4
2023-04-16T18:53:42.741Z,11549.4
2023-04-16T18:55:43.278Z,11549.4
2023-04-16T18:57:45.794Z,11549.4
2023-04-16T18:59:43.814Z,11549.4
2023-04-16T19:01:46.680Z,11549.4
2023-04-16T19:03:44.108Z,11549.4
2023-04-16T19:05:43.233Z,11549.4
2023-04-16T19:07:43.222Z,11549.4
2023-04-16T19:09:45.445Z,11549.4
2023-04-16T19:11:42.501Z,11549.4
2023-04-16T19:13:43.024Z,11549.4
2023-04-16T19:15:45.711Z,11549.4
2023-04-16T19:17:43.973Z,11549.4
2023-04-16T19:19:43.861Z,11549.4
2023-04-16T19:21:43.128Z,11549.4
2023-04-16T19:23:43.488Z,11549.4
2023-04-16T19:25:42.961Z,11549.4
2023-04-16T19:27:43.230Z,11549.4
2023-04-16T19:29:42.886Z,11549.4
2023-04-16T19:31:42.611Z,11549.4
2023-04-16T19:33:44.700Z,11549.4
2023-04-16T19:35:42.568Z,11549.4
2023-04-16T19:37:43.161Z,11549.4
2023-04-16T19:39:43.038Z,11549.4
2023-04-16T19:41:43.350Z,11549.4
2023-04-16T19:43:43.011Z,11549.4
2023-04-16T19:45:43.376Z,11549.4
2023-04-16T19:47:43.445Z,11549.4
2023-04-16T19:49:45.683Z,11549.4
2023-04-16T19:51:43.250Z,11549.4
2023-04-16T19:53:42.567Z,11549.4
2023-04-16T19:55:43.012Z,11549.4
2023-04-16T19:57:42.817Z,11549.4
2023-04-16T19:59:43.641Z,11549.4
2023-04-16T20:01:49.640Z,11549.4
2023-04-16T20:03:43.713Z,11549.4
2023-04-16T20:05:43.348Z,11549.4
2023-04-16T20:07:42.665Z,11549.4
2023-04-16T20:09:43.671Z,11549.4
2023-04-16T20:11:42.857Z,11549.4
2023-04-16T20:13:43.383Z,11549.4
2023-04-16T20:15:42.909Z,11549.4
2023-04-16T20:17:44.317Z,11549.4
2023-04-16T20:19:50.598Z,11549.4
2023-04-16T20:21:42.741Z,11549.4
2023-04-16T20:23:43.102Z,11549.4
2023-04-16T20:25:44.756Z,11549.4
2023-04-16T20:27:43.225Z,11549.4
2023-04-16T20:29:42.936Z,11549.4
2023-04-16T20:31:43.825Z,11549.4
2023-04-16T20:33:46.138Z,11549.4
2023-04-16T20:35:42.527Z,11549.4
2023-04-16T20:37:43.265Z,11549.4
2023-04-16T20:39:43.293Z,11549.4
2023-04-16T20:41:43.430Z,11549.4
2023-04-16T20:43:42.853Z,11549.4
2023-04-16T20:45:42.357Z,11549.4
2023-04-16T20:47:43.903Z,11549.4
2023-04-16T20:49:44.247Z,11549.4
2023-04-16T20:51:43.178Z,11549.4
2023-04-16T20:53:42.521Z,11549.4
2023-04-16T20:55:43.116Z,11549.4
2023-04-16T20:57:42.752Z,11549.4
2023-04-16T20:59:43.618Z,11549.4
2023-04-16T21:01:46.168Z,11549.4
2023-04-16T21:03:45.633Z,11549.4
2023-04-16T21:05:44.110Z,11549.4
2023-04-16T21:07:43.239Z,11549.4
2023-04-16T21:09:42.991Z,11549.4
2023-04-16T21:11:43.040Z,11549.4
2023-04-16T21:13:42.471Z,11549.4
2023-04-16T21:15:43.107Z,11549.4
2023-04-16T21:17:43.217Z,11549.4
2023-04-16T21:19:43.715Z,11549.4
2023-04-16T21:21:42.804Z,11549.4
2023-04-16T21:23:43.278Z,11549.4
2023-04-16T21:25:42.787Z,11549.4
2023-04-16T21:27:43.252Z,11549.4
2023-04-16T21:29:43.183Z,11549.4
2023-04-16T21:31:43.686Z,11549.4
2023-04-16T21:33:43.367Z,11549.4
2023-04-16T21:35:42.553Z,11549.4
2023-04-16T21:37:43.080Z,11549.4
2023-04-16T21:39:42.693Z,11549.4
2023-04-16T21:41:43.078Z,11549.4
2023-04-16T21:43:42.687Z,11549.4
2023-04-16T21:45:43.134Z,11549.4
2023-04-16T21:47:43.311Z,11549.4
2023-04-16T21:49:43.860Z,11549.4
2023-04-16T21:51:42.875Z,11549.4
2023-04-16T21:53:43.561Z,11549.4
2023-04-16T21:55:42.944Z,11549.4
2023-04-16T21:57:43.380Z,11549.4
2023-04-16T21:59:43.237Z,11549.4
2023-04-16T22:01:47.886Z,11549.4
2023-04-16T22:03:45.322Z,11549.4
2023-04-16T22:05:42.734Z,11549.4
2023-04-16T22:07:43.330Z,11549.4
2023-04-16T22:09:55.505Z,11549.4
2023-04-16T22:11:45.260Z,11549.4
2023-04-16T22:13:42.818Z,11549.4
2023-04-16T22:15:58.837Z,11549.4
2023-04-16T22:17:43.387Z,11549.4
2023-04-16T22:19:43.813Z,11549.4
2023-04-16T22:21:43.234Z,11549.4
2023-04-16T22:23:43.351Z,11549.4
2023-04-16T22:25:42.840Z,11549.4
2023-04-16T22:27:43.184Z,11549.4
2023-04-16T22:29:43.194Z,11549.4
2023-04-16T22:31:43.525Z,11549.4
2023-04-16T22:33:43.419Z,11549.4
2023-04-16T22:35:45.019Z,11549.4
2023-04-16T22:37:42.849Z,11549.4
2023-04-16T22:39:43.971Z,11549.4
2023-04-16T22:41:43.033Z,11549.4
2023-04-16T22:43:43.390Z,11549.4
2023-04-16T22:45:43.029Z,11549.4
2023-04-16T22:47:43.683Z,42161.1
2023-04-16T22:49:43.188Z,40684.3
2023-04-16T22:51:43.401Z,40684.3
2023-04-16T22:53:42.952Z,40684.3
2023-04-16T22:55:44.154Z,40684.3
2023-04-16T22:57:42.832Z,40684.3
2023-04-16T22:59:44.222Z,40684.3
2023-04-16T23:01:48.807Z,40684.3
2023-04-16T23:03:43.956Z,40684.3
2023-04-16T23:05:43.549Z,40684.3
2023-04-16T23:07:42.967Z,40684.3
2023-04-16T23:09:42.442Z,40684.3
2023-04-16T23:11:43.192Z,40684.3
2023-04-16T23:13:42.707Z,40684.3
2023-04-16T23:15:46.908Z,40684.3
2023-04-16T23:17:42.834Z,40684.3
2023-04-16T23:19:43.719Z,40684.3
2023-04-16T23:21:43.014Z,40684.3
2023-04-16T23:23:42.600Z,40684.3
2023-04-16T23:25:43.331Z,40684.3
2023-04-16T23:27:42.750Z,40684.3
2023-04-16T23:29:43.825Z,40684.3
2023-04-16T23:31:43.147Z,40684.3
2023-04-16T23:33:43.604Z,40684.3
2023-04-16T23:35:42.738Z,40684.3
2023-04-16T23:37:43.317Z,40684.3
2023-04-16T23:39:43.310Z,40684.3
2023-04-16T23:41:43.400Z,40684.3
2023-04-16T23:43:42.730Z,40684.3
2023-04-16T23:45:43.429Z,40684.3
2023-04-16T23:47:43.485Z,40684.3
2023-04-16T23:49:44.169Z,40684.3
2023-04-16T23:51:43.171Z,40684.3
2023-04-16T23:53:42.687Z,40684.3
2023-04-16T23:55:43.152Z,40684.3
2023-04-16T23:57:42.730Z,40684.3
2023-04-16T23:59:43.819Z,40684.3
