createdAt,value
2022-12-07T00:01:42.135Z,100838.03
2022-12-07T00:04:29.248Z,100820.50
2022-12-07T00:07:16.382Z,100822.19
2022-12-07T00:10:03.931Z,100808.63
2022-12-07T00:12:51.268Z,100799.44
2022-12-07T00:15:38.372Z,100796.81
2022-12-07T00:18:25.475Z,100785.69
2022-12-07T00:21:18.693Z,100782.22
2022-12-07T00:24:06.479Z,100768.13
2022-12-07T00:26:53.916Z,100763.66
2022-12-07T00:29:40.987Z,100754.13
2022-12-07T00:32:28.079Z,100743.50
2022-12-07T00:35:15.517Z,100749.16
2022-12-07T00:38:02.729Z,100747.09
2022-12-07T00:40:59.886Z,100740.72
2022-12-07T00:43:47.771Z,100739.16
2022-12-07T00:46:34.953Z,100736.25
2022-12-07T00:49:22.311Z,100715.28
2022-12-07T00:52:09.396Z,100724.88
2022-12-07T00:54:56.499Z,100704.44
2022-12-07T00:57:43.687Z,100697.00
2022-12-07T01:00:31.140Z,100698.84
2022-12-07T01:03:18.791Z,100701.28
2022-12-07T01:06:06.075Z,100692.53
2022-12-07T01:08:53.743Z,100686.69
2022-12-07T01:11:41.057Z,100677.09
2022-12-07T01:14:28.360Z,100675.22
2022-12-07T01:17:15.522Z,100682.72
2022-12-07T01:20:03.513Z,100685.66
2022-12-07T01:22:50.821Z,100679.50
2022-12-07T01:25:37.886Z,100675.53
2022-12-07T01:28:25.479Z,100666.97
2022-12-07T01:31:15.901Z,100667.56
2022-12-07T01:34:03.419Z,100656.59
2022-12-07T01:36:50.521Z,100655.00
2022-12-07T01:39:37.649Z,100656.88
2022-12-07T01:42:24.828Z,100645.94
2022-12-07T01:45:29.985Z,100653.13
2022-12-07T01:48:19.412Z,100653.69
2022-12-07T01:51:09.996Z,100651.84
2022-12-07T01:53:57.335Z,100642.50
2022-12-07T01:56:48.193Z,100641.97
2022-12-07T01:59:35.905Z,100643.59
2022-12-07T02:02:28.907Z,100641.72
2022-12-07T02:05:17.666Z,100635.91
2022-12-07T02:08:05.241Z,100639.63
2022-12-07T02:10:52.405Z,100631.88
2022-12-07T02:13:41.298Z,100631.06
2022-12-07T02:16:46.828Z,100622.06
2022-12-07T02:19:36.911Z,100627.63
2022-12-07T02:22:30.225Z,100621.25
2022-12-07T02:25:36.508Z,100620.75
2022-12-07T02:28:34.422Z,100620.44
2022-12-07T02:31:22.875Z,100623.66
2022-12-07T02:34:13.607Z,100620.19
2022-12-07T02:37:02.938Z,100609.81
2022-12-07T02:39:54.733Z,100613.53
2022-12-07T02:42:43.864Z,100613.84
2022-12-07T02:45:32.316Z,100606.88
2022-12-07T02:48:20.034Z,100606.34
2022-12-07T02:51:07.182Z,100613.84
2022-12-07T02:53:54.328Z,100603.09
2022-12-07T02:56:44.794Z,100602.06
2022-12-07T02:59:31.934Z,100600.75
2022-12-07T03:02:28.261Z,100594.56
2022-12-07T03:05:18.508Z,100595.66
2022-12-07T03:08:05.769Z,100599.38
2022-12-07T03:11:04.752Z,100600.50
2022-12-07T03:13:58.442Z,100608.00
2022-12-07T03:17:11.887Z,100607.47
2022-12-07T03:19:59.868Z,100607.75
2022-12-07T03:22:47.898Z,100606.16
2022-12-07T03:25:35.955Z,100614.16
2022-12-07T03:28:25.113Z,100613.09
2022-12-07T03:31:17.109Z,100616.59
2022-12-07T03:34:07.249Z,100618.94
2022-12-07T03:37:00.379Z,100618.44
2022-12-07T03:39:53.502Z,100628.28
2022-12-07T03:42:40.767Z,100627.22
2022-12-07T03:45:34.030Z,100627.22
2022-12-07T03:48:44.694Z,100626.69
2022-12-07T03:51:52.191Z,100631.75
2022-12-07T03:54:39.255Z,100631.97
2022-12-07T03:57:27.458Z,100632.72
2022-12-07T04:00:15.323Z,100633.22
2022-12-07T04:03:02.488Z,100640.91
2022-12-07T04:05:49.900Z,100652.06
2022-12-07T04:08:37.012Z,100656.06
2022-12-07T04:11:24.404Z,100650.72
2022-12-07T04:14:20.982Z,100658.41
2022-12-07T04:17:08.113Z,100662.63
2022-12-07T04:19:55.738Z,100665.28
2022-12-07T04:22:42.858Z,100665.34
2022-12-07T04:25:30.072Z,100673.34
2022-12-07T04:28:17.266Z,100667.41
2022-12-07T04:31:04.503Z,100678.38
2022-12-07T04:33:51.742Z,100685.03
2022-12-07T04:36:39.027Z,100686.06
2022-12-07T04:39:28.026Z,100687.94
2022-12-07T04:42:15.270Z,100680.69
2022-12-07T04:45:02.458Z,100709.19
2022-12-07T04:47:49.531Z,100708.34
2022-12-07T04:50:44.514Z,100710.25
2022-12-07T04:53:33.066Z,100709.75
2022-12-07T04:56:20.807Z,100729.69
2022-12-07T04:59:08.390Z,100715.22
2022-12-07T05:01:55.908Z,100719.75
2022-12-07T05:04:43.046Z,100722.09
2022-12-07T05:07:30.171Z,100731.13
2022-12-07T05:10:17.745Z,100733.81
2022-12-07T05:13:04.837Z,100737.53
2022-12-07T05:15:51.970Z,100742.84
2022-12-07T05:18:39.176Z,100741.97
2022-12-07T05:21:26.293Z,100741.41
2022-12-07T05:24:14.752Z,100740.38
2022-12-07T05:27:01.849Z,100743.50
2022-12-07T05:29:50.477Z,100743.78
2022-12-07T05:32:37.617Z,100739.75
2022-12-07T05:35:24.725Z,100747.91
2022-12-07T05:38:12.186Z,100747.56
2022-12-07T05:41:03.621Z,100739.75
2022-12-07T05:43:50.740Z,100744.13
2022-12-07T05:46:37.852Z,100746.97
2022-12-07T05:49:25.005Z,100747.97
2022-12-07T05:52:12.187Z,100746.09
2022-12-07T05:54:59.404Z,100751.38
2022-12-07T05:58:06.477Z,100744.72
2022-12-07T06:00:55.545Z,100739.84
2022-12-07T06:03:42.648Z,100732.88
2022-12-07T06:06:29.861Z,100740.31
2022-12-07T06:09:18.051Z,100739.19
2022-12-07T06:12:24.150Z,100729.03
2022-12-07T06:15:11.425Z,100735.59
2022-12-07T06:17:58.527Z,100736.91
2022-12-07T06:20:45.615Z,100733.00
2022-12-07T06:23:32.851Z,100733.97
2022-12-07T06:26:19.961Z,100728.50
2022-12-07T06:29:07.370Z,100729.78
2022-12-07T06:31:54.517Z,100721.50
2022-12-07T06:34:41.677Z,100727.53
2022-12-07T06:37:29.140Z,100718.66
2022-12-07T06:40:16.297Z,100725.16
2022-12-07T06:43:03.693Z,100721.97
2022-12-07T06:45:51.839Z,100725.09
2022-12-07T06:48:39.084Z,100709.13
2022-12-07T06:51:26.968Z,100711.00
2022-12-07T06:54:14.761Z,100703.00
2022-12-07T06:57:01.858Z,100696.41
2022-12-07T06:59:49.110Z,100701.41
2022-12-07T07:02:36.373Z,100696.88
2022-12-07T07:05:24.459Z,100700.59
2022-12-07T07:08:27.393Z,100700.81
2022-12-07T07:11:14.526Z,100693.66
2022-12-07T07:14:03.430Z,100703.00
2022-12-07T07:16:51.085Z,100706.25
2022-12-07T07:19:38.855Z,100708.97
2022-12-07T07:22:26.530Z,100712.69
2022-12-07T07:25:13.618Z,100716.47
2022-12-07T07:28:00.773Z,100714.28
2022-12-07T07:30:48.132Z,100705.75
2022-12-07T07:33:35.263Z,100705.28
2022-12-07T07:36:22.982Z,100714.28
2022-12-07T07:39:10.827Z,100705.69
2022-12-07T07:41:58.233Z,100706.88
2022-12-07T07:44:45.367Z,100713.34
2022-12-07T07:47:32.952Z,100709.41
2022-12-07T07:50:20.645Z,100705.44
2022-12-07T07:53:07.848Z,100711.91
2022-12-07T07:55:55.393Z,100715.44
2022-12-07T07:58:43.640Z,100710.91
2022-12-07T08:01:30.936Z,100724.47
2022-12-07T08:04:18.208Z,100714.13
2022-12-07T08:07:05.386Z,100712.53
2022-12-07T08:09:53.446Z,100714.13
2022-12-07T08:13:01.415Z,100720.59
2022-12-07T08:15:49.198Z,100718.16
2022-12-07T08:18:37.635Z,100714.78
2022-12-07T08:21:24.776Z,100720.19
2022-12-07T08:24:11.925Z,100731.38
2022-12-07T08:26:59.282Z,100725.25
2022-12-07T08:29:46.530Z,100720.59
2022-12-07T08:32:33.660Z,100725.13
2022-12-07T08:35:20.856Z,100737.19
2022-12-07T08:38:08.082Z,100727.09
2022-12-07T08:40:56.013Z,100725.50
2022-12-07T08:43:43.518Z,100728.16
2022-12-07T08:46:49.212Z,100723.38
2022-12-07T08:49:41.561Z,100728.16
2022-12-07T08:52:29.020Z,100728.56
2022-12-07T08:55:16.416Z,100730.88
2022-12-07T08:58:04.521Z,100725.22
2022-12-07T09:00:51.784Z,100727.81
2022-12-07T09:03:38.903Z,100744.09
2022-12-07T09:06:26.520Z,100743.63
2022-12-07T09:09:14.826Z,100734.03
2022-12-07T09:12:02.145Z,100735.22
2022-12-07T09:14:49.327Z,100734.59
2022-12-07T09:17:37.121Z,100743.63
2022-12-07T09:20:27.772Z,100739.94
2022-12-07T09:23:15.497Z,100747.13
2022-12-07T09:26:08.902Z,100740.00
2022-12-07T09:28:58.012Z,100732.06
2022-12-07T09:31:45.326Z,100736.97
2022-12-07T09:34:33.182Z,100741.13
2022-12-07T09:37:20.364Z,100740.69
2022-12-07T09:40:08.110Z,100749.09
2022-12-07T09:42:56.194Z,100756.88
2022-12-07T09:45:48.479Z,100747.34
2022-12-07T09:48:38.169Z,100755.13
2022-12-07T09:51:26.024Z,100758.09
2022-12-07T09:54:15.965Z,100762.94
2022-12-07T09:57:03.098Z,100757.69
2022-12-07T09:59:50.542Z,100759.69
2022-12-07T10:02:39.916Z,100772.13
2022-12-07T10:05:32.558Z,100769.69
2022-12-07T10:08:20.192Z,100779.25
2022-12-07T10:11:11.468Z,100775.91
2022-12-07T10:14:11.270Z,100766.03
2022-12-07T10:16:58.484Z,100772.50
2022-12-07T10:19:45.628Z,100773.44
2022-12-07T10:22:32.659Z,100781.69
2022-12-07T10:25:20.846Z,100784.91
2022-12-07T10:28:07.885Z,100795.00
2022-12-07T10:31:00.659Z,100784.34
2022-12-07T10:33:52.546Z,100783.13
2022-12-07T10:36:40.173Z,100786.06
2022-12-07T10:39:27.429Z,100785.00
2022-12-07T10:42:23.354Z,100786.69
2022-12-07T10:45:16.785Z,100779.28
2022-12-07T10:48:07.410Z,100789.41
2022-12-07T10:51:09.887Z,100782.56
2022-12-07T10:54:04.018Z,100789.50
2022-12-07T10:56:52.699Z,100784.00
2022-12-07T10:59:40.540Z,100782.69
2022-12-07T11:02:51.559Z,100788.31
2022-12-07T11:05:38.899Z,100786.69
2022-12-07T11:08:30.336Z,100787.25
2022-12-07T11:11:37.806Z,100791.22
2022-12-07T11:14:51.354Z,100793.34
2022-12-07T11:17:44.599Z,100796.06
2022-12-07T11:20:45.429Z,100795.78
2022-12-07T11:23:43.051Z,100791.78
2022-12-07T11:26:52.841Z,100801.38
2022-12-07T11:29:42.933Z,100787.19
2022-12-07T11:32:53.314Z,100778.97
2022-12-07T11:35:55.540Z,100785.09
2022-12-07T11:38:45.161Z,100783.81
2022-12-07T11:41:34.676Z,100788.66
2022-12-07T11:44:27.154Z,100786.44
2022-12-07T11:47:23.576Z,100780.03
2022-12-07T11:50:28.048Z,100785.31
2022-12-07T11:53:18.606Z,100780.03
2022-12-07T11:56:12.404Z,100789.13
2022-12-07T11:59:11.332Z,100792.28
2022-12-07T12:02:03.545Z,100783.41
2022-12-07T12:05:13.507Z,100778.06
2022-12-07T12:11:32.017Z,100777.06
2022-12-07T12:17:30.395Z,100786.88
2022-12-07T12:20:17.511Z,100791.63
2022-12-07T12:23:17.125Z,100791.91
2022-12-07T12:26:06.044Z,100796.44
2022-12-07T12:28:55.612Z,100788.44
2022-12-07T12:31:43.865Z,100787.88
2022-12-07T12:34:32.839Z,100784.19
2022-12-07T12:37:35.068Z,100786.81
2022-12-07T12:40:22.147Z,100783.34
2022-12-07T12:43:29.235Z,100788.38
2022-12-07T12:46:34.779Z,100777.94
2022-12-07T12:49:21.901Z,100786.19
2022-12-07T12:52:15.061Z,100773.84
2022-12-07T12:55:22.935Z,100771.72
2022-12-07T12:58:22.093Z,100776.03
2022-12-07T13:01:44.739Z,100774.00
2022-12-07T13:04:38.578Z,100785.41
2022-12-07T13:07:49.575Z,100788.81
2022-12-07T13:10:40.772Z,100774.94
2022-12-07T13:13:32.488Z,100780.66
2022-12-07T13:16:22.417Z,100774.22
2022-12-07T13:19:28.339Z,100773.63
2022-12-07T13:22:39.167Z,100782.25
2022-12-07T13:25:32.959Z,100784.41
2022-12-07T13:28:20.835Z,100783.34
2022-12-07T13:31:14.034Z,100790.31
2022-12-07T13:34:01.732Z,100788.16
2022-12-07T13:36:49.097Z,100789.72
2022-12-07T13:39:37.227Z,100787.00
2022-12-07T13:42:31.321Z,100780.84
2022-12-07T13:45:22.711Z,100787.00
2022-12-07T13:48:13.068Z,100790.31
2022-12-07T13:51:02.292Z,100795.94
2022-12-07T13:53:53.928Z,100800.22
2022-12-07T13:56:41.139Z,100802.34
2022-12-07T13:59:28.296Z,100804.44
2022-12-07T14:02:23.235Z,100798.03
2022-12-07T14:05:31.016Z,100790.72
2022-12-07T14:08:18.586Z,100783.75
2022-12-07T14:11:05.839Z,100787.75
2022-12-07T14:14:00.436Z,100798.44
2022-12-07T14:17:10.212Z,100785.81
2022-12-07T14:20:05.857Z,100773.75
2022-12-07T14:22:56.177Z,100759.81
2022-12-07T14:25:51.577Z,100752.53
2022-12-07T14:28:39.687Z,100754.88
2022-12-07T14:31:30.740Z,100745.47
2022-12-07T14:34:20.441Z,100746.97
2022-12-07T14:37:09.179Z,100744.31
2022-12-07T14:39:56.839Z,100735.91
2022-12-07T14:42:45.486Z,100725.22
2022-12-07T14:45:32.893Z,100713.69
2022-12-07T14:54:34.887Z,100708.44
2022-12-07T14:57:22.010Z,100719.56
2022-12-07T15:00:10.598Z,100716.63
2022-12-07T15:02:58.117Z,100726.16
2022-12-07T15:05:45.304Z,100730.13
2022-12-07T15:08:32.597Z,100737.28
2022-12-07T15:11:19.906Z,100736.69
2022-12-07T15:14:10.474Z,100735.78
2022-12-07T15:17:22.039Z,100732.19
2022-12-07T15:20:05.646Z,100726.78
2022-12-07T15:22:52.815Z,100735.03
2022-12-07T15:25:43.391Z,100743.50
2022-12-07T15:28:30.435Z,100742.16
2022-12-07T15:31:53.451Z,100743.97
2022-12-07T15:34:26.181Z,100741.44
2022-12-07T15:37:13.445Z,100750.00
2022-12-07T15:40:07.133Z,100744.81
2022-12-07T15:42:54.908Z,100756.81
2022-12-07T15:45:41.973Z,100750.81
2022-12-07T15:48:29.800Z,100751.63
2022-12-07T15:51:21.635Z,100759.25
2022-12-07T15:54:30.446Z,100754.16
2022-12-07T15:57:23.635Z,100751.50
2022-12-07T16:00:12.737Z,100754.56
2022-12-07T16:03:00.230Z,100756.72
2022-12-07T16:05:51.208Z,100769.69
2022-12-07T16:08:42.850Z,100774.94
2022-12-07T16:11:30.210Z,100779.78
2022-12-07T16:14:17.414Z,100786.16
2022-12-07T16:17:07.588Z,100786.97
2022-12-07T16:19:54.783Z,100782.88
2022-12-07T16:22:41.919Z,100776.25
2022-12-07T16:25:29.054Z,100777.69
2022-12-07T16:28:16.251Z,100789.53
2022-12-07T16:31:04.922Z,100784.78
2022-12-07T16:33:54.161Z,100786.63
2022-12-07T16:36:40.318Z,100784.69
2022-12-07T16:39:10.463Z,100780.75
2022-12-07T16:41:37.820Z,100777.03
2022-12-07T16:44:06.487Z,100767.34
2022-12-07T16:46:34.580Z,100771.16
2022-12-07T16:49:01.721Z,100774.94
2022-12-07T16:51:29.349Z,100776.47
2022-12-07T16:53:56.636Z,100766.88
2022-12-07T16:56:24.048Z,100770.56
2022-12-07T16:58:50.827Z,100762.53
2022-12-07T17:01:19.003Z,100763.03
2022-12-07T17:04:05.520Z,100761.97
2022-12-07T17:06:52.820Z,100761.72
2022-12-07T17:09:39.970Z,100750.25
2022-12-07T17:12:27.210Z,100752.38
2022-12-07T17:15:23.463Z,100751.34
2022-12-07T17:18:10.579Z,100748.69
2022-12-07T17:21:05.645Z,100745.69
2022-12-07T17:23:53.034Z,100754.88
2022-12-07T17:26:40.654Z,100757.66
2022-12-07T17:29:27.728Z,100756.84
2022-12-07T17:32:15.000Z,100751.22
2022-12-07T17:35:02.458Z,100761.06
2022-12-07T17:37:51.273Z,100755.41
2022-12-07T17:40:38.516Z,100763.94
2022-12-07T17:43:25.707Z,100750.06
2022-12-07T17:46:12.872Z,100758.63
2022-12-07T17:49:00.642Z,100755.75
2022-12-07T17:52:06.534Z,100761.88
2022-12-07T17:54:53.735Z,100752.50
2022-12-07T17:57:41.178Z,100757.81
2022-12-07T18:00:28.310Z,100754.13
2022-12-07T18:03:15.580Z,100742.16
2022-12-07T18:06:02.798Z,100744.94
2022-12-07T18:08:49.951Z,100742.44
2022-12-07T18:11:37.101Z,100740.31
2022-12-07T18:14:24.621Z,100742.91
2022-12-07T18:17:12.136Z,100746.03
2022-12-07T18:19:59.386Z,100744.34
2022-12-07T18:22:46.845Z,100744.59
2022-12-07T18:25:33.849Z,100744.47
2022-12-07T18:28:20.994Z,100743.59
2022-12-07T18:31:16.152Z,100735.06
2022-12-07T18:34:12.409Z,100731.25
2022-12-07T18:36:59.523Z,100743.16
2022-12-07T18:39:47.024Z,100736.97
2022-12-07T18:42:34.180Z,100731.97
2022-12-07T18:45:21.382Z,100740.50
2022-12-07T18:48:09.246Z,100751.94
2022-12-07T18:51:03.387Z,100765.81
2022-12-07T18:53:50.891Z,100781.06
2022-12-07T18:56:38.033Z,100771.63
2022-12-07T18:59:44.233Z,100769.06
2022-12-07T19:02:31.481Z,100765.69
2022-12-07T19:05:18.959Z,100749.28
2022-12-07T19:08:06.400Z,100733.31
2022-12-07T19:10:53.662Z,100730.41
2022-12-07T19:13:40.909Z,100724.63
2022-12-07T19:16:28.477Z,100713.50
2022-12-07T19:23:06.348Z,100707.28
2022-12-07T19:25:54.757Z,100697.34
2022-12-07T19:28:41.866Z,100697.41
2022-12-07T19:31:29.099Z,100687.50
2022-12-07T19:34:17.211Z,100681.41
2022-12-07T19:37:04.851Z,100677.03
2022-12-07T19:39:52.124Z,100666.88
2022-12-07T19:42:39.181Z,100657.75
2022-12-07T19:45:29.362Z,100652.94
2022-12-07T19:48:16.784Z,100649.13
2022-12-07T19:51:05.022Z,100635.84
2022-12-07T19:53:52.178Z,100627.53
2022-12-07T19:56:39.360Z,100628.91
2022-12-07T19:59:27.743Z,100630.78
2022-12-07T20:02:16.249Z,100626.25
2022-12-07T20:05:06.416Z,100630.06
2022-12-07T20:07:54.197Z,100625.78
2022-12-07T20:10:41.671Z,100623.84
2022-12-07T20:13:28.872Z,100616.56
2022-12-07T20:20:09.025Z,100591.53
2022-12-07T20:22:56.135Z,100593.38
2022-12-07T20:25:43.542Z,100588.31
2022-12-07T20:28:30.951Z,100588.53
2022-12-07T20:31:18.503Z,100583.69
2022-12-07T20:34:05.644Z,100583.63
2022-12-07T20:36:53.587Z,100577.81
2022-12-07T20:39:40.712Z,100570.91
2022-12-07T20:42:36.985Z,100567.34
2022-12-07T20:45:24.121Z,100570.34
2022-12-07T20:48:11.259Z,100569.53
2022-12-07T20:51:05.309Z,100572.03
2022-12-07T20:53:52.494Z,100565.00
2022-12-07T20:56:39.731Z,100563.56
2022-12-07T20:59:26.867Z,100564.03
2022-12-07T21:02:14.204Z,100562.88
2022-12-07T21:05:01.628Z,100559.81
2022-12-07T21:07:49.114Z,100562.81
2022-12-07T21:10:36.236Z,100542.53
2022-12-07T21:13:23.526Z,100544.63
2022-12-07T21:16:18.406Z,100539.78
2022-12-07T21:19:05.578Z,100532.84
2022-12-07T21:21:52.668Z,100530.66
2022-12-07T21:24:42.480Z,100521.66
2022-12-07T21:27:29.915Z,100528.00
2022-12-07T21:30:17.030Z,100516.84
2022-12-07T21:33:04.158Z,100514.50
2022-12-07T21:35:51.295Z,100524.09
2022-12-07T21:38:38.586Z,100519.34
2022-12-07T21:41:26.899Z,100515.31
2022-12-07T21:44:14.246Z,100515.53
2022-12-07T21:47:01.457Z,100513.00
2022-12-07T21:49:48.697Z,100509.63
2022-12-07T21:52:35.767Z,100504.69
2022-12-07T21:55:22.924Z,100503.56
2022-12-07T21:58:10.048Z,100505.72
2022-12-07T22:00:57.849Z,100501.56
2022-12-07T22:03:45.429Z,100501.09
2022-12-07T22:06:33.568Z,100502.72
2022-12-07T22:09:23.403Z,100505.25
2022-12-07T22:12:10.573Z,100483.22
2022-12-07T22:15:07.298Z,100479.28
2022-12-07T22:17:54.642Z,100479.28
2022-12-07T22:20:41.849Z,100479.50
2022-12-07T22:23:31.654Z,100477.44
2022-12-07T22:26:24.203Z,100462.94
2022-12-07T22:29:12.264Z,100455.16
2022-12-07T22:31:59.461Z,100453.88
2022-12-07T22:34:46.644Z,100448.63
2022-12-07T22:37:33.768Z,100444.59
2022-12-07T22:40:20.880Z,100440.09
2022-12-07T22:43:07.979Z,100442.38
2022-12-07T22:45:58.124Z,100432.84
2022-12-07T22:48:45.449Z,100433.47
2022-12-07T22:51:34.150Z,100421.56
2022-12-07T22:54:21.296Z,100418.72
2022-12-07T22:57:08.627Z,100411.81
2022-12-07T22:59:55.843Z,100415.34
2022-12-07T23:02:42.959Z,100408.00
2022-12-07T23:05:30.118Z,100407.72
2022-12-07T23:08:17.280Z,100401.88
2022-12-07T23:11:04.644Z,100398.03
2022-12-07T23:13:51.748Z,100395.59
2022-12-07T23:16:39.271Z,100388.34
2022-12-07T23:19:26.657Z,100394.16
2022-12-07T23:22:14.012Z,100389.16
2022-12-07T23:25:01.419Z,100388.53
2022-12-07T23:27:48.841Z,100393.06
2022-12-07T23:30:35.946Z,100379.00
2022-12-07T23:33:24.187Z,100385.31
2022-12-07T23:36:13.205Z,100372.53
2022-12-07T23:39:00.432Z,100377.22
2022-12-07T23:41:47.591Z,100365.22
2022-12-07T23:44:34.839Z,100358.09
2022-12-07T23:47:22.090Z,100362.47
2022-12-07T23:50:09.348Z,100357.63
2022-12-07T23:52:56.768Z,100351.91
2022-12-07T23:55:46.919Z,100353.75
2022-12-07T23:58:34.065Z,100338.09
