createdAt,value
2022-08-11T00:02:15.015Z,5.50
2022-08-11T00:05:12.719Z,5.10
2022-08-11T00:07:50.541Z,5.27
2022-08-11T00:10:26.438Z,5.57
2022-08-11T00:13:01.646Z,5.63
2022-08-11T00:16:12.267Z,5.73
2022-08-11T00:18:43.825Z,5.60
2022-08-11T00:21:15.158Z,5.47
2022-08-11T00:23:53.375Z,5.20
2022-08-11T00:26:25.055Z,5.07
2022-08-11T00:28:54.475Z,5.40
2022-08-11T00:31:29.505Z,5.37
2022-08-11T00:34:01.015Z,5.70
2022-08-11T00:36:41.985Z,5.77
2022-08-11T00:39:13.217Z,5.57
2022-08-11T00:41:58.383Z,5.60
2022-08-11T00:44:44.624Z,5.50
2022-08-11T00:47:36.541Z,5.57
2022-08-11T00:50:18.668Z,5.50
2022-08-11T00:53:32.267Z,5.43
2022-08-11T00:56:50.903Z,5.47
2022-08-11T01:00:04.893Z,5.30
2022-08-11T01:03:03.785Z,5.37
2022-08-11T01:06:27.635Z,5.97
2022-08-11T01:09:37.138Z,5.80
2022-08-11T01:12:36.051Z,5.67
2022-08-11T01:16:10.207Z,5.53
2022-08-11T01:20:45.868Z,6.30
2022-08-11T01:23:33.199Z,5.60
2022-08-11T01:27:19.008Z,6.37
2022-08-11T01:30:54.813Z,5.90
2022-08-11T01:34:37.190Z,6.10
2022-08-11T01:37:56.304Z,6.13
2022-08-11T01:41:36.086Z,6.60
2022-08-11T01:44:39.077Z,6.17
2022-08-11T01:47:52.517Z,6.23
2022-08-11T01:50:57.966Z,6.70
2022-08-11T01:53:54.871Z,5.90
2022-08-11T01:56:39.553Z,5.70
2022-08-11T01:59:19.140Z,6.43
2022-08-11T02:02:18.910Z,6.20
2022-08-11T02:05:00.747Z,6.00
2022-08-11T02:07:39.206Z,5.90
2022-08-11T02:10:42.636Z,6.77
2022-08-11T02:13:37.276Z,6.20
2022-08-11T02:16:22.340Z,5.80
2022-08-11T02:19:31.004Z,6.03
2022-08-11T02:22:23.046Z,6.10
2022-08-11T02:25:05.876Z,6.43
2022-08-11T02:27:46.609Z,6.37
2022-08-11T02:30:22.395Z,6.27
2022-08-11T02:33:17.069Z,5.67
2022-08-11T02:36:00.228Z,6.17
2022-08-11T02:38:43.535Z,6.00
2022-08-11T02:41:41.966Z,5.73
2022-08-11T02:44:31.891Z,5.47
2022-08-11T02:47:10.680Z,6.70
2022-08-11T02:50:02.683Z,5.90
2022-08-11T02:52:48.680Z,5.30
2022-08-11T02:55:50.898Z,6.23
2022-08-11T02:59:08.552Z,5.77
2022-08-11T03:01:50.437Z,6.10
2022-08-11T03:04:37.304Z,6.73
2022-08-11T03:07:28.785Z,6.80
2022-08-11T03:10:11.165Z,6.00
2022-08-11T03:13:15.821Z,6.33
2022-08-11T03:19:20.329Z,6.60
2022-08-11T03:22:03.234Z,6.67
2022-08-11T03:25:11.011Z,6.60
2022-08-11T03:27:59.796Z,6.60
2022-08-11T03:30:47.966Z,6.57
2022-08-11T03:33:44.066Z,5.97
2022-08-11T03:37:16.608Z,6.30
2022-08-11T03:39:58.954Z,6.77
2022-08-11T03:42:42.339Z,6.53
2022-08-11T03:45:26.862Z,6.53
2022-08-11T03:48:22.825Z,6.77
2022-08-11T03:51:15.065Z,6.47
2022-08-11T03:54:18.002Z,6.40
2022-08-11T03:57:46.277Z,6.90
2022-08-11T04:00:48.226Z,6.77
2022-08-11T04:04:17.306Z,7.00
2022-08-11T04:07:37.295Z,6.27
2022-08-11T04:10:41.772Z,6.97
2022-08-11T04:14:19.738Z,6.20
2022-08-11T04:17:46.028Z,6.40
2022-08-11T04:20:59.705Z,6.20
2022-08-11T04:24:38.463Z,6.53
2022-08-11T04:27:50.767Z,5.47
2022-08-11T04:30:28.911Z,6.20
2022-08-11T04:33:44.142Z,7.03
2022-08-11T04:37:34.656Z,6.67
2022-08-11T04:40:51.322Z,6.97
2022-08-11T04:44:17.275Z,6.70
2022-08-11T04:47:14.110Z,6.23
2022-08-11T04:50:17.327Z,6.57
2022-08-11T04:53:44.582Z,6.40
2022-08-11T04:56:36.606Z,6.87
2022-08-11T05:00:19.538Z,6.00
2022-08-11T05:03:40.968Z,6.57
2022-08-11T05:06:58.580Z,7.20
2022-08-11T05:09:59.722Z,6.43
2022-08-11T05:12:42.372Z,8.53
2022-08-11T05:16:05.309Z,8.40
2022-08-11T05:19:01.885Z,8.00
2022-08-11T05:21:48.418Z,7.33
2022-08-11T05:24:42.874Z,8.13
2022-08-11T05:27:32.774Z,8.10
2022-08-11T05:30:24.521Z,7.87
2022-08-11T05:33:21.037Z,8.67
2022-08-11T05:36:01.243Z,7.97
2022-08-11T05:38:55.386Z,7.70
2022-08-11T05:41:45.409Z,7.73
2022-08-11T05:44:39.446Z,7.07
2022-08-11T05:47:27.540Z,8.77
2022-08-11T05:50:15.840Z,8.63
2022-08-11T05:53:13.001Z,8.50
2022-08-11T05:56:19.491Z,7.67
2022-08-11T05:59:19.582Z,8.93
2022-08-11T06:01:49.405Z,7.97
2022-08-11T06:04:22.133Z,23.00
2022-08-11T06:06:57.694Z,10.23
2022-08-11T06:09:33.114Z,14.67
2022-08-11T06:12:06.413Z,9.67
2022-08-11T06:14:42.532Z,8.80
2022-08-11T06:17:12.095Z,7.93
2022-08-11T06:19:44.198Z,8.23
2022-08-11T06:22:21.071Z,23.90
2022-08-11T06:24:57.340Z,17.83
2022-08-11T06:27:28.014Z,8.40
2022-08-11T06:30:35.170Z,7.33
2022-08-11T06:33:09.614Z,9.17
2022-08-11T06:35:49.646Z,6.30
2022-08-11T06:38:40.225Z,5.97
2022-08-11T06:41:33.325Z,9.60
2022-08-11T06:44:16.867Z,7.40
2022-08-11T06:46:51.123Z,5.83
2022-08-11T06:49:40.878Z,6.17
2022-08-11T06:52:37.054Z,6.30
2022-08-11T06:55:55.910Z,5.53
2022-08-11T07:01:49.735Z,4.90
2022-08-11T07:04:31.497Z,5.70
2022-08-11T07:07:56.586Z,5.13
2022-08-11T07:11:13.905Z,6.93
2022-08-11T07:15:00.229Z,6.33
2022-08-11T07:18:43.579Z,6.60
2022-08-11T07:22:00.342Z,6.00
2022-08-11T07:25:02.645Z,5.50
2022-08-11T07:28:01.616Z,5.50
2022-08-11T07:30:31.197Z,5.73
2022-08-11T07:33:04.545Z,5.70
2022-08-11T07:35:39.894Z,5.50
2022-08-11T07:38:19.299Z,5.90
2022-08-11T07:40:52.732Z,5.70
2022-08-11T07:43:23.064Z,4.70
2022-08-11T07:46:09.393Z,5.07
2022-08-11T07:48:55.726Z,4.90
2022-08-11T07:51:42.064Z,4.77
2022-08-11T07:54:17.115Z,5.30
2022-08-11T07:56:54.969Z,4.70
2022-08-11T08:00:03.910Z,4.53
2022-08-11T08:02:52.918Z,5.40
2022-08-11T08:05:39.886Z,5.20
2022-08-11T08:08:27.900Z,4.80
2022-08-11T08:11:15.796Z,5.60
2022-08-11T08:14:02.602Z,5.00
2022-08-11T08:16:51.487Z,5.60
2022-08-11T08:19:23.082Z,5.27
2022-08-11T08:21:53.070Z,6.43
2022-08-11T08:24:24.009Z,6.07
2022-08-11T08:27:03.297Z,5.27
2022-08-11T08:29:55.644Z,5.53
2022-08-11T08:32:28.191Z,5.50
2022-08-11T08:35:00.279Z,5.50
2022-08-11T08:37:45.898Z,5.50
2022-08-11T08:40:17.086Z,5.40
2022-08-11T08:42:53.701Z,5.60
2022-08-11T08:49:20.808Z,5.10
2022-08-11T08:52:01.900Z,4.87
2022-08-11T08:54:49.947Z,5.27
2022-08-11T08:57:20.922Z,5.80
2022-08-11T08:59:53.486Z,5.30
2022-08-11T09:02:34.061Z,5.40
2022-08-11T09:05:07.950Z,5.60
2022-08-11T09:07:38.751Z,6.27
2022-08-11T09:10:12.413Z,5.40
2022-08-11T09:12:44.092Z,5.33
2022-08-11T09:15:19.887Z,6.00
2022-08-11T09:17:52.999Z,5.53
2022-08-11T09:20:29.667Z,5.70
2022-08-11T09:26:30.840Z,6.23
2022-08-11T09:29:01.804Z,6.70
2022-08-11T09:31:39.850Z,6.47
2022-08-11T09:34:11.782Z,6.67
2022-08-11T09:37:03.262Z,7.03
2022-08-11T09:39:50.898Z,7.40
2022-08-11T09:42:24.060Z,6.77
2022-08-11T09:44:54.048Z,6.60
2022-08-11T09:47:26.374Z,6.70
2022-08-11T09:50:00.844Z,6.47
2022-08-11T09:52:37.885Z,5.90
2022-08-11T09:55:11.614Z,6.17
2022-08-11T09:57:59.716Z,5.90
2022-08-11T10:00:32.878Z,6.10
2022-08-11T10:03:07.583Z,5.13
2022-08-11T10:05:56.212Z,5.20
2022-08-11T10:08:31.329Z,4.60
2022-08-11T10:11:00.758Z,5.10
2022-08-11T10:14:33.098Z,4.80
2022-08-11T10:16:44.269Z,4.97
2022-08-11T10:19:13.693Z,4.53
2022-08-11T10:22:06.982Z,4.63
2022-08-11T10:24:55.722Z,4.90
2022-08-11T10:27:40.354Z,5.20
2022-08-11T10:30:32.281Z,5.13
2022-08-11T10:33:20.634Z,5.03
2022-08-11T10:36:16.360Z,5.00
2022-08-11T10:38:51.544Z,5.07
2022-08-11T10:42:06.492Z,5.07
2022-08-11T10:44:30.159Z,5.10
2022-08-11T10:47:16.501Z,4.83
2022-08-11T10:50:09.950Z,4.90
2022-08-11T10:52:57.007Z,4.63
2022-08-11T10:55:44.607Z,4.57
2022-08-11T10:58:33.401Z,4.65
2022-08-11T11:01:13.279Z,4.73
2022-08-11T11:03:48.865Z,4.35
2022-08-11T11:06:30.020Z,4.77
2022-08-11T11:09:06.178Z,4.70
2022-08-11T11:11:56.870Z,4.18
2022-08-11T11:14:58.144Z,4.67
2022-08-11T11:17:53.859Z,4.57
2022-08-11T11:20:49.062Z,4.18
2022-08-11T11:23:24.911Z,3.90
2022-08-11T11:26:40.028Z,4.10
2022-08-11T11:29:53.086Z,4.23
2022-08-11T11:32:31.235Z,4.10
2022-08-11T11:35:40.375Z,4.20
2022-08-11T11:38:13.988Z,4.00
2022-08-11T11:40:43.591Z,3.80
2022-08-11T11:43:13.177Z,3.72
2022-08-11T11:45:44.328Z,3.80
2022-08-11T11:48:13.753Z,3.80
2022-08-11T11:50:44.158Z,3.67
2022-08-11T11:53:14.533Z,4.10
2022-08-11T11:55:44.432Z,3.90
2022-08-11T11:58:40.568Z,3.58
2022-08-11T12:01:19.846Z,3.70
2022-08-11T12:03:52.133Z,3.80
2022-08-11T12:06:25.251Z,3.55
2022-08-11T12:08:57.289Z,3.20
2022-08-11T12:11:46.190Z,3.55
2022-08-11T12:14:18.552Z,3.20
2022-08-11T12:16:50.192Z,3.65
2022-08-11T12:19:24.061Z,2.85
2022-08-11T12:22:13.841Z,3.42
2022-08-11T12:26:23.323Z,3.42
2022-08-11T12:28:45.758Z,3.90
2022-08-11T12:31:14.885Z,3.75
2022-08-11T12:34:03.731Z,3.88
2022-08-11T12:36:38.104Z,3.85
2022-08-11T12:39:23.254Z,3.90
2022-08-11T12:42:10.931Z,4.03
2022-08-11T12:44:57.490Z,3.50
2022-08-11T12:48:40.106Z,4.05
2022-08-11T12:50:55.786Z,3.78
2022-08-11T12:53:30.697Z,4.20
2022-08-11T12:56:26.180Z,4.38
2022-08-11T12:59:13.323Z,3.70
2022-08-11T13:01:59.670Z,3.87
2022-08-11T13:04:47.176Z,3.70
2022-08-11T13:07:21.714Z,3.43
2022-08-11T13:09:51.888Z,3.70
2022-08-11T13:12:38.875Z,3.90
2022-08-11T13:15:11.238Z,3.77
2022-08-11T13:17:43.935Z,4.23
2022-08-11T13:20:15.247Z,4.07
2022-08-11T13:22:46.495Z,4.07
2022-08-11T13:25:17.687Z,3.80
2022-08-11T13:27:49.499Z,3.80
2022-08-11T13:30:40.269Z,4.27
2022-08-11T13:33:12.455Z,3.87
2022-08-11T13:35:42.523Z,3.87
2022-08-11T13:38:18.927Z,3.93
2022-08-11T13:40:56.135Z,3.53
2022-08-11T13:43:26.079Z,3.80
2022-08-11T13:46:16.605Z,4.27
2022-08-11T13:48:45.891Z,4.20
2022-08-11T13:51:35.256Z,3.90
2022-08-11T13:54:09.074Z,3.90
2022-08-11T13:56:40.908Z,3.90
2022-08-11T13:59:10.400Z,3.93
2022-08-11T14:02:20.808Z,4.00
2022-08-11T14:04:37.516Z,4.10
2022-08-11T14:07:10.755Z,3.77
2022-08-11T14:09:46.023Z,3.70
2022-08-11T14:12:41.785Z,3.87
2022-08-11T14:15:25.329Z,3.40
2022-08-11T14:18:01.297Z,4.10
2022-08-11T14:20:54.206Z,3.70
2022-08-11T14:23:27.820Z,3.67
2022-08-11T14:26:31.332Z,3.80
2022-08-11T14:29:04.174Z,3.80
2022-08-11T14:31:35.669Z,4.00
2022-08-11T14:34:08.636Z,4.03
2022-08-11T14:36:40.643Z,4.00
2022-08-11T14:39:14.203Z,3.80
2022-08-11T14:42:12.304Z,3.87
2022-08-11T14:45:18.015Z,4.37
2022-08-11T14:47:52.484Z,3.80
2022-08-11T14:50:25.147Z,3.87
2022-08-11T14:52:58.287Z,3.80
2022-08-11T14:55:48.038Z,4.30
2022-08-11T14:58:23.380Z,4.00
2022-08-11T15:00:57.258Z,4.60
2022-08-11T15:03:31.692Z,4.13
2022-08-11T15:06:03.633Z,3.90
2022-08-11T15:08:53.743Z,3.80
2022-08-11T15:12:05.624Z,4.10
2022-08-11T15:15:14.391Z,4.50
2022-08-11T15:17:45.300Z,4.40
2022-08-11T15:20:36.905Z,4.13
2022-08-11T15:23:24.865Z,4.10
2022-08-11T15:25:59.784Z,4.00
2022-08-11T15:28:50.962Z,4.40
2022-08-11T15:31:44.325Z,4.10
2022-08-11T15:35:17.797Z,4.10
2022-08-11T15:37:48.397Z,4.10
2022-08-11T15:40:43.451Z,3.80
2022-08-11T15:43:37.750Z,4.10
2022-08-11T15:46:15.943Z,4.13
2022-08-11T15:48:52.938Z,4.07
2022-08-11T15:51:32.168Z,4.20
2022-08-11T15:54:09.400Z,4.20
2022-08-11T15:56:43.112Z,4.27
2022-08-11T15:59:41.701Z,4.20
2022-08-11T16:02:33.758Z,3.83
2022-08-11T16:05:11.146Z,4.20
2022-08-11T16:07:42.920Z,3.90
2022-08-11T16:10:19.355Z,4.40
2022-08-11T16:13:17.983Z,4.20
2022-08-11T16:16:11.733Z,3.87
2022-08-11T16:18:51.754Z,4.03
2022-08-11T16:21:35.236Z,3.90
2022-08-11T16:27:06.208Z,3.97
2022-08-11T16:27:24.278Z,3.57
2022-08-11T16:29:56.476Z,3.73
2022-08-11T16:32:27.666Z,3.77
2022-08-11T16:38:27.118Z,4.00
2022-08-11T16:40:59.956Z,3.80
2022-08-11T16:44:01.820Z,4.10
2022-08-11T16:46:50.159Z,3.93
2022-08-11T16:49:23.052Z,4.00
2022-08-11T16:51:51.880Z,3.63
2022-08-11T16:54:47.818Z,3.93
2022-08-11T16:57:39.317Z,3.80
2022-08-11T17:00:12.663Z,3.97
2022-08-11T17:03:04.552Z,4.23
2022-08-11T17:05:55.201Z,4.20
2022-08-11T17:08:56.878Z,3.70
2022-08-11T17:11:50.768Z,4.00
2022-08-11T17:14:35.304Z,4.00
2022-08-11T17:17:31.270Z,4.00
2022-08-11T17:20:42.954Z,3.90
2022-08-11T17:23:15.356Z,3.50
2022-08-11T17:25:59.660Z,3.93
2022-08-11T17:28:37.096Z,4.30
2022-08-11T17:31:25.190Z,4.07
2022-08-11T17:34:15.926Z,4.47
2022-08-11T17:36:46.049Z,4.27
2022-08-11T17:39:16.411Z,3.90
2022-08-11T17:42:04.157Z,3.93
2022-08-11T17:44:53.176Z,3.70
2022-08-11T17:47:40.321Z,3.67
2022-08-11T17:50:17.314Z,3.70
2022-08-11T17:53:31.761Z,4.30
2022-08-11T17:56:25.119Z,3.90
2022-08-11T17:59:15.055Z,4.40
2022-08-11T18:01:47.029Z,4.77
2022-08-11T18:04:24.063Z,4.23
2022-08-11T18:06:56.828Z,4.10
2022-08-11T18:09:43.619Z,3.87
2022-08-11T18:12:31.201Z,4.00
2022-08-11T18:15:18.222Z,3.83
2022-08-11T18:18:38.412Z,4.10
2022-08-11T18:21:25.443Z,4.27
2022-08-11T18:24:14.361Z,4.00
2022-08-11T18:27:28.605Z,3.97
2022-08-11T18:30:18.930Z,4.10
2022-08-11T18:33:36.501Z,4.57
2022-08-11T18:36:19.332Z,4.97
2022-08-11T18:42:29.191Z,5.90
2022-08-11T18:46:09.298Z,5.23
2022-08-11T18:49:14.490Z,4.87
2022-08-11T18:52:08.917Z,4.97
2022-08-11T18:55:01.251Z,4.67
2022-08-11T18:57:53.792Z,4.67
2022-08-11T19:00:41.466Z,4.73
2022-08-11T19:03:30.422Z,4.20
2022-08-11T19:06:39.263Z,4.40
2022-08-11T19:09:33.165Z,4.40
2022-08-11T19:12:21.585Z,4.33
2022-08-11T19:15:10.411Z,4.60
2022-08-11T19:18:02.241Z,5.03
2022-08-11T19:20:51.943Z,5.00
2022-08-11T19:23:59.721Z,5.00
2022-08-11T19:26:50.357Z,4.73
2022-08-11T19:30:12.635Z,4.70
2022-08-11T19:32:49.084Z,4.97
2022-08-11T19:35:35.812Z,4.50
2022-08-11T19:38:22.955Z,4.63
2022-08-11T19:41:12.282Z,5.17
2022-08-11T19:47:17.288Z,4.60
2022-08-11T19:53:37.084Z,4.93
2022-08-11T19:56:25.487Z,4.47
2022-08-11T19:59:13.562Z,4.63
2022-08-11T20:02:12.880Z,4.37
2022-08-11T20:05:00.950Z,4.67
2022-08-11T20:07:50.557Z,4.40
2022-08-11T20:10:41.341Z,4.47
2022-08-11T20:13:30.130Z,5.77
2022-08-11T20:16:20.882Z,4.67
2022-08-11T20:19:09.748Z,4.60
2022-08-11T20:21:59.098Z,4.80
2022-08-11T20:27:55.671Z,4.27
2022-08-11T20:30:41.767Z,4.93
2022-08-11T20:33:29.523Z,4.43
2022-08-11T20:36:15.945Z,4.70
2022-08-11T20:39:04.580Z,4.77
2022-08-11T20:41:59.364Z,4.93
2022-08-11T20:44:48.761Z,4.80
2022-08-11T20:47:56.107Z,4.50
2022-08-11T20:50:46.470Z,4.83
2022-08-11T20:53:35.886Z,4.43
2022-08-11T21:00:02.553Z,4.20
2022-08-11T21:06:08.980Z,4.50
2022-08-11T21:09:58.700Z,4.17
2022-08-11T21:12:34.882Z,4.70
2022-08-11T21:15:39.060Z,4.60
2022-08-11T21:18:32.522Z,4.43
2022-08-11T21:21:45.903Z,4.87
2022-08-11T21:24:39.200Z,4.37
2022-08-11T21:27:33.867Z,4.67
2022-08-11T21:30:21.748Z,4.40
2022-08-11T21:33:09.033Z,4.23
2022-08-11T21:35:56.449Z,4.30
2022-08-11T21:38:45.856Z,4.20
2022-08-11T21:41:33.814Z,4.43
2022-08-11T21:44:21.833Z,4.07
2022-08-11T21:47:10.041Z,4.30
2022-08-11T21:49:59.414Z,4.43
2022-08-11T21:52:46.556Z,4.57
2022-08-11T21:55:34.916Z,4.13
2022-08-11T21:58:21.180Z,4.17
2022-08-11T22:01:08.191Z,4.90
2022-08-11T22:03:55.112Z,4.23
2022-08-11T22:09:52.676Z,3.73
2022-08-11T22:12:44.737Z,4.40
2022-08-11T22:18:42.359Z,4.20
2022-08-11T22:22:01.791Z,4.10
2022-08-11T22:24:36.667Z,4.07
2022-08-11T22:27:23.820Z,4.40
2022-08-11T22:30:11.468Z,4.03
2022-08-11T22:32:57.615Z,4.37
2022-08-11T22:35:44.159Z,4.10
2022-08-11T22:38:57.246Z,4.33
2022-08-11T22:41:44.207Z,3.67
2022-08-11T22:44:30.569Z,4.20
2022-08-11T22:47:19.819Z,4.07
2022-08-11T22:50:11.764Z,4.40
2022-08-11T22:52:59.367Z,4.30
2022-08-11T22:56:11.183Z,4.20
2022-08-11T22:58:57.894Z,4.77
2022-08-11T23:01:56.249Z,4.10
2022-08-11T23:04:45.064Z,4.57
2022-08-11T23:07:50.536Z,4.20
2022-08-11T23:10:39.557Z,4.67
2022-08-11T23:13:27.614Z,4.50
2022-08-11T23:16:14.535Z,4.37
2022-08-11T23:19:01.465Z,4.43
2022-08-11T23:21:52.576Z,4.50
2022-08-11T23:24:39.502Z,4.47
2022-08-11T23:27:28.307Z,4.50
2022-08-11T23:30:19.248Z,4.20
2022-08-11T23:33:10.022Z,4.67
2022-08-11T23:36:03.372Z,4.50
2022-08-11T23:38:52.825Z,4.60
2022-08-11T23:41:39.762Z,4.70
2022-08-11T23:44:27.742Z,4.67
2022-08-11T23:47:18.672Z,4.90
2022-08-11T23:50:06.643Z,4.60
2022-08-11T23:52:53.899Z,4.73
2022-08-11T23:55:41.737Z,5.10
2022-08-11T23:58:30.748Z,5.10
