createdAt,value
2023-04-27T00:02:15.117Z,98393.10
2023-04-27T00:04:43.333Z,98394.54
2023-04-27T00:07:11.952Z,98397.36
2023-04-27T00:09:39.188Z,98399.92
2023-04-27T00:12:07.178Z,98402.24
2023-04-27T00:14:34.708Z,98399.91
2023-04-27T00:17:01.778Z,98405.49
2023-04-27T00:19:30.751Z,98404.98
2023-04-27T00:21:58.162Z,98408.99
2023-04-27T00:24:25.220Z,98409.79
2023-04-27T00:26:52.184Z,98408.11
2023-04-27T00:29:19.215Z,98406.42
2023-04-27T00:31:46.506Z,98407.59
2023-04-27T00:34:13.540Z,98404.58
2023-04-27T00:36:40.833Z,98396.89
2023-04-27T00:39:07.760Z,98397.21
2023-04-27T00:41:38.391Z,98398.30
2023-04-27T00:44:05.639Z,98396.35
2023-04-27T00:46:33.307Z,98396.98
2023-04-27T00:49:01.122Z,98395.90
2023-04-27T00:51:30.445Z,98396.52
2023-04-27T00:53:58.125Z,98393.82
2023-04-27T00:56:25.100Z,98395.83
2023-04-27T00:58:52.211Z,98398.02
2023-04-27T01:01:20.750Z,98395.98
2023-04-27T01:03:48.629Z,98397.19
2023-04-27T01:06:15.902Z,98392.23
2023-04-27T01:08:44.192Z,98390.13
2023-04-27T01:11:11.440Z,98388.99
2023-04-27T01:13:39.604Z,98390.61
2023-04-27T01:16:06.756Z,98387.81
2023-04-27T01:18:35.126Z,98385.61
2023-04-27T01:21:02.459Z,98382.16
2023-04-27T01:23:29.992Z,98381.75
2023-04-27T01:25:56.904Z,98383.14
2023-04-27T01:28:24.028Z,98384.62
2023-04-27T01:30:51.469Z,98384.20
2023-04-27T01:33:18.845Z,98387.31
2023-04-27T01:35:48.560Z,98384.95
2023-04-27T01:38:16.438Z,98390.45
2023-04-27T01:40:44.176Z,98389.23
2023-04-27T01:43:11.543Z,98395.27
2023-04-27T01:45:38.536Z,98391.35
2023-04-27T01:48:05.780Z,98393.77
2023-04-27T01:50:33.238Z,98397.21
2023-04-27T01:53:00.889Z,98397.91
2023-04-27T01:55:29.462Z,98400.63
2023-04-27T01:57:56.612Z,98399.25
2023-04-27T02:00:23.770Z,98399.77
2023-04-27T02:02:53.838Z,98397.44
2023-04-27T02:05:26.025Z,98399.30
2023-04-27T02:07:53.470Z,98400.14
2023-04-27T02:10:23.501Z,98397.38
2023-04-27T02:12:55.260Z,98392.86
2023-04-27T02:15:22.280Z,98393.98
2023-04-27T02:17:49.393Z,98398.23
2023-04-27T02:20:16.565Z,98397.80
2023-04-27T02:22:44.503Z,98397.21
2023-04-27T02:25:12.309Z,98398.65
2023-04-27T02:27:40.276Z,98397.88
2023-04-27T02:30:09.093Z,98399.29
2023-04-27T02:32:36.786Z,98401.59
2023-04-27T02:35:05.452Z,98404.23
2023-04-27T02:37:32.512Z,98405.14
2023-04-27T02:39:59.841Z,98408.92
2023-04-27T02:42:27.466Z,98412.04
2023-04-27T02:44:54.551Z,98412.48
2023-04-27T02:47:21.503Z,98412.83
2023-04-27T02:49:48.552Z,98415.15
2023-04-27T02:52:15.805Z,98412.38
2023-04-27T02:54:42.933Z,98413.52
2023-04-27T02:57:09.915Z,98419.05
2023-04-27T02:59:37.027Z,98419.67
2023-04-27T03:02:04.072Z,98421.23
2023-04-27T03:04:31.785Z,98422.44
2023-04-27T03:06:58.882Z,98427.67
2023-04-27T03:09:25.945Z,98432.42
2023-04-27T03:11:53.395Z,98436.31
2023-04-27T03:14:21.063Z,98438.42
2023-04-27T03:16:48.219Z,98439.52
2023-04-27T03:19:15.781Z,98440.61
2023-04-27T03:21:42.937Z,98444.37
2023-04-27T03:24:10.013Z,98442.70
2023-04-27T03:28:28.073Z,98444.39
2023-04-27T03:30:55.870Z,98448.19
2023-04-27T03:33:23.055Z,98450.00
2023-04-27T03:35:57.480Z,98451.54
2023-04-27T03:38:25.511Z,98456.02
2023-04-27T03:40:53.562Z,98459.33
2023-04-27T03:43:21.142Z,98463.23
2023-04-27T03:45:48.342Z,98466.63
2023-04-27T03:48:16.457Z,98470.27
2023-04-27T03:50:47.301Z,98473.69
2023-04-27T03:53:16.170Z,98475.73
2023-04-27T03:55:44.442Z,98482.61
2023-04-27T03:58:11.714Z,98486.63
2023-04-27T04:00:46.952Z,98484.19
2023-04-27T04:03:14.503Z,98485.63
2023-04-27T04:05:41.705Z,98487.66
2023-04-27T04:08:09.363Z,98491.53
2023-04-27T04:10:36.783Z,98496.32
2023-04-27T04:13:03.862Z,98496.73
2023-04-27T04:15:31.076Z,98499.38
2023-04-27T04:17:58.115Z,98496.94
2023-04-27T04:20:25.392Z,98499.47
2023-04-27T04:22:52.401Z,98502.87
2023-04-27T04:25:20.803Z,98505.95
2023-04-27T04:27:48.826Z,98505.20
2023-04-27T04:30:16.621Z,98507.55
2023-04-27T04:32:45.185Z,98508.35
2023-04-27T04:35:12.518Z,98510.52
2023-04-27T04:37:39.940Z,98509.73
2023-04-27T04:40:11.235Z,98507.91
2023-04-27T04:42:38.575Z,98507.41
2023-04-27T04:45:07.452Z,98510.83
2023-04-27T04:47:35.542Z,98511.84
2023-04-27T04:50:02.598Z,98510.77
2023-04-27T04:52:31.097Z,98514.20
2023-04-27T04:54:58.039Z,98514.96
2023-04-27T04:57:25.075Z,98519.75
2023-04-27T04:59:52.611Z,98518.63
2023-04-27T05:02:19.626Z,98521.06
2023-04-27T05:04:47.120Z,98522.67
2023-04-27T05:07:15.282Z,98525.55
2023-04-27T05:09:43.065Z,98525.16
2023-04-27T05:12:10.265Z,98528.69
2023-04-27T05:14:37.621Z,98529.05
2023-04-27T05:17:04.630Z,98533.71
2023-04-27T05:19:32.284Z,98534.05
2023-04-27T05:21:59.284Z,98535.96
2023-04-27T05:24:26.537Z,98536.42
2023-04-27T05:26:54.004Z,98533.80
2023-04-27T05:29:22.081Z,98532.59
2023-04-27T05:31:49.191Z,98534.16
2023-04-27T05:34:16.289Z,98537.66
2023-04-27T05:36:43.999Z,98540.39
2023-04-27T05:39:11.072Z,98539.32
2023-04-27T05:41:38.132Z,98540.02
2023-04-27T05:44:05.109Z,98546.18
2023-04-27T05:46:32.232Z,98549.11
2023-04-27T05:48:59.494Z,98554.28
2023-04-27T05:51:27.130Z,98557.29
2023-04-27T05:53:55.448Z,98560.82
2023-04-27T05:56:22.759Z,98562.26
2023-04-27T05:58:49.657Z,98564.93
2023-04-27T06:01:16.715Z,98570.50
2023-04-27T06:03:43.928Z,98571.45
2023-04-27T06:06:11.293Z,98572.36
2023-04-27T06:08:39.545Z,98569.00
2023-04-27T06:11:07.681Z,98568.73
2023-04-27T06:13:34.633Z,98573.66
2023-04-27T06:16:01.833Z,98579.98
2023-04-27T06:18:29.034Z,98582.09
2023-04-27T06:21:02.366Z,98583.10
2023-04-27T06:23:29.741Z,98582.41
2023-04-27T06:25:56.841Z,98584.70
2023-04-27T06:28:23.789Z,98586.34
2023-04-27T06:30:50.831Z,98585.74
2023-04-27T06:33:17.918Z,98587.64
2023-04-27T06:35:47.240Z,98584.95
2023-04-27T06:38:14.695Z,98590.54
2023-04-27T06:40:41.892Z,98592.26
2023-04-27T06:43:09.021Z,98588.71
2023-04-27T06:45:36.252Z,98592.33
2023-04-27T06:48:03.490Z,98596.30
2023-04-27T06:50:31.008Z,98597.23
2023-04-27T06:52:58.102Z,98600.16
2023-04-27T06:55:25.364Z,98601.52
2023-04-27T06:57:52.461Z,98599.69
2023-04-27T07:00:20.202Z,98601.10
2023-04-27T07:02:47.492Z,98600.98
2023-04-27T07:05:14.479Z,98605.80
2023-04-27T07:07:41.560Z,98604.88
2023-04-27T07:10:09.239Z,98606.58
2023-04-27T07:12:37.681Z,98608.33
2023-04-27T07:15:07.427Z,98608.58
2023-04-27T07:17:35.015Z,98610.99
2023-04-27T07:20:02.126Z,98613.30
2023-04-27T07:22:29.278Z,98612.73
2023-04-27T07:24:56.243Z,98615.66
2023-04-27T07:27:23.170Z,98617.36
2023-04-27T07:29:50.176Z,98626.20
2023-04-27T07:32:17.171Z,98627.73
2023-04-27T07:34:52.879Z,98629.54
2023-04-27T07:37:22.190Z,98629.55
2023-04-27T07:39:50.440Z,98629.95
2023-04-27T07:42:18.539Z,98630.39
2023-04-27T07:44:45.506Z,98630.45
2023-04-27T07:47:14.093Z,98630.77
2023-04-27T07:49:41.273Z,98634.05
2023-04-27T07:52:08.531Z,98629.80
2023-04-27T07:54:36.589Z,98627.78
2023-04-27T07:57:11.655Z,98627.29
2023-04-27T07:59:39.537Z,98627.80
2023-04-27T08:02:17.897Z,98628.58
2023-04-27T08:04:46.859Z,98631.70
2023-04-27T08:07:18.715Z,98635.03
2023-04-27T08:09:46.647Z,98633.56
2023-04-27T08:12:13.564Z,98636.54
2023-04-27T08:14:40.527Z,98632.15
2023-04-27T08:17:07.624Z,98630.11
2023-04-27T08:19:35.200Z,98623.94
2023-04-27T08:22:02.034Z,98626.34
2023-04-27T08:24:29.398Z,98624.49
2023-04-27T08:26:56.359Z,98626.12
2023-04-27T08:29:27.781Z,98618.92
2023-04-27T08:31:57.945Z,98622.91
2023-04-27T08:34:24.929Z,98620.42
2023-04-27T08:36:51.924Z,98622.80
2023-04-27T08:39:19.163Z,98626.68
2023-04-27T08:41:46.497Z,98617.45
2023-04-27T08:44:13.412Z,98621.00
2023-04-27T08:46:41.418Z,98620.42
2023-04-27T08:49:08.589Z,98618.98
2023-04-27T08:51:35.994Z,98612.77
2023-04-27T08:54:02.946Z,98610.63
2023-04-27T08:56:30.093Z,98610.90
2023-04-27T08:58:57.694Z,98609.71
2023-04-27T09:01:25.501Z,98612.51
2023-04-27T09:03:59.831Z,98611.00
2023-04-27T09:06:33.977Z,98615.34
2023-04-27T09:09:01.736Z,98617.23
2023-04-27T09:11:34.003Z,98619.85
2023-04-27T09:14:02.842Z,98626.45
2023-04-27T09:16:30.689Z,98625.77
2023-04-27T09:18:58.488Z,98629.98
2023-04-27T09:21:29.594Z,98636.96
2023-04-27T09:23:56.849Z,98635.38
2023-04-27T09:26:25.264Z,98632.33
2023-04-27T09:28:53.953Z,98629.09
2023-04-27T09:33:29.827Z,98626.94
2023-04-27T09:35:59.653Z,98626.08
2023-04-27T09:38:26.743Z,98617.45
2023-04-27T09:40:54.369Z,98614.98
2023-04-27T09:43:22.068Z,98611.67
2023-04-27T09:45:50.383Z,98607.98
2023-04-27T09:48:17.491Z,98601.55
2023-04-27T09:50:45.331Z,98600.27
2023-04-27T09:53:15.549Z,98598.56
2023-04-27T09:56:01.377Z,98593.13
2023-04-27T09:58:36.999Z,98591.67
2023-04-27T10:01:13.209Z,98594.02
2023-04-27T10:03:51.910Z,98594.13
2023-04-27T10:06:34.748Z,98594.02
2023-04-27T10:09:06.586Z,98596.81
2023-04-27T10:11:41.000Z,98598.98
2023-04-27T10:14:09.422Z,98587.91
2023-04-27T10:16:53.128Z,98588.80
2023-04-27T10:19:21.134Z,98582.31
2023-04-27T10:22:08.558Z,98584.84
2023-04-27T10:24:37.124Z,98582.38
2023-04-27T10:27:05.908Z,98587.23
2023-04-27T10:29:41.849Z,98581.91
2023-04-27T10:32:11.073Z,98574.23
2023-04-27T10:34:38.607Z,98566.65
2023-04-27T10:37:07.267Z,98569.64
2023-04-27T10:39:47.035Z,98575.00
2023-04-27T10:42:15.308Z,98579.94
2023-04-27T10:44:42.351Z,98582.23
2023-04-27T10:47:16.138Z,98585.54
2023-04-27T10:49:43.377Z,98583.77
2023-04-27T10:52:10.329Z,98582.20
2023-04-27T10:54:39.495Z,98571.77
2023-04-27T10:57:07.865Z,98574.88
2023-04-27T10:59:35.910Z,98573.38
2023-04-27T11:02:03.205Z,98568.39
2023-04-27T11:04:40.379Z,98573.53
2023-04-27T11:07:11.303Z,98578.33
2023-04-27T11:09:38.535Z,98577.14
2023-04-27T11:12:08.812Z,98580.38
2023-04-27T11:14:37.018Z,98584.29
2023-04-27T11:17:07.277Z,98579.84
2023-04-27T11:19:44.465Z,98579.77
2023-04-27T11:22:11.703Z,98578.65
2023-04-27T11:24:47.897Z,98583.35
2023-04-27T11:27:14.847Z,98579.73
2023-04-27T11:29:42.567Z,98573.60
2023-04-27T11:32:18.109Z,98574.60
2023-04-27T11:34:49.904Z,98575.52
2023-04-27T11:37:21.959Z,98575.20
2023-04-27T11:39:48.866Z,98574.77
2023-04-27T11:42:19.550Z,98576.55
2023-04-27T11:44:57.295Z,98576.69
2023-04-27T11:47:28.850Z,98578.17
2023-04-27T11:49:57.348Z,98570.89
2023-04-27T11:52:33.572Z,98569.93
2023-04-27T11:55:01.144Z,98571.23
2023-04-27T11:57:29.867Z,98567.14
2023-04-27T11:59:57.915Z,98565.17
2023-04-27T12:02:24.915Z,98565.82
2023-04-27T12:04:52.375Z,98563.86
2023-04-27T12:07:19.808Z,98572.10
2023-04-27T12:09:46.945Z,98572.41
2023-04-27T12:12:14.680Z,98578.23
2023-04-27T12:14:42.126Z,98577.91
2023-04-27T12:17:09.434Z,98571.98
2023-04-27T12:19:37.381Z,98570.22
2023-04-27T12:22:04.764Z,98569.06
2023-04-27T12:24:32.397Z,98570.27
2023-04-27T12:26:59.844Z,98576.43
2023-04-27T12:29:28.373Z,98581.35
2023-04-27T12:31:55.304Z,98573.08
2023-04-27T12:34:22.224Z,98568.23
2023-04-27T12:36:49.165Z,98570.77
2023-04-27T12:39:20.467Z,98572.86
2023-04-27T12:41:47.815Z,98568.52
2023-04-27T12:44:15.072Z,98562.99
2023-04-27T12:46:42.816Z,98564.70
2023-04-27T12:49:10.038Z,98568.49
2023-04-27T12:51:37.481Z,98567.55
2023-04-27T12:54:04.966Z,98570.09
2023-04-27T12:56:33.423Z,98568.36
2023-04-27T12:59:00.442Z,98565.13
2023-04-27T13:01:31.729Z,98567.30
2023-04-27T13:04:00.041Z,98572.15
2023-04-27T13:06:27.786Z,98574.95
2023-04-27T13:08:54.730Z,98574.80
2023-04-27T13:11:21.694Z,98578.28
2023-04-27T13:13:48.968Z,98576.66
2023-04-27T13:16:16.691Z,98580.39
2023-04-27T13:18:48.415Z,98585.57
2023-04-27T13:21:15.568Z,98587.04
2023-04-27T13:23:42.647Z,98588.79
2023-04-27T13:26:09.635Z,98588.70
2023-04-27T13:28:36.712Z,98594.33
2023-04-27T13:31:04.339Z,98593.61
2023-04-27T13:33:32.817Z,98594.30
2023-04-27T13:36:02.425Z,98595.27
2023-04-27T13:38:29.638Z,98595.93
2023-04-27T13:40:56.610Z,98598.54
2023-04-27T13:43:23.581Z,98596.20
2023-04-27T13:45:52.687Z,98594.83
2023-04-27T13:48:19.663Z,98585.30
2023-04-27T13:50:46.838Z,98585.53
2023-04-27T13:53:16.153Z,98592.16
2023-04-27T13:55:44.039Z,98593.30
2023-04-27T13:58:11.995Z,98593.37
2023-04-27T14:00:39.285Z,98592.40
2023-04-27T14:03:08.995Z,98597.20
2023-04-27T14:05:36.599Z,98594.85
2023-04-27T14:08:03.789Z,98600.92
2023-04-27T14:10:31.133Z,98592.40
2023-04-27T14:12:58.087Z,98590.77
2023-04-27T14:15:24.958Z,98594.89
2023-04-27T14:17:51.930Z,98599.98
2023-04-27T14:20:18.872Z,98605.41
2023-04-27T14:22:46.571Z,98600.73
2023-04-27T14:25:13.576Z,98605.95
2023-04-27T14:27:40.641Z,98608.98
2023-04-27T14:30:08.537Z,98613.70
2023-04-27T14:32:36.671Z,98619.48
2023-04-27T14:35:04.129Z,98621.48
2023-04-27T14:37:31.273Z,98617.71
2023-04-27T14:39:58.279Z,98618.89
2023-04-27T14:42:25.418Z,98621.16
2023-04-27T14:44:52.397Z,98621.70
2023-04-27T14:47:19.723Z,98628.11
2023-04-27T14:49:46.717Z,98631.24
2023-04-27T14:52:13.852Z,98635.75
2023-04-27T14:54:41.703Z,98634.95
2023-04-27T14:57:08.871Z,98632.56
2023-04-27T14:59:35.827Z,98632.14
2023-04-27T15:02:03.820Z,98631.80
2023-04-27T15:04:31.160Z,98636.61
2023-04-27T15:06:58.243Z,98637.73
2023-04-27T15:09:25.269Z,98640.40
2023-04-27T15:11:52.571Z,98640.67
2023-04-27T15:14:20.656Z,98645.23
2023-04-27T15:16:47.632Z,98640.79
2023-04-27T15:19:15.557Z,98646.16
2023-04-27T15:21:42.710Z,98645.52
2023-04-27T15:24:09.688Z,98646.46
2023-04-27T15:26:36.597Z,98645.27
2023-04-27T15:29:04.575Z,98650.43
2023-04-27T15:31:31.963Z,98651.04
2023-04-27T15:33:58.993Z,98651.66
2023-04-27T15:36:28.448Z,98655.21
2023-04-27T15:38:55.444Z,98659.91
2023-04-27T15:41:22.515Z,98656.88
2023-04-27T15:43:50.841Z,98658.84
2023-04-27T15:46:19.045Z,98661.60
2023-04-27T15:48:46.008Z,98666.70
2023-04-27T15:51:12.956Z,98667.48
2023-04-27T15:53:39.875Z,98670.70
2023-04-27T15:56:07.139Z,98672.52
2023-04-27T15:58:34.269Z,98674.84
2023-04-27T16:01:01.375Z,98673.13
2023-04-27T16:03:28.655Z,98682.02
2023-04-27T16:05:56.164Z,98677.77
2023-04-27T16:08:23.155Z,98681.41
2023-04-27T16:10:50.559Z,98686.46
2023-04-27T16:13:17.503Z,98685.79
2023-04-27T16:15:44.983Z,98693.65
2023-04-27T16:18:11.968Z,98696.77
2023-04-27T16:20:38.980Z,98696.59
2023-04-27T16:23:05.944Z,98694.11
2023-04-27T16:25:33.197Z,98697.60
2023-04-27T16:28:00.931Z,98701.13
2023-04-27T16:30:27.891Z,98704.30
2023-04-27T16:32:55.790Z,98709.15
2023-04-27T16:35:23.223Z,98706.83
2023-04-27T16:37:50.559Z,98710.55
2023-04-27T16:40:17.540Z,98715.27
2023-04-27T16:42:44.467Z,98716.60
2023-04-27T16:45:11.622Z,98720.99
2023-04-27T16:47:38.971Z,98722.44
2023-04-27T16:50:06.650Z,98723.82
2023-04-27T16:52:33.866Z,98723.86
2023-04-27T16:55:00.862Z,98726.91
2023-04-27T16:57:27.760Z,98728.19
2023-04-27T16:59:54.734Z,98729.41
2023-04-27T17:02:25.212Z,98726.64
2023-04-27T17:04:54.183Z,98727.59
2023-04-27T17:07:21.464Z,98730.84
2023-04-27T17:09:48.675Z,98733.59
2023-04-27T17:12:16.733Z,98733.89
2023-04-27T17:14:43.792Z,98735.11
2023-04-27T17:17:11.170Z,98737.29
2023-04-27T17:19:39.074Z,98740.48
2023-04-27T17:22:08.181Z,98741.48
2023-04-27T17:24:35.139Z,98740.48
2023-04-27T17:27:04.148Z,98744.39
2023-04-27T17:29:31.862Z,98749.89
2023-04-27T17:31:58.973Z,98751.79
2023-04-27T17:34:26.032Z,98754.90
2023-04-27T17:36:53.023Z,98757.47
2023-04-27T17:39:22.637Z,98760.71
2023-04-27T17:41:49.630Z,98768.31
2023-04-27T17:44:16.670Z,98765.09
2023-04-27T17:46:50.443Z,98766.20
2023-04-27T17:49:18.151Z,98772.92
2023-04-27T17:51:45.905Z,98774.98
2023-04-27T17:54:13.011Z,98775.86
2023-04-27T17:56:40.218Z,98784.23
2023-04-27T17:59:10.156Z,98780.44
2023-04-27T18:01:37.901Z,98787.86
2023-04-27T18:04:07.203Z,98789.28
2023-04-27T18:06:35.833Z,98791.52
2023-04-27T18:09:03.393Z,98792.04
2023-04-27T18:11:30.521Z,98792.09
2023-04-27T18:14:00.265Z,98794.12
2023-04-27T18:16:27.338Z,98797.38
2023-04-27T18:18:54.335Z,98806.02
2023-04-27T18:21:21.241Z,98805.30
2023-04-27T18:23:48.316Z,98810.95
2023-04-27T18:26:15.294Z,98809.83
2023-04-27T18:28:42.551Z,98814.59
2023-04-27T18:31:16.612Z,98819.96
2023-04-27T18:33:44.463Z,98819.05
2023-04-27T18:36:11.476Z,98821.36
2023-04-27T18:38:38.410Z,98823.34
2023-04-27T18:41:05.692Z,98828.30
2023-04-27T18:43:35.035Z,98831.36
2023-04-27T18:46:03.087Z,98834.17
2023-04-27T18:48:30.179Z,98832.95
2023-04-27T18:50:57.371Z,98838.41
2023-04-27T18:53:24.401Z,98839.94
2023-04-27T18:55:52.490Z,98844.52
2023-04-27T18:58:19.896Z,98848.78
2023-04-27T19:00:46.804Z,98849.03
2023-04-27T19:03:13.921Z,98855.09
2023-04-27T19:05:43.193Z,98856.08
2023-04-27T19:08:10.506Z,98855.81
2023-04-27T19:10:38.169Z,98862.19
2023-04-27T19:13:05.079Z,98865.73
2023-04-27T19:15:32.042Z,98863.28
2023-04-27T19:18:06.878Z,98865.25
2023-04-27T19:20:37.462Z,98866.02
2023-04-27T19:23:05.510Z,98866.07
2023-04-27T19:25:32.561Z,98866.38
2023-04-27T19:28:00.619Z,98867.60
2023-04-27T19:30:27.764Z,98868.69
2023-04-27T19:32:54.868Z,98868.37
2023-04-27T19:35:23.889Z,98870.44
2023-04-27T19:37:51.262Z,98871.82
2023-04-27T19:40:18.412Z,98875.45
2023-04-27T19:42:45.695Z,98877.77
2023-04-27T19:45:12.797Z,98878.67
2023-04-27T19:47:40.155Z,98881.25
2023-04-27T19:50:07.469Z,98881.94
2023-04-27T19:52:34.756Z,98878.96
2023-04-27T19:55:01.690Z,98882.73
2023-04-27T19:57:28.942Z,98882.00
2023-04-27T19:59:56.397Z,98884.83
2023-04-27T20:02:23.477Z,98882.73
2023-04-27T20:04:50.783Z,98886.13
2023-04-27T20:07:18.104Z,98889.96
2023-04-27T20:09:45.039Z,98891.92
2023-04-27T20:12:28.944Z,98892.73
2023-04-27T20:14:59.275Z,98893.05
2023-04-27T20:17:26.352Z,98890.34
2023-04-27T20:19:57.170Z,98890.99
2023-04-27T20:22:24.157Z,98894.50
2023-04-27T20:24:51.128Z,98898.08
2023-04-27T20:27:18.155Z,98893.70
2023-04-27T20:29:47.211Z,98896.42
2023-04-27T20:32:14.151Z,98897.09
2023-04-27T20:34:41.207Z,98900.59
2023-04-27T20:37:09.649Z,98900.09
2023-04-27T20:39:36.918Z,98898.08
2023-04-27T20:42:03.938Z,98900.91
2023-04-27T20:44:32.385Z,98901.50
2023-04-27T20:46:59.380Z,98899.06
2023-04-27T20:49:34.163Z,98897.95
2023-04-27T20:52:01.885Z,98900.14
2023-04-27T20:54:32.818Z,98895.79
2023-04-27T20:57:03.112Z,98899.50
2023-04-27T20:59:30.672Z,98902.96
2023-04-27T21:01:57.714Z,98903.05
2023-04-27T21:04:24.779Z,98903.61
2023-04-27T21:06:52.969Z,98906.09
2023-04-27T21:09:19.924Z,98907.61
2023-04-27T21:11:47.007Z,98906.48
2023-04-27T21:14:14.148Z,98905.66
2023-04-27T21:16:41.539Z,98904.67
2023-04-27T21:19:08.894Z,98902.36
2023-04-27T21:21:36.172Z,98901.63
2023-04-27T21:24:07.878Z,98901.65
2023-04-27T21:26:35.466Z,98903.66
2023-04-27T21:29:05.530Z,98905.41
2023-04-27T21:31:33.519Z,98909.88
2023-04-27T21:34:02.128Z,98910.26
2023-04-27T21:36:29.220Z,98910.61
2023-04-27T21:38:56.367Z,98911.01
2023-04-27T21:41:23.368Z,98909.48
2023-04-27T21:43:51.356Z,98914.61
2023-04-27T21:46:18.438Z,98913.88
2023-04-27T21:48:45.622Z,98915.77
2023-04-27T21:51:12.612Z,98912.70
2023-04-27T21:53:39.618Z,98919.85
2023-04-27T21:56:06.941Z,98921.32
2023-04-27T21:58:34.530Z,98920.37
2023-04-27T22:01:01.492Z,98920.77
2023-04-27T22:03:28.796Z,98922.00
2023-04-27T22:05:57.673Z,98922.63
2023-04-27T22:08:25.370Z,98919.83
2023-04-27T22:10:52.513Z,98917.12
2023-04-27T22:13:20.075Z,98920.52
2023-04-27T22:15:47.954Z,98916.88
2023-04-27T22:18:15.717Z,98918.48
2023-04-27T22:20:43.053Z,98919.91
2023-04-27T22:23:10.305Z,98922.19
2023-04-27T22:25:37.601Z,98921.80
2023-04-27T22:28:04.690Z,98920.02
2023-04-27T22:30:31.774Z,98922.23
2023-04-27T22:32:58.930Z,98922.44
2023-04-27T22:35:27.705Z,98920.98
2023-04-27T22:37:56.208Z,98918.87
2023-04-27T22:40:23.331Z,98922.30
2023-04-27T22:42:50.837Z,98915.39
2023-04-27T22:45:17.825Z,98917.73
2023-04-27T22:47:46.023Z,98918.84
2023-04-27T22:50:13.834Z,98915.09
2023-04-27T22:52:44.107Z,98921.63
2023-04-27T22:55:11.627Z,98918.44
2023-04-27T22:57:39.124Z,98924.93
2023-04-27T23:00:09.023Z,98922.67
2023-04-27T23:02:36.253Z,98923.13
2023-04-27T23:05:03.961Z,98924.34
2023-04-27T23:07:31.105Z,98928.48
2023-04-27T23:10:00.968Z,98929.20
2023-04-27T23:12:28.246Z,98932.73
2023-04-27T23:14:55.548Z,98935.68
2023-04-27T23:17:22.936Z,98936.06
2023-04-27T23:19:50.299Z,98935.54
2023-04-27T23:22:17.211Z,98934.20
2023-04-27T23:24:44.205Z,98933.40
2023-04-27T23:27:11.152Z,98931.64
2023-04-27T23:29:39.026Z,98931.80
2023-04-27T23:32:06.036Z,98928.70
2023-04-27T23:34:33.417Z,98931.27
2023-04-27T23:37:00.515Z,98927.01
2023-04-27T23:39:30.703Z,98930.49
2023-04-27T23:41:58.254Z,98929.45
2023-04-27T23:44:25.304Z,98928.00
2023-04-27T23:46:52.371Z,98926.25
2023-04-27T23:49:19.343Z,98923.20
2023-04-27T23:51:46.379Z,98920.32
2023-04-27T23:54:13.527Z,98925.20
2023-04-27T23:56:40.904Z,98929.42
2023-04-27T23:59:08.210Z,98927.42
