createdAt,value
2017-05-31T00:00:45.368Z,0
2017-05-31T00:01:45.657Z,0
2017-05-31T00:02:45.118Z,0
2017-05-31T00:03:45.463Z,0
2017-05-31T00:04:45.491Z,0
2017-05-31T00:05:45.213Z,0
2017-05-31T00:06:45.129Z,0
2017-05-31T00:07:45.270Z,0
2017-05-31T00:08:44.991Z,0
2017-05-31T00:09:45.639Z,0
2017-05-31T00:10:45.368Z,0
2017-05-31T00:11:45.913Z,0
2017-05-31T00:12:45.110Z,0
2017-05-31T00:13:45.765Z,0
2017-05-31T00:14:45.492Z,0
2017-05-31T00:15:45.829Z,0
2017-05-31T00:16:45.486Z,0
2017-05-31T00:17:45.565Z,0
2017-05-31T00:18:45.606Z,0
2017-05-31T00:19:45.638Z,0
2017-05-31T00:20:45.972Z,0
2017-05-31T00:21:45.888Z,0
2017-05-31T00:22:45.730Z,0
2017-05-31T00:23:45.146Z,0
2017-05-31T00:24:46.108Z,0
2017-05-31T00:25:46.143Z,0
2017-05-31T00:26:46.421Z,0
2017-05-31T00:27:45.878Z,0
2017-05-31T00:28:45.607Z,0
2017-05-31T00:29:45.628Z,0
2017-05-31T00:30:46.281Z,0
2017-05-31T00:31:46.197Z,0
2017-05-31T00:32:46.035Z,0
2017-05-31T00:33:46.063Z,0
2017-05-31T00:34:46.409Z,0
2017-05-31T00:35:46.438Z,0
2017-05-31T00:36:46.661Z,0
2017-05-31T00:37:46.499Z,0
2017-05-31T00:38:46.215Z,0
2017-05-31T00:39:46.556Z,0
2017-05-31T00:40:46.287Z,0
2017-05-31T00:41:46.826Z,0
2017-05-31T00:42:46.643Z,0
2017-05-31T00:43:46.684Z,0
2017-05-31T00:44:46.720Z,0
2017-05-31T00:45:46.745Z,0
2017-05-31T00:46:46.965Z,0
2017-05-31T00:47:46.802Z,0
2017-05-31T00:48:46.515Z,0
2017-05-31T00:49:46.553Z,0
2017-05-31T00:50:46.886Z,0
2017-05-31T00:51:46.858Z,0
2017-05-31T00:52:46.637Z,0
2017-05-31T00:53:46.987Z,0
2017-05-31T00:54:46.700Z,0
2017-05-31T00:55:46.422Z,0
2017-05-31T00:56:46.697Z,0
2017-05-31T00:57:46.784Z,0
2017-05-31T00:58:46.828Z,0
2017-05-31T00:59:46.852Z,0
2017-05-31T01:00:47.193Z,0
2017-05-31T01:01:47.418Z,0
2017-05-31T01:02:47.255Z,0
2017-05-31T01:03:47.284Z,0
2017-05-31T01:04:47.316Z,0
2017-05-31T01:05:47.360Z,0
2017-05-31T01:06:46.646Z,0
2017-05-31T01:07:47.413Z,0
2017-05-31T01:08:47.440Z,0
2017-05-31T01:09:47.471Z,0
2017-05-31T01:10:47.494Z,0
2017-05-31T01:11:47.474Z,0
2017-05-31T01:12:47.564Z,0
2017-05-31T01:13:47.275Z,0
2017-05-31T01:14:47.302Z,0
2017-05-31T01:15:47.645Z,0
2017-05-31T01:16:47.574Z,0
2017-05-31T01:17:47.715Z,0
2017-05-31T01:18:47.752Z,0
2017-05-31T01:19:47.772Z,0
2017-05-31T01:20:47.806Z,0
2017-05-31T01:21:47.774Z,0
2017-05-31T01:22:47.552Z,0
2017-05-31T01:23:47.893Z,0
2017-05-31T01:24:47.929Z,0
2017-05-31T01:25:47.961Z,0
2017-05-31T01:26:48.190Z,0
2017-05-31T01:27:48.015Z,0
2017-05-31T01:28:48.047Z,0
2017-05-31T01:29:47.460Z,0
2017-05-31T01:30:48.106Z,0
2017-05-31T01:31:48.378Z,0
2017-05-31T01:32:48.160Z,0
2017-05-31T01:33:47.880Z,0
2017-05-31T01:34:47.914Z,0
2017-05-31T01:35:48.257Z,0
2017-05-31T01:36:47.666Z,0
2017-05-31T01:37:48.324Z,0
2017-05-31T01:38:47.724Z,0
2017-05-31T01:39:48.381Z,0
2017-05-31T01:40:48.414Z,0
2017-05-31T01:41:48.443Z,0
2017-05-31T01:42:48.472Z,0
2017-05-31T01:43:47.880Z,0
2017-05-31T01:44:47.897Z,0
2017-05-31T01:45:48.241Z,0
2017-05-31T01:46:48.587Z,0
2017-05-31T01:47:48.304Z,0
2017-05-31T01:48:48.653Z,0
2017-05-31T01:49:48.685Z,0
2017-05-31T01:50:48.715Z,0
2017-05-31T01:51:48.743Z,0
2017-05-31T01:52:48.775Z,0
2017-05-31T01:53:48.803Z,0
2017-05-31T01:54:48.522Z,0
2017-05-31T01:55:48.862Z,0
2017-05-31T01:56:48.895Z,0
2017-05-31T01:57:48.929Z,0
2017-05-31T01:58:48.961Z,0
2017-05-31T01:59:48.973Z,0
2017-05-31T02:00:48.706Z,0
2017-05-31T02:01:49.052Z,0
2017-05-31T02:02:49.063Z,0
2017-05-31T02:03:48.478Z,0
2017-05-31T02:04:48.826Z,0
2017-05-31T02:05:48.860Z,0
2017-05-31T02:06:49.198Z,0
2017-05-31T02:07:49.226Z,0
2017-05-31T02:08:48.945Z,0
2017-05-31T02:09:48.985Z,0
2017-05-31T02:10:49.319Z,0
2017-05-31T02:11:49.351Z,0
2017-05-31T02:12:49.260Z,0
2017-05-31T02:13:49.468Z,0
2017-05-31T02:14:49.125Z,0
2017-05-31T02:15:49.466Z,0
2017-05-31T02:16:49.188Z,0
2017-05-31T02:17:49.728Z,0
2017-05-31T02:18:48.934Z,0
2017-05-31T02:19:49.590Z,0
2017-05-31T02:20:49.311Z,0
2017-05-31T02:21:49.343Z,0
2017-05-31T02:22:49.881Z,0
2017-05-31T02:23:49.086Z,0
2017-05-31T02:24:49.751Z,0
2017-05-31T02:25:49.775Z,0
2017-05-31T02:26:49.808Z,0
2017-05-31T02:27:50.093Z,0
2017-05-31T02:28:49.866Z,0
2017-05-31T02:29:49.888Z,0
2017-05-31T02:30:49.922Z,0
2017-05-31T02:31:49.956Z,0
2017-05-31T02:32:49.872Z,0
2017-05-31T02:33:50.023Z,0
2017-05-31T02:34:50.042Z,0
2017-05-31T02:35:50.076Z,0
2017-05-31T02:36:49.796Z,0
2017-05-31T02:37:50.336Z,0
2017-05-31T02:38:49.850Z,0
2017-05-31T02:39:49.891Z,0
2017-05-31T02:40:49.921Z,0
2017-05-31T02:41:49.953Z,0
2017-05-31T02:42:50.233Z,0
2017-05-31T02:43:50.002Z,0
2017-05-31T02:44:50.029Z,0
2017-05-31T02:45:49.758Z,0
2017-05-31T02:46:50.100Z,0
2017-05-31T02:47:50.325Z,0
2017-05-31T02:48:50.162Z,0
2017-05-31T02:49:50.489Z,0
2017-05-31T02:50:50.207Z,0
2017-05-31T02:51:49.935Z,0
2017-05-31T02:52:50.785Z,0
2017-05-31T02:53:50.297Z,0
2017-05-31T02:54:50.338Z,0
2017-05-31T02:55:50.675Z,0
2017-05-31T02:56:50.398Z,0
2017-05-31T02:57:50.322Z,0
2017-05-31T02:58:50.142Z,0
2017-05-31T02:59:50.489Z,0
2017-05-31T03:00:50.535Z,0
2017-05-31T03:01:50.923Z,0
2017-05-31T03:02:51.089Z,0
2017-05-31T03:03:50.613Z,0
2017-05-31T03:04:50.954Z,0
2017-05-31T03:05:50.367Z,0
2017-05-31T03:06:50.699Z,4
2017-05-31T03:07:51.237Z,4
2017-05-31T03:08:51.074Z,0
2017-05-31T03:09:51.102Z,0
2017-05-31T03:10:50.503Z,4
2017-05-31T03:11:51.164Z,4
2017-05-31T03:12:51.395Z,4
2017-05-31T03:13:50.598Z,4
2017-05-31T03:14:50.935Z,8
2017-05-31T03:15:50.972Z,4
2017-05-31T03:16:51.312Z,8
2017-05-31T03:17:51.234Z,8
2017-05-31T03:18:51.374Z,12
2017-05-31T03:19:51.403Z,12
2017-05-31T03:20:51.439Z,12
2017-05-31T03:21:51.145Z,16
2017-05-31T03:22:51.689Z,16
2017-05-31T03:23:51.522Z,16
2017-05-31T03:24:51.239Z,20
2017-05-31T03:25:51.571Z,20
2017-05-31T03:26:51.612Z,20
2017-05-31T03:27:51.905Z,24
2017-05-31T03:28:51.371Z,24
2017-05-31T03:29:51.392Z,28
2017-05-31T03:30:51.420Z,32
2017-05-31T03:31:51.760Z,32
2017-05-31T03:32:51.793Z,36
2017-05-31T03:33:51.818Z,40
2017-05-31T03:34:51.227Z,40
2017-05-31T03:35:51.572Z,48
2017-05-31T03:36:51.284Z,52
2017-05-31T03:37:51.625Z,56
2017-05-31T03:38:51.969Z,60
2017-05-31T03:39:51.702Z,60
2017-05-31T03:40:51.719Z,68
2017-05-31T03:41:52.061Z,72
2017-05-31T03:42:52.093Z,72
2017-05-31T03:43:52.127Z,76
2017-05-31T03:44:51.843Z,84
2017-05-31T03:45:52.192Z,84
2017-05-31T03:46:51.597Z,88
2017-05-31T03:47:51.930Z,96
2017-05-31T03:48:51.959Z,100
2017-05-31T03:49:52.306Z,104
2017-05-31T03:50:51.708Z,108
2017-05-31T03:51:52.053Z,112
2017-05-31T03:52:52.398Z,116
2017-05-31T03:53:52.110Z,120
2017-05-31T03:54:51.831Z,124
2017-05-31T03:55:52.173Z,128
2017-05-31T03:56:52.517Z,132
2017-05-31T03:57:52.234Z,136
2017-05-31T03:58:52.468Z,140
2017-05-31T03:59:51.983Z,144
2017-05-31T04:00:52.328Z,152
2017-05-31T04:01:52.665Z,160
2017-05-31T04:02:52.702Z,164
2017-05-31T04:03:52.303Z,172
2017-05-31T04:04:52.438Z,180
2017-05-31T04:05:52.476Z,180
2017-05-31T04:06:52.813Z,188
2017-05-31T04:07:52.848Z,196
2017-05-31T04:08:52.447Z,204
2017-05-31T04:09:52.903Z,216
2017-05-31T04:10:52.625Z,220
2017-05-31T04:11:52.347Z,228
2017-05-31T04:12:52.682Z,228
2017-05-31T04:13:52.593Z,232
2017-05-31T04:14:53.058Z,240
2017-05-31T04:15:52.780Z,244
2017-05-31T04:16:53.108Z,248
2017-05-31T04:17:53.141Z,252
2017-05-31T04:18:53.371Z,256
2017-05-31T04:19:52.895Z,260
2017-05-31T04:20:52.921Z,268
2017-05-31T04:21:52.953Z,272
2017-05-31T04:22:52.981Z,272
2017-05-31T04:23:53.215Z,276
2017-05-31T04:24:53.044Z,280
2017-05-31T04:25:53.078Z,276
2017-05-31T04:26:53.095Z,284
2017-05-31T04:27:53.447Z,284
2017-05-31T04:28:53.678Z,288
2017-05-31T04:29:53.196Z,292
2017-05-31T04:30:52.912Z,292
2017-05-31T04:31:53.258Z,296
2017-05-31T04:32:53.599Z,300
2017-05-31T04:33:53.827Z,304
2017-05-31T04:34:53.661Z,308
2017-05-31T04:35:53.374Z,308
2017-05-31T04:36:53.714Z,312
2017-05-31T04:37:53.742Z,312
2017-05-31T04:38:53.718Z,312
2017-05-31T04:39:53.178Z,316
2017-05-31T04:40:53.835Z,320
2017-05-31T04:41:53.562Z,324
2017-05-31T04:42:53.895Z,324
2017-05-31T04:43:54.125Z,332
2017-05-31T04:44:53.951Z,336
2017-05-31T04:45:55.081Z,340
2017-05-31T04:46:54.018Z,348
2017-05-31T04:47:53.418Z,352
2017-05-31T04:48:53.966Z,356
2017-05-31T04:49:54.101Z,360
2017-05-31T04:50:53.513Z,364
2017-05-31T04:51:54.161Z,376
2017-05-31T04:52:54.248Z,380
2017-05-31T04:53:53.799Z,380
2017-05-31T04:54:54.252Z,380
2017-05-31T04:55:54.289Z,384
2017-05-31T04:56:54.318Z,388
2017-05-31T04:57:54.351Z,388
2017-05-31T04:58:53.954Z,392
2017-05-31T04:59:54.096Z,392
2017-05-31T05:00:54.177Z,396
2017-05-31T05:01:53.842Z,404
2017-05-31T05:02:54.491Z,400
2017-05-31T05:03:54.727Z,396
2017-05-31T05:04:54.240Z,404
2017-05-31T05:05:53.961Z,412
2017-05-31T05:06:54.306Z,416
2017-05-31T05:07:54.330Z,420
2017-05-31T05:08:54.888Z,424
2017-05-31T05:09:54.453Z,428
2017-05-31T05:10:54.429Z,432
2017-05-31T05:11:54.763Z,436
2017-05-31T05:12:54.176Z,436
2017-05-31T05:13:54.772Z,440
2017-05-31T05:14:54.544Z,444
2017-05-31T05:15:54.574Z,448
2017-05-31T05:16:54.909Z,452
2017-05-31T05:17:54.635Z,452
2017-05-31T05:18:55.176Z,452
2017-05-31T05:19:54.695Z,460
2017-05-31T05:20:54.726Z,468
2017-05-31T05:21:54.754Z,472
2017-05-31T05:22:55.095Z,476
2017-05-31T05:23:55.332Z,476
2017-05-31T05:24:54.529Z,480
2017-05-31T05:25:55.178Z,480
2017-05-31T05:26:54.898Z,476
2017-05-31T05:27:55.247Z,472
2017-05-31T05:28:55.471Z,472
2017-05-31T05:29:55.301Z,484
2017-05-31T05:30:55.337Z,492
2017-05-31T05:31:55.053Z,496
2017-05-31T05:32:55.391Z,500
2017-05-31T05:33:55.623Z,504
2017-05-31T05:34:55.141Z,516
2017-05-31T05:35:55.486Z,524
2017-05-31T05:36:55.555Z,528
2017-05-31T05:37:55.543Z,532
2017-05-31T05:38:55.167Z,532
2017-05-31T05:39:55.604Z,536
2017-05-31T05:40:55.326Z,532
2017-05-31T05:41:55.667Z,536
2017-05-31T05:42:55.381Z,532
2017-05-31T05:43:55.355Z,532
2017-05-31T05:44:55.132Z,536
2017-05-31T05:45:55.782Z,544
2017-05-31T05:46:55.502Z,552
2017-05-31T05:47:55.247Z,548
2017-05-31T05:48:56.075Z,552
2017-05-31T05:49:55.589Z,552
2017-05-31T05:50:55.935Z,568
2017-05-31T05:51:55.342Z,572
2017-05-31T05:52:55.371Z,584
2017-05-31T05:53:56.224Z,588
2017-05-31T05:54:55.430Z,584
2017-05-31T05:55:55.770Z,576
2017-05-31T05:56:55.799Z,572
2017-05-31T05:57:55.836Z,572
2017-05-31T05:58:55.870Z,580
2017-05-31T05:59:55.911Z,588
2017-05-31T06:00:55.613Z,592
2017-05-31T06:01:56.271Z,592
2017-05-31T06:02:55.674Z,584
2017-05-31T06:03:56.320Z,584
2017-05-31T06:04:56.357Z,576
2017-05-31T06:05:56.066Z,580
2017-05-31T06:06:56.411Z,584
2017-05-31T06:07:56.439Z,580
2017-05-31T06:08:56.168Z,576
2017-05-31T06:09:56.501Z,576
2017-05-31T06:10:56.534Z,576
2017-05-31T06:11:56.254Z,576
2017-05-31T06:12:56.283Z,572
2017-05-31T06:13:56.309Z,576
2017-05-31T06:14:56.034Z,572
2017-05-31T06:15:56.058Z,556
2017-05-31T06:16:56.399Z,572
2017-05-31T06:17:56.419Z,572
2017-05-31T06:18:56.776Z,612
2017-05-31T06:19:56.489Z,628
2017-05-31T06:20:56.518Z,644
2017-05-31T06:21:56.555Z,664
2017-05-31T06:22:56.896Z,672
2017-05-31T06:23:56.611Z,672
2017-05-31T06:24:56.950Z,664
2017-05-31T06:25:56.982Z,660
2017-05-31T06:26:56.703Z,660
2017-05-31T06:27:57.058Z,652
2017-05-31T06:28:56.757Z,640
2017-05-31T06:29:56.793Z,644
2017-05-31T06:30:56.824Z,648
2017-05-31T06:31:56.542Z,652
2017-05-31T06:32:57.187Z,656
2017-05-31T06:33:57.225Z,664
2017-05-31T06:34:56.934Z,668
2017-05-31T06:35:57.283Z,664
2017-05-31T06:36:57.007Z,656
2017-05-31T06:37:56.720Z,660
2017-05-31T06:38:56.752Z,664
2017-05-31T06:39:57.403Z,684
2017-05-31T06:40:57.446Z,696
2017-05-31T06:41:57.142Z,700
2017-05-31T06:42:57.491Z,712
2017-05-31T06:43:57.530Z,744
2017-05-31T06:44:57.549Z,756
2017-05-31T06:45:57.579Z,796
2017-05-31T06:46:57.603Z,840
2017-05-31T06:47:56.696Z,820
2017-05-31T06:48:57.670Z,784
2017-05-31T06:49:57.706Z,816
2017-05-31T06:50:57.731Z,848
2017-05-31T06:51:57.763Z,848
2017-05-31T06:52:57.796Z,808
2017-05-31T06:53:57.825Z,804
2017-05-31T06:54:57.230Z,812
2017-05-31T06:55:57.945Z,760
2017-05-31T06:56:57.915Z,724
2017-05-31T06:57:57.319Z,692
2017-05-31T06:58:57.657Z,668
2017-05-31T06:59:57.690Z,668
2017-05-31T07:00:58.034Z,668
2017-05-31T07:01:58.054Z,672
2017-05-31T07:02:57.780Z,680
2017-05-31T07:03:57.497Z,700
2017-05-31T07:04:58.041Z,680
2017-05-31T07:05:57.866Z,680
2017-05-31T07:06:58.220Z,680
2017-05-31T07:07:58.245Z,676
2017-05-31T07:08:58.274Z,692
2017-05-31T07:09:58.554Z,688
2017-05-31T07:10:58.347Z,680
2017-05-31T07:11:57.741Z,688
2017-05-31T07:12:58.084Z,736
2017-05-31T07:13:58.425Z,724
2017-05-31T07:14:58.030Z,712
2017-05-31T07:15:58.171Z,720
2017-05-31T07:16:58.195Z,744
2017-05-31T07:17:58.219Z,760
2017-05-31T07:18:58.570Z,756
2017-05-31T07:19:58.801Z,760
2017-05-31T07:20:58.318Z,740
2017-05-31T07:21:58.663Z,776
2017-05-31T07:22:58.377Z,780
2017-05-31T07:23:58.418Z,768
2017-05-31T07:24:58.954Z,736
2017-05-31T07:25:58.467Z,740
2017-05-31T07:26:58.500Z,760
2017-05-31T07:27:58.845Z,752
2017-05-31T07:28:58.869Z,756
2017-05-31T07:29:59.102Z,756
2017-05-31T07:30:58.928Z,764
2017-05-31T07:31:58.966Z,760
2017-05-31T07:32:59.001Z,752
2017-05-31T07:33:58.711Z,752
2017-05-31T07:34:58.938Z,756
2017-05-31T07:35:58.762Z,796
2017-05-31T07:36:59.108Z,796
2017-05-31T07:37:59.141Z,772
2017-05-31T07:38:58.543Z,788
2017-05-31T07:39:58.774Z,876
2017-05-31T07:40:59.242Z,860
2017-05-31T07:41:59.265Z,796
2017-05-31T07:42:59.293Z,772
2017-05-31T07:43:59.009Z,756
2017-05-31T07:44:59.239Z,752
2017-05-31T07:45:59.072Z,756
2017-05-31T07:46:59.416Z,760
2017-05-31T07:47:59.444Z,780
2017-05-31T07:48:59.479Z,756
2017-05-31T07:49:59.699Z,740
2017-05-31T07:50:59.530Z,736
2017-05-31T07:51:58.940Z,736
2017-05-31T07:52:59.593Z,744
2017-05-31T07:53:59.614Z,756
2017-05-31T07:54:59.911Z,776
2017-05-31T07:55:59.392Z,788
2017-05-31T07:56:58.771Z,800
2017-05-31T07:57:59.429Z,800
2017-05-31T07:58:59.775Z,796
2017-05-31T08:00:00.046Z,804
2017-05-31T08:00:59.515Z,808
2017-05-31T08:01:59.552Z,824
2017-05-31T08:02:59.883Z,836
2017-05-31T08:03:59.917Z,872
2017-05-31T08:04:59.838Z,900
2017-05-31T08:05:59.718Z,932
2017-05-31T08:06:59.701Z,960
2017-05-31T08:08:00.032Z,976
2017-05-31T08:08:59.765Z,968
2017-05-31T08:10:00.302Z,908
2017-05-31T08:10:59.820Z,896
2017-05-31T08:12:00.165Z,872
2017-05-31T08:12:59.880Z,884
2017-05-31T08:13:59.906Z,928
2017-05-31T08:15:00.451Z,1028
2017-05-31T08:16:00.284Z,1100
2017-05-31T08:17:00.306Z,1092
2017-05-31T08:18:00.041Z,1068
2017-05-31T08:19:00.061Z,976
2017-05-31T08:19:59.970Z,912
2017-05-31T08:20:59.802Z,900
2017-05-31T08:22:00.153Z,904
2017-05-31T08:23:00.497Z,888
2017-05-31T08:24:00.522Z,888
2017-05-31T08:25:00.755Z,884
2017-05-31T08:26:00.581Z,888
2017-05-31T08:26:59.985Z,900
2017-05-31T08:28:00.639Z,908
2017-05-31T08:29:00.677Z,924
2017-05-31T08:30:00.586Z,968
2017-05-31T08:31:00.103Z,988
2017-05-31T08:32:00.765Z,980
2017-05-31T08:33:00.789Z,984
2017-05-31T08:34:00.219Z,992
2017-05-31T08:35:01.055Z,988
2017-05-31T08:36:00.892Z,1000
2017-05-31T08:37:00.600Z,1008
2017-05-31T08:38:00.629Z,1016
2017-05-31T08:39:00.974Z,1024
2017-05-31T08:40:01.192Z,1024
2017-05-31T08:41:01.045Z,1032
2017-05-31T08:42:00.752Z,1040
2017-05-31T08:43:00.464Z,1048
2017-05-31T08:44:01.110Z,1064
2017-05-31T08:45:00.728Z,1084
2017-05-31T08:46:00.875Z,1108
2017-05-31T08:47:01.202Z,1136
2017-05-31T08:48:00.608Z,1172
2017-05-31T08:49:01.275Z,1172
2017-05-31T08:50:01.507Z,1176
2017-05-31T08:51:01.335Z,1188
2017-05-31T08:52:01.043Z,1212
2017-05-31T08:53:01.072Z,1244
2017-05-31T08:54:01.105Z,1264
2017-05-31T08:55:01.695Z,1280
2017-05-31T08:56:01.478Z,1304
2017-05-31T08:57:01.197Z,1348
2017-05-31T08:58:01.545Z,1448
2017-05-31T08:59:01.261Z,1500
2017-05-31T09:00:01.537Z,1564
2017-05-31T09:01:01.644Z,1636
2017-05-31T09:02:01.353Z,1724
2017-05-31T09:03:01.698Z,1584
2017-05-31T09:04:01.731Z,1540
2017-05-31T09:05:01.962Z,1596
2017-05-31T09:06:01.780Z,1748
2017-05-31T09:07:01.505Z,1912
2017-05-31T09:08:01.857Z,2044
2017-05-31T09:09:01.563Z,2260
2017-05-31T09:10:01.790Z,2436
2017-05-31T09:11:01.632Z,2528
2017-05-31T09:12:01.964Z,2556
2017-05-31T09:13:01.677Z,2416
2017-05-31T09:14:01.713Z,2148
2017-05-31T09:15:01.634Z,1896
2017-05-31T09:16:02.104Z,1672
2017-05-31T09:17:02.117Z,1580
2017-05-31T09:18:01.833Z,1544
2017-05-31T09:19:02.175Z,1516
2017-05-31T09:20:02.104Z,1528
2017-05-31T09:21:02.229Z,1476
2017-05-31T09:22:02.269Z,1436
2017-05-31T09:23:02.298Z,1420
2017-05-31T09:24:02.002Z,1392
2017-05-31T09:25:01.936Z,1348
2017-05-31T09:26:02.384Z,1292
2017-05-31T09:27:02.118Z,1304
2017-05-31T09:28:02.438Z,1380
2017-05-31T09:29:02.479Z,1436
2017-05-31T09:30:02.706Z,1444
2017-05-31T09:31:02.567Z,1476
2017-05-31T09:32:02.566Z,1512
2017-05-31T09:33:02.601Z,1600
2017-05-31T09:34:02.629Z,1652
2017-05-31T09:35:02.854Z,1628
2017-05-31T09:36:02.399Z,1616
2017-05-31T09:37:02.401Z,1624
2017-05-31T09:38:02.441Z,1636
2017-05-31T09:39:02.475Z,1624
2017-05-31T09:40:02.691Z,1612
2017-05-31T09:41:02.840Z,1588
2017-05-31T09:42:02.554Z,1572
2017-05-31T09:43:02.581Z,1540
2017-05-31T09:44:02.935Z,1508
2017-05-31T09:45:02.894Z,1488
2017-05-31T09:46:02.676Z,1508
2017-05-31T09:47:02.086Z,1516
2017-05-31T09:48:02.739Z,1512
2017-05-31T09:49:03.086Z,1544
2017-05-31T09:50:02.993Z,1552
2017-05-31T09:51:02.832Z,1544
2017-05-31T09:52:02.553Z,1672
2017-05-31T09:53:03.206Z,1720
2017-05-31T09:54:02.923Z,1672
2017-05-31T09:55:03.614Z,1796
2017-05-31T09:56:03.292Z,1828
2017-05-31T09:57:02.697Z,1856
2017-05-31T09:58:03.046Z,1868
2017-05-31T09:59:03.383Z,1876
2017-05-31T10:00:03.302Z,1832
2017-05-31T10:01:03.450Z,1812
2017-05-31T10:02:03.478Z,1792
2017-05-31T10:03:03.506Z,1796
2017-05-31T10:04:03.531Z,1808
2017-05-31T10:05:03.759Z,1824
2017-05-31T10:06:03.284Z,1888
2017-05-31T10:07:03.325Z,1932
2017-05-31T10:08:03.654Z,1960
2017-05-31T10:09:03.379Z,1984
2017-05-31T10:10:03.919Z,2004
2017-05-31T10:11:03.129Z,2028
2017-05-31T10:12:03.469Z,2028
2017-05-31T10:13:03.182Z,2028
2017-05-31T10:14:03.846Z,2036
2017-05-31T10:15:03.755Z,2076
2017-05-31T10:16:03.588Z,2100
2017-05-31T10:17:03.617Z,2124
2017-05-31T10:18:03.653Z,2168
2017-05-31T10:19:03.371Z,2196
2017-05-31T10:20:04.215Z,2216
2017-05-31T10:21:04.052Z,2260
2017-05-31T10:22:04.082Z,2292
2017-05-31T10:23:04.123Z,2336
2017-05-31T10:24:03.831Z,2344
2017-05-31T10:25:03.555Z,2316
2017-05-31T10:26:04.205Z,2264
2017-05-31T10:27:04.234Z,2240
2017-05-31T10:28:04.269Z,2220
2017-05-31T10:29:03.986Z,2124
2017-05-31T10:30:04.325Z,2124
2017-05-31T10:31:04.049Z,2028
2017-05-31T10:32:04.390Z,1976
2017-05-31T10:33:04.423Z,1952
2017-05-31T10:34:04.442Z,1936
2017-05-31T10:35:04.480Z,1936
2017-05-31T10:36:04.713Z,1940
2017-05-31T10:37:04.542Z,1916
2017-05-31T10:38:04.263Z,1920
2017-05-31T10:39:04.282Z,1936
2017-05-31T10:40:04.636Z,1948
2017-05-31T10:41:04.543Z,1992
2017-05-31T10:42:04.402Z,2008
2017-05-31T10:43:04.407Z,2040
2017-05-31T10:44:04.747Z,2068
2017-05-31T10:45:04.788Z,2068
2017-05-31T10:46:05.021Z,2044
2017-05-31T10:47:04.847Z,2076
2017-05-31T10:48:04.254Z,2132
2017-05-31T10:49:04.904Z,2220
2017-05-31T10:50:04.941Z,2272
2017-05-31T10:51:05.169Z,2324
2017-05-31T10:52:04.683Z,2388
2017-05-31T10:53:04.718Z,2444
2017-05-31T10:54:04.747Z,2484
2017-05-31T10:55:05.116Z,2500
2017-05-31T10:56:05.314Z,2552
2017-05-31T10:57:05.149Z,2644
2017-05-31T10:58:04.556Z,2740
2017-05-31T10:59:05.212Z,2788
2017-05-31T11:00:04.925Z,2832
2017-05-31T11:01:05.476Z,2944
2017-05-31T11:02:05.310Z,3080
2017-05-31T11:03:05.022Z,3240
2017-05-31T11:04:04.743Z,3372
2017-05-31T11:05:05.078Z,3464
2017-05-31T11:06:05.010Z,3496
2017-05-31T11:07:05.457Z,3460
2017-05-31T11:08:05.482Z,3404
2017-05-31T11:09:04.896Z,3428
2017-05-31T11:10:05.241Z,3416
2017-05-31T11:11:05.782Z,3364
2017-05-31T11:12:05.294Z,3384
2017-05-31T11:13:05.330Z,3436
2017-05-31T11:14:05.663Z,3468
2017-05-31T11:15:05.705Z,3524
2017-05-31T11:16:05.612Z,3640
2017-05-31T11:17:05.142Z,3700
2017-05-31T11:18:05.790Z,3700
2017-05-31T11:19:05.827Z,3660
2017-05-31T11:20:05.536Z,3536
2017-05-31T11:21:06.133Z,3396
2017-05-31T11:22:05.598Z,3144
2017-05-31T11:23:05.947Z,2936
2017-05-31T11:24:05.667Z,2844
2017-05-31T11:25:06.012Z,2764
2017-05-31T11:26:05.925Z,2804
2017-05-31T11:27:05.133Z,2860
2017-05-31T11:28:06.103Z,2968
2017-05-31T11:29:06.132Z,3072
2017-05-31T11:30:06.162Z,3172
2017-05-31T11:31:06.393Z,3280
2017-05-31T11:32:05.602Z,3416
2017-05-31T11:33:06.259Z,3576
2017-05-31T11:34:05.668Z,3736
2017-05-31T11:35:06.317Z,3872
2017-05-31T11:36:06.557Z,3968
2017-05-31T11:37:06.370Z,4112
2017-05-31T11:38:06.408Z,4204
2017-05-31T11:39:06.128Z,4244
2017-05-31T11:40:06.456Z,4428
2017-05-31T11:41:06.711Z,4564
2017-05-31T11:42:06.223Z,4752
2017-05-31T11:43:06.569Z,4936
2017-05-31T11:44:06.599Z,5128
2017-05-31T11:45:06.326Z,5440
2017-05-31T11:46:06.910Z,5984
2017-05-31T11:47:06.687Z,8596
2017-05-31T11:48:06.722Z,15552
2017-05-31T11:49:06.764Z,22976
2017-05-31T11:50:06.785Z,28000
2017-05-31T11:51:06.706Z,30176
2017-05-31T11:52:06.533Z,31200
2017-05-31T11:53:06.879Z,31392
2017-05-31T11:54:06.596Z,31712
2017-05-31T11:55:06.632Z,32576
2017-05-31T11:56:06.861Z,35520
2017-05-31T11:57:06.694Z,39360
2017-05-31T11:58:07.043Z,43456
2017-05-31T11:59:07.076Z,45984
2017-05-31T12:00:06.804Z,47360
2017-05-31T12:01:07.341Z,45728
2017-05-31T12:02:07.174Z,42752
2017-05-31T12:03:07.203Z,42656
2017-05-31T12:04:06.924Z,46688
2017-05-31T12:05:06.973Z,48800
2017-05-31T12:06:07.182Z,48736
2017-05-31T12:07:07.023Z,50368
2017-05-31T12:08:07.058Z,50688
2017-05-31T12:09:07.088Z,49728
2017-05-31T12:10:07.434Z,49504
2017-05-31T12:11:07.358Z,44832
2017-05-31T12:12:07.505Z,44544
2017-05-31T12:13:07.535Z,44832
2017-05-31T12:14:07.580Z,45024
2017-05-31T12:15:07.612Z,46656
2017-05-31T12:16:07.837Z,48000
2017-05-31T12:17:07.050Z,49408
2017-05-31T12:18:07.715Z,50240
2017-05-31T12:19:07.768Z,49728
2017-05-31T12:20:07.776Z,47360
2017-05-31T12:21:07.955Z,44288
2017-05-31T12:22:07.538Z,43712
2017-05-31T12:23:07.880Z,44544
2017-05-31T12:24:07.308Z,45792
2017-05-31T12:25:07.955Z,48640
2017-05-31T12:26:07.561Z,49088
2017-05-31T12:27:07.090Z,46848
2017-05-31T12:28:07.431Z,43072
2017-05-31T12:29:08.097Z,43584
2017-05-31T12:30:07.818Z,45504
2017-05-31T12:31:08.113Z,48576
2017-05-31T12:32:08.203Z,55680
2017-05-31T12:33:07.929Z,64608
2017-05-31T12:34:07.957Z,67136
2017-05-31T12:35:08.304Z,76256
2017-05-31T12:36:08.542Z,78304
2017-05-31T12:37:08.379Z,79136
2017-05-31T12:38:08.416Z,78496
2017-05-31T12:39:08.456Z,76416
2017-05-31T12:40:08.485Z,73696
2017-05-31T12:41:08.146Z,74720
2017-05-31T12:42:08.247Z,77216
2017-05-31T12:43:08.592Z,74432
2017-05-31T12:44:08.627Z,69824
2017-05-31T12:45:08.355Z,69472
2017-05-31T12:46:08.642Z,69792
2017-05-31T12:47:08.423Z,71712
2017-05-31T12:48:08.771Z,71488
2017-05-31T12:49:08.804Z,73440
2017-05-31T12:50:08.853Z,68288
2017-05-31T12:51:09.082Z,68672
2017-05-31T12:52:08.603Z,64992
2017-05-31T12:53:08.628Z,52704
2017-05-31T12:54:08.986Z,45152
2017-05-31T12:55:09.023Z,38176
2017-05-31T12:56:08.943Z,52960
2017-05-31T12:57:08.483Z,54720
2017-05-31T12:58:09.144Z,61504
2017-05-31T12:59:08.864Z,57248
2017-05-31T13:00:09.206Z,60832
2017-05-31T13:01:09.438Z,64544
2017-05-31T13:02:09.279Z,62944
2017-05-31T13:03:08.996Z,59648
2017-05-31T13:04:09.341Z,49856
2017-05-31T13:05:09.382Z,57824
2017-05-31T13:06:09.694Z,71488
2017-05-31T13:07:09.139Z,70528
2017-05-31T13:08:09.487Z,68576
2017-05-31T13:09:09.253Z,69728
2017-05-31T13:10:09.245Z,71744
2017-05-31T13:11:09.536Z,67424
2017-05-31T13:12:09.328Z,70624
2017-05-31T13:13:09.664Z,70208
2017-05-31T13:14:09.705Z,65664
2017-05-31T13:15:09.422Z,61952
2017-05-31T13:16:09.663Z,66848
2017-05-31T13:17:09.503Z,71040
2017-05-31T13:18:09.528Z,71168
2017-05-31T13:19:09.258Z,71456
2017-05-31T13:20:09.604Z,72672
2017-05-31T13:21:10.152Z,72064
2017-05-31T13:22:09.676Z,73600
2017-05-31T13:23:09.705Z,73984
2017-05-31T13:24:09.121Z,72544
2017-05-31T13:25:09.776Z,46848
2017-05-31T13:26:09.823Z,10212
2017-05-31T13:27:09.851Z,8756
2017-05-31T13:28:09.888Z,8704
2017-05-31T13:29:10.229Z,7776
2017-05-31T13:30:10.272Z,22176
2017-05-31T13:31:10.302Z,12352
2017-05-31T13:32:10.336Z,77216
2017-05-31T13:33:10.368Z,75968
2017-05-31T13:34:10.405Z,77888
2017-05-31T13:35:10.439Z,76800
2017-05-31T13:36:10.478Z,74176
2017-05-31T13:37:10.208Z,70048
2017-05-31T13:38:10.237Z,70464
2017-05-31T13:39:09.958Z,70912
2017-05-31T13:40:10.295Z,72224
2017-05-31T13:41:10.363Z,69824
2017-05-31T13:42:10.265Z,70752
2017-05-31T13:43:10.712Z,68448
2017-05-31T13:44:10.445Z,62816
2017-05-31T13:45:10.780Z,63840
2017-05-31T13:46:10.829Z,67104