createdAt,value
2023-03-06T00:00:59.312Z,8.53
2023-03-06T00:05:59.403Z,9.71
2023-03-06T00:12:42.834Z,10.5
2023-03-06T00:17:42.814Z,10.14
2023-03-06T00:22:42.846Z,10.24
2023-03-06T00:27:42.846Z,10.69
2023-03-06T00:32:42.814Z,9.75
2023-03-06T00:37:42.858Z,9.89
2023-03-06T00:42:42.903Z,9.54
2023-03-06T00:47:42.862Z,8.81
2023-03-06T00:52:42.827Z,8.27
2023-03-06T00:57:42.838Z,7.89
2023-03-06T01:02:42.852Z,6.64
2023-03-06T01:07:42.820Z,5.41
2023-03-06T01:12:42.823Z,4.69
2023-03-06T01:17:42.837Z,4.49
2023-03-06T01:22:42.847Z,5
2023-03-06T01:27:42.904Z,5.52
2023-03-06T01:32:42.906Z,5.7
2023-03-06T01:37:42.863Z,5.62
2023-03-06T01:42:42.870Z,5.48
2023-03-06T01:47:42.856Z,6.11
2023-03-06T01:52:42.838Z,6.51
2023-03-06T01:57:42.869Z,6
2023-03-06T02:02:42.923Z,5.37
2023-03-06T02:07:42.857Z,5.15
2023-03-06T02:12:42.847Z,4.81
2023-03-06T02:17:42.854Z,4.64
2023-03-06T02:22:42.853Z,4.31
2023-03-06T02:27:42.853Z,3.97
2023-03-06T02:32:42.848Z,3.25
2023-03-06T02:37:42.861Z,2.91
2023-03-06T02:42:42.868Z,2.75
2023-03-06T02:47:42.859Z,3.12
2023-03-06T02:52:42.862Z,2.78
2023-03-06T02:57:42.869Z,2.69
2023-03-06T03:02:42.861Z,2.61
2023-03-06T03:07:42.862Z,2.79
2023-03-06T03:12:42.863Z,2.54
2023-03-06T03:17:42.871Z,2.56
2023-03-06T03:22:42.866Z,2.49
2023-03-06T03:27:42.876Z,2.22
2023-03-06T03:32:42.867Z,2.7
2023-03-06T03:37:42.881Z,2.5
2023-03-06T03:42:42.875Z,2.54
2023-03-06T03:47:42.870Z,2.3
2023-03-06T03:52:42.885Z,2.29
2023-03-06T03:57:42.909Z,2.19
2023-03-06T04:02:42.907Z,2.11
2023-03-06T04:07:42.914Z,2.04
2023-03-06T04:12:42.884Z,1.99
2023-03-06T04:17:42.899Z,2.55
2023-03-06T04:22:42.885Z,2.6
2023-03-06T04:27:42.890Z,2.16
2023-03-06T04:32:42.951Z,2.21
2023-03-06T04:37:42.922Z,2.87
2023-03-06T04:47:42.887Z,2.78
2023-03-06T04:52:42.887Z,2.46
2023-03-06T04:57:42.917Z,2.35
2023-03-06T05:02:42.891Z,2.38
2023-03-06T05:07:42.904Z,2.6
2023-03-06T05:12:42.910Z,2.73
2023-03-06T05:17:42.907Z,2.69
2023-03-06T05:22:42.909Z,2.83
2023-03-06T05:27:42.910Z,2.87
2023-03-06T05:32:42.997Z,3.21
2023-03-06T05:37:42.899Z,3.23
2023-03-06T05:42:42.937Z,2.85
2023-03-06T05:47:42.932Z,3.18
2023-03-06T05:52:42.926Z,2.52
2023-03-06T05:57:42.907Z,2.48
2023-03-06T06:02:42.978Z,3.29
2023-03-06T06:07:42.939Z,4.34
2023-03-06T06:12:42.964Z,3.54
2023-03-06T06:17:42.914Z,3.9
2023-03-06T06:22:42.921Z,4.55
2023-03-06T06:27:42.960Z,6.39
2023-03-06T06:32:42.923Z,7.92
2023-03-06T06:37:42.936Z,6.94
2023-03-06T06:42:42.934Z,8.78
2023-03-06T06:47:42.960Z,9.01
2023-03-06T06:52:42.937Z,7.68
2023-03-06T06:57:42.976Z,7.66
2023-03-06T07:02:42.940Z,8.52
2023-03-06T07:07:42.940Z,6.03
2023-03-06T07:12:42.929Z,6.83
2023-03-06T07:17:42.972Z,6.78
2023-03-06T07:22:50.639Z,7.54
2023-03-06T07:27:46.926Z,6.02
2023-03-06T07:32:42.979Z,5.75
2023-03-06T07:37:42.957Z,7.11
2023-03-06T07:42:42.957Z,5.89
2023-03-06T07:47:42.960Z,5.06
2023-03-06T07:52:42.954Z,5.06
2023-03-06T07:57:42.966Z,5.35
2023-03-06T08:02:43.018Z,5.33
2023-03-06T08:07:43.001Z,5.21
2023-03-06T08:12:42.964Z,6.14
2023-03-06T08:17:42.956Z,5.72
2023-03-06T08:22:42.972Z,4.89
2023-03-06T08:27:43.087Z,5.94
2023-03-06T08:32:43.095Z,5.95
2023-03-06T08:37:43.038Z,5.62
2023-03-06T08:42:42.982Z,5.87
2023-03-06T08:47:43.000Z,6.78
2023-03-06T08:52:42.995Z,9.54
2023-03-06T08:57:42.969Z,7.33
2023-03-06T09:02:42.998Z,7.52
2023-03-06T09:07:43.012Z,8.07
2023-03-06T09:12:50.059Z,7.32
2023-03-06T09:17:43.116Z,7.72
2023-03-06T09:22:42.989Z,6.05
2023-03-06T09:27:43.024Z,6.24
2023-03-06T09:32:43.023Z,5.55
2023-03-06T09:37:43.032Z,5.62
2023-03-06T09:42:43.026Z,5.31
2023-03-06T09:47:43.023Z,5.11
2023-03-06T09:52:43.009Z,5.2
2023-03-06T09:57:43.031Z,5.12
2023-03-06T10:02:43.186Z,5.85
2023-03-06T10:07:43.005Z,4.64
2023-03-06T10:12:43.008Z,5.05
2023-03-06T10:17:43.060Z,4.93
2023-03-06T10:22:44.798Z,5.05
2023-03-06T10:27:43.049Z,7.22
2023-03-06T10:32:48.542Z,5.81
2023-03-06T10:37:43.019Z,5.83
2023-03-06T10:42:43.029Z,4.87
2023-03-06T10:47:43.011Z,4.82
2023-03-06T10:52:43.024Z,5.3
2023-03-06T10:57:43.040Z,6.21
2023-03-06T11:02:43.026Z,5.59
2023-03-06T11:07:43.037Z,6.2
2023-03-06T11:12:43.041Z,5.82
2023-03-06T11:17:43.048Z,5.47
2023-03-06T11:22:43.032Z,4.87
2023-03-06T11:27:43.039Z,5.03
2023-03-06T11:32:43.025Z,5.22
2023-03-06T11:37:43.034Z,5.39
2023-03-06T11:42:43.047Z,4.79
2023-03-06T11:47:43.058Z,4.53
2023-03-06T11:52:43.064Z,4.23
2023-03-06T11:57:43.043Z,3.96
2023-03-06T12:02:43.061Z,3.17
2023-03-06T12:07:43.084Z,3.84
2023-03-06T12:12:43.048Z,3.31
2023-03-06T12:17:43.106Z,3
2023-03-06T12:22:43.231Z,3.03
2023-03-06T12:27:43.077Z,3.17
2023-03-06T12:32:43.103Z,2.95
2023-03-06T12:42:43.100Z,2.58
2023-03-06T12:47:43.128Z,2.82
2023-03-06T12:52:43.060Z,2.73
2023-03-06T12:57:43.103Z,4.15
2023-03-06T13:02:43.117Z,3.68
2023-03-06T13:07:43.081Z,2.54
2023-03-06T13:12:43.078Z,3.02
2023-03-06T13:17:43.106Z,5.67
2023-03-06T13:22:43.087Z,4.21
2023-03-06T13:27:43.091Z,3.44
2023-03-06T13:32:43.111Z,3.46
2023-03-06T13:37:43.118Z,3.01
2023-03-06T13:42:43.124Z,3.45
2023-03-06T13:48:06.725Z,3.07
2023-03-06T13:52:43.136Z,3.15
2023-03-06T13:57:43.133Z,3.31
2023-03-06T14:02:43.195Z,3.83
2023-03-06T14:07:43.102Z,5.1
2023-03-06T14:12:43.116Z,4.7
2023-03-06T14:17:43.104Z,4.98
2023-03-06T14:22:43.096Z,8.22
2023-03-06T14:27:43.136Z,11.21
2023-03-06T14:32:43.241Z,12.07
2023-03-06T14:37:43.114Z,13.64
2023-03-06T14:42:43.112Z,6.85
2023-03-06T14:47:43.154Z,10.22
2023-03-06T14:52:43.121Z,7.24
2023-03-06T14:57:43.132Z,2.79
2023-03-06T15:02:43.201Z,2.92
2023-03-06T15:07:43.146Z,2.77
2023-03-06T15:12:43.154Z,2.49
2023-03-06T15:17:43.139Z,4.06
2023-03-06T15:22:43.131Z,6.24
2023-03-06T15:27:43.160Z,7.95
2023-03-06T15:32:43.164Z,7.1
2023-03-06T15:37:43.141Z,6.55
2023-03-06T15:42:43.147Z,5.33
2023-03-06T15:47:43.136Z,4.23
2023-03-06T15:52:43.139Z,4.08
2023-03-06T15:57:43.156Z,3.97
2023-03-06T16:02:43.150Z,5.72
2023-03-06T16:07:43.182Z,10.71
2023-03-06T16:12:43.143Z,8.74
2023-03-06T16:17:43.175Z,7.56
2023-03-06T16:22:43.148Z,4.13
2023-03-06T16:27:43.148Z,4.18
2023-03-06T16:32:43.312Z,3.13
2023-03-06T16:37:43.162Z,3.76
2023-03-06T16:42:43.188Z,3.74
2023-03-06T16:47:43.167Z,4.37
2023-03-06T16:52:43.194Z,5.37
2023-03-06T16:57:43.161Z,4.16
2023-03-06T17:02:43.237Z,4.71
2023-03-06T17:07:43.175Z,6.23
2023-03-06T17:17:43.183Z,4.22
2023-03-06T17:22:43.198Z,5.81
2023-03-06T17:27:43.207Z,3.73
2023-03-06T17:32:43.250Z,5.33
2023-03-06T17:37:43.193Z,5.58
2023-03-06T17:42:43.175Z,8.53
2023-03-06T17:47:43.212Z,11.05
2023-03-06T17:52:43.176Z,8.53
2023-03-06T17:57:43.199Z,8.9
2023-03-06T18:02:43.221Z,8.1
2023-03-06T18:07:43.239Z,8.9
2023-03-06T18:12:43.205Z,8.8
2023-03-06T18:17:43.187Z,26.28
2023-03-06T18:22:43.218Z,31.57
2023-03-06T18:32:43.294Z,9.21
2023-03-06T18:37:43.230Z,10.24
2023-03-06T18:42:43.233Z,8.81
2023-03-06T18:47:43.212Z,7.48
2023-03-06T18:52:43.222Z,7.05
2023-03-06T18:57:43.208Z,11.92
2023-03-06T19:02:43.210Z,10.45
2023-03-06T19:07:43.224Z,9.79
2023-03-06T19:12:43.233Z,10.77
2023-03-06T19:17:43.229Z,8.3
2023-03-06T19:22:43.232Z,10.92
2023-03-06T19:27:43.234Z,9.47
2023-03-06T19:32:43.259Z,10.53
2023-03-06T19:37:43.274Z,15.28
2023-03-06T19:42:43.265Z,17.39
2023-03-06T19:47:43.261Z,14.01
2023-03-06T19:52:43.233Z,7.71
2023-03-06T19:57:43.306Z,6.85
2023-03-06T20:02:43.250Z,5.87
2023-03-06T20:07:43.275Z,6.95
2023-03-06T20:12:43.244Z,15
2023-03-06T20:17:43.248Z,16.72
2023-03-06T20:22:43.244Z,21.22
2023-03-06T20:27:43.282Z,12.38
2023-03-06T20:32:43.277Z,12.08
2023-03-06T20:37:43.238Z,13.93
2023-03-06T20:42:43.250Z,9.24
2023-03-06T20:47:43.261Z,10.26
2023-03-06T20:52:43.311Z,9.25
2023-03-06T20:57:43.279Z,9.78
2023-03-06T21:02:43.283Z,10.17
2023-03-06T21:07:43.257Z,10.25
2023-03-06T21:12:43.244Z,8.73
2023-03-06T21:17:43.252Z,9.17
2023-03-06T21:22:43.264Z,10.33
2023-03-06T21:27:43.303Z,8.75
2023-03-06T21:32:43.366Z,9.16
2023-03-06T21:37:43.259Z,8.66
2023-03-06T21:42:43.268Z,8.9
2023-03-06T21:47:43.284Z,9.06
2023-03-06T21:52:43.272Z,9.64
2023-03-06T21:57:43.268Z,10.88
2023-03-06T22:02:43.275Z,10.41
2023-03-06T22:07:43.321Z,10.52
2023-03-06T22:12:43.285Z,9.72
2023-03-06T22:17:43.277Z,9.4
2023-03-06T22:22:43.310Z,9.6
2023-03-06T22:27:43.291Z,10.52
2023-03-06T22:32:43.395Z,10.1
2023-03-06T22:37:43.313Z,11.35
2023-03-06T22:42:43.290Z,10.89
2023-03-06T22:47:43.311Z,11.15
2023-03-06T22:52:43.328Z,11.41
2023-03-06T22:57:43.274Z,12.66
2023-03-06T23:02:43.290Z,13.51
2023-03-06T23:07:43.299Z,17.03
2023-03-06T23:12:43.288Z,16.11
2023-03-06T23:17:43.299Z,12.09
2023-03-06T23:22:43.315Z,8.53
2023-03-06T23:27:43.347Z,8.2
2023-03-06T23:32:45.512Z,8.22
2023-03-06T23:37:43.325Z,8.5
2023-03-06T23:42:43.345Z,8.28
2023-03-06T23:47:43.305Z,7.95
2023-03-06T23:52:43.318Z,7.6
2023-03-06T23:57:43.340Z,7.68
