createdAt,value
2017-12-30T00:01:01.689Z,2.20
2017-12-30T00:03:30.077Z,2.20
2017-12-30T00:05:58.443Z,2.30
2017-12-30T00:08:26.846Z,2.30
2017-12-30T00:10:55.213Z,2.30
2017-12-30T00:13:23.909Z,2.30
2017-12-30T00:15:52.265Z,2.40
2017-12-30T00:18:20.646Z,2.40
2017-12-30T00:20:49.046Z,2.50
2017-12-30T00:23:17.548Z,2.50
2017-12-30T00:25:47.094Z,2.60
2017-12-30T00:28:15.461Z,2.60
2017-12-30T00:30:43.821Z,2.70
2017-12-30T00:33:12.984Z,2.70
2017-12-30T00:35:41.955Z,2.70
2017-12-30T00:38:11.254Z,2.70
2017-12-30T00:40:41.356Z,2.70
2017-12-30T00:43:09.737Z,2.70
2017-12-30T00:45:39.193Z,2.70
2017-12-30T00:48:08.670Z,2.70
2017-12-30T00:50:38.662Z,2.80
2017-12-30T00:53:07.994Z,2.80
2017-12-30T00:55:36.373Z,2.80
2017-12-30T00:58:04.732Z,2.90
2017-12-30T01:00:33.253Z,2.90
2017-12-30T01:03:04.023Z,2.80
2017-12-30T01:05:32.460Z,2.80
2017-12-30T01:08:00.845Z,2.90
2017-12-30T01:10:30.357Z,2.90
2017-12-30T01:12:59.519Z,2.90
2017-12-30T01:15:28.645Z,2.90
2017-12-30T01:17:57.189Z,2.90
2017-12-30T01:20:25.992Z,2.90
2017-12-30T01:22:54.425Z,3.00
2017-12-30T01:25:22.808Z,3.00
2017-12-30T01:27:51.240Z,3.00
2017-12-30T01:30:19.927Z,3.00
2017-12-30T01:32:49.397Z,3.00
2017-12-30T01:35:18.091Z,3.00
2017-12-30T01:37:46.868Z,3.00
2017-12-30T01:40:15.257Z,3.00
2017-12-30T01:42:43.658Z,3.00
2017-12-30T01:45:12.043Z,3.00
2017-12-30T01:47:40.689Z,3.10
2017-12-30T01:50:09.121Z,3.10
2017-12-30T01:52:39.430Z,3.30
2017-12-30T01:55:07.952Z,3.30
2017-12-30T01:57:36.356Z,3.20
2017-12-30T02:00:04.776Z,3.20
2017-12-30T02:02:33.935Z,3.30
2017-12-30T02:05:02.304Z,3.30
2017-12-30T02:07:30.982Z,3.30
2017-12-30T02:09:59.346Z,3.30
2017-12-30T02:12:27.730Z,3.30
2017-12-30T02:14:56.128Z,3.30
2017-12-30T02:17:24.900Z,3.20
2017-12-30T02:19:53.398Z,3.20
2017-12-30T02:22:21.759Z,3.20
2017-12-30T02:24:50.129Z,3.20
2017-12-30T02:27:18.633Z,3.20
2017-12-30T02:29:47.028Z,3.20
2017-12-30T02:32:15.696Z,3.20
2017-12-30T02:34:44.061Z,3.10
2017-12-30T02:37:12.432Z,3.10
2017-12-30T02:39:40.877Z,3.10
2017-12-30T02:42:10.012Z,3.10
2017-12-30T02:44:38.634Z,3.10
2017-12-30T02:47:07.029Z,3.20
2017-12-30T02:49:35.393Z,3.10
2017-12-30T02:52:04.649Z,3.10
2017-12-30T02:54:33.796Z,3.10
2017-12-30T02:57:02.257Z,3.10
2017-12-30T02:59:31.449Z,3.10
2017-12-30T03:01:59.808Z,3.10
2017-12-30T03:04:28.184Z,3.10
2017-12-30T03:06:56.550Z,3.10
2017-12-30T03:09:25.189Z,3.10
2017-12-30T03:11:53.561Z,3.10
2017-12-30T03:14:21.925Z,3.10
2017-12-30T03:16:50.313Z,3.10
2017-12-30T03:19:18.679Z,3.10
2017-12-30T03:21:48.487Z,3.10
2017-12-30T03:24:17.864Z,3.00
2017-12-30T03:26:46.578Z,3.00
2017-12-30T03:29:15.049Z,3.10
2017-12-30T03:31:43.408Z,3.10
2017-12-30T03:34:12.121Z,3.10
2017-12-30T03:36:41.049Z,3.10
2017-12-30T03:39:09.774Z,3.10
2017-12-30T03:41:38.178Z,3.10
2017-12-30T03:44:06.540Z,3.10
2017-12-30T03:46:35.345Z,3.10
2017-12-30T03:49:03.717Z,3.10
2017-12-30T03:51:32.077Z,3.10
2017-12-30T03:54:00.471Z,3.00
2017-12-30T03:56:28.857Z,3.00
2017-12-30T03:58:57.253Z,2.90
2017-12-30T04:01:25.612Z,2.90
2017-12-30T04:03:53.989Z,2.90
2017-12-30T04:06:22.390Z,2.80
2017-12-30T04:08:50.761Z,2.90
2017-12-30T04:11:19.152Z,2.80
2017-12-30T04:13:47.527Z,2.80
2017-12-30T04:16:15.885Z,2.70
2017-12-30T04:18:44.279Z,2.70
2017-12-30T04:21:12.640Z,2.70
2017-12-30T04:23:41.410Z,2.70
2017-12-30T04:26:09.789Z,2.70
2017-12-30T04:28:38.154Z,2.70
2017-12-30T04:31:06.607Z,2.70
2017-12-30T04:33:34.962Z,2.60
2017-12-30T04:36:04.429Z,2.60
2017-12-30T04:38:32.801Z,2.60
2017-12-30T04:41:01.185Z,2.60
2017-12-30T04:43:29.585Z,2.60
2017-12-30T04:45:57.942Z,2.60
2017-12-30T04:48:26.443Z,2.60
2017-12-30T04:50:54.808Z,2.60
2017-12-30T04:53:23.176Z,2.60
2017-12-30T04:55:51.996Z,2.60
2017-12-30T04:58:20.463Z,2.50
2017-12-30T05:00:49.144Z,2.50
2017-12-30T05:03:17.496Z,2.60
2017-12-30T05:05:45.865Z,2.60
2017-12-30T05:08:15.020Z,2.60
2017-12-30T05:10:43.385Z,2.60
2017-12-30T05:13:12.245Z,2.60
2017-12-30T05:15:41.000Z,2.60
2017-12-30T05:18:10.839Z,2.60
2017-12-30T05:20:39.643Z,2.50
2017-12-30T05:23:08.409Z,2.50
2017-12-30T05:25:37.560Z,2.50
2017-12-30T05:28:06.350Z,2.50
2017-12-30T05:30:35.085Z,2.50
2017-12-30T05:33:04.173Z,2.60
2017-12-30T05:35:33.670Z,2.60
2017-12-30T05:38:03.308Z,2.60
2017-12-30T05:40:32.059Z,2.60
2017-12-30T05:43:01.540Z,2.50
2017-12-30T05:45:29.920Z,2.50
2017-12-30T05:47:58.288Z,2.50
2017-12-30T05:50:26.782Z,2.50
2017-12-30T05:52:55.154Z,2.50
2017-12-30T05:55:23.635Z,2.40
2017-12-30T05:57:52.014Z,2.40
2017-12-30T06:00:20.377Z,2.30
2017-12-30T06:02:49.057Z,2.20
2017-12-30T06:05:17.428Z,2.20
2017-12-30T06:07:45.818Z,2.10
2017-12-30T06:10:14.211Z,2.10
2017-12-30T06:12:42.585Z,2.10
2017-12-30T06:15:10.994Z,2.10
2017-12-30T06:17:40.144Z,2.00
2017-12-30T06:20:08.516Z,2.00
2017-12-30T06:22:36.920Z,2.00
2017-12-30T06:25:05.299Z,2.00
2017-12-30T06:27:33.953Z,2.00
2017-12-30T06:30:02.400Z,2.00
2017-12-30T06:32:31.534Z,2.00
2017-12-30T06:34:59.918Z,2.00
2017-12-30T06:37:29.054Z,2.10
2017-12-30T06:39:58.205Z,2.20
2017-12-30T06:42:26.604Z,2.20
2017-12-30T06:44:55.781Z,2.20
2017-12-30T06:47:24.188Z,2.20
2017-12-30T06:49:52.561Z,2.20
2017-12-30T06:52:20.928Z,2.20
2017-12-30T06:54:49.319Z,2.30
2017-12-30T06:57:17.690Z,2.20
2017-12-30T06:59:46.355Z,2.20
2017-12-30T07:02:14.743Z,2.10
2017-12-30T07:04:43.108Z,2.10
2017-12-30T07:07:11.497Z,2.10
2017-12-30T07:09:39.855Z,2.10
2017-12-30T07:12:08.393Z,2.10
2017-12-30T07:14:37.524Z,2.10
2017-12-30T07:17:05.928Z,2.10
2017-12-30T07:19:34.308Z,2.10
2017-12-30T07:22:02.690Z,2.10
2017-12-30T07:24:31.185Z,2.10
2017-12-30T07:26:59.546Z,2.10
2017-12-30T07:29:27.952Z,2.10
2017-12-30T07:31:56.377Z,2.00
2017-12-30T07:34:24.736Z,2.00
2017-12-30T07:36:53.977Z,2.10
2017-12-30T07:39:22.351Z,2.10
2017-12-30T07:41:50.719Z,2.10
2017-12-30T07:44:19.113Z,2.20
2017-12-30T07:46:47.485Z,2.20
2017-12-30T07:49:16.278Z,2.20
2017-12-30T07:51:44.656Z,2.20
2017-12-30T07:54:13.020Z,2.30
2017-12-30T07:56:41.409Z,2.30
2017-12-30T07:59:09.794Z,2.40
2017-12-30T08:01:38.303Z,2.40
2017-12-30T08:04:06.678Z,2.50
2017-12-30T08:06:35.053Z,2.50
2017-12-30T08:09:03.449Z,2.60
2017-12-30T08:11:32.600Z,2.90
2017-12-30T08:14:01.146Z,2.90
2017-12-30T08:16:30.286Z,3.00
2017-12-30T08:18:58.658Z,3.00
2017-12-30T08:21:27.045Z,3.00
2017-12-30T08:23:55.431Z,3.00
2017-12-30T08:26:24.101Z,2.90
2017-12-30T08:28:52.477Z,3.00
2017-12-30T08:31:20.863Z,2.90
2017-12-30T08:33:50.057Z,2.90
2017-12-30T08:36:18.457Z,2.90
2017-12-30T08:38:47.120Z,2.90
2017-12-30T08:41:15.573Z,2.90
2017-12-30T08:43:43.933Z,2.90
2017-12-30T08:46:13.090Z,3.10
2017-12-30T08:48:41.454Z,3.10
2017-12-30T08:51:09.918Z,3.00
2017-12-30T08:53:38.284Z,3.20
2017-12-30T08:56:06.650Z,3.20
2017-12-30T08:58:35.813Z,3.10
2017-12-30T09:01:04.176Z,3.10
2017-12-30T09:03:32.597Z,3.10
2017-12-30T09:06:01.737Z,3.20
2017-12-30T09:08:30.352Z,3.10
2017-12-30T09:10:58.748Z,3.20
2017-12-30T09:13:27.897Z,3.20
2017-12-30T09:15:56.369Z,3.20
2017-12-30T09:18:24.813Z,3.20
2017-12-30T09:20:53.956Z,3.20
2017-12-30T09:23:22.445Z,3.20
2017-12-30T09:25:50.915Z,3.20
2017-12-30T09:28:19.425Z,3.10
2017-12-30T09:30:47.805Z,3.10
2017-12-30T09:33:16.181Z,3.10
2017-12-30T09:35:44.870Z,3.10
2017-12-30T09:38:13.260Z,3.00
2017-12-30T09:40:42.576Z,2.90
2017-12-30T09:43:10.934Z,2.90
2017-12-30T09:45:39.305Z,3.00
2017-12-30T09:48:07.793Z,3.00
2017-12-30T09:50:36.160Z,3.00
2017-12-30T09:53:04.564Z,3.00
2017-12-30T09:55:33.754Z,2.90
2017-12-30T09:58:02.934Z,2.90
2017-12-30T10:00:32.271Z,3.00
2017-12-30T10:03:01.399Z,2.90
2017-12-30T10:05:30.189Z,2.90
2017-12-30T10:07:58.621Z,2.90
2017-12-30T10:10:27.797Z,2.80
2017-12-30T10:12:56.199Z,2.80
2017-12-30T10:15:25.344Z,2.80
2017-12-30T10:17:53.773Z,2.80
2017-12-30T10:20:22.921Z,2.70
2017-12-30T10:22:51.300Z,2.70
2017-12-30T10:25:19.716Z,2.70
2017-12-30T10:27:48.085Z,2.60
2017-12-30T10:30:17.377Z,2.60
2017-12-30T10:32:45.753Z,2.60
2017-12-30T10:35:14.117Z,2.60
2017-12-30T10:37:42.512Z,2.60
2017-12-30T10:40:10.880Z,2.70
2017-12-30T10:42:39.366Z,2.70
2017-12-30T10:45:07.732Z,2.60
2017-12-30T10:47:36.099Z,2.70
2017-12-30T10:50:04.505Z,2.60
2017-12-30T10:52:32.889Z,2.60
2017-12-30T10:55:01.340Z,2.60
2017-12-30T10:57:29.728Z,2.70
2017-12-30T10:59:58.106Z,2.70
2017-12-30T11:02:26.578Z,2.70
2017-12-30T11:04:55.059Z,2.80
2017-12-30T11:07:23.517Z,2.70
2017-12-30T11:09:51.920Z,2.70
2017-12-30T11:12:20.301Z,2.70
2017-12-30T11:14:48.872Z,2.70
2017-12-30T11:17:17.269Z,2.70
2017-12-30T11:19:46.139Z,2.70
2017-12-30T11:22:14.525Z,2.70
2017-12-30T11:24:42.897Z,2.70
2017-12-30T11:27:11.300Z,2.70
2017-12-30T11:29:39.658Z,2.60
2017-12-30T11:32:08.133Z,2.70
2017-12-30T11:34:36.495Z,2.70
2017-12-30T11:37:05.412Z,2.70
2017-12-30T11:39:33.813Z,2.70
2017-12-30T11:42:02.182Z,2.70
2017-12-30T11:44:30.861Z,2.80
2017-12-30T11:46:59.227Z,2.80
2017-12-30T11:49:27.635Z,2.80
2017-12-30T11:51:56.035Z,2.80
2017-12-30T11:54:24.409Z,2.70
2017-12-30T11:56:52.818Z,2.70
2017-12-30T11:59:21.239Z,2.80
2017-12-30T12:01:49.628Z,2.70
2017-12-30T12:04:18.025Z,2.70
2017-12-30T12:06:47.178Z,2.70
2017-12-30T12:09:15.608Z,2.70
2017-12-30T12:11:44.751Z,2.70
2017-12-30T12:14:13.105Z,2.70
2017-12-30T12:16:41.508Z,2.70
2017-12-30T12:19:09.894Z,2.80
2017-12-30T12:21:38.389Z,2.80
2017-12-30T12:24:06.790Z,2.90
2017-12-30T12:26:35.157Z,2.90
2017-12-30T12:29:03.549Z,3.00
2017-12-30T12:31:31.908Z,2.90
2017-12-30T12:34:00.391Z,2.90
2017-12-30T12:36:28.762Z,2.90
2017-12-30T12:38:57.164Z,3.00
2017-12-30T12:41:26.329Z,3.10
2017-12-30T12:43:55.476Z,3.10
2017-12-30T12:46:24.646Z,3.10
2017-12-30T12:48:53.006Z,3.10
2017-12-30T12:51:21.370Z,3.10
2017-12-30T12:53:49.793Z,3.20
2017-12-30T12:56:18.165Z,3.30
2017-12-30T12:58:46.680Z,3.30
2017-12-30T13:01:15.037Z,3.40
2017-12-30T13:03:44.173Z,3.50
2017-12-30T13:06:12.572Z,3.50
2017-12-30T13:08:40.935Z,3.60
2017-12-30T13:11:09.692Z,3.60
2017-12-30T13:13:38.022Z,3.60
2017-12-30T13:16:06.390Z,3.60
2017-12-30T13:18:34.788Z,3.60
2017-12-30T13:21:03.172Z,3.70
2017-12-30T13:23:31.675Z,3.70
2017-12-30T13:26:00.037Z,3.80
2017-12-30T13:28:29.192Z,3.90
2017-12-30T13:30:57.592Z,3.90
2017-12-30T13:33:25.999Z,4.10
2017-12-30T13:35:55.546Z,4.10
2017-12-30T13:38:23.906Z,4.00
2017-12-30T13:40:52.441Z,4.20
2017-12-30T13:43:20.834Z,4.20
2017-12-30T13:45:49.286Z,4.20
2017-12-30T13:48:18.781Z,4.30
2017-12-30T13:50:47.151Z,4.30
2017-12-30T13:53:15.564Z,4.30
2017-12-30T13:55:43.982Z,4.20
2017-12-30T13:58:13.269Z,4.30
2017-12-30T14:00:42.553Z,4.30
2017-12-30T14:03:10.922Z,4.30
2017-12-30T14:08:13.860Z,4.30
2017-12-30T14:10:42.332Z,4.30
2017-12-30T14:13:11.193Z,4.30
2017-12-30T14:15:39.788Z,4.40
2017-12-30T14:18:08.200Z,4.40
2017-12-30T14:20:36.673Z,4.40
2017-12-30T14:23:05.082Z,4.50
2017-12-30T14:25:33.975Z,4.50
2017-12-30T14:28:02.560Z,4.60
2017-12-30T14:30:30.949Z,4.70
2017-12-30T14:32:59.684Z,4.90
2017-12-30T14:35:28.175Z,5.00
2017-12-30T14:37:57.716Z,5.20
2017-12-30T14:40:26.184Z,5.20
2017-12-30T14:42:54.547Z,5.20
2017-12-30T14:45:23.171Z,5.30
2017-12-30T14:47:51.741Z,5.40
2017-12-30T14:50:20.364Z,5.60
2017-12-30T14:52:49.354Z,5.70
2017-12-30T14:55:19.033Z,5.70
2017-12-30T14:57:47.509Z,5.70
2017-12-30T15:00:15.933Z,5.70
2017-12-30T15:02:45.495Z,5.80
2017-12-30T15:05:13.991Z,5.80
2017-12-30T15:07:42.363Z,5.80
2017-12-30T15:10:11.140Z,5.90
2017-12-30T15:12:39.590Z,5.90
2017-12-30T15:15:08.117Z,5.90
2017-12-30T15:17:36.488Z,6.00
2017-12-30T15:20:05.177Z,6.00
2017-12-30T15:22:33.723Z,6.10
2017-12-30T15:25:02.102Z,6.10
2017-12-30T15:27:30.882Z,6.20
2017-12-30T15:29:59.622Z,6.30
2017-12-30T15:32:28.276Z,6.30
2017-12-30T15:34:56.719Z,6.20
2017-12-30T15:37:25.362Z,6.20
2017-12-30T15:39:54.238Z,6.10
2017-12-30T15:42:23.325Z,6.10
2017-12-30T15:44:51.802Z,6.20
2017-12-30T15:47:20.197Z,6.20
2017-12-30T15:49:48.739Z,6.20
2017-12-30T15:52:17.985Z,6.20
2017-12-30T15:54:46.442Z,6.20
2017-12-30T15:57:14.960Z,6.30
2017-12-30T15:59:43.678Z,6.40
2017-12-30T16:02:12.074Z,6.50
2017-12-30T16:04:40.789Z,6.50
2017-12-30T16:10:36.959Z,6.60
2017-12-30T16:13:14.415Z,6.70
2017-12-30T16:15:42.878Z,6.60
2017-12-30T16:18:11.254Z,6.70
2017-12-30T16:20:39.628Z,6.60
2017-12-30T16:23:08.033Z,6.50
2017-12-30T16:25:36.411Z,6.60
2017-12-30T16:28:05.200Z,6.60
2017-12-30T16:30:33.618Z,6.50
2017-12-30T16:33:02.050Z,6.60
2017-12-30T16:35:30.562Z,6.60
2017-12-30T16:37:58.964Z,6.70
2017-12-30T16:40:27.612Z,6.70
2017-12-30T16:42:56.065Z,6.80
2017-12-30T16:45:24.433Z,6.80
2017-12-30T16:47:53.577Z,7.00
2017-12-30T16:50:21.937Z,7.00
2017-12-30T16:52:50.619Z,7.10
2017-12-30T16:55:18.999Z,7.30
2017-12-30T16:57:47.371Z,7.30
2017-12-30T17:00:16.140Z,7.40
2017-12-30T17:02:44.842Z,7.50
2017-12-30T17:05:20.390Z,7.50
2017-12-30T17:08:05.048Z,7.50
2017-12-30T17:10:37.938Z,7.60
2017-12-30T17:13:06.973Z,7.70
2017-12-30T17:15:35.370Z,7.80
2017-12-30T17:18:04.604Z,7.90
2017-12-30T17:20:33.553Z,7.80
2017-12-30T17:23:01.938Z,7.90
2017-12-30T17:25:31.077Z,7.90
2017-12-30T17:27:59.540Z,7.90
2017-12-30T17:30:27.908Z,7.90
2017-12-30T17:32:57.041Z,8.00
2017-12-30T17:35:25.444Z,8.00
2017-12-30T17:37:53.842Z,8.10
2017-12-30T17:40:22.310Z,8.20
2017-12-30T17:42:51.477Z,8.20
2017-12-30T17:45:19.847Z,8.10
2017-12-30T17:47:48.241Z,8.20
2017-12-30T17:50:16.605Z,8.20
2017-12-30T17:52:45.099Z,8.20
2017-12-30T17:55:13.955Z,8.30
2017-12-30T17:57:42.332Z,8.40
2017-12-30T18:00:10.909Z,8.40
2017-12-30T18:02:40.048Z,8.50
2017-12-30T18:05:08.526Z,8.50
2017-12-30T18:07:37.537Z,8.60
2017-12-30T18:10:06.697Z,8.70
2017-12-30T18:12:35.089Z,8.70
2017-12-30T18:15:03.452Z,8.80
2017-12-30T18:17:32.084Z,8.70
2017-12-30T18:20:00.894Z,8.80
2017-12-30T18:22:30.582Z,8.80
2017-12-30T18:24:59.057Z,8.80
2017-12-30T18:27:27.433Z,8.90
2017-12-30T18:29:55.969Z,9.00
2017-12-30T18:32:25.590Z,9.00
2017-12-30T18:34:54.341Z,9.20
2017-12-30T18:37:23.070Z,9.20
2017-12-30T18:39:51.440Z,9.30
2017-12-30T18:42:19.905Z,9.30
2017-12-30T18:44:48.312Z,9.30
2017-12-30T18:47:16.820Z,9.40
2017-12-30T18:49:45.599Z,9.40
2017-12-30T18:52:13.957Z,9.40
2017-12-30T18:54:42.625Z,9.50
2017-12-30T18:57:10.980Z,9.50
2017-12-30T18:59:39.517Z,9.60
2017-12-30T19:02:08.358Z,9.60
2017-12-30T19:04:36.725Z,9.60
2017-12-30T19:07:05.974Z,9.70
2017-12-30T19:09:34.328Z,9.70
2017-12-30T19:12:03.034Z,9.80
2017-12-30T19:14:33.128Z,9.80
2017-12-30T19:17:01.834Z,9.80
2017-12-30T19:19:30.559Z,9.80
2017-12-30T19:21:59.120Z,9.80
2017-12-30T19:24:28.442Z,9.80
2017-12-30T19:26:56.883Z,9.80
2017-12-30T19:29:25.253Z,9.80
2017-12-30T19:31:54.567Z,9.80
2017-12-30T19:34:23.373Z,9.80
2017-12-30T19:36:51.760Z,9.80
2017-12-30T19:39:20.565Z,9.90
2017-12-30T19:41:49.014Z,9.90
2017-12-30T19:44:18.049Z,9.90
2017-12-30T19:46:47.380Z,10.00
2017-12-30T19:49:15.819Z,10.00
2017-12-30T19:51:45.037Z,10.00
2017-12-30T19:54:13.736Z,10.00
2017-12-30T19:56:42.157Z,10.00
2017-12-30T19:59:10.583Z,10.00
2017-12-30T20:01:38.959Z,10.00
2017-12-30T20:04:07.430Z,10.00
2017-12-30T20:06:36.022Z,9.90
2017-12-30T20:09:04.594Z,9.90
2017-12-30T20:11:33.837Z,9.70
2017-12-30T20:14:02.406Z,9.70
2017-12-30T20:16:30.808Z,9.70
2017-12-30T20:18:59.580Z,9.70
2017-12-30T20:21:29.000Z,9.70
2017-12-30T20:23:57.868Z,9.70
2017-12-30T20:26:26.756Z,9.80
2017-12-30T20:28:56.063Z,9.80
2017-12-30T20:31:24.431Z,9.80
2017-12-30T20:33:53.173Z,9.80
2017-12-30T20:36:21.643Z,9.80
2017-12-30T20:38:51.262Z,9.90
2017-12-30T20:41:20.021Z,9.90
2017-12-30T20:43:48.846Z,10.00
2017-12-30T20:46:17.738Z,10.10
2017-12-30T20:48:46.555Z,10.20
2017-12-30T20:51:15.282Z,10.20
2017-12-30T20:53:44.242Z,10.20
2017-12-30T20:56:13.028Z,10.20
2017-12-30T20:58:43.990Z,10.20
2017-12-30T21:01:13.213Z,10.20
2017-12-30T21:03:42.642Z,10.20
2017-12-30T21:06:11.620Z,10.20
2017-12-30T21:08:40.567Z,10.20
2017-12-30T21:11:09.731Z,10.10
2017-12-30T21:13:39.747Z,10.20
2017-12-30T21:16:08.783Z,10.20
2017-12-30T21:18:38.308Z,10.20
2017-12-30T21:21:06.817Z,10.10
2017-12-30T21:23:36.210Z,10.20
2017-12-30T21:26:06.467Z,10.20
2017-12-30T21:28:35.390Z,10.20
2017-12-30T21:31:04.293Z,10.00
2017-12-30T21:33:32.929Z,10.00
2017-12-30T21:36:01.433Z,9.90
2017-12-30T21:38:30.491Z,9.90
2017-12-30T21:40:59.116Z,9.90
2017-12-30T21:43:27.733Z,9.80
2017-12-30T21:45:56.395Z,9.80
2017-12-30T21:48:25.271Z,9.70
2017-12-30T21:50:53.852Z,9.70
2017-12-30T21:53:22.746Z,9.80
2017-12-30T21:55:51.444Z,9.80
2017-12-30T21:58:19.893Z,9.70
2017-12-30T22:00:48.386Z,9.80
2017-12-30T22:03:16.867Z,9.80
2017-12-30T22:05:45.743Z,9.80
2017-12-30T22:08:14.493Z,9.80
2017-12-30T22:10:43.138Z,9.80
2017-12-30T22:13:11.727Z,9.70
2017-12-30T22:15:40.443Z,9.70
2017-12-30T22:18:09.798Z,9.70
2017-12-30T22:20:38.207Z,9.70
2017-12-30T22:23:06.858Z,9.70
2017-12-30T22:25:35.537Z,9.70
2017-12-30T22:28:03.892Z,9.80
2017-12-30T22:30:32.321Z,9.90
2017-12-30T22:33:00.876Z,9.90
2017-12-30T22:35:29.271Z,10.00
2017-12-30T22:37:58.816Z,9.90
2017-12-30T22:40:28.526Z,10.00
2017-12-30T22:42:57.366Z,10.00
2017-12-30T22:45:25.811Z,10.00
2017-12-30T22:47:55.247Z,10.10
2017-12-30T22:50:23.750Z,10.10
2017-12-30T22:52:52.608Z,10.10
2017-12-30T22:55:21.480Z,10.00
2017-12-30T22:57:50.196Z,10.10
2017-12-30T23:00:19.234Z,10.10
2017-12-30T23:02:48.014Z,10.20
2017-12-30T23:05:17.573Z,10.20
2017-12-30T23:07:46.774Z,10.20
2017-12-30T23:10:15.461Z,10.20
2017-12-30T23:12:46.160Z,10.20
2017-12-30T23:15:14.974Z,10.20
2017-12-30T23:17:43.812Z,10.20
2017-12-30T23:20:12.941Z,10.20
2017-12-30T23:22:42.329Z,10.30
2017-12-30T23:25:17.837Z,10.30
2017-12-30T23:27:46.933Z,10.30
2017-12-30T23:30:17.858Z,10.30
2017-12-30T23:32:46.635Z,10.40
2017-12-30T23:35:15.033Z,10.40
2017-12-30T23:37:43.913Z,10.40
2017-12-30T23:40:12.685Z,10.40
2017-12-30T23:42:41.899Z,10.40
2017-12-30T23:45:10.703Z,10.50
2017-12-30T23:47:40.261Z,10.50
2017-12-30T23:50:09.420Z,10.50
2017-12-30T23:52:38.124Z,10.50
2017-12-30T23:55:07.160Z,10.50
2017-12-30T23:57:36.641Z,10.50
