createdAt,value
2018-05-18T00:00:13.659Z,101998.60
2018-05-18T00:02:40.300Z,101989.55
2018-05-18T00:05:07.127Z,101998.30
2018-05-18T00:07:33.779Z,101994.14
2018-05-18T00:10:00.425Z,101992.39
2018-05-18T00:12:27.060Z,101992.48
2018-05-18T00:14:53.973Z,101990.14
2018-05-18T00:17:20.751Z,101987.31
2018-05-18T00:19:47.410Z,101987.03
2018-05-18T00:22:14.103Z,101989.82
2018-05-18T00:24:40.754Z,101984.93
2018-05-18T00:27:08.172Z,101983.19
2018-05-18T00:29:35.641Z,101984.24
2018-05-18T00:32:02.404Z,101988.27
2018-05-18T00:34:29.071Z,101991.22
2018-05-18T00:36:55.722Z,101995.77
2018-05-18T00:39:23.995Z,101990.48
2018-05-18T00:41:50.847Z,101987.70
2018-05-18T00:44:17.514Z,101987.68
2018-05-18T00:46:44.176Z,101985.86
2018-05-18T00:49:10.832Z,101993.17
2018-05-18T00:51:37.473Z,101988.33
2018-05-18T00:54:04.187Z,101985.38
2018-05-18T00:56:31.671Z,101987.67
2018-05-18T00:58:58.405Z,101982.28
2018-05-18T01:01:26.068Z,101993.67
2018-05-18T01:03:52.700Z,101991.45
2018-05-18T01:06:19.350Z,101987.52
2018-05-18T01:08:45.962Z,101988.91
2018-05-18T01:11:12.665Z,101992.95
2018-05-18T01:13:40.063Z,101989.31
2018-05-18T01:16:06.712Z,101982.04
2018-05-18T01:18:33.347Z,101979.28
2018-05-18T01:23:27.133Z,101977.39
2018-05-18T01:25:53.784Z,101981.30
2018-05-18T01:28:20.508Z,101987.95
2018-05-18T01:30:47.166Z,101977.52
2018-05-18T01:33:13.802Z,101979.70
2018-05-18T01:35:40.478Z,101974.22
2018-05-18T01:38:07.935Z,101973.55
2018-05-18T01:40:34.778Z,101979.08
2018-05-18T01:43:02.166Z,101975.20
2018-05-18T01:45:29.103Z,101977.23
2018-05-18T01:47:55.736Z,101976.02
2018-05-18T01:50:23.951Z,101980.52
2018-05-18T01:52:50.842Z,101980.17
2018-05-18T01:55:18.411Z,101987.98
2018-05-18T01:57:46.802Z,101979.70
2018-05-18T02:00:13.565Z,101976.51
2018-05-18T02:02:40.311Z,101982.02
2018-05-18T02:05:07.934Z,101978.71
2018-05-18T02:07:35.320Z,101993.55
2018-05-18T02:10:01.993Z,101983.25
2018-05-18T02:12:28.858Z,101989.11
2018-05-18T02:14:55.535Z,101990.98
2018-05-18T02:17:23.089Z,101987.00
2018-05-18T02:19:49.751Z,101985.44
2018-05-18T02:22:16.417Z,101988.25
2018-05-18T02:24:43.147Z,101986.11
2018-05-18T02:27:09.958Z,101989.27
2018-05-18T02:29:36.752Z,101993.84
2018-05-18T02:32:03.483Z,101987.17
2018-05-18T02:34:30.140Z,101994.09
2018-05-18T02:36:57.523Z,101990.21
2018-05-18T02:39:24.376Z,101988.44
2018-05-18T02:41:51.038Z,101981.09
2018-05-18T02:44:18.059Z,101990.83
2018-05-18T02:46:44.698Z,101986.37
2018-05-18T02:49:11.371Z,101987.03
2018-05-18T02:51:38.124Z,101987.89
2018-05-18T02:54:04.960Z,101983.44
2018-05-18T02:56:31.598Z,101987.26
2018-05-18T02:58:58.421Z,101988.92
2018-05-18T03:01:25.026Z,101982.09
2018-05-18T03:03:52.529Z,101984.88
2018-05-18T03:06:19.181Z,101980.24
2018-05-18T03:08:45.874Z,101975.34
2018-05-18T03:11:12.502Z,101981.98
2018-05-18T03:13:39.262Z,101979.44
2018-05-18T03:16:05.879Z,101976.42
2018-05-18T03:18:32.634Z,101979.98
2018-05-18T03:20:59.349Z,101979.49
2018-05-18T03:23:25.891Z,101982.22
2018-05-18T03:25:53.384Z,101986.38
2018-05-18T03:28:20.021Z,101981.35
2018-05-18T03:30:46.683Z,101984.02
2018-05-18T03:33:13.361Z,101981.75
2018-05-18T03:35:40.771Z,101986.41
2018-05-18T03:38:07.471Z,101988.79
2018-05-18T03:40:34.569Z,101990.00
2018-05-18T03:43:02.131Z,101992.93
2018-05-18T03:45:29.145Z,101992.36
2018-05-18T03:47:55.789Z,101994.31
2018-05-18T03:50:22.413Z,101997.99
2018-05-18T03:52:49.111Z,102003.14
2018-05-18T03:55:15.976Z,102002.11
2018-05-18T03:57:43.373Z,101998.72
2018-05-18T04:00:10.178Z,101995.52
2018-05-18T04:02:56.020Z,101999.09
2018-05-18T04:05:41.169Z,102010.25
2018-05-18T04:08:21.397Z,102004.81
2018-05-18T04:10:48.823Z,102013.43
2018-05-18T04:13:15.486Z,102016.66
2018-05-18T04:15:42.235Z,102020.44
2018-05-18T04:18:09.680Z,102019.27
2018-05-18T04:20:36.311Z,102019.16
2018-05-18T04:23:03.049Z,102024.94
2018-05-18T04:25:29.846Z,102026.29
2018-05-18T04:27:56.616Z,102032.27
2018-05-18T04:30:23.254Z,102026.48
2018-05-18T04:32:49.944Z,102031.04
2018-05-18T04:35:16.575Z,102025.30
2018-05-18T04:37:43.371Z,102027.86
2018-05-18T04:40:10.133Z,102034.66
2018-05-18T04:42:36.782Z,102027.50
2018-05-18T04:45:04.199Z,102031.55
2018-05-18T04:47:30.901Z,102030.38
2018-05-18T04:49:57.553Z,102030.69
2018-05-18T04:52:24.422Z,102031.22
2018-05-18T04:54:51.085Z,102033.94
2018-05-18T04:57:17.977Z,102032.98
2018-05-18T04:59:44.652Z,102035.02
2018-05-18T05:02:11.369Z,102035.34
2018-05-18T05:04:38.019Z,102037.76
2018-05-18T05:07:04.788Z,102038.67
2018-05-18T05:09:31.434Z,102041.38
2018-05-18T05:11:58.952Z,102045.35
2018-05-18T05:14:25.620Z,102047.47
2018-05-18T05:16:52.667Z,102044.46
2018-05-18T05:19:19.495Z,102043.84
2018-05-18T05:21:46.154Z,102047.43
2018-05-18T05:24:13.529Z,102044.39
2018-05-18T05:26:40.992Z,102050.50
2018-05-18T05:29:08.345Z,102055.33
2018-05-18T05:31:35.733Z,102051.21
2018-05-18T05:34:02.411Z,102053.53
2018-05-18T05:36:30.014Z,102060.19
2018-05-18T05:38:56.666Z,102053.00
2018-05-18T05:41:23.504Z,102058.42
2018-05-18T05:43:50.145Z,102060.02
2018-05-18T05:46:17.013Z,102060.16
2018-05-18T05:48:43.655Z,102058.81
2018-05-18T05:51:11.333Z,102056.59
2018-05-18T05:53:37.992Z,102065.24
2018-05-18T05:56:05.473Z,102056.09
2018-05-18T05:58:32.120Z,102058.53
2018-05-18T06:00:59.477Z,102060.84
2018-05-18T06:03:26.196Z,102060.37
2018-05-18T06:05:53.662Z,102063.22
2018-05-18T06:08:20.298Z,102059.35
2018-05-18T06:10:47.159Z,102061.23
2018-05-18T06:13:14.058Z,102068.53
2018-05-18T06:15:40.739Z,102063.83
2018-05-18T06:18:07.975Z,102063.21
2018-05-18T06:20:35.601Z,102065.21
2018-05-18T06:23:02.244Z,102069.86
2018-05-18T06:25:28.935Z,102069.84
2018-05-18T06:27:55.586Z,102071.20
2018-05-18T06:30:22.543Z,102071.08
2018-05-18T06:32:49.218Z,102072.15
2018-05-18T06:35:16.782Z,102077.64
2018-05-18T06:37:44.099Z,102082.30
2018-05-18T06:40:10.737Z,102077.67
2018-05-18T06:42:37.391Z,102089.97
2018-05-18T06:45:04.067Z,102096.91
2018-05-18T06:47:30.879Z,102084.86
2018-05-18T06:49:58.271Z,102090.89
2018-05-18T06:52:25.151Z,102089.83
2018-05-18T06:54:51.801Z,102095.25
2018-05-18T06:57:18.459Z,102097.17
2018-05-18T06:59:45.207Z,102091.70
2018-05-18T07:02:11.878Z,102093.20
2018-05-18T07:04:38.705Z,102083.09
2018-05-18T07:07:06.133Z,102081.48
2018-05-18T07:09:32.775Z,102077.50
2018-05-18T07:11:59.418Z,102076.45
2018-05-18T07:14:26.058Z,102083.80
2018-05-18T07:16:52.739Z,102075.09
2018-05-18T07:19:19.386Z,102074.68
2018-05-18T07:21:46.079Z,102072.92
2018-05-18T07:24:13.755Z,102069.92
2018-05-18T07:26:41.272Z,102074.10
2018-05-18T07:29:07.932Z,102079.92
2018-05-18T07:31:35.361Z,102083.89
2018-05-18T07:34:02.058Z,102084.33
2018-05-18T07:36:28.726Z,102083.41
2018-05-18T07:38:55.378Z,102083.12
2018-05-18T07:41:22.124Z,102083.07
2018-05-18T07:43:48.859Z,102087.08
2018-05-18T07:46:16.224Z,102083.63
2018-05-18T07:48:42.873Z,102081.73
2018-05-18T07:51:09.533Z,102086.39
2018-05-18T07:53:37.006Z,102083.91
2018-05-18T07:56:03.608Z,102088.48
2018-05-18T07:58:30.257Z,102093.23
2018-05-18T08:00:57.741Z,102086.27
2018-05-18T08:03:24.398Z,102085.79
2018-05-18T08:05:51.100Z,102083.88
2018-05-18T08:08:18.597Z,102079.62
2018-05-18T08:10:45.258Z,102080.67
2018-05-18T08:13:11.907Z,102084.27
2018-05-18T08:15:38.613Z,102087.75
2018-05-18T08:18:05.272Z,102081.23
2018-05-18T08:20:31.928Z,102079.06
2018-05-18T08:22:58.566Z,102081.41
2018-05-18T08:25:25.205Z,102085.38
2018-05-18T08:27:51.835Z,102085.91
2018-05-18T08:30:18.534Z,102083.58
2018-05-18T08:32:45.195Z,102083.17
2018-05-18T08:35:12.012Z,102087.56
2018-05-18T08:37:38.634Z,102081.91
2018-05-18T08:40:06.069Z,102082.98
2018-05-18T08:42:32.697Z,102092.46
2018-05-18T08:44:59.536Z,102091.09
2018-05-18T08:47:26.186Z,102084.89
2018-05-18T08:49:52.998Z,102083.27
2018-05-18T08:52:19.841Z,102082.00
2018-05-18T08:54:46.676Z,102092.33
2018-05-18T08:57:13.278Z,102086.80
2018-05-18T08:59:40.813Z,102085.86
2018-05-18T09:02:07.524Z,102089.19
2018-05-18T09:04:34.141Z,102079.49
2018-05-18T09:07:00.977Z,102086.24
2018-05-18T09:09:27.644Z,102083.48
2018-05-18T09:11:54.316Z,102085.66
2018-05-18T09:14:20.981Z,102079.86
2018-05-18T09:16:48.469Z,102084.80
2018-05-18T09:19:15.132Z,102083.33
2018-05-18T09:21:41.955Z,102082.93
2018-05-18T09:24:08.641Z,102084.11
2018-05-18T09:26:35.373Z,102086.38
2018-05-18T09:29:02.085Z,102077.80
2018-05-18T09:31:28.870Z,102074.59
2018-05-18T09:33:56.284Z,102078.73
2018-05-18T09:36:22.951Z,102075.67
2018-05-18T09:38:49.701Z,102071.95
2018-05-18T09:41:17.323Z,102064.80
2018-05-18T09:43:43.962Z,102075.74
2018-05-18T09:46:10.690Z,102076.90
2018-05-18T09:48:37.522Z,102072.36
2018-05-18T09:51:04.147Z,102066.84
2018-05-18T09:53:30.822Z,102066.62
2018-05-18T09:55:57.598Z,102066.19
2018-05-18T09:58:25.954Z,102077.43
2018-05-18T10:00:52.553Z,102072.73
2018-05-18T10:03:19.274Z,102075.73
2018-05-18T10:05:46.649Z,102066.71
2018-05-18T10:08:13.401Z,102070.59
2018-05-18T10:10:40.062Z,102064.41
2018-05-18T10:13:06.830Z,102073.87
2018-05-18T10:15:33.489Z,102066.83
2018-05-18T10:18:00.139Z,102072.94
2018-05-18T10:20:26.818Z,102067.34
2018-05-18T10:22:53.721Z,102067.62
2018-05-18T10:25:26.202Z,102066.56
2018-05-18T10:27:52.909Z,102068.09
2018-05-18T10:30:29.492Z,102058.22
2018-05-18T10:32:56.872Z,102057.89
2018-05-18T10:35:23.526Z,102059.67
2018-05-18T10:37:50.189Z,102049.08
2018-05-18T10:40:17.026Z,102056.42
2018-05-18T10:42:43.708Z,102050.11
2018-05-18T10:45:11.080Z,102053.54
2018-05-18T10:47:37.749Z,102060.06
2018-05-18T10:50:05.219Z,102056.52
2018-05-18T10:52:31.932Z,102056.94
2018-05-18T10:54:58.597Z,102052.55
2018-05-18T10:57:25.294Z,102048.92
2018-05-18T10:59:52.699Z,102052.00
2018-05-18T11:02:20.212Z,102055.28
2018-05-18T11:04:46.999Z,102049.52
2018-05-18T11:07:13.648Z,102047.81
2018-05-18T11:09:41.048Z,102039.85
2018-05-18T11:12:07.757Z,102042.73
2018-05-18T11:14:34.408Z,102045.66
2018-05-18T11:17:01.070Z,102040.37
2018-05-18T11:19:27.882Z,102035.73
2018-05-18T11:21:54.540Z,102028.48
2018-05-18T11:24:22.128Z,102024.73
2018-05-18T11:26:48.781Z,102016.41
2018-05-18T11:29:15.451Z,102020.59
2018-05-18T11:31:42.123Z,102026.27
2018-05-18T11:34:09.489Z,102021.45
2018-05-18T11:36:36.299Z,102022.80
2018-05-18T11:39:03.815Z,102016.86
2018-05-18T11:41:30.397Z,102018.09
2018-05-18T11:43:57.780Z,102016.37
2018-05-18T11:46:24.454Z,102014.88
2018-05-18T11:48:51.112Z,102019.39
2018-05-18T11:51:17.744Z,102011.65
2018-05-18T11:53:44.522Z,102018.40
2018-05-18T11:56:12.089Z,102011.52
2018-05-18T11:58:38.737Z,102011.57
2018-05-18T12:01:05.428Z,102010.33
2018-05-18T12:03:32.306Z,102009.31
2018-05-18T12:05:59.696Z,102009.41
2018-05-18T12:08:26.475Z,102007.89
2018-05-18T12:10:53.065Z,102004.81
2018-05-18T12:13:19.724Z,102000.49
2018-05-18T12:15:46.406Z,101997.88
2018-05-18T12:18:13.033Z,102000.08
2018-05-18T12:20:39.724Z,101994.45
2018-05-18T12:23:06.438Z,101985.88
2018-05-18T12:25:33.288Z,101982.83
2018-05-18T12:28:00.768Z,101988.49
2018-05-18T12:30:27.395Z,101990.26
2018-05-18T12:32:54.046Z,101981.95
2018-05-18T12:35:20.809Z,101973.91
2018-05-18T12:37:47.510Z,101972.13
2018-05-18T12:40:14.180Z,101976.86
2018-05-18T12:42:40.841Z,101972.52
2018-05-18T12:45:07.448Z,101961.50
2018-05-18T12:47:34.186Z,101961.69
2018-05-18T12:50:00.880Z,101966.10
2018-05-18T12:52:28.278Z,101952.03
2018-05-18T12:54:54.941Z,101965.84
2018-05-18T12:57:21.664Z,101963.49
2018-05-18T12:59:48.332Z,101960.32
2018-05-18T13:02:15.117Z,101957.64
2018-05-18T13:04:42.661Z,101956.95
2018-05-18T13:07:10.044Z,101961.98
2018-05-18T13:09:36.739Z,101955.13
2018-05-18T13:12:03.377Z,101954.46
2018-05-18T13:14:30.230Z,101948.11
2018-05-18T13:16:57.042Z,101947.62
2018-05-18T13:19:23.944Z,101954.04
2018-05-18T13:21:51.494Z,101944.73
2018-05-18T13:24:18.896Z,101946.70
2018-05-18T13:26:45.551Z,101949.27
2018-05-18T13:29:12.533Z,101947.41
2018-05-18T13:31:40.197Z,101943.08
2018-05-18T13:34:07.573Z,101954.17
2018-05-18T13:36:34.229Z,101949.53
2018-05-18T13:39:00.981Z,101948.81
2018-05-18T13:41:27.893Z,101939.34
2018-05-18T13:43:54.664Z,101944.21
2018-05-18T13:46:21.384Z,101936.14
2018-05-18T13:48:48.053Z,101934.91
2018-05-18T13:51:14.692Z,101934.76
2018-05-18T13:53:41.550Z,101928.77
2018-05-18T13:56:08.936Z,101927.73
2018-05-18T13:58:36.392Z,101920.44
2018-05-18T14:01:03.941Z,101922.20
2018-05-18T14:03:31.389Z,101916.92
2018-05-18T14:05:58.063Z,101917.85
2018-05-18T14:08:24.755Z,101921.97
2018-05-18T14:10:51.640Z,101917.60
2018-05-18T14:13:18.513Z,101916.66
2018-05-18T14:15:45.146Z,101918.05
2018-05-18T14:18:12.016Z,101909.17
2018-05-18T14:20:38.761Z,101912.67
2018-05-18T14:23:05.447Z,101911.45
2018-05-18T14:25:32.997Z,101913.30
2018-05-18T14:28:00.427Z,101912.00
2018-05-18T14:30:27.243Z,101909.30
2018-05-18T14:32:54.065Z,101901.17
2018-05-18T14:35:20.715Z,101905.77
2018-05-18T14:37:47.541Z,101909.09
2018-05-18T14:40:14.224Z,101910.84
2018-05-18T14:42:41.037Z,101902.95
2018-05-18T14:45:07.860Z,101904.28
2018-05-18T14:47:35.014Z,101902.72
2018-05-18T14:50:01.660Z,101891.51
2018-05-18T14:52:28.534Z,101909.66
2018-05-18T14:54:55.224Z,101903.09
2018-05-18T14:57:22.670Z,101897.56
2018-05-18T14:59:50.066Z,101898.63
2018-05-18T15:02:16.710Z,101907.38
2018-05-18T15:04:43.417Z,101903.76
2018-05-18T15:07:10.083Z,101910.20
2018-05-18T15:09:36.792Z,101905.42
2018-05-18T15:12:04.727Z,101904.86
2018-05-18T15:14:31.513Z,101895.84
2018-05-18T15:16:58.274Z,101900.22
2018-05-18T15:19:24.891Z,101888.73
2018-05-18T15:21:51.581Z,101890.83
2018-05-18T15:24:18.314Z,101895.59
2018-05-18T15:26:44.946Z,101890.59
2018-05-18T15:29:11.600Z,101889.44
2018-05-18T15:31:39.794Z,101891.44
2018-05-18T15:34:07.223Z,101894.13
2018-05-18T15:36:34.018Z,101890.03
2018-05-18T15:39:01.578Z,101898.73
2018-05-18T15:41:28.256Z,101892.78
2018-05-18T15:43:54.965Z,101896.59
2018-05-18T15:46:21.681Z,101896.88
2018-05-18T15:48:49.316Z,101898.50
2018-05-18T15:51:16.014Z,101887.98
2018-05-18T15:53:42.722Z,101888.22
2018-05-18T15:56:10.118Z,101884.80
2018-05-18T15:58:36.921Z,101889.78
2018-05-18T16:01:04.365Z,101891.67
2018-05-18T16:03:30.994Z,101901.40
2018-05-18T16:05:59.478Z,101885.97
2018-05-18T16:08:26.145Z,101895.22
2018-05-18T16:10:53.615Z,101892.97
2018-05-18T16:13:20.342Z,101894.80
2018-05-18T16:15:48.089Z,101889.82
2018-05-18T16:18:14.740Z,101897.87
2018-05-18T16:20:42.185Z,101893.19
2018-05-18T16:23:08.833Z,101887.48
2018-05-18T16:25:36.259Z,101892.42
2018-05-18T16:28:02.940Z,101890.89
2018-05-18T16:30:30.619Z,101888.88
2018-05-18T16:32:57.360Z,101884.15
2018-05-18T16:35:25.062Z,101895.50
2018-05-18T16:37:51.729Z,101900.49
2018-05-18T16:40:18.514Z,101901.23
2018-05-18T16:42:45.167Z,101893.99
2018-05-18T16:45:11.841Z,101894.50
2018-05-18T16:47:38.646Z,101883.58
2018-05-18T16:50:05.287Z,101894.15
2018-05-18T16:52:31.947Z,101889.95
2018-05-18T16:54:58.640Z,101889.47
2018-05-18T16:57:25.350Z,101888.45
2018-05-18T16:59:52.050Z,101896.06
2018-05-18T17:02:18.690Z,101896.91
2018-05-18T17:04:45.348Z,101895.06
2018-05-18T17:07:11.996Z,101898.27
2018-05-18T17:09:38.812Z,101896.85
2018-05-18T17:12:05.500Z,101896.17
2018-05-18T17:14:32.995Z,101896.95
2018-05-18T17:16:59.681Z,101895.97
2018-05-18T17:19:26.402Z,101891.27
2018-05-18T17:21:53.128Z,101892.71
2018-05-18T17:24:19.810Z,101897.73
2018-05-18T17:29:27.689Z,101896.88
2018-05-18T17:31:54.338Z,101900.24
2018-05-18T17:34:20.994Z,101897.38
2018-05-18T17:36:47.662Z,101901.68
2018-05-18T17:39:15.091Z,101897.73
2018-05-18T17:41:42.688Z,101893.52
2018-05-18T17:44:09.329Z,101892.25
2018-05-18T17:46:36.037Z,101891.13
2018-05-18T17:49:03.035Z,101889.72
2018-05-18T17:51:29.677Z,101890.22
2018-05-18T17:53:56.468Z,101893.61
2018-05-18T17:56:23.887Z,101894.01
2018-05-18T17:58:50.679Z,101890.71
2018-05-18T18:01:18.098Z,101895.42
2018-05-18T18:03:44.786Z,101894.02
2018-05-18T18:06:11.451Z,101894.42
2018-05-18T18:08:38.143Z,101891.09
2018-05-18T18:11:05.577Z,101893.06
2018-05-18T18:13:32.272Z,101891.00
2018-05-18T18:15:59.061Z,101894.36
2018-05-18T18:18:25.716Z,101893.39
2018-05-18T18:20:52.497Z,101895.09
2018-05-18T18:23:19.196Z,101891.23
2018-05-18T18:25:45.925Z,101898.77
2018-05-18T18:28:12.656Z,101900.38
2018-05-18T18:30:39.441Z,101896.39
2018-05-18T18:33:06.211Z,101894.03
2018-05-18T18:35:32.958Z,101894.33
2018-05-18T18:37:59.607Z,101895.53
2018-05-18T18:40:26.534Z,101901.31
2018-05-18T18:42:53.277Z,101899.59
2018-05-18T18:45:20.120Z,101906.80
2018-05-18T18:47:46.832Z,101900.39
2018-05-18T18:50:13.611Z,101897.30
2018-05-18T18:52:40.289Z,101898.86
2018-05-18T18:55:07.692Z,101906.55
2018-05-18T18:57:34.433Z,101903.95
2018-05-18T19:00:01.187Z,101906.64
2018-05-18T19:02:27.909Z,101906.95
2018-05-18T19:04:54.605Z,101909.45
2018-05-18T19:07:21.297Z,101918.09
2018-05-18T19:09:47.990Z,101917.87
2018-05-18T19:12:15.359Z,101910.59
2018-05-18T19:14:42.804Z,101912.75
2018-05-18T19:17:09.480Z,101917.55
2018-05-18T19:19:36.295Z,101924.98
2018-05-18T19:22:03.960Z,101926.84
2018-05-18T19:24:30.627Z,101929.36
2018-05-18T19:26:57.310Z,101929.02
2018-05-18T19:29:24.031Z,101927.39
2018-05-18T19:31:50.855Z,101928.90
2018-05-18T19:34:17.642Z,101926.80
2018-05-18T19:36:44.353Z,101937.66
2018-05-18T19:39:11.016Z,101934.14
2018-05-18T19:41:37.929Z,101938.01
2018-05-18T19:44:05.606Z,101938.45
2018-05-18T19:46:32.294Z,101939.69
2018-05-18T19:48:59.015Z,101941.17
2018-05-18T19:51:26.451Z,101936.31
2018-05-18T19:53:53.148Z,101939.36
2018-05-18T19:56:19.830Z,101944.42
2018-05-18T19:58:46.806Z,101937.94
2018-05-18T20:01:13.654Z,101942.84
2018-05-18T20:03:40.384Z,101945.69
2018-05-18T20:06:07.063Z,101942.88
2018-05-18T20:08:33.791Z,101947.28
2018-05-18T20:11:00.447Z,101948.37
2018-05-18T20:13:27.255Z,101950.69
2018-05-18T20:15:54.740Z,101949.52
2018-05-18T20:18:21.448Z,101947.31
2018-05-18T20:20:49.731Z,101952.34
2018-05-18T20:23:17.172Z,101953.72
2018-05-18T20:25:44.729Z,101952.55
2018-05-18T20:28:12.149Z,101958.77
2018-05-18T20:30:38.954Z,101952.89
2018-05-18T20:33:05.624Z,101952.23
2018-05-18T20:35:32.385Z,101962.02
2018-05-18T20:37:59.219Z,101961.54
2018-05-18T20:40:25.924Z,101969.73
2018-05-18T20:42:52.576Z,101966.54
2018-05-18T20:45:20.220Z,101965.73
2018-05-18T20:47:47.087Z,101968.69
2018-05-18T20:50:13.786Z,101970.20
2018-05-18T20:52:41.248Z,101972.19
2018-05-18T20:55:08.657Z,101977.70
2018-05-18T20:57:35.296Z,101976.13
2018-05-18T21:00:02.104Z,101988.32
2018-05-18T21:02:28.756Z,101985.84
2018-05-18T21:04:55.405Z,101986.66
2018-05-18T21:07:22.907Z,101982.55
2018-05-18T21:09:49.621Z,101986.55
2018-05-18T21:12:16.294Z,101984.27
2018-05-18T21:14:44.755Z,101993.75
2018-05-18T21:17:11.434Z,101990.97
2018-05-18T21:19:38.124Z,101984.44
2018-05-18T21:22:04.849Z,101995.80
2018-05-18T21:24:31.548Z,101988.70
2018-05-18T21:26:58.312Z,101983.91
2018-05-18T21:29:25.153Z,101990.05
2018-05-18T21:31:51.813Z,101997.95
2018-05-18T21:34:18.631Z,101994.31
2018-05-18T21:36:45.292Z,102003.13
2018-05-18T21:39:12.135Z,101996.54
2018-05-18T21:41:38.850Z,102002.56
2018-05-18T21:44:05.517Z,102011.52
2018-05-18T21:46:32.162Z,102004.69
2018-05-18T21:48:58.854Z,102004.58
2018-05-18T21:51:25.544Z,102006.36
2018-05-18T21:53:52.313Z,102011.69
2018-05-18T21:56:19.717Z,102010.45
2018-05-18T21:58:47.370Z,102017.64
2018-05-18T22:01:14.053Z,102014.73
2018-05-18T22:03:40.735Z,102022.86
2018-05-18T22:06:07.508Z,102022.19
2018-05-18T22:08:34.207Z,102022.95
2018-05-18T22:11:01.045Z,102021.72
2018-05-18T22:13:28.497Z,102016.75
2018-05-18T22:15:55.933Z,102013.45
2018-05-18T22:18:22.584Z,102010.80
2018-05-18T22:20:49.310Z,102007.17
2018-05-18T22:23:15.929Z,102004.23
2018-05-18T22:25:43.243Z,102009.72
2018-05-18T22:28:09.918Z,102012.81
2018-05-18T22:30:36.658Z,102004.42
2018-05-18T22:33:03.304Z,102006.70
2018-05-18T22:35:30.081Z,102012.27
2018-05-18T22:37:56.890Z,101998.64
2018-05-18T22:40:23.617Z,101995.73
2018-05-18T22:42:50.298Z,102002.64
2018-05-18T22:45:17.740Z,102004.32
2018-05-18T22:47:44.450Z,102006.61
2018-05-18T22:50:11.135Z,102004.37
2018-05-18T22:52:38.705Z,102007.59
2018-05-18T22:55:06.141Z,102011.02
2018-05-18T22:57:32.761Z,102011.64
2018-05-18T22:59:59.467Z,102013.47
2018-05-18T23:02:26.090Z,102015.12
2018-05-18T23:04:53.518Z,102021.08
2018-05-18T23:07:21.043Z,102023.91
2018-05-18T23:09:47.732Z,102018.98
2018-05-18T23:12:15.178Z,102021.96
2018-05-18T23:14:42.692Z,102021.80
2018-05-18T23:17:09.361Z,102019.72
2018-05-18T23:19:36.079Z,102016.63
2018-05-18T23:22:02.968Z,102016.41
2018-05-18T23:24:30.559Z,102014.98
2018-05-18T23:26:57.454Z,102014.92
2018-05-18T23:29:24.066Z,102017.42
2018-05-18T23:31:50.816Z,102018.12
2018-05-18T23:34:17.724Z,102018.78
2018-05-18T23:36:44.383Z,102014.11
2018-05-18T23:39:11.112Z,102016.00
2018-05-18T23:41:37.898Z,102019.07
2018-05-18T23:44:05.418Z,102022.29
2018-05-18T23:46:32.109Z,102013.85
2018-05-18T23:48:58.956Z,102015.16
2018-05-18T23:51:26.598Z,102011.85
2018-05-18T23:53:53.939Z,102012.58
2018-05-18T23:56:20.808Z,102008.87
2018-05-18T23:58:47.511Z,102007.09
