createdAt,value
2018-09-22T00:01:46.236Z,85.00
2018-09-22T00:04:14.976Z,85.20
2018-09-22T00:06:43.313Z,85.20
2018-09-22T00:09:12.312Z,85.30
2018-09-22T00:11:40.711Z,85.30
2018-09-22T00:14:09.200Z,85.50
2018-09-22T00:16:37.447Z,85.40
2018-09-22T00:19:05.632Z,85.50
2018-09-22T00:21:33.859Z,85.50
2018-09-22T00:24:02.064Z,85.20
2018-09-22T00:26:30.317Z,84.80
2018-09-22T00:28:58.538Z,84.50
2018-09-22T00:31:26.746Z,84.40
2018-09-22T00:33:54.947Z,84.40
2018-09-22T00:36:23.255Z,84.30
2018-09-22T00:38:51.471Z,84.20
2018-09-22T00:41:19.673Z,84.40
2018-09-22T00:43:47.880Z,84.50
2018-09-22T00:46:16.092Z,84.70
2018-09-22T00:48:44.687Z,84.80
2018-09-22T00:51:13.001Z,84.70
2018-09-22T00:53:41.355Z,84.80
2018-09-22T00:56:09.546Z,84.50
2018-09-22T00:58:37.756Z,84.40
2018-09-22T01:01:05.963Z,84.20
2018-09-22T01:03:34.157Z,84.20
2018-09-22T01:06:02.480Z,84.20
2018-09-22T01:08:30.832Z,84.20
2018-09-22T01:10:59.032Z,84.10
2018-09-22T01:13:27.256Z,83.80
2018-09-22T01:15:55.608Z,83.60
2018-09-22T01:18:23.780Z,83.50
2018-09-22T01:20:51.988Z,83.30
2018-09-22T01:23:20.196Z,83.10
2018-09-22T01:25:48.385Z,83.00
2018-09-22T01:28:16.604Z,83.00
2018-09-22T01:30:44.896Z,82.80
2018-09-22T01:33:13.100Z,82.60
2018-09-22T01:35:41.484Z,82.40
2018-09-22T01:38:09.732Z,82.00
2018-09-22T01:40:37.916Z,81.90
2018-09-22T01:43:06.360Z,81.80
2018-09-22T01:45:34.575Z,81.80
2018-09-22T01:48:02.864Z,81.60
2018-09-22T01:50:31.067Z,81.60
2018-09-22T01:52:59.287Z,81.80
2018-09-22T01:55:27.515Z,81.80
2018-09-22T01:57:55.712Z,81.90
2018-09-22T02:00:24.139Z,81.90
2018-09-22T02:02:52.332Z,82.00
2018-09-22T02:05:20.547Z,82.10
2018-09-22T02:07:48.766Z,82.30
2018-09-22T02:10:16.947Z,82.40
2018-09-22T02:12:45.148Z,82.50
2018-09-22T02:15:13.578Z,82.40
2018-09-22T02:17:41.772Z,82.30
2018-09-22T02:20:09.975Z,82.20
2018-09-22T02:22:38.179Z,82.40
2018-09-22T02:25:06.716Z,82.40
2018-09-22T02:27:34.905Z,83.10
2018-09-22T02:30:03.194Z,82.20
2018-09-22T02:32:31.608Z,82.10
2018-09-22T02:34:59.811Z,82.20
2018-09-22T02:37:28.033Z,82.40
2018-09-22T02:39:56.275Z,82.70
2018-09-22T02:42:24.492Z,82.70
2018-09-22T02:44:52.680Z,83.00
2018-09-22T02:47:21.019Z,83.00
2018-09-22T02:49:49.215Z,83.30
2018-09-22T02:52:17.468Z,83.60
2018-09-22T02:54:45.663Z,83.90
2018-09-22T02:57:13.852Z,84.40
2018-09-22T02:59:42.080Z,84.80
2018-09-22T03:02:10.573Z,85.00
2018-09-22T03:04:38.768Z,85.30
2018-09-22T03:07:06.964Z,85.50
2018-09-22T03:09:35.185Z,85.90
2018-09-22T03:12:03.478Z,86.20
2018-09-22T03:14:31.969Z,86.40
2018-09-22T03:17:00.268Z,87.50
2018-09-22T03:19:28.501Z,87.00
2018-09-22T03:21:56.698Z,87.20
2018-09-22T03:24:24.881Z,87.40
2018-09-22T03:26:53.076Z,87.40
2018-09-22T03:29:21.297Z,87.50
2018-09-22T03:31:49.512Z,87.60
2018-09-22T03:34:17.719Z,87.70
2018-09-22T03:36:45.921Z,87.80
2018-09-22T03:39:14.132Z,87.90
2018-09-22T03:41:42.377Z,88.30
2018-09-22T03:44:11.113Z,88.80
2018-09-22T03:46:39.326Z,89.20
2018-09-22T03:49:07.607Z,89.60
2018-09-22T03:51:35.804Z,89.70
2018-09-22T03:54:04.023Z,90.00
2018-09-22T03:56:32.515Z,90.10
2018-09-22T03:59:00.716Z,90.20
2018-09-22T04:01:28.927Z,90.30
2018-09-22T04:03:57.111Z,90.40
2018-09-22T04:06:25.319Z,90.50
2018-09-22T04:08:53.502Z,90.60
2018-09-22T04:11:21.762Z,90.70
2018-09-22T04:13:50.107Z,90.70
2018-09-22T04:16:18.292Z,90.70
2018-09-22T04:18:46.752Z,90.70
2018-09-22T04:21:14.988Z,90.70
2018-09-22T04:23:43.195Z,90.70
2018-09-22T04:26:11.436Z,90.70
2018-09-22T04:28:39.620Z,90.60
2018-09-22T04:31:07.811Z,90.60
2018-09-22T04:33:36.021Z,90.70
2018-09-22T04:36:04.314Z,90.80
2018-09-22T04:38:32.519Z,90.90
2018-09-22T04:41:00.872Z,91.00
2018-09-22T04:43:29.076Z,91.10
2018-09-22T04:45:57.281Z,91.20
2018-09-22T04:48:25.498Z,91.20
2018-09-22T04:50:53.692Z,91.30
2018-09-22T04:53:21.876Z,91.30
2018-09-22T04:55:50.164Z,91.40
2018-09-22T04:58:18.384Z,91.50
2018-09-22T05:00:46.588Z,91.60
2018-09-22T05:03:14.803Z,91.70
2018-09-22T05:05:43.020Z,91.60
2018-09-22T05:08:11.222Z,92.00
2018-09-22T05:10:39.428Z,91.60
2018-09-22T05:13:07.627Z,91.70
2018-09-22T05:15:35.944Z,91.60
2018-09-22T05:18:04.289Z,91.80
2018-09-22T05:20:32.476Z,91.90
2018-09-22T05:23:00.664Z,92.00
2018-09-22T05:25:29.068Z,92.00
2018-09-22T05:27:57.272Z,92.10
2018-09-22T05:30:25.464Z,92.20
2018-09-22T05:32:53.717Z,92.20
2018-09-22T05:35:21.941Z,92.40
2018-09-22T05:37:50.104Z,92.40
2018-09-22T05:40:18.418Z,92.40
2018-09-22T05:42:53.332Z,92.40
2018-09-22T05:45:21.524Z,92.30
2018-09-22T05:47:49.739Z,92.20
2018-09-22T05:50:17.931Z,92.20
2018-09-22T05:52:46.309Z,92.10
2018-09-22T05:55:14.961Z,92.10
2018-09-22T05:57:43.172Z,92.10
2018-09-22T06:00:11.508Z,92.00
2018-09-22T06:02:40.583Z,92.00
2018-09-22T06:05:08.816Z,92.00
2018-09-22T06:07:37.206Z,91.80
2018-09-22T06:10:05.452Z,91.70
2018-09-22T06:12:33.936Z,91.60
2018-09-22T06:15:02.136Z,91.60
2018-09-22T06:17:30.348Z,91.50
2018-09-22T06:19:58.764Z,91.40
2018-09-22T06:22:27.211Z,91.30
2018-09-22T06:24:55.412Z,91.40
2018-09-22T06:27:23.625Z,91.30
2018-09-22T06:29:51.824Z,91.20
2018-09-22T06:32:20.036Z,91.00
2018-09-22T06:34:48.220Z,90.90
2018-09-22T06:37:16.474Z,90.80
2018-09-22T06:39:44.695Z,90.70
2018-09-22T06:42:12.969Z,90.60
2018-09-22T06:44:41.183Z,90.90
2018-09-22T06:47:09.384Z,90.40
2018-09-22T06:49:37.691Z,90.40
2018-09-22T06:52:05.964Z,90.30
2018-09-22T06:54:34.152Z,90.20
2018-09-22T06:57:02.500Z,90.10
2018-09-22T06:59:30.716Z,90.20
2018-09-22T07:01:58.912Z,89.80
2018-09-22T07:04:27.261Z,89.20
2018-09-22T07:06:55.477Z,88.60
2018-09-22T07:09:23.701Z,87.80
2018-09-22T07:11:51.897Z,87.10
2018-09-22T07:14:20.108Z,86.30
2018-09-22T07:16:48.305Z,85.20
2018-09-22T07:19:16.724Z,83.90
2018-09-22T07:21:50.428Z,83.40
2018-09-22T07:24:18.631Z,82.50
2018-09-22T07:26:46.859Z,81.70
2018-09-22T07:29:15.758Z,79.70
2018-09-22T07:31:43.968Z,79.30
2018-09-22T07:34:12.222Z,77.60
2018-09-22T07:36:40.522Z,76.50
2018-09-22T07:39:09.904Z,75.80
2018-09-22T07:41:38.112Z,74.60
2018-09-22T07:44:06.632Z,73.90
2018-09-22T07:46:34.883Z,73.10
2018-09-22T07:49:03.359Z,72.90
2018-09-22T07:51:31.723Z,72.30
2018-09-22T07:53:59.928Z,71.70
2018-09-22T07:56:28.148Z,71.50
2018-09-22T07:58:56.459Z,70.60
2018-09-22T08:01:25.208Z,70.20
2018-09-22T08:03:53.441Z,70.10
2018-09-22T08:06:22.097Z,69.40
2018-09-22T08:08:50.339Z,69.50
2018-09-22T08:11:18.551Z,69.10
2018-09-22T08:13:46.744Z,68.60
2018-09-22T08:16:15.097Z,68.40
2018-09-22T08:18:43.308Z,68.50
2018-09-22T08:21:11.522Z,68.10
2018-09-22T08:23:39.760Z,68.10
2018-09-22T08:26:08.432Z,67.60
2018-09-22T08:28:36.738Z,67.20
2018-09-22T08:31:05.088Z,66.60
2018-09-22T08:33:33.276Z,66.30
2018-09-22T08:36:01.593Z,65.50
2018-09-22T08:38:29.816Z,65.40
2018-09-22T08:40:58.364Z,64.60
2018-09-22T08:43:26.609Z,64.20
2018-09-22T08:45:54.812Z,63.50
2018-09-22T08:48:23.071Z,63.40
2018-09-22T08:50:51.283Z,63.00
2018-09-22T08:53:19.472Z,62.30
2018-09-22T08:55:47.764Z,61.60
2018-09-22T08:58:15.965Z,60.70
2018-09-22T09:00:44.176Z,60.50
2018-09-22T09:03:12.544Z,60.30
2018-09-22T09:05:40.970Z,60.30
2018-09-22T09:08:09.430Z,60.00
2018-09-22T09:10:37.643Z,58.90
2018-09-22T09:13:05.870Z,58.70
2018-09-22T09:15:34.092Z,57.80
2018-09-22T09:18:02.309Z,57.90
2018-09-22T09:20:30.517Z,57.50
2018-09-22T09:22:58.844Z,57.20
2018-09-22T09:25:27.036Z,56.70
2018-09-22T09:27:55.252Z,56.00
2018-09-22T09:30:23.543Z,56.30
2018-09-22T09:32:51.961Z,56.40
2018-09-22T09:35:20.164Z,56.30
2018-09-22T09:37:48.368Z,56.20
2018-09-22T09:40:16.828Z,56.20
2018-09-22T09:42:45.027Z,55.90
2018-09-22T09:45:13.235Z,55.90
2018-09-22T09:47:41.519Z,56.20
2018-09-22T09:50:09.736Z,56.00
2018-09-22T09:52:37.957Z,55.80
2018-09-22T09:55:06.270Z,55.50
2018-09-22T09:57:34.468Z,54.90
2018-09-22T10:00:02.677Z,54.90
2018-09-22T10:02:30.864Z,54.50
2018-09-22T10:04:59.235Z,54.50
2018-09-22T10:07:27.443Z,55.00
2018-09-22T10:09:55.628Z,54.30
2018-09-22T10:12:24.071Z,54.20
2018-09-22T10:14:52.344Z,54.20
2018-09-22T10:17:20.523Z,54.20
2018-09-22T10:19:48.740Z,53.90
2018-09-22T10:22:16.957Z,53.60
2018-09-22T10:24:45.196Z,53.40
2018-09-22T10:27:13.406Z,53.50
2018-09-22T10:29:41.655Z,53.10
2018-09-22T10:32:09.860Z,53.00
2018-09-22T10:34:38.073Z,53.10
2018-09-22T10:37:06.411Z,52.70
2018-09-22T10:39:34.641Z,52.20
2018-09-22T10:42:02.963Z,52.00
2018-09-22T10:44:31.227Z,51.50
2018-09-22T10:46:59.459Z,51.40
2018-09-22T10:49:27.903Z,50.90
2018-09-22T10:51:56.178Z,50.70
2018-09-22T10:54:24.401Z,50.60
2018-09-22T10:56:52.660Z,50.50
2018-09-22T10:59:20.860Z,50.20
2018-09-22T11:01:49.255Z,49.90
2018-09-22T11:04:17.427Z,50.00
2018-09-22T11:06:45.732Z,50.00
2018-09-22T11:09:13.934Z,49.50
2018-09-22T11:11:42.154Z,48.70
2018-09-22T11:14:10.368Z,48.60
2018-09-22T11:16:38.611Z,48.60
2018-09-22T11:19:06.880Z,48.90
2018-09-22T11:21:35.283Z,48.70
2018-09-22T11:24:03.610Z,48.50
2018-09-22T11:26:32.021Z,48.10
2018-09-22T11:29:00.499Z,48.50
2018-09-22T11:31:28.909Z,48.50
2018-09-22T11:33:57.246Z,48.60
2018-09-22T11:36:25.480Z,48.90
2018-09-22T11:38:53.741Z,49.00
2018-09-22T11:41:21.996Z,49.00
2018-09-22T11:43:50.184Z,48.70
2018-09-22T11:46:18.416Z,48.10
2018-09-22T11:48:46.613Z,47.80
2018-09-22T11:51:14.875Z,47.60
2018-09-22T11:53:43.414Z,47.00
2018-09-22T11:56:11.623Z,47.20
2018-09-22T11:58:39.858Z,47.20
2018-09-22T12:01:08.367Z,46.70
2018-09-22T12:03:36.584Z,46.60
2018-09-22T12:06:04.920Z,46.60
2018-09-22T12:08:33.032Z,46.90
2018-09-22T12:11:01.363Z,46.70
2018-09-22T12:13:29.659Z,46.70
2018-09-22T12:15:57.881Z,46.70
2018-09-22T12:18:26.295Z,46.90
2018-09-22T12:20:54.510Z,46.70
2018-09-22T12:23:22.767Z,46.40
2018-09-22T12:25:50.991Z,46.50
2018-09-22T12:28:19.240Z,46.80
2018-09-22T12:30:47.736Z,47.00
2018-09-22T12:33:15.956Z,46.80
2018-09-22T12:35:44.233Z,46.60
2018-09-22T12:38:12.711Z,46.80
2018-09-22T12:40:41.141Z,47.10
2018-09-22T12:43:09.342Z,47.30
2018-09-22T12:45:37.552Z,47.10
2018-09-22T12:48:06.001Z,47.60
2018-09-22T12:50:34.217Z,47.50
2018-09-22T12:53:02.588Z,47.40
2018-09-22T12:55:30.800Z,47.60
2018-09-22T12:57:59.021Z,47.70
2018-09-22T13:00:27.244Z,47.80
2018-09-22T13:02:55.476Z,47.90
2018-09-22T13:05:23.709Z,48.00
2018-09-22T13:07:51.936Z,48.10
2018-09-22T13:10:20.144Z,48.00
2018-09-22T13:12:48.349Z,48.10
2018-09-22T13:15:16.552Z,47.80
2018-09-22T13:17:44.794Z,47.90
2018-09-22T13:20:13.062Z,47.70
2018-09-22T13:22:41.228Z,47.60
2018-09-22T13:25:09.441Z,47.70
2018-09-22T13:27:37.628Z,47.20
2018-09-22T13:30:05.973Z,46.60
2018-09-22T13:32:34.247Z,46.00
2018-09-22T13:35:02.460Z,46.00
2018-09-22T13:37:30.724Z,46.00
2018-09-22T13:39:58.985Z,46.20
2018-09-22T13:42:27.484Z,46.20
2018-09-22T13:44:55.672Z,45.90
2018-09-22T13:47:23.888Z,45.50
2018-09-22T13:49:52.100Z,45.30
2018-09-22T13:52:20.312Z,45.10
2018-09-22T13:54:48.517Z,44.80
2018-09-22T13:57:16.728Z,44.80
2018-09-22T13:59:44.956Z,44.60
2018-09-22T14:02:13.183Z,44.60
2018-09-22T14:04:41.496Z,44.30
2018-09-22T14:07:10.171Z,44.30
2018-09-22T14:09:38.356Z,44.40
2018-09-22T14:12:06.682Z,44.40
2018-09-22T14:14:34.944Z,44.00
2018-09-22T14:17:03.228Z,44.10
2018-09-22T14:19:31.452Z,43.80
2018-09-22T14:21:59.692Z,43.70
2018-09-22T14:24:27.947Z,43.70
2018-09-22T14:26:56.389Z,43.70
2018-09-22T14:29:25.391Z,43.40
2018-09-22T14:31:53.805Z,43.20
2018-09-22T14:34:22.367Z,42.80
2018-09-22T14:36:50.723Z,42.40
2018-09-22T14:39:18.921Z,42.70
2018-09-22T14:41:47.130Z,42.90
2018-09-22T14:44:15.364Z,42.90
2018-09-22T14:46:43.597Z,42.80
2018-09-22T14:49:11.811Z,42.70
2018-09-22T14:51:40.354Z,42.80
2018-09-22T14:54:08.556Z,42.80
2018-09-22T14:56:36.804Z,43.00
2018-09-22T14:59:25.985Z,42.90
2018-09-22T15:01:54.284Z,43.00
2018-09-22T15:04:22.468Z,43.00
2018-09-22T15:06:50.688Z,43.20
2018-09-22T15:09:18.904Z,43.20
2018-09-22T15:11:47.204Z,43.90
2018-09-22T15:14:15.427Z,43.50
2018-09-22T15:16:43.644Z,43.80
2018-09-22T15:19:12.071Z,44.00
2018-09-22T15:21:40.295Z,44.20
2018-09-22T15:24:08.497Z,44.30
2018-09-22T15:26:36.704Z,44.40
2018-09-22T15:29:05.495Z,44.70
2018-09-22T15:31:33.716Z,44.90
2018-09-22T15:34:01.908Z,45.20
2018-09-22T15:36:30.190Z,45.50
2018-09-22T15:38:58.371Z,45.60
2018-09-22T15:41:26.564Z,45.80
2018-09-22T15:43:54.773Z,46.10
2018-09-22T15:46:23.064Z,46.30
2018-09-22T15:48:51.276Z,46.30
2018-09-22T15:51:19.959Z,46.40
2018-09-22T15:53:48.173Z,46.50
2018-09-22T15:56:16.376Z,46.70
2018-09-22T15:58:44.790Z,46.90
2018-09-22T16:01:13.032Z,47.00
2018-09-22T16:03:41.245Z,47.20
2018-09-22T16:06:09.460Z,47.50
2018-09-22T16:08:37.708Z,47.70
2018-09-22T16:11:05.944Z,47.90
2018-09-22T16:13:34.224Z,48.70
2018-09-22T16:16:02.528Z,48.80
2018-09-22T16:18:30.988Z,48.40
2018-09-22T16:20:59.236Z,49.20
2018-09-22T16:23:27.544Z,48.70
2018-09-22T16:25:55.740Z,48.90
2018-09-22T16:28:24.108Z,49.10
2018-09-22T16:30:52.299Z,49.20
2018-09-22T16:33:20.517Z,49.70
2018-09-22T16:35:48.749Z,50.00
2018-09-22T16:38:16.982Z,50.40
2018-09-22T16:40:45.178Z,51.40
2018-09-22T16:43:13.696Z,52.10
2018-09-22T16:45:41.903Z,52.30
2018-09-22T16:48:10.095Z,52.60
2018-09-22T16:50:38.358Z,52.80
2018-09-22T16:53:06.576Z,52.70
2018-09-22T16:55:34.784Z,52.80
2018-09-22T16:58:03.052Z,52.90
2018-09-22T17:00:31.244Z,53.00
2018-09-22T17:02:59.597Z,53.10
2018-09-22T17:05:27.836Z,53.10
2018-09-22T17:07:56.184Z,53.20
2018-09-22T17:10:24.404Z,53.50
2018-09-22T17:12:53.069Z,53.70
2018-09-22T17:15:21.268Z,53.80
2018-09-22T17:17:49.459Z,53.90
2018-09-22T17:20:17.665Z,53.80
2018-09-22T17:22:45.884Z,53.80
2018-09-22T17:25:14.220Z,53.80
2018-09-22T17:27:42.428Z,53.80
2018-09-22T17:30:10.631Z,53.90
2018-09-22T17:32:38.840Z,54.00
2018-09-22T17:35:07.068Z,54.00
2018-09-22T17:37:35.524Z,54.20
2018-09-22T17:40:03.731Z,54.20
2018-09-22T17:42:31.929Z,54.30
2018-09-22T17:45:00.271Z,54.50
2018-09-22T17:47:28.608Z,54.60
2018-09-22T17:49:56.813Z,54.70
2018-09-22T17:52:25.036Z,54.80
2018-09-22T17:54:53.541Z,54.80
2018-09-22T17:57:21.732Z,54.90
2018-09-22T17:59:50.013Z,54.90
2018-09-22T18:02:18.229Z,55.00
2018-09-22T18:04:46.424Z,55.30
2018-09-22T18:07:14.646Z,55.50
2018-09-22T18:09:42.860Z,55.90
2018-09-22T18:12:11.083Z,56.30
2018-09-22T18:14:39.344Z,56.60
2018-09-22T18:17:07.552Z,56.90
2018-09-22T18:19:35.772Z,57.10
2018-09-22T18:22:03.972Z,57.40
2018-09-22T18:24:32.183Z,57.80
2018-09-22T18:27:00.418Z,58.10
2018-09-22T18:29:28.651Z,58.60
2018-09-22T18:31:56.989Z,58.90
2018-09-22T18:34:25.199Z,59.70
2018-09-22T18:36:53.440Z,59.20
2018-09-22T18:39:21.651Z,59.40
2018-09-22T18:41:49.867Z,59.50
2018-09-22T18:44:18.081Z,59.50
2018-09-22T18:46:46.316Z,59.50
2018-09-22T18:49:14.531Z,59.30
2018-09-22T18:51:43.071Z,59.20
2018-09-22T18:54:11.355Z,59.30
2018-09-22T18:56:39.564Z,59.30
2018-09-22T18:59:07.780Z,59.30
2018-09-22T19:01:35.992Z,59.40
2018-09-22T19:04:04.224Z,59.50
2018-09-22T19:06:32.436Z,59.50
2018-09-22T19:09:00.980Z,59.60
2018-09-22T19:11:29.192Z,59.70
2018-09-22T19:14:01.816Z,59.90
2018-09-22T19:16:42.729Z,60.10
2018-09-22T19:19:13.867Z,60.10
2018-09-22T19:21:50.352Z,60.60
2018-09-22T19:24:25.093Z,61.50
2018-09-22T19:26:58.219Z,62.30
2018-09-22T19:29:38.864Z,64.00
2018-09-22T19:32:10.210Z,66.10
2018-09-22T19:34:43.953Z,67.30
2018-09-22T19:37:17.321Z,68.00
2018-09-22T19:39:50.835Z,67.70
2018-09-22T19:43:22.120Z,68.00
2018-09-22T19:45:51.471Z,67.80
2018-09-22T19:48:24.292Z,67.40
2018-09-22T19:51:25.059Z,67.60
2018-09-22T19:53:54.308Z,68.60
2018-09-22T19:56:22.527Z,69.60
2018-09-22T19:58:50.927Z,70.00
2018-09-22T20:01:19.163Z,70.50
2018-09-22T20:03:47.398Z,71.30
2018-09-22T20:06:15.791Z,71.60
2018-09-22T20:08:44.007Z,71.80
2018-09-22T20:11:12.224Z,72.20
2018-09-22T20:13:40.449Z,72.60
2018-09-22T20:16:08.658Z,72.90
2018-09-22T20:18:36.899Z,73.70
2018-09-22T20:21:05.121Z,73.90
2018-09-22T20:23:33.332Z,74.00
2018-09-22T20:26:01.564Z,73.80
2018-09-22T20:28:29.784Z,73.70
2018-09-22T20:30:58.145Z,73.90
2018-09-22T20:33:26.360Z,73.80
2018-09-22T20:35:54.570Z,73.50
2018-09-22T20:38:22.852Z,73.20
2018-09-22T20:40:51.063Z,73.70
2018-09-22T20:43:19.299Z,72.80
2018-09-22T20:45:47.600Z,72.70
2018-09-22T20:48:15.829Z,72.60
2018-09-22T20:50:44.048Z,72.80
2018-09-22T20:53:12.268Z,73.60
2018-09-22T20:55:40.476Z,73.40
2018-09-22T20:58:08.936Z,73.50
2018-09-22T21:00:37.136Z,73.40
2018-09-22T21:03:05.353Z,73.70
2018-09-22T21:05:33.659Z,74.10
2018-09-22T21:08:01.889Z,74.40
2018-09-22T21:10:30.121Z,74.30
2018-09-22T21:12:58.444Z,74.20
2018-09-22T21:15:26.664Z,73.70
2018-09-22T21:17:54.929Z,73.20
2018-09-22T21:20:23.144Z,72.80
2018-09-22T21:22:51.401Z,72.50
2018-09-22T21:25:19.614Z,72.50
2018-09-22T21:27:47.817Z,72.20
2018-09-22T21:30:16.048Z,72.30
2018-09-22T21:32:44.282Z,72.50
2018-09-22T21:35:12.517Z,72.60
2018-09-22T21:37:40.749Z,72.60
2018-09-22T21:40:08.971Z,73.40
2018-09-22T21:42:37.209Z,74.10
2018-09-22T21:45:05.747Z,74.80
2018-09-22T21:47:34.004Z,75.60
2018-09-22T21:50:02.472Z,76.40
2018-09-22T21:52:30.692Z,77.70
2018-09-22T21:54:58.901Z,78.40
2018-09-22T21:57:27.151Z,79.00
2018-09-22T21:59:55.344Z,79.60
2018-09-22T22:02:23.635Z,80.10
2018-09-22T22:04:51.909Z,80.50
2018-09-22T22:07:20.101Z,80.90
2018-09-22T22:09:48.368Z,81.30
2018-09-22T22:12:16.568Z,81.70
2018-09-22T22:14:44.780Z,82.10
2018-09-22T22:17:13.017Z,82.70
2018-09-22T22:19:41.238Z,82.70
2018-09-22T22:22:09.490Z,83.00
2018-09-22T22:24:37.701Z,83.20
2018-09-22T22:27:05.900Z,83.60
2018-09-22T22:29:34.113Z,83.40
2018-09-22T22:32:02.336Z,83.10
2018-09-22T22:34:30.549Z,82.90
2018-09-22T22:36:58.803Z,82.30
2018-09-22T22:39:27.016Z,82.80
2018-09-22T22:41:55.204Z,83.10
2018-09-22T22:44:23.420Z,83.10
2018-09-22T22:46:51.615Z,83.20
2018-09-22T22:49:19.820Z,83.20
2018-09-22T22:51:48.059Z,83.40
2018-09-22T22:54:16.280Z,83.70
2018-09-22T22:56:44.583Z,84.10
2018-09-22T22:59:12.801Z,84.70
2018-09-22T23:01:41.008Z,85.00
2018-09-22T23:04:09.216Z,85.40
2018-09-22T23:06:37.411Z,85.70
2018-09-22T23:09:06.840Z,86.10
2018-09-22T23:11:35.024Z,86.00
2018-09-22T23:14:03.233Z,85.70
2018-09-22T23:16:31.452Z,85.30
2018-09-22T23:18:59.659Z,85.00
2018-09-22T23:21:27.877Z,85.10
2018-09-22T23:23:56.064Z,85.00
2018-09-22T23:26:24.272Z,85.00
2018-09-22T23:28:52.457Z,85.10
2018-09-22T23:31:20.668Z,85.00
2018-09-22T23:33:48.981Z,84.80
2018-09-22T23:36:17.179Z,84.50
2018-09-22T23:38:45.372Z,84.30
2018-09-22T23:41:13.591Z,84.40
2018-09-22T23:43:41.796Z,84.30
2018-09-22T23:46:09.988Z,84.00
2018-09-22T23:48:38.211Z,83.70
2018-09-22T23:51:06.607Z,83.70
2018-09-22T23:53:34.816Z,83.60
2018-09-22T23:56:03.008Z,83.40
2018-09-22T23:58:31.228Z,83.20
