createdAt,value
2018-10-03T00:01:19.451Z,99.99
2018-10-03T00:02:19.471Z,99.99
2018-10-03T00:04:17.409Z,99.99
2018-10-03T00:05:15.407Z,99.99
2018-10-03T00:07:08.849Z,99.99
2018-10-03T00:08:09.385Z,99.99
2018-10-03T00:10:04.791Z,99.99
2018-10-03T00:11:04.786Z,99.99
2018-10-03T00:13:01.236Z,99.99
2018-10-03T00:14:00.673Z,99.99
2018-10-03T00:15:55.964Z,99.99
2018-10-03T00:16:55.955Z,99.99
2018-10-03T00:18:50.925Z,99.99
2018-10-03T00:19:50.417Z,99.99
2018-10-03T00:21:48.344Z,99.99
2018-10-03T00:22:48.864Z,99.99
2018-10-03T00:24:44.823Z,99.99
2018-10-03T00:25:44.296Z,99.99
2018-10-03T00:27:40.262Z,99.99
2018-10-03T00:28:40.741Z,99.99
2018-10-03T00:30:36.697Z,99.99
2018-10-03T00:31:36.194Z,99.99
2018-10-03T00:33:32.086Z,99.99
2018-10-03T00:34:32.086Z,99.99
2018-10-03T00:36:28.005Z,99.99
2018-10-03T00:37:28.015Z,99.99
2018-10-03T00:39:23.974Z,99.99
2018-10-03T00:40:23.968Z,99.99
2018-10-03T00:42:19.863Z,99.99
2018-10-03T00:43:19.881Z,99.99
2018-10-03T00:45:15.840Z,99.99
2018-10-03T00:46:15.825Z,99.99
2018-10-03T00:48:10.298Z,99.99
2018-10-03T00:49:10.255Z,99.99
2018-10-03T00:51:03.707Z,99.99
2018-10-03T00:52:03.692Z,99.99
2018-10-03T00:54:00.160Z,99.99
2018-10-03T00:54:59.631Z,99.99
2018-10-03T00:56:56.076Z,99.99
2018-10-03T00:57:56.515Z,99.99
2018-10-03T00:59:50.034Z,99.99
2018-10-03T01:00:50.019Z,99.99
2018-10-03T01:02:44.993Z,99.99
2018-10-03T01:03:44.977Z,99.99
2018-10-03T01:05:38.919Z,99.99
2018-10-03T01:06:38.888Z,99.99
2018-10-03T01:08:33.872Z,99.99
2018-10-03T01:09:33.331Z,99.99
2018-10-03T01:11:28.292Z,99.99
2018-10-03T01:12:27.757Z,99.99
2018-10-03T01:14:24.223Z,99.99
2018-10-03T01:15:23.735Z,99.99
2018-10-03T01:17:20.672Z,99.99
2018-10-03T01:18:19.675Z,99.99
2018-10-03T01:20:15.633Z,99.99
2018-10-03T01:21:15.612Z,99.99
2018-10-03T01:23:12.051Z,99.99
2018-10-03T01:24:12.068Z,99.99
2018-10-03T01:26:08.966Z,99.99
2018-10-03T01:27:07.455Z,99.99
2018-10-03T01:29:03.404Z,99.99
2018-10-03T01:30:03.402Z,99.99
2018-10-03T01:31:59.331Z,99.99
2018-10-03T01:32:59.386Z,99.99
2018-10-03T01:34:55.307Z,99.99
2018-10-03T01:35:55.795Z,99.99
2018-10-03T01:37:51.251Z,99.99
2018-10-03T01:38:51.226Z,99.99
2018-10-03T01:40:45.691Z,99.99
2018-10-03T01:41:44.651Z,99.99
2018-10-03T01:43:40.616Z,99.99
2018-10-03T01:44:41.115Z,99.99
2018-10-03T01:46:36.551Z,99.99
2018-10-03T01:47:37.032Z,99.99
2018-10-03T01:49:32.994Z,99.99
2018-10-03T01:50:32.448Z,99.99
2018-10-03T01:52:28.896Z,99.99
2018-10-03T01:53:26.901Z,99.99
2018-10-03T01:55:22.350Z,99.99
2018-10-03T01:56:21.844Z,99.99
2018-10-03T01:58:16.285Z,99.99
2018-10-03T01:59:16.317Z,99.99
2018-10-03T02:01:14.227Z,99.99
2018-10-03T02:02:13.864Z,99.99
2018-10-03T02:04:09.785Z,99.99
2018-10-03T02:05:10.323Z,99.99
2018-10-03T02:07:05.239Z,99.99
2018-10-03T02:08:04.236Z,99.99
2018-10-03T02:10:00.697Z,99.99
2018-10-03T02:11:00.203Z,99.99
2018-10-03T02:12:55.646Z,99.99
2018-10-03T02:13:55.139Z,99.99
2018-10-03T02:15:49.069Z,99.99
2018-10-03T02:16:49.583Z,99.99
2018-10-03T02:18:45.068Z,99.99
2018-10-03T02:19:45.016Z,99.99
2018-10-03T02:21:41.464Z,99.99
2018-10-03T02:22:40.960Z,99.99
2018-10-03T02:24:38.406Z,99.99
2018-10-03T02:25:36.874Z,99.99
2018-10-03T02:27:32.856Z,99.99
2018-10-03T02:28:32.830Z,99.99
2018-10-03T02:30:28.791Z,99.99
2018-10-03T02:31:29.701Z,99.99
2018-10-03T02:33:23.221Z,99.99
2018-10-03T02:34:23.169Z,99.99
2018-10-03T02:36:20.628Z,99.99
2018-10-03T02:37:19.107Z,99.99
2018-10-03T02:39:15.098Z,99.99
2018-10-03T02:40:15.058Z,99.99
2018-10-03T02:42:11.016Z,99.99
2018-10-03T02:43:10.982Z,99.99
2018-10-03T02:45:06.947Z,99.99
2018-10-03T02:46:07.432Z,99.99
2018-10-03T02:48:00.343Z,99.99
2018-10-03T02:49:00.864Z,99.99
2018-10-03T02:50:55.300Z,99.99
2018-10-03T02:51:54.780Z,99.99
2018-10-03T02:53:50.700Z,99.99
2018-10-03T02:54:51.240Z,99.99
2018-10-03T02:56:47.680Z,99.99
2018-10-03T02:57:48.160Z,99.99
2018-10-03T02:59:43.912Z,99.99
2018-10-03T03:00:43.397Z,99.99
2018-10-03T03:02:37.817Z,99.99
2018-10-03T03:03:37.840Z,99.99
2018-10-03T03:05:34.286Z,99.99
2018-10-03T03:06:33.748Z,99.99
2018-10-03T03:08:30.284Z,99.99
2018-10-03T03:09:30.705Z,99.99
2018-10-03T03:11:26.674Z,99.99
2018-10-03T03:12:25.661Z,99.99
2018-10-03T03:14:22.102Z,99.99
2018-10-03T03:15:21.591Z,99.99
2018-10-03T03:17:17.514Z,99.99
2018-10-03T03:18:17.520Z,99.99
2018-10-03T03:20:12.490Z,99.99
2018-10-03T03:21:11.978Z,99.99
2018-10-03T03:23:08.431Z,99.99
2018-10-03T03:24:08.421Z,99.99
2018-10-03T03:26:04.267Z,99.99
2018-10-03T03:27:02.309Z,99.99
2018-10-03T03:28:58.281Z,99.99
2018-10-03T03:29:58.767Z,99.99
2018-10-03T03:31:53.193Z,99.99
2018-10-03T03:32:52.681Z,99.99
2018-10-03T03:34:47.626Z,99.99
2018-10-03T03:35:47.119Z,99.99
2018-10-03T03:37:43.574Z,99.99
2018-10-03T03:38:43.573Z,99.99
2018-10-03T03:40:38.994Z,99.99
2018-10-03T03:41:39.506Z,99.99
2018-10-03T03:43:32.456Z,99.99
2018-10-03T03:44:32.389Z,99.99
2018-10-03T03:46:43.285Z,99.99
2018-10-03T03:47:25.820Z,99.99
2018-10-03T03:49:20.760Z,99.99
2018-10-03T03:50:20.264Z,99.99
2018-10-03T03:52:16.717Z,99.99
2018-10-03T03:53:16.183Z,99.99
2018-10-03T03:55:13.639Z,99.99
2018-10-03T03:56:13.151Z,99.99
2018-10-03T03:58:07.171Z,99.99
2018-10-03T03:59:07.186Z,99.99
2018-10-03T04:01:02.636Z,99.99
2018-10-03T04:02:02.606Z,99.99
2018-10-03T04:04:00.072Z,99.99
2018-10-03T04:04:58.503Z,99.99
2018-10-03T04:06:54.451Z,99.99
2018-10-03T04:07:54.440Z,99.99
2018-10-03T04:09:50.397Z,99.99
2018-10-03T04:10:51.388Z,99.99
2018-10-03T04:12:48.847Z,99.99
2018-10-03T04:13:48.327Z,99.99
2018-10-03T04:15:46.801Z,99.99
2018-10-03T04:16:46.451Z,99.99
2018-10-03T04:18:41.913Z,99.99
2018-10-03T04:19:40.862Z,99.99
2018-10-03T04:21:35.826Z,99.99
2018-10-03T04:22:35.310Z,99.99
2018-10-03T04:24:31.764Z,99.99
2018-10-03T04:25:31.238Z,99.99
2018-10-03T04:27:26.192Z,99.99
2018-10-03T04:28:25.675Z,99.99
2018-10-03T04:30:22.118Z,99.99
2018-10-03T04:31:21.597Z,99.99
2018-10-03T04:33:18.552Z,99.99
2018-10-03T04:34:18.049Z,99.99
2018-10-03T04:36:12.970Z,99.99
2018-10-03T04:37:11.947Z,99.99
2018-10-03T04:39:06.896Z,99.99
2018-10-03T04:40:06.906Z,99.99
2018-10-03T04:42:02.393Z,99.99
2018-10-03T04:43:02.321Z,99.99
2018-10-03T04:44:58.780Z,99.99
2018-10-03T04:45:58.780Z,99.99
2018-10-03T04:47:53.637Z,99.99
2018-10-03T04:48:52.707Z,99.99
2018-10-03T04:50:48.659Z,99.99
2018-10-03T04:51:48.633Z,99.99
2018-10-03T04:53:44.560Z,99.99
2018-10-03T04:54:45.085Z,99.99
2018-10-03T04:56:39.503Z,99.99
2018-10-03T04:57:38.975Z,99.99
2018-10-03T04:59:33.439Z,99.99
2018-10-03T05:00:33.409Z,99.99
2018-10-03T05:02:28.347Z,99.99
2018-10-03T05:03:27.850Z,99.99
2018-10-03T05:05:25.815Z,99.99
2018-10-03T05:06:26.793Z,99.99
2018-10-03T05:08:21.774Z,99.99
2018-10-03T05:09:22.233Z,99.99
2018-10-03T05:11:16.267Z,99.99
2018-10-03T05:12:17.219Z,99.99
2018-10-03T05:14:12.176Z,99.99
2018-10-03T05:15:12.124Z,99.99
2018-10-03T05:17:09.093Z,99.99
2018-10-03T05:18:08.584Z,99.99
2018-10-03T05:20:02.535Z,99.99
2018-10-03T05:21:03.020Z,99.99
2018-10-03T05:22:55.945Z,99.99
2018-10-03T05:23:57.553Z,99.99
2018-10-03T05:25:51.902Z,99.99
2018-10-03T05:26:51.891Z,99.99
2018-10-03T05:28:48.340Z,99.99
2018-10-03T05:29:47.834Z,99.99
2018-10-03T05:31:44.277Z,99.99
2018-10-03T05:32:43.786Z,99.99
2018-10-03T05:34:39.728Z,99.99
2018-10-03T05:35:38.238Z,99.99
2018-10-03T05:37:34.203Z,99.99
2018-10-03T05:38:34.166Z,99.99
2018-10-03T05:40:30.120Z,99.99
2018-10-03T05:41:31.634Z,99.99
2018-10-03T05:43:23.513Z,99.99
2018-10-03T05:44:23.498Z,99.99
2018-10-03T05:46:20.875Z,99.99
2018-10-03T05:47:19.953Z,99.99
2018-10-03T05:49:15.356Z,99.99
2018-10-03T05:50:15.880Z,99.99
2018-10-03T05:52:09.821Z,99.99
2018-10-03T05:53:09.791Z,99.99
2018-10-03T05:55:06.771Z,99.99
2018-10-03T05:56:05.811Z,99.99
2018-10-03T05:58:01.726Z,99.99
2018-10-03T05:59:01.714Z,99.99
2018-10-03T06:00:58.170Z,99.99
2018-10-03T06:01:57.661Z,99.99
2018-10-03T06:03:55.110Z,99.99
2018-10-03T06:04:53.561Z,99.99
2018-10-03T06:06:49.515Z,99.99
2018-10-03T06:07:50.020Z,99.99
2018-10-03T06:09:45.446Z,99.99
2018-10-03T06:10:45.443Z,99.99
2018-10-03T06:12:38.855Z,99.99
2018-10-03T06:13:38.861Z,99.99
2018-10-03T06:15:35.818Z,99.99
2018-10-03T06:16:34.818Z,99.99
2018-10-03T06:18:30.765Z,99.99
2018-10-03T06:19:30.735Z,99.99
2018-10-03T06:21:26.783Z,99.99
2018-10-03T06:22:26.699Z,99.99
2018-10-03T06:24:23.647Z,99.99
2018-10-03T06:25:22.622Z,99.99
2018-10-03T06:27:18.594Z,99.99
2018-10-03T06:28:17.164Z,99.99
2018-10-03T06:30:11.582Z,99.99
2018-10-03T06:31:11.532Z,99.99
2018-10-03T06:33:05.083Z,99.99
2018-10-03T06:34:05.063Z,99.99
2018-10-03T06:35:58.546Z,99.99
2018-10-03T06:36:58.527Z,99.99
2018-10-03T06:38:55.025Z,99.99
2018-10-03T06:39:54.956Z,99.99
2018-10-03T06:41:51.893Z,99.99
2018-10-03T06:42:50.384Z,99.99
2018-10-03T06:44:44.845Z,99.99
2018-10-03T06:45:44.910Z,99.99
2018-10-03T06:47:40.783Z,99.99
2018-10-03T06:48:40.789Z,99.99
2018-10-03T06:50:37.229Z,99.99
2018-10-03T06:51:37.238Z,99.99
2018-10-03T06:53:32.159Z,99.99
2018-10-03T06:54:31.119Z,99.99
2018-10-03T06:56:27.065Z,99.99
2018-10-03T06:57:27.046Z,99.99
2018-10-03T06:59:25.043Z,99.99
2018-10-03T07:00:25.502Z,99.99
2018-10-03T07:02:19.444Z,99.99
2018-10-03T07:03:19.424Z,99.99
2018-10-03T07:05:16.383Z,99.99
2018-10-03T07:06:15.370Z,99.99
2018-10-03T07:08:11.285Z,99.99
2018-10-03T07:09:11.299Z,99.99
2018-10-03T07:11:07.735Z,99.99
2018-10-03T07:12:07.743Z,99.99
2018-10-03T07:14:03.151Z,99.99
2018-10-03T07:15:03.167Z,99.99
2018-10-03T07:16:58.604Z,99.99
2018-10-03T07:17:57.592Z,99.99
2018-10-03T07:19:52.559Z,99.99
2018-10-03T07:20:52.018Z,99.99
2018-10-03T07:22:47.998Z,99.99
2018-10-03T07:23:47.967Z,99.99
2018-10-03T07:25:42.429Z,99.99
2018-10-03T07:26:42.408Z,99.99
2018-10-03T07:28:38.406Z,99.99
2018-10-03T07:29:38.367Z,99.99
2018-10-03T07:31:31.805Z,99.99
2018-10-03T07:32:31.831Z,99.99
2018-10-03T07:34:26.744Z,99.99
2018-10-03T07:35:26.223Z,99.99
2018-10-03T07:37:20.183Z,99.99
2018-10-03T07:38:19.685Z,99.99
2018-10-03T07:40:14.155Z,99.99
2018-10-03T07:41:14.126Z,99.99
2018-10-03T07:43:10.587Z,99.99
2018-10-03T07:44:10.101Z,99.99
2018-10-03T07:46:03.465Z,99.99
2018-10-03T07:47:03.452Z,99.99
2018-10-03T07:48:57.958Z,99.99
2018-10-03T07:49:57.898Z,99.99
2018-10-03T07:51:53.889Z,99.99
2018-10-03T07:52:53.866Z,99.99
2018-10-03T07:54:48.798Z,99.99
2018-10-03T07:55:48.302Z,99.99
2018-10-03T07:57:44.731Z,99.99
2018-10-03T07:58:42.724Z,99.99
2018-10-03T08:00:40.187Z,99.99
2018-10-03T08:01:38.747Z,99.99
2018-10-03T08:03:34.670Z,99.99
2018-10-03T08:04:35.121Z,99.99
2018-10-03T08:06:28.557Z,99.99
2018-10-03T08:07:28.076Z,99.99
2018-10-03T08:09:24.548Z,99.99
2018-10-03T08:10:24.014Z,99.99
2018-10-03T08:12:18.459Z,99.99
2018-10-03T08:13:18.443Z,99.99
2018-10-03T08:15:12.867Z,99.99
2018-10-03T08:16:12.875Z,99.99
2018-10-03T08:18:07.331Z,99.99
2018-10-03T08:19:06.321Z,99.99
2018-10-03T08:21:01.273Z,99.99
2018-10-03T08:22:01.263Z,99.99
2018-10-03T08:23:55.232Z,99.99
2018-10-03T08:24:56.193Z,99.99
2018-10-03T08:26:49.785Z,99.99
2018-10-03T08:27:49.612Z,99.99
2018-10-03T08:29:44.613Z,99.99
2018-10-03T08:30:44.616Z,99.99
2018-10-03T08:32:39.724Z,99.99
2018-10-03T08:33:40.136Z,99.99
2018-10-03T08:35:34.137Z,99.99
2018-10-03T08:36:33.510Z,99.99
2018-10-03T08:38:31.697Z,99.99
2018-10-03T08:39:31.605Z,99.99
2018-10-03T08:41:26.052Z,99.99
2018-10-03T08:42:26.048Z,99.99
2018-10-03T08:44:22.006Z,99.99
2018-10-03T08:45:21.993Z,99.99
2018-10-03T08:47:17.924Z,99.99
2018-10-03T08:48:17.923Z,99.99
2018-10-03T08:50:13.912Z,99.99
2018-10-03T08:51:13.871Z,99.99
2018-10-03T08:53:10.318Z,99.99
2018-10-03T08:54:09.796Z,99.99
2018-10-03T08:56:06.228Z,99.99
2018-10-03T08:57:05.724Z,99.99
2018-10-03T08:59:01.644Z,99.99
2018-10-03T09:00:01.654Z,98.52
2018-10-03T09:01:57.623Z,96.61
2018-10-03T09:02:58.092Z,97.37
2018-10-03T09:04:53.572Z,95.89
2018-10-03T09:05:53.540Z,95.89
2018-10-03T09:07:48.990Z,95.31
2018-10-03T09:08:48.022Z,96.47
2018-10-03T09:10:41.439Z,95.61
2018-10-03T09:11:42.038Z,94.74
2018-10-03T09:13:34.894Z,92.35
2018-10-03T09:14:34.866Z,91.77
2018-10-03T09:16:29.832Z,90.34
2018-10-03T09:17:28.302Z,88.23
2018-10-03T09:19:23.239Z,86.22
2018-10-03T09:20:22.744Z,85.65
2018-10-03T09:22:19.698Z,85.55
2018-10-03T09:23:20.133Z,86.04
2018-10-03T09:25:14.136Z,85.08
2018-10-03T09:26:13.591Z,83.64
2018-10-03T09:28:07.941Z,86.13
2018-10-03T09:29:06.973Z,84.41
2018-10-03T09:31:01.422Z,84.02
2018-10-03T09:33:16.341Z,82.34
2018-10-03T09:34:15.826Z,81.25
2018-10-03T09:36:10.786Z,80.48
2018-10-03T09:37:10.327Z,80.29
2018-10-03T09:39:05.208Z,80.10
2018-10-03T09:40:04.689Z,79.72
2018-10-03T09:41:59.124Z,80.10
2018-10-03T09:42:59.122Z,80.00
2018-10-03T09:44:54.079Z,81.48
2018-10-03T09:45:52.590Z,80.14
2018-10-03T09:47:48.531Z,80.04
2018-10-03T09:48:47.090Z,80.33
2018-10-03T09:50:42.551Z,79.66
2018-10-03T09:51:42.063Z,78.22
2018-10-03T09:53:36.061Z,79.85
2018-10-03T09:54:35.956Z,80.33
2018-10-03T09:56:30.396Z,80.52
2018-10-03T09:57:30.396Z,81.38
2018-10-03T09:59:25.364Z,81.15
2018-10-03T10:00:25.809Z,82.20
2018-10-03T10:02:20.316Z,82.49
2018-10-03T10:03:19.296Z,82.87
2018-10-03T10:05:13.773Z,83.20
2018-10-03T10:06:13.732Z,83.59
2018-10-03T10:08:10.710Z,83.20
2018-10-03T10:09:09.025Z,83.44
2018-10-03T10:11:03.574Z,82.19
2018-10-03T10:12:03.986Z,82.43
2018-10-03T10:13:58.477Z,81.00
2018-10-03T10:14:57.901Z,81.67
2018-10-03T10:16:52.904Z,83.20
2018-10-03T10:17:52.362Z,82.43
2018-10-03T10:19:46.841Z,79.37
2018-10-03T10:20:47.329Z,76.50
2018-10-03T10:22:42.248Z,75.70
2018-10-03T10:23:40.239Z,76.37
2018-10-03T10:25:34.665Z,76.31
2018-10-03T10:26:35.202Z,76.69
2018-10-03T10:28:28.135Z,76.40
2018-10-03T10:29:28.110Z,74.58
2018-10-03T10:31:22.059Z,74.11
2018-10-03T10:32:21.643Z,73.82
2018-10-03T10:34:16.571Z,74.30
2018-10-03T10:35:16.546Z,74.20
2018-10-03T10:37:11.971Z,73.34
2018-10-03T10:38:10.433Z,73.63
2018-10-03T10:40:04.942Z,74.11
2018-10-03T10:41:04.957Z,74.87
2018-10-03T10:43:01.332Z,75.31
2018-10-03T10:44:00.279Z,75.31
2018-10-03T10:45:53.755Z,75.70
2018-10-03T10:46:52.765Z,75.51
2018-10-03T10:48:47.239Z,75.70
2018-10-03T10:49:47.225Z,75.41
2018-10-03T10:51:41.234Z,75.31
2018-10-03T10:52:40.664Z,75.22
2018-10-03T10:59:55.381Z,73.21
2018-10-03T11:00:53.408Z,73.69
2018-10-03T11:02:50.722Z,72.29
2018-10-03T11:03:50.729Z,71.71
2018-10-03T11:05:46.706Z,70.76
2018-10-03T11:06:46.730Z,71.33
2018-10-03T11:08:42.648Z,71.52
2018-10-03T11:09:43.120Z,71.52
2018-10-03T11:11:39.585Z,70.47
2018-10-03T11:12:39.071Z,70.56
2018-10-03T11:14:33.019Z,72.03
2018-10-03T11:15:32.548Z,70.50
2018-10-03T11:17:25.444Z,69.13
2018-10-03T11:18:25.450Z,70.18
2018-10-03T11:20:19.859Z,69.13
2018-10-03T11:21:19.855Z,69.51
2018-10-03T11:23:14.842Z,70.09
2018-10-03T11:24:13.407Z,70.95
2018-10-03T11:26:07.737Z,70.53
2018-10-03T11:27:08.237Z,71.11
2018-10-03T11:29:01.738Z,71.30
2018-10-03T11:30:01.678Z,71.30
2018-10-03T11:31:54.610Z,71.87
2018-10-03T11:32:55.129Z,72.16
2018-10-03T11:34:49.054Z,71.97
2018-10-03T11:35:49.042Z,71.33
2018-10-03T11:37:42.501Z,72.48
2018-10-03T11:38:42.477Z,71.81
2018-10-03T11:40:35.947Z,70.56
2018-10-03T11:41:35.938Z,70.95
2018-10-03T11:43:30.835Z,70.95
2018-10-03T11:44:30.361Z,70.79
2018-10-03T11:46:24.794Z,69.45
2018-10-03T11:47:24.827Z,69.03
2018-10-03T11:49:19.756Z,68.84
2018-10-03T11:50:19.239Z,68.74
2018-10-03T11:52:13.744Z,68.84
2018-10-03T11:53:14.702Z,68.84
2018-10-03T11:55:07.183Z,69.51
2018-10-03T11:56:07.160Z,69.23
2018-10-03T11:58:03.155Z,68.94
2018-10-03T11:59:03.150Z,69.80
2018-10-03T12:00:57.601Z,68.84
2018-10-03T12:01:57.588Z,68.07
2018-10-03T12:03:53.536Z,69.03
2018-10-03T12:04:53.555Z,69.23
2018-10-03T12:06:47.992Z,68.94
2018-10-03T12:07:48.495Z,69.42
2018-10-03T12:09:43.932Z,69.89
2018-10-03T12:10:43.926Z,69.32
2018-10-03T12:12:38.392Z,69.89
2018-10-03T12:13:38.465Z,69.70
2018-10-03T12:15:37.341Z,69.74
2018-10-03T12:16:36.504Z,69.99
2018-10-03T12:18:30.474Z,68.78
2018-10-03T12:19:30.006Z,69.54
2018-10-03T12:21:25.906Z,68.97
2018-10-03T12:22:25.904Z,69.54
2018-10-03T12:24:20.377Z,68.78
2018-10-03T12:25:20.418Z,69.83
2018-10-03T12:27:14.820Z,68.97
2018-10-03T12:28:14.829Z,69.26
2018-10-03T12:30:08.280Z,68.36
2018-10-03T12:31:08.802Z,68.46
2018-10-03T12:33:05.190Z,68.74
2018-10-03T12:34:04.196Z,68.17
2018-10-03T12:36:00.133Z,67.05
2018-10-03T12:37:00.101Z,67.02
2018-10-03T12:38:56.063Z,66.96
2018-10-03T12:39:56.053Z,65.91
2018-10-03T12:41:52.064Z,66.58
2018-10-03T12:42:52.012Z,65.81
2018-10-03T12:44:49.462Z,65.23
2018-10-03T12:45:47.969Z,64.95
2018-10-03T12:47:45.922Z,64.95
2018-10-03T12:48:45.928Z,65.23
2018-10-03T12:50:40.844Z,65.42
2018-10-03T12:51:39.298Z,63.80
2018-10-03T12:53:35.269Z,62.96
2018-10-03T12:54:35.311Z,63.16
2018-10-03T12:56:31.710Z,62.96
2018-10-03T12:57:31.736Z,63.06
2018-10-03T12:59:26.156Z,62.81
2018-10-03T13:00:25.656Z,62.23
2018-10-03T13:02:20.255Z,61.18
2018-10-03T13:03:21.084Z,59.64
2018-10-03T13:05:16.188Z,60.60
2018-10-03T13:06:14.710Z,61.37
2018-10-03T13:08:09.675Z,62.42
2018-10-03T13:09:09.154Z,62.13
2018-10-03T13:11:04.149Z,61.85
2018-10-03T13:12:03.603Z,61.75
2018-10-03T13:13:58.066Z,61.18
2018-10-03T13:14:58.034Z,62.04
2018-10-03T13:16:53.505Z,61.66
2018-10-03T13:17:52.500Z,62.81
2018-10-03T13:19:46.954Z,62.33
2018-10-03T13:20:46.463Z,62.71
2018-10-03T13:22:40.390Z,63.54
2018-10-03T13:23:40.415Z,63.83
2018-10-03T13:25:36.364Z,64.22
2018-10-03T13:26:37.350Z,64.31
2018-10-03T13:28:31.815Z,64.40
2018-10-03T13:29:31.314Z,63.92
2018-10-03T13:31:27.763Z,63.54
2018-10-03T13:32:27.247Z,62.49
2018-10-03T13:34:22.219Z,61.91
2018-10-03T13:35:21.187Z,61.34
2018-10-03T13:37:15.935Z,61.24
2018-10-03T13:38:15.951Z,61.24
2018-10-03T13:40:09.369Z,60.86
2018-10-03T13:41:09.342Z,60.67
2018-10-03T13:43:03.782Z,60.19
2018-10-03T13:44:04.295Z,59.90
2018-10-03T13:45:58.236Z,60.76
2018-10-03T13:46:58.219Z,60.57
2018-10-03T13:48:52.667Z,60.76
2018-10-03T13:49:53.204Z,61.34
2018-10-03T13:51:46.102Z,62.39
2018-10-03T13:52:45.641Z,62.20
2018-10-03T13:54:39.057Z,62.71
2018-10-03T13:55:38.536Z,62.04
2018-10-03T13:57:33.494Z,60.47
2018-10-03T13:58:31.965Z,60.70
2018-10-03T14:00:26.930Z,61.27
2018-10-03T14:01:25.387Z,61.46
2018-10-03T14:03:19.883Z,60.60
2018-10-03T14:04:19.843Z,60.60
2018-10-03T14:06:14.274Z,60.12
2018-10-03T14:07:14.278Z,59.45
2018-10-03T14:09:08.252Z,59.80
2018-10-03T14:10:07.715Z,60.57
2018-10-03T14:12:03.166Z,60.47
2018-10-03T14:13:02.178Z,61.05
2018-10-03T14:14:57.626Z,61.24
2018-10-03T14:15:56.620Z,61.34
2018-10-03T14:17:51.575Z,61.05
2018-10-03T14:18:51.080Z,61.05
2018-10-03T14:20:45.496Z,61.15
2018-10-03T14:21:45.498Z,61.15
2018-10-03T14:23:40.963Z,59.61
2018-10-03T14:24:39.954Z,60.38
2018-10-03T14:26:34.432Z,60.57
2018-10-03T14:27:34.405Z,60.96
2018-10-03T14:29:29.351Z,61.34
2018-10-03T14:30:28.841Z,60.67
2018-10-03T14:32:23.308Z,61.05
2018-10-03T14:33:23.369Z,61.24
2018-10-03T14:35:17.756Z,61.79
2018-10-03T14:36:17.723Z,61.82
2018-10-03T14:38:13.173Z,62.59
2018-10-03T14:39:12.170Z,63.06
2018-10-03T14:41:07.124Z,62.59
2018-10-03T14:42:05.629Z,62.68
2018-10-03T14:44:00.084Z,63.26
2018-10-03T14:45:00.060Z,63.42
2018-10-03T14:46:53.547Z,63.92
2018-10-03T14:47:53.536Z,64.22
2018-10-03T14:49:48.018Z,63.45
2018-10-03T14:50:47.039Z,63.16
2018-10-03T14:52:41.584Z,63.26
2018-10-03T14:53:41.459Z,63.35
2018-10-03T14:55:35.917Z,63.83
2018-10-03T14:56:35.924Z,63.92
2018-10-03T14:58:30.535Z,63.35
2018-10-03T14:59:30.371Z,61.79
2018-10-03T15:01:25.327Z,62.46
2018-10-03T15:02:24.804Z,62.84
2018-10-03T15:04:19.285Z,62.68
2018-10-03T15:05:19.761Z,62.55
2018-10-03T15:07:14.684Z,62.55
2018-10-03T15:08:14.199Z,62.59
2018-10-03T15:10:07.174Z,62.96
2018-10-03T15:11:07.095Z,62.68
2018-10-03T15:13:01.529Z,62.87
2018-10-03T15:14:01.540Z,62.93
2018-10-03T15:15:56.020Z,62.84
2018-10-03T15:16:55.995Z,62.84
2018-10-03T15:18:49.448Z,63.03
2018-10-03T15:19:49.436Z,63.32
2018-10-03T15:21:42.864Z,63.13
2018-10-03T15:22:43.379Z,63.42
2018-10-03T15:24:37.315Z,63.89
2018-10-03T15:25:37.320Z,64.12
2018-10-03T15:27:33.273Z,63.26
2018-10-03T15:28:34.774Z,63.45
2018-10-03T15:30:26.697Z,63.54
2018-10-03T15:31:27.651Z,62.59
2018-10-03T15:33:21.653Z,62.39
2018-10-03T15:34:21.134Z,63.06
2018-10-03T15:36:16.109Z,62.49
2018-10-03T15:37:15.611Z,62.87
2018-10-03T15:41:29.388Z,64.37
2018-10-03T15:42:29.377Z,63.54
2018-10-03T15:44:23.335Z,64.18
2018-10-03T15:45:22.813Z,64.12
2018-10-03T15:47:17.283Z,65.36
2018-10-03T15:48:17.315Z,64.79
2018-10-03T15:50:11.661Z,65.55
2018-10-03T15:51:11.224Z,65.84
2018-10-03T15:53:05.989Z,65.81
2018-10-03T15:54:05.989Z,65.42
2018-10-03T15:56:01.471Z,66.00
2018-10-03T15:58:21.427Z,65.52
2018-10-03T15:59:22.756Z,65.33
2018-10-03T16:01:14.700Z,66.19
2018-10-03T16:02:14.169Z,66.48
2018-10-03T16:04:08.646Z,67.15
2018-10-03T16:05:08.618Z,66.96
2018-10-03T16:07:02.049Z,66.38
2018-10-03T16:08:02.559Z,65.91
2018-10-03T16:09:57.523Z,66.00
2018-10-03T16:10:57.011Z,65.62
2018-10-03T16:12:50.928Z,65.52
2018-10-03T16:13:50.951Z,66.38
2018-10-03T16:15:45.415Z,66.38
2018-10-03T16:16:45.414Z,66.58
2018-10-03T16:18:39.865Z,67.05
2018-10-03T16:19:39.866Z,67.15
2018-10-03T16:21:33.265Z,67.25
2018-10-03T16:22:33.829Z,67.25
2018-10-03T16:24:26.684Z,67.44
2018-10-03T16:25:26.703Z,66.96
2018-10-03T16:27:22.147Z,67.82
2018-10-03T16:28:21.150Z,68.68
2018-10-03T16:30:14.612Z,69.07
2018-10-03T16:31:15.113Z,69.07
2018-10-03T16:33:09.032Z,68.78
2018-10-03T16:34:10.000Z,68.97
2018-10-03T16:36:03.833Z,69.35
2018-10-03T16:37:03.624Z,69.35
2018-10-03T16:38:58.658Z,68.87
2018-10-03T16:39:59.097Z,69.45
2018-10-03T16:41:54.409Z,69.74
2018-10-03T16:42:55.004Z,70.50
2018-10-03T16:44:47.797Z,69.45
2018-10-03T16:45:47.803Z,70.60
2018-10-03T16:47:42.244Z,71.46
2018-10-03T16:48:42.262Z,72.00
2018-10-03T16:50:35.714Z,71.56
2018-10-03T16:51:36.226Z,71.14
2018-10-03T16:53:30.147Z,71.08
2018-10-03T16:54:30.653Z,70.89
2018-10-03T16:56:24.603Z,70.79
2018-10-03T16:57:24.278Z,70.85
2018-10-03T16:59:18.751Z,70.98
2018-10-03T17:00:18.220Z,71.42
2018-10-03T17:02:12.180Z,72.00
2018-10-03T17:03:12.147Z,72.09
2018-10-03T17:05:05.618Z,72.58
2018-10-03T17:06:06.101Z,72.58
2018-10-03T17:07:59.540Z,72.96
2018-10-03T17:08:59.544Z,73.24
2018-10-03T17:10:53.462Z,73.91
2018-10-03T17:11:55.644Z,74.11
2018-10-03T17:13:47.922Z,74.68
2018-10-03T17:14:47.912Z,73.91
2018-10-03T17:16:42.362Z,74.20
2018-10-03T17:17:42.364Z,73.63
2018-10-03T17:19:35.829Z,74.16
2018-10-03T17:20:35.832Z,74.74
2018-10-03T17:22:32.787Z,74.36
2018-10-03T17:23:30.293Z,74.74
2018-10-03T17:25:24.724Z,73.97
2018-10-03T17:26:23.743Z,73.11
2018-10-03T17:28:18.174Z,73.40
2018-10-03T17:29:18.145Z,73.69
2018-10-03T17:31:11.634Z,72.83
2018-10-03T17:32:11.599Z,73.59
2018-10-03T17:34:06.084Z,75.22
2018-10-03T17:35:05.047Z,75.31
2018-10-03T17:37:03.445Z,75.79
2018-10-03T17:37:59.494Z,75.70
2018-10-03T17:39:54.452Z,76.08
2018-10-03T17:40:53.971Z,76.52
2018-10-03T17:42:47.373Z,77.51
2018-10-03T17:43:47.374Z,78.05
2018-10-03T17:45:41.811Z,77.95
2018-10-03T17:46:41.805Z,78.63
2018-10-03T17:48:35.257Z,79.39
2018-10-03T17:49:35.234Z,79.58
2018-10-03T17:51:29.712Z,79.77
2018-10-03T17:52:29.641Z,80.35
2018-10-03T17:54:23.153Z,81.16
2018-10-03T17:55:23.602Z,81.65
2018-10-03T17:57:18.029Z,82.41
2018-10-03T17:58:16.505Z,82.51
2018-10-03T18:00:09.509Z,82.89
2018-10-03T18:01:09.510Z,83.65
2018-10-03T18:03:02.979Z,83.94
2018-10-03T18:04:02.950Z,85.28
2018-10-03T18:05:57.425Z,84.70
2018-10-03T18:06:57.895Z,84.61
2018-10-03T18:08:50.851Z,84.70
2018-10-03T18:09:50.808Z,85.14
2018-10-03T18:11:44.239Z,85.52
2018-10-03T18:12:44.245Z,86.57
2018-10-03T18:14:37.679Z,87.34
2018-10-03T18:15:37.677Z,87.15
2018-10-03T18:17:32.631Z,87.62
2018-10-03T18:18:31.106Z,88.20
2018-10-03T18:20:25.575Z,88.58
2018-10-03T18:21:25.554Z,89.06
2018-10-03T18:23:19.992Z,89.53
2018-10-03T18:24:19.998Z,90.01
2018-10-03T18:26:14.460Z,90.45
2018-10-03T18:27:13.455Z,90.16
2018-10-03T18:29:08.410Z,91.02
2018-10-03T18:30:08.409Z,91.21
2018-10-03T18:32:01.370Z,91.69
2018-10-03T18:33:01.856Z,91.88
2018-10-03T18:34:54.778Z,93.02
2018-10-03T18:35:54.750Z,92.64
2018-10-03T18:37:49.255Z,93.60
2018-10-03T18:38:49.204Z,93.50
2018-10-03T18:40:43.662Z,93.79
2018-10-03T18:41:43.643Z,93.88
2018-10-03T18:43:37.069Z,94.27
2018-10-03T18:44:37.081Z,94.27
2018-10-03T18:46:31.543Z,94.55
2018-10-03T18:47:32.034Z,94.31
2018-10-03T18:49:24.944Z,94.70
2018-10-03T18:50:24.955Z,95.75
2018-10-03T18:52:18.461Z,95.08
2018-10-03T18:53:18.902Z,95.46
2018-10-03T18:55:11.837Z,96.22