createdAt,value
2019-03-22T00:00:53.304Z,244.03
2019-03-22T00:03:01.093Z,241.70
2019-03-22T00:05:09.160Z,235.28
2019-03-22T00:07:16.931Z,235.90
2019-03-22T00:09:24.806Z,236.40
2019-03-22T00:11:32.520Z,235.70
2019-03-22T00:13:40.336Z,224.67
2019-03-22T00:15:48.223Z,233.63
2019-03-22T00:17:55.953Z,211.43
2019-03-22T00:20:06.309Z,226.22
2019-03-22T00:22:13.982Z,223.35
2019-03-22T00:24:21.720Z,258.98
2019-03-22T00:26:29.566Z,254.75
2019-03-22T00:28:37.283Z,324.50
2019-03-22T00:30:45.015Z,278.85
2019-03-22T00:32:54.080Z,294.23
2019-03-22T00:35:02.023Z,347.23
2019-03-22T00:37:09.737Z,311.45
2019-03-22T00:39:17.522Z,304.57
2019-03-22T00:41:25.298Z,283.60
2019-03-22T00:43:32.941Z,281.35
2019-03-22T00:45:40.741Z,295.63
2019-03-22T00:47:48.519Z,271.60
2019-03-22T00:49:56.323Z,255.70
2019-03-22T00:52:04.102Z,245.57
2019-03-22T00:54:12.419Z,238.77
2019-03-22T00:56:21.441Z,224.12
2019-03-22T00:58:29.030Z,244.65
2019-03-22T01:00:36.931Z,237.15
2019-03-22T01:02:44.733Z,236.43
2019-03-22T01:04:52.440Z,223.78
2019-03-22T01:07:00.389Z,235.25
2019-03-22T01:09:08.291Z,222.85
2019-03-22T01:11:15.972Z,231.90
2019-03-22T01:13:23.679Z,228.95
2019-03-22T01:15:31.486Z,218.63
2019-03-22T01:17:39.199Z,214.20
2019-03-22T01:19:46.953Z,216.57
2019-03-22T01:21:54.827Z,222.12
2019-03-22T01:24:02.606Z,208.97
2019-03-22T01:26:10.301Z,227.15
2019-03-22T01:28:18.134Z,207.87
2019-03-22T01:30:27.243Z,221.28
2019-03-22T01:32:36.185Z,235.17
2019-03-22T01:34:44.060Z,206.53
2019-03-22T01:36:51.870Z,232.03
2019-03-22T01:38:59.620Z,220.25
2019-03-22T01:41:07.421Z,217.80
2019-03-22T01:43:15.179Z,197.02
2019-03-22T01:45:22.947Z,192.37
2019-03-22T01:47:51.772Z,188.20
2019-03-22T01:49:59.471Z,200.85
2019-03-22T01:52:07.112Z,192.18
2019-03-22T01:54:15.366Z,178.12
2019-03-22T01:56:22.999Z,202.75
2019-03-22T01:58:30.757Z,211.55
2019-03-22T02:00:38.537Z,225.93
2019-03-22T02:02:46.405Z,233.55
2019-03-22T02:04:54.159Z,230.52
2019-03-22T02:07:01.914Z,213.85
2019-03-22T02:09:09.702Z,221.30
2019-03-22T02:11:17.391Z,217.03
2019-03-22T02:13:25.175Z,260.25
2019-03-22T02:15:32.911Z,247.60
2019-03-22T02:17:40.692Z,251.95
2019-03-22T02:19:48.388Z,250.82
2019-03-22T02:21:56.140Z,228.45
2019-03-22T02:24:03.830Z,226.37
2019-03-22T02:26:11.768Z,200.30
2019-03-22T02:28:19.522Z,187.92
2019-03-22T02:30:27.372Z,198.57
2019-03-22T02:32:35.105Z,173.40
2019-03-22T02:34:42.805Z,169.95
2019-03-22T02:36:50.662Z,146.45
2019-03-22T02:38:58.480Z,117.90
2019-03-22T02:41:06.166Z,105.03
2019-03-22T02:43:13.848Z,108.75
2019-03-22T02:45:21.574Z,88.10
2019-03-22T02:47:29.156Z,95.70
2019-03-22T02:49:38.106Z,91.32
2019-03-22T02:51:45.843Z,88.85
2019-03-22T02:53:53.514Z,94.20
2019-03-22T02:56:02.200Z,84.97
2019-03-22T02:58:20.555Z,83.47
2019-03-22T03:00:19.916Z,87.22
2019-03-22T03:02:27.792Z,84.47
2019-03-22T03:04:35.532Z,85.15
2019-03-22T03:06:43.291Z,81.65
2019-03-22T03:08:50.968Z,83.47
2019-03-22T03:10:58.810Z,80.35
2019-03-22T03:13:06.464Z,81.92
2019-03-22T03:15:17.278Z,75.57
2019-03-22T03:17:24.895Z,78.92
2019-03-22T03:19:32.566Z,67.20
2019-03-22T03:21:40.272Z,74.07
2019-03-22T03:23:47.961Z,75.62
2019-03-22T03:25:55.537Z,86.02
2019-03-22T03:28:03.188Z,79.67
2019-03-22T03:30:22.153Z,84.22
2019-03-22T03:32:29.802Z,73.90
2019-03-22T03:34:37.397Z,73.35
2019-03-22T03:36:45.178Z,70.80
2019-03-22T03:38:52.824Z,75.35
2019-03-22T03:41:00.686Z,79.32
2019-03-22T03:43:08.403Z,76.85
2019-03-22T03:45:34.642Z,75.25
2019-03-22T03:47:42.383Z,83.78
2019-03-22T03:49:51.296Z,79.45
2019-03-22T03:51:58.982Z,72.47
2019-03-22T03:54:06.808Z,74.03
2019-03-22T03:56:15.281Z,87.00
2019-03-22T03:58:23.204Z,82.92
2019-03-22T04:00:31.024Z,87.95
2019-03-22T04:02:38.800Z,90.70
2019-03-22T04:04:46.379Z,85.90
2019-03-22T04:06:54.132Z,79.27
2019-03-22T04:09:01.834Z,79.75
2019-03-22T04:11:09.653Z,79.25
2019-03-22T04:13:18.674Z,79.70
2019-03-22T04:15:26.525Z,80.38
2019-03-22T04:17:35.435Z,78.85
2019-03-22T04:19:43.096Z,80.15
2019-03-22T04:21:50.822Z,58.65
2019-03-22T04:23:58.408Z,61.80
2019-03-22T04:26:06.526Z,57.17
2019-03-22T04:28:16.014Z,66.37
2019-03-22T04:30:23.694Z,56.10
2019-03-22T04:32:31.435Z,66.15
2019-03-22T04:34:39.114Z,68.05
2019-03-22T04:36:46.806Z,67.32
2019-03-22T04:38:54.650Z,74.80
2019-03-22T04:41:02.359Z,71.15
2019-03-22T04:43:10.207Z,70.67
2019-03-22T04:45:17.935Z,71.95
2019-03-22T04:47:26.285Z,68.92
2019-03-22T04:49:36.551Z,69.40
2019-03-22T04:51:44.967Z,66.35
2019-03-22T04:53:55.247Z,66.95
2019-03-22T04:56:04.642Z,63.02
2019-03-22T04:58:14.578Z,64.05
2019-03-22T05:00:23.194Z,62.90
2019-03-22T05:02:32.614Z,65.03
2019-03-22T05:04:41.643Z,63.08
2019-03-22T05:06:50.941Z,63.33
2019-03-22T05:09:01.269Z,62.27
2019-03-22T05:11:10.922Z,60.38
2019-03-22T05:13:21.656Z,59.35
2019-03-22T05:15:31.638Z,60.20
2019-03-22T05:17:39.557Z,61.45
2019-03-22T05:19:51.340Z,54.38
2019-03-22T05:22:00.451Z,56.75
2019-03-22T05:24:09.169Z,51.92
2019-03-22T05:26:19.911Z,50.65
2019-03-22T05:28:29.033Z,53.02
2019-03-22T05:31:05.232Z,50.12
2019-03-22T05:33:12.938Z,42.43
2019-03-22T05:35:20.622Z,51.77
2019-03-22T05:37:28.362Z,46.65
2019-03-22T05:39:36.073Z,47.78
2019-03-22T05:41:43.758Z,43.65
2019-03-22T05:43:51.431Z,41.65
2019-03-22T05:45:59.131Z,39.18
2019-03-22T05:48:07.793Z,46.33
2019-03-22T05:50:15.546Z,48.33
2019-03-22T05:52:23.156Z,44.33
2019-03-22T05:54:30.842Z,47.05
2019-03-22T05:56:38.603Z,41.58
2019-03-22T05:58:47.269Z,41.58
2019-03-22T06:00:55.027Z,45.73
2019-03-22T06:03:02.724Z,20.35
2019-03-22T06:05:10.558Z,40.80
2019-03-22T06:07:18.282Z,44.00
2019-03-22T06:09:25.880Z,44.45
2019-03-22T06:11:33.666Z,57.10
2019-03-22T06:13:44.450Z,52.45
2019-03-22T06:15:52.024Z,47.85
2019-03-22T06:17:59.822Z,46.60
2019-03-22T06:20:09.413Z,48.28
2019-03-22T06:22:17.062Z,36.73
2019-03-22T06:24:24.759Z,48.68
2019-03-22T06:26:32.441Z,49.53
2019-03-22T06:28:40.186Z,52.35
2019-03-22T06:30:47.919Z,44.83
2019-03-22T06:32:55.705Z,49.13
2019-03-22T06:35:04.211Z,49.48
2019-03-22T06:37:12.171Z,46.40
2019-03-22T06:39:19.911Z,50.58
2019-03-22T06:41:27.654Z,49.70
2019-03-22T06:43:35.366Z,44.08
2019-03-22T06:45:43.230Z,46.50
2019-03-22T06:47:50.936Z,39.25
2019-03-22T06:49:58.643Z,41.65
2019-03-22T06:52:06.399Z,39.50
2019-03-22T06:54:14.162Z,37.90
2019-03-22T06:56:21.938Z,23.00
2019-03-22T06:58:29.700Z,39.48
2019-03-22T07:00:38.287Z,43.48
2019-03-22T07:02:46.022Z,42.33
2019-03-22T07:04:53.836Z,40.98
2019-03-22T07:07:01.520Z,45.23
2019-03-22T07:09:09.371Z,36.93
2019-03-22T07:11:17.052Z,36.33
2019-03-22T07:13:24.837Z,39.50
2019-03-22T07:15:32.664Z,40.17
2019-03-22T07:17:40.350Z,45.60
2019-03-22T07:19:48.029Z,31.73
2019-03-22T07:21:55.746Z,33.63
2019-03-22T07:24:04.850Z,45.95
2019-03-22T07:26:12.519Z,46.53
2019-03-22T07:28:20.161Z,31.77
2019-03-22T07:30:27.789Z,48.10
2019-03-22T07:32:35.445Z,42.03
2019-03-22T07:34:43.151Z,47.15
2019-03-22T07:36:50.935Z,53.13
2019-03-22T07:38:58.629Z,58.40
2019-03-22T07:41:06.407Z,61.35
2019-03-22T07:43:14.141Z,47.27
2019-03-22T07:45:21.866Z,57.85
2019-03-22T07:47:30.776Z,56.10
2019-03-22T07:49:39.111Z,49.18
2019-03-22T07:51:46.802Z,56.85
2019-03-22T07:53:54.488Z,49.48
2019-03-22T07:56:02.080Z,54.27
2019-03-22T07:58:09.853Z,55.83
2019-03-22T08:00:29.892Z,53.80
2019-03-22T08:02:27.956Z,59.55
2019-03-22T08:04:35.656Z,69.12
2019-03-22T08:06:43.368Z,66.82
2019-03-22T08:08:51.206Z,65.05
2019-03-22T08:10:58.816Z,69.12
2019-03-22T08:13:06.791Z,65.80
2019-03-22T08:15:19.211Z,59.42
2019-03-22T08:17:27.085Z,68.65
2019-03-22T08:19:34.727Z,63.80
2019-03-22T08:21:42.390Z,53.75
2019-03-22T08:23:50.338Z,67.08
2019-03-22T08:25:58.012Z,61.85
2019-03-22T08:28:05.704Z,45.05
2019-03-22T08:30:13.588Z,52.00
2019-03-22T08:32:21.392Z,55.38
2019-03-22T08:34:29.002Z,54.90
2019-03-22T08:36:37.736Z,56.98
2019-03-22T08:38:45.548Z,51.53
2019-03-22T08:40:53.333Z,59.25
2019-03-22T08:43:01.118Z,53.25
2019-03-22T08:45:11.459Z,55.35
2019-03-22T08:47:19.524Z,57.38
2019-03-22T08:49:27.488Z,44.88
2019-03-22T08:51:35.395Z,50.33
2019-03-22T08:53:54.777Z,47.48
2019-03-22T08:55:53.489Z,50.95
2019-03-22T08:58:01.348Z,51.73
2019-03-22T09:00:13.110Z,45.73
2019-03-22T09:02:20.883Z,40.80
2019-03-22T09:04:29.594Z,43.55
2019-03-22T09:06:37.358Z,48.87
2019-03-22T09:08:47.775Z,44.27
2019-03-22T09:10:54.538Z,42.30
2019-03-22T09:13:02.148Z,40.43
2019-03-22T09:15:11.201Z,50.60
2019-03-22T09:17:19.826Z,41.37
2019-03-22T09:19:27.679Z,23.38
2019-03-22T09:21:35.543Z,41.35
2019-03-22T09:23:43.176Z,47.58
2019-03-22T09:25:50.875Z,53.95
2019-03-22T09:27:58.677Z,45.43
2019-03-22T09:30:13.061Z,29.75
2019-03-22T09:32:20.749Z,38.25
2019-03-22T09:34:33.621Z,32.60
2019-03-22T09:36:37.890Z,28.50
2019-03-22T09:38:45.550Z,27.15
2019-03-22T09:40:53.344Z,30.30
2019-03-22T09:43:01.131Z,45.98
2019-03-22T09:45:10.361Z,43.17
2019-03-22T09:47:18.049Z,43.20
2019-03-22T09:49:25.681Z,42.33
2019-03-22T09:51:34.267Z,53.92
2019-03-22T09:53:41.984Z,26.93
2019-03-22T09:55:49.843Z,46.60
2019-03-22T09:57:57.435Z,26.52
2019-03-22T10:00:09.720Z,31.93
2019-03-22T10:02:17.456Z,39.67
2019-03-22T10:04:25.161Z,41.50
2019-03-22T10:06:32.973Z,37.48
2019-03-22T10:08:41.846Z,36.60
2019-03-22T10:10:49.549Z,28.80
2019-03-22T10:12:57.470Z,31.05
2019-03-22T10:15:07.387Z,30.35
2019-03-22T10:17:15.027Z,20.50
2019-03-22T10:19:22.706Z,32.23
2019-03-22T10:21:30.579Z,34.03
2019-03-22T10:23:38.260Z,29.50
2019-03-22T10:25:45.997Z,30.23
2019-03-22T10:27:53.812Z,27.58
2019-03-22T10:30:01.539Z,28.67
2019-03-22T10:32:09.193Z,24.98
2019-03-22T10:34:16.948Z,20.00
2019-03-22T10:36:24.732Z,28.50
2019-03-22T10:38:32.480Z,30.95
2019-03-22T10:40:40.216Z,27.85
2019-03-22T10:42:48.081Z,23.95
2019-03-22T10:44:55.866Z,19.07
2019-03-22T10:47:03.814Z,25.57
2019-03-22T10:49:11.596Z,24.12
2019-03-22T10:51:21.538Z,24.87
2019-03-22T10:53:28.629Z,11.95
2019-03-22T10:55:36.233Z,26.17
2019-03-22T10:57:43.922Z,24.25
2019-03-22T10:59:51.677Z,29.18
2019-03-22T11:02:03.530Z,23.35
2019-03-22T11:06:25.794Z,25.97
2019-03-22T11:08:26.755Z,21.95
2019-03-22T11:10:34.355Z,25.43
2019-03-22T11:12:42.215Z,26.20
2019-03-22T11:14:49.933Z,23.73
2019-03-22T11:16:57.637Z,24.67
2019-03-22T11:19:05.904Z,28.47
2019-03-22T11:21:13.606Z,23.67
2019-03-22T11:23:21.449Z,27.52
2019-03-22T11:25:29.329Z,21.23
2019-03-22T11:27:37.364Z,26.27
2019-03-22T11:29:45.292Z,23.40
2019-03-22T11:31:53.201Z,15.75
2019-03-22T11:34:00.863Z,22.45
2019-03-22T11:36:08.528Z,17.50
2019-03-22T11:38:17.327Z,21.02
2019-03-22T11:40:25.161Z,23.85
2019-03-22T11:42:32.936Z,19.95
2019-03-22T11:44:40.769Z,22.27
2019-03-22T11:46:48.428Z,26.77
2019-03-22T11:48:56.125Z,33.23
2019-03-22T11:51:03.868Z,37.78
2019-03-22T11:53:11.642Z,99.17
2019-03-22T11:55:19.623Z,38.00
2019-03-22T11:57:28.618Z,47.08
2019-03-22T11:59:36.231Z,29.87
2019-03-22T12:01:43.901Z,23.25
2019-03-22T12:03:51.634Z,26.48
2019-03-22T12:05:59.438Z,25.68
2019-03-22T12:08:07.105Z,27.17
2019-03-22T12:10:20.784Z,28.27
2019-03-22T12:12:28.397Z,23.95
2019-03-22T12:14:36.233Z,25.80
2019-03-22T12:16:44.008Z,28.40
2019-03-22T12:18:51.821Z,22.48
2019-03-22T12:20:59.630Z,19.55
2019-03-22T12:23:07.489Z,40.33
2019-03-22T12:25:19.323Z,22.15
2019-03-22T12:27:36.223Z,40.67
2019-03-22T12:29:37.662Z,57.67
2019-03-22T12:31:45.333Z,31.33
2019-03-22T12:33:53.107Z,31.87
2019-03-22T12:36:00.836Z,27.98
2019-03-22T12:38:08.601Z,21.57
2019-03-22T12:40:23.481Z,23.02
2019-03-22T12:42:32.289Z,27.32
2019-03-22T12:44:40.050Z,30.88
2019-03-22T12:46:49.235Z,23.73
2019-03-22T12:48:57.156Z,27.65
2019-03-22T12:51:04.922Z,19.05
2019-03-22T12:53:12.628Z,27.13
2019-03-22T12:55:20.777Z,31.00
2019-03-22T12:57:28.386Z,12.47
2019-03-22T12:59:36.086Z,16.17
2019-03-22T13:01:44.019Z,22.30
2019-03-22T13:03:51.724Z,22.32
2019-03-22T13:05:59.431Z,17.87
2019-03-22T13:08:07.254Z,22.02
2019-03-22T13:10:19.204Z,25.32
2019-03-22T13:12:26.986Z,19.23
2019-03-22T13:14:35.904Z,24.57
2019-03-22T13:16:43.675Z,20.43
2019-03-22T13:18:51.378Z,17.15
2019-03-22T13:20:59.134Z,20.88
2019-03-22T13:23:06.734Z,22.20
2019-03-22T13:25:17.192Z,25.12
2019-03-22T13:27:24.970Z,16.80
2019-03-22T13:29:32.733Z,23.25
2019-03-22T13:31:40.506Z,24.92
2019-03-22T13:33:48.139Z,26.73
2019-03-22T13:35:55.904Z,29.40
2019-03-22T13:38:03.843Z,17.50
2019-03-22T13:40:12.010Z,19.80
2019-03-22T13:42:19.675Z,22.90
2019-03-22T13:44:27.780Z,26.40
2019-03-22T13:46:40.232Z,26.55
2019-03-22T13:48:45.997Z,27.07
2019-03-22T13:50:53.702Z,29.92
2019-03-22T13:53:01.466Z,28.57
2019-03-22T13:55:09.598Z,24.63
2019-03-22T13:57:17.274Z,18.30
2019-03-22T13:59:25.069Z,21.82
2019-03-22T14:01:32.742Z,12.35
2019-03-22T14:03:40.502Z,20.68
2019-03-22T14:05:48.343Z,22.37
2019-03-22T14:07:56.105Z,19.92
2019-03-22T14:10:06.758Z,13.83
2019-03-22T14:12:15.471Z,14.90
2019-03-22T14:14:23.137Z,17.10
2019-03-22T14:16:30.881Z,19.48
2019-03-22T14:18:38.510Z,23.10
2019-03-22T14:20:46.278Z,15.93
2019-03-22T14:22:54.056Z,21.50
2019-03-22T14:25:01.867Z,17.23
2019-03-22T14:27:09.724Z,44.25
2019-03-22T14:29:17.625Z,15.88
2019-03-22T14:31:25.427Z,30.50
2019-03-22T14:33:33.232Z,19.42
2019-03-22T14:35:40.873Z,46.30
2019-03-22T14:37:48.688Z,29.67
2019-03-22T14:39:56.391Z,17.77
2019-03-22T14:42:04.191Z,25.43
2019-03-22T14:44:11.901Z,18.52
2019-03-22T14:46:19.673Z,15.70
2019-03-22T14:48:27.496Z,14.65
2019-03-22T14:50:35.194Z,15.40
2019-03-22T14:52:42.969Z,16.17
2019-03-22T14:54:50.776Z,16.70
2019-03-22T14:56:58.605Z,17.40
2019-03-22T14:59:06.333Z,16.97
2019-03-22T15:01:13.936Z,17.67
2019-03-22T15:03:24.816Z,13.70
2019-03-22T15:05:32.614Z,18.27
2019-03-22T15:07:40.458Z,16.00
2019-03-22T15:09:48.184Z,7.85
2019-03-22T15:11:56.061Z,15.63
2019-03-22T15:14:08.774Z,16.80
2019-03-22T15:16:34.209Z,14.60
2019-03-22T15:18:59.749Z,16.73
2019-03-22T15:21:18.104Z,17.27
2019-03-22T15:23:43.563Z,17.95
2019-03-22T15:26:09.332Z,16.48
2019-03-22T15:28:25.750Z,16.23
2019-03-22T15:30:51.019Z,22.17
2019-03-22T15:33:13.573Z,22.80
2019-03-22T15:37:51.895Z,17.40
2019-03-22T15:40:02.848Z,16.02
2019-03-22T15:42:10.537Z,14.38
2019-03-22T15:44:18.370Z,12.28
2019-03-22T15:46:26.194Z,17.95
2019-03-22T15:48:33.991Z,23.47
2019-03-22T15:50:41.702Z,26.77
2019-03-22T15:52:49.303Z,24.15
2019-03-22T15:54:58.070Z,17.20
2019-03-22T15:57:05.829Z,27.15
2019-03-22T15:59:13.677Z,30.77
2019-03-22T16:01:21.542Z,25.48
2019-03-22T16:03:29.321Z,24.23
2019-03-22T16:05:37.156Z,25.25
2019-03-22T16:07:45.045Z,28.27
2019-03-22T16:09:53.594Z,25.45
2019-03-22T16:12:01.385Z,24.32
2019-03-22T16:14:10.025Z,23.07
2019-03-22T16:16:17.696Z,24.52
2019-03-22T16:18:25.470Z,23.45
2019-03-22T16:20:33.258Z,24.52
2019-03-22T16:22:40.965Z,24.15
2019-03-22T16:24:48.772Z,24.85
2019-03-22T16:26:56.523Z,24.07
2019-03-22T16:29:04.221Z,28.50
2019-03-22T16:31:13.104Z,29.00
2019-03-22T16:33:20.966Z,26.33
2019-03-22T16:35:28.640Z,23.73
2019-03-22T16:37:36.325Z,21.30
2019-03-22T16:39:44.141Z,20.68
2019-03-22T16:41:51.841Z,20.40
2019-03-22T16:43:59.534Z,21.87
2019-03-22T16:46:07.327Z,22.62
2019-03-22T16:48:15.088Z,20.70
2019-03-22T16:50:25.198Z,20.25
2019-03-22T16:52:32.913Z,20.62
2019-03-22T16:54:40.509Z,23.02
2019-03-22T16:56:48.373Z,23.45
2019-03-22T16:58:56.100Z,24.40
2019-03-22T17:01:05.553Z,25.35
2019-03-22T17:03:13.129Z,30.27
2019-03-22T17:05:20.823Z,35.05
2019-03-22T17:07:28.479Z,33.98
2019-03-22T17:09:36.162Z,35.52
2019-03-22T17:11:43.949Z,34.20
2019-03-22T17:13:51.653Z,32.93
2019-03-22T17:15:59.463Z,35.38
2019-03-22T17:18:07.410Z,41.80
2019-03-22T17:20:15.201Z,44.23
2019-03-22T17:22:22.853Z,45.35
2019-03-22T17:24:30.739Z,46.98
2019-03-22T17:26:38.488Z,46.13
2019-03-22T17:28:46.142Z,47.50
2019-03-22T17:30:53.997Z,46.80
2019-03-22T17:33:01.848Z,45.30
2019-03-22T17:35:10.267Z,45.43
2019-03-22T17:37:17.947Z,45.23
2019-03-22T17:39:25.692Z,45.58
2019-03-22T17:41:33.370Z,40.85
2019-03-22T17:43:40.971Z,44.80
2019-03-22T17:45:48.697Z,40.73
2019-03-22T17:47:56.448Z,41.30
2019-03-22T17:50:08.057Z,43.15
2019-03-22T17:52:16.044Z,45.75
2019-03-22T17:54:23.635Z,51.58
2019-03-22T17:56:31.584Z,48.02
2019-03-22T17:58:39.470Z,49.48
2019-03-22T18:00:47.692Z,50.65
2019-03-22T18:02:55.576Z,53.48
2019-03-22T18:05:03.601Z,55.25
2019-03-22T18:07:11.954Z,52.03
2019-03-22T18:09:19.959Z,53.45
2019-03-22T18:11:27.738Z,55.05
2019-03-22T18:13:35.640Z,58.55
2019-03-22T18:15:43.333Z,57.73
2019-03-22T18:17:51.187Z,72.20
2019-03-22T18:19:58.954Z,73.25
2019-03-22T18:22:06.749Z,76.17
2019-03-22T18:24:14.505Z,70.75
2019-03-22T18:26:22.157Z,65.03
2019-03-22T18:28:30.042Z,64.82
2019-03-22T18:30:37.814Z,73.45
2019-03-22T18:32:45.574Z,89.92
2019-03-22T18:34:53.450Z,136.32
2019-03-22T18:37:01.153Z,130.90
2019-03-22T18:39:09.824Z,117.25
2019-03-22T18:41:17.553Z,112.83
2019-03-22T18:43:25.320Z,113.85
2019-03-22T18:45:33.075Z,108.37
2019-03-22T18:47:41.443Z,104.12
2019-03-22T18:49:49.187Z,110.25
2019-03-22T18:51:56.934Z,105.05
2019-03-22T18:54:04.952Z,116.73
2019-03-22T18:56:14.382Z,118.37
2019-03-22T18:58:23.783Z,148.22
2019-03-22T19:00:31.626Z,145.30
2019-03-22T19:02:39.327Z,365.43
2019-03-22T19:04:47.034Z,298.52
2019-03-22T19:06:54.655Z,241.88
2019-03-22T19:09:02.284Z,156.05
2019-03-22T19:11:11.002Z,115.35
2019-03-22T19:13:18.898Z,134.15
2019-03-22T19:15:26.592Z,108.78
2019-03-22T19:17:34.289Z,115.42
2019-03-22T19:19:42.096Z,125.55
2019-03-22T19:21:49.792Z,121.00
2019-03-22T19:23:57.565Z,111.32
2019-03-22T19:26:05.313Z,121.33
2019-03-22T19:28:13.155Z,136.62
2019-03-22T19:30:20.858Z,119.28
2019-03-22T19:32:28.675Z,128.10
2019-03-22T19:34:36.445Z,134.15
2019-03-22T19:36:44.208Z,116.80
2019-03-22T19:38:52.985Z,109.63
2019-03-22T19:41:01.799Z,105.90
2019-03-22T19:43:10.551Z,126.30
2019-03-22T19:45:18.319Z,126.40
2019-03-22T19:47:26.031Z,116.37
2019-03-22T19:49:35.182Z,130.32
2019-03-22T19:51:42.983Z,121.05
2019-03-22T19:53:50.686Z,108.00
2019-03-22T19:55:58.483Z,111.68
2019-03-22T19:58:06.129Z,107.17
2019-03-22T20:00:17.366Z,119.13
2019-03-22T20:02:24.989Z,109.70
2019-03-22T20:04:32.887Z,112.37
2019-03-22T20:06:40.587Z,136.57
2019-03-22T20:08:48.297Z,174.30
2019-03-22T20:10:56.218Z,195.43
2019-03-22T20:13:03.887Z,193.32
2019-03-22T20:15:12.901Z,218.65
2019-03-22T20:17:20.633Z,200.43
2019-03-22T20:19:28.307Z,199.27
2019-03-22T20:21:36.110Z,199.35
2019-03-22T20:23:53.224Z,201.22
2019-03-22T20:25:53.311Z,205.85
2019-03-22T20:28:00.986Z,193.50
2019-03-22T20:30:14.005Z,174.42
2019-03-22T20:32:21.782Z,178.57
2019-03-22T20:34:29.599Z,189.45
2019-03-22T20:36:37.319Z,173.07
2019-03-22T20:38:46.057Z,157.85
2019-03-22T20:40:53.664Z,173.82
2019-03-22T20:43:01.521Z,181.85
2019-03-22T20:45:09.587Z,177.68
2019-03-22T20:47:17.413Z,179.40
2019-03-22T20:49:25.245Z,198.50
2019-03-22T20:51:32.920Z,192.47
2019-03-22T20:53:40.632Z,174.85
2019-03-22T20:55:48.352Z,151.63
2019-03-22T20:57:56.068Z,141.47
2019-03-22T21:00:11.186Z,149.53
2019-03-22T21:02:18.987Z,134.03
2019-03-22T21:04:26.695Z,136.92
2019-03-22T21:06:34.475Z,146.37
2019-03-22T21:08:42.200Z,157.32
2019-03-22T21:10:49.955Z,157.50
2019-03-22T21:12:57.727Z,213.45
2019-03-22T21:15:23.941Z,271.13
2019-03-22T21:17:23.713Z,249.10
2019-03-22T21:19:31.386Z,218.30
2019-03-22T21:21:40.046Z,214.20
2019-03-22T21:23:47.991Z,271.80
2019-03-22T21:25:55.866Z,274.12
2019-03-22T21:28:03.981Z,245.85
2019-03-22T21:30:16.539Z,239.50
2019-03-22T21:32:24.319Z,295.67
2019-03-22T21:34:32.211Z,245.48
2019-03-22T21:36:40.183Z,241.88
2019-03-22T21:38:47.943Z,271.10
2019-03-22T21:40:56.944Z,241.35
2019-03-22T21:43:04.819Z,223.18
2019-03-22T21:45:12.936Z,277.52
2019-03-22T21:47:20.807Z,275.22
2019-03-22T21:49:30.043Z,267.57
2019-03-22T21:51:37.885Z,268.23
2019-03-22T21:53:45.750Z,258.45
2019-03-22T21:55:54.354Z,239.05
2019-03-22T21:58:02.146Z,273.82
2019-03-22T22:00:15.081Z,241.35
2019-03-22T22:02:22.787Z,238.92
2019-03-22T22:04:30.543Z,273.85
2019-03-22T22:06:38.291Z,282.55
2019-03-22T22:08:45.963Z,225.93
2019-03-22T22:10:59.823Z,227.90
2019-03-22T22:13:03.209Z,229.13
2019-03-22T22:15:12.232Z,209.40
2019-03-22T22:17:19.990Z,191.15
2019-03-22T22:19:28.069Z,183.30
2019-03-22T22:21:35.676Z,160.75
2019-03-22T22:23:44.376Z,186.03
2019-03-22T22:25:51.997Z,192.05
2019-03-22T22:27:59.784Z,176.55
2019-03-22T22:30:10.193Z,155.87
2019-03-22T22:32:17.894Z,176.93
2019-03-22T22:34:25.489Z,155.63
2019-03-22T22:36:33.184Z,151.15
2019-03-22T22:38:40.815Z,158.68
2019-03-22T22:40:48.486Z,151.45
2019-03-22T22:42:56.085Z,153.20
2019-03-22T22:45:05.110Z,141.12
2019-03-22T22:47:12.710Z,137.40
2019-03-22T22:49:20.402Z,148.87
2019-03-22T22:51:28.228Z,151.85
2019-03-22T22:53:35.994Z,138.32
2019-03-22T22:55:43.693Z,132.32
2019-03-22T22:57:52.389Z,132.80
2019-03-22T23:00:00.070Z,123.47
2019-03-22T23:02:07.769Z,128.30
2019-03-22T23:04:16.479Z,123.35
2019-03-22T23:06:24.252Z,121.25
2019-03-22T23:08:32.124Z,154.95
2019-03-22T23:10:39.820Z,117.30
2019-03-22T23:12:48.875Z,132.20
2019-03-22T23:14:56.697Z,132.50
2019-03-22T23:17:04.536Z,135.90
2019-03-22T23:19:12.460Z,116.90
2019-03-22T23:21:20.214Z,113.80
2019-03-22T23:23:28.109Z,114.75
2019-03-22T23:25:36.045Z,117.35
2019-03-22T23:27:45.039Z,123.70
2019-03-22T23:29:52.763Z,108.92
2019-03-22T23:32:00.461Z,134.40
2019-03-22T23:34:08.367Z,110.30
2019-03-22T23:36:20.265Z,116.75
2019-03-22T23:38:25.461Z,107.72
2019-03-22T23:40:33.151Z,137.07
2019-03-22T23:42:42.011Z,133.18
2019-03-22T23:44:50.967Z,226.62
2019-03-22T23:46:58.566Z,291.27
2019-03-22T23:49:06.187Z,231.02
2019-03-22T23:51:13.780Z,211.55
2019-03-22T23:53:21.594Z,242.47
2019-03-22T23:55:29.313Z,229.68
2019-03-22T23:57:37.070Z,183.05
2019-03-22T23:59:44.899Z,236.62
