createdAt,value
2023-03-04T00:01:47.085Z,89.71
2023-03-04T00:03:52.300Z,90.01
2023-03-04T00:06:55.824Z,90.49
2023-03-04T00:13:35.318Z,89.99
2023-03-04T00:17:04.140Z,89.75
2023-03-04T00:19:56.160Z,88.76
2023-03-04T00:22:48.698Z,89.57
2023-03-04T00:25:34.420Z,89.63
2023-03-04T00:29:22.042Z,90.32
2023-03-04T00:32:48.782Z,90.69
2023-03-04T00:35:49.614Z,91.30
2023-03-04T00:39:22.598Z,91.87
2023-03-04T00:43:23.541Z,91.39
2023-03-04T00:46:17.746Z,90.74
2023-03-04T00:54:59.940Z,95.82
2023-03-04T00:58:04.786Z,95.81
2023-03-04T01:00:58.933Z,95.60
2023-03-04T01:03:48.439Z,95.33
2023-03-04T01:11:14.339Z,97.04
2023-03-04T01:15:16.364Z,97.74
2023-03-04T01:21:50.155Z,97.03
2023-03-04T01:30:24.813Z,96.93
2023-03-04T01:34:17.360Z,97.63
2023-03-04T01:40:13.893Z,96.33
2023-03-04T01:42:49.941Z,97.70
2023-03-04T01:46:44.993Z,96.72
2023-03-04T01:49:24.743Z,96.95
2023-03-04T01:52:21.620Z,96.89
2023-03-04T01:55:50.594Z,97.30
2023-03-04T01:59:25.858Z,97.11
2023-03-04T02:02:27.848Z,99.49
2023-03-04T02:05:39.655Z,100.00
2023-03-04T02:08:37.823Z,100.00
2023-03-04T02:12:23.968Z,99.96
2023-03-04T02:15:00.375Z,98.79
2023-03-04T02:22:50.109Z,99.04
2023-03-04T02:26:19.923Z,99.91
2023-03-04T02:29:43.423Z,99.77
2023-03-04T02:37:09.441Z,99.56
2023-03-04T02:40:12.332Z,98.08
2023-03-04T02:51:55.890Z,96.31
2023-03-04T02:55:13.775Z,98.53
2023-03-04T02:59:05.811Z,100.00
2023-03-04T03:01:54.649Z,100.00
2023-03-04T03:06:36.091Z,100.00
2023-03-04T03:10:05.618Z,100.00
2023-03-04T03:14:06.105Z,100.00
2023-03-04T03:17:31.820Z,100.00
2023-03-04T03:20:21.299Z,100.00
2023-03-04T03:24:11.351Z,100.00
2023-03-04T03:27:36.108Z,100.00
2023-03-04T03:30:17.844Z,100.00
2023-03-04T03:33:13.216Z,100.00
2023-03-04T03:36:44.988Z,100.00
2023-03-04T03:39:46.850Z,100.00
2023-03-04T03:42:24.852Z,100.00
2023-03-04T03:59:27.181Z,100.00
2023-03-04T04:15:25.769Z,100.00
2023-03-04T04:18:48.638Z,100.00
2023-03-04T04:22:40.697Z,100.00
2023-03-04T04:25:29.045Z,100.00
2023-03-04T04:40:45.002Z,100.00
2023-03-04T04:43:58.218Z,100.00
2023-03-04T04:46:26.561Z,100.00
2023-03-04T04:48:54.163Z,100.00
2023-03-04T04:51:21.976Z,100.00
2023-03-04T04:53:49.540Z,100.00
2023-03-04T04:56:19.932Z,100.00
2023-03-04T04:58:48.488Z,100.00
2023-03-04T05:01:16.758Z,100.00
2023-03-04T05:03:44.720Z,100.00
2023-03-04T05:06:13.427Z,100.00
2023-03-04T05:08:41.030Z,100.00
2023-03-04T05:11:09.301Z,100.00
2023-03-04T05:13:36.754Z,100.00
2023-03-04T05:16:05.052Z,100.00
2023-03-04T05:18:32.982Z,100.00
2023-03-04T05:21:02.426Z,100.00
2023-03-04T05:23:32.846Z,100.00
2023-03-04T05:26:01.313Z,100.00
2023-03-04T05:28:29.212Z,100.00
2023-03-04T05:30:56.940Z,100.00
2023-03-04T05:33:24.420Z,100.00
2023-03-04T05:35:52.320Z,100.00
2023-03-04T05:38:20.337Z,100.00
2023-03-04T05:40:48.630Z,100.00
2023-03-04T05:43:17.356Z,100.00
2023-03-04T05:45:44.880Z,100.00
2023-03-04T05:48:12.353Z,100.00
2023-03-04T05:50:39.960Z,100.00
2023-03-04T05:53:07.535Z,100.00
2023-03-04T05:55:35.047Z,100.00
2023-03-04T05:58:02.696Z,100.00
2023-03-04T06:00:30.449Z,100.00
2023-03-04T06:02:59.017Z,100.00
2023-03-04T06:05:26.690Z,100.00
2023-03-04T06:07:54.380Z,100.00
2023-03-04T06:10:21.986Z,100.00
2023-03-04T06:12:49.443Z,100.00
2023-03-04T06:15:17.446Z,100.00
2023-03-04T06:17:47.035Z,100.00
2023-03-04T06:20:14.561Z,100.00
2023-03-04T06:22:42.189Z,100.00
2023-03-04T06:25:10.869Z,100.00
2023-03-04T06:27:38.360Z,100.00
2023-03-04T06:30:06.822Z,100.00
2023-03-04T06:32:34.479Z,100.00
2023-03-04T06:35:02.036Z,100.00
2023-03-04T06:37:29.552Z,100.00
2023-03-04T06:39:57.517Z,100.00
2023-03-04T06:42:25.121Z,100.00
2023-03-04T06:44:53.904Z,100.00
2023-03-04T06:47:21.655Z,100.00
2023-03-04T06:49:50.377Z,100.00
2023-03-04T06:52:18.203Z,100.00
2023-03-04T06:54:50.061Z,100.00
2023-03-04T06:57:17.851Z,100.00
2023-03-04T06:59:46.532Z,100.00
2023-03-04T07:02:14.127Z,100.00
2023-03-04T07:04:41.867Z,100.00
2023-03-04T07:07:10.746Z,100.00
2023-03-04T07:09:38.813Z,100.00
2023-03-04T07:12:06.564Z,100.00
2023-03-04T07:14:34.155Z,100.00
2023-03-04T07:17:32.480Z,100.00
2023-03-04T07:20:13.160Z,100.00
2023-03-04T07:22:45.132Z,100.00
2023-03-04T07:25:19.245Z,100.00
2023-03-04T07:27:53.494Z,100.00
2023-03-04T07:30:25.042Z,100.00
2023-03-04T07:33:07.493Z,100.00
2023-03-04T07:35:50.999Z,100.00
2023-03-04T07:38:26.312Z,100.00
2023-03-04T07:45:35.605Z,100.00
2023-03-04T07:52:16.846Z,92.69
2023-03-04T08:05:18.010Z,62.18
2023-03-04T08:08:36.453Z,56.49
2023-03-04T09:06:24.492Z,39.92
2023-03-04T09:08:52.193Z,42.90
2023-03-04T09:11:19.944Z,41.49
2023-03-04T09:13:47.702Z,40.62
2023-03-04T09:16:15.496Z,36.39
2023-03-04T09:18:45.568Z,43.10
2023-03-04T09:21:13.114Z,42.20
2023-03-04T09:23:40.908Z,39.61
2023-03-04T09:26:20.906Z,36.95
2023-03-04T09:28:57.522Z,39.74
2023-03-04T09:31:26.861Z,41.80
2023-03-04T09:33:59.194Z,40.78
2023-03-04T09:36:27.022Z,42.48
2023-03-04T09:38:54.748Z,41.75
2023-03-04T09:41:29.699Z,38.45
2023-03-04T09:43:57.892Z,38.69
2023-03-04T09:46:35.653Z,38.91
2023-03-04T09:49:07.096Z,33.36
2023-03-04T09:51:43.901Z,37.50
2023-03-04T09:54:46.157Z,37.25
2023-03-04T09:57:37.299Z,38.03
2023-03-04T10:00:20.364Z,36.05
2023-03-04T10:03:12.564Z,37.55
2023-03-04T10:05:53.386Z,38.67
2023-03-04T10:08:46.688Z,35.19
2023-03-04T10:11:24.818Z,34.60
2023-03-04T10:14:08.325Z,34.13
2023-03-04T10:16:42.789Z,35.93
2023-03-04T10:19:24.181Z,36.62
2023-03-04T10:21:52.152Z,36.82
2023-03-04T10:24:23.619Z,39.28
2023-03-04T10:26:54.109Z,39.86
2023-03-04T10:29:24.778Z,41.35
2023-03-04T10:31:52.880Z,42.55
2023-03-04T10:34:20.481Z,39.80
2023-03-04T10:37:00.882Z,41.73
2023-03-04T10:39:29.906Z,41.98
2023-03-04T10:41:59.101Z,43.00
2023-03-04T10:44:31.725Z,43.88
2023-03-04T10:46:59.811Z,42.88
2023-03-04T10:49:29.208Z,44.15
2023-03-04T10:52:15.868Z,44.74
2023-03-04T10:55:14.821Z,47.20
2023-03-04T10:57:45.034Z,45.18
2023-03-04T11:00:18.322Z,47.71
2023-03-04T11:02:51.180Z,46.65
2023-03-04T11:05:22.107Z,48.17
2023-03-04T11:07:56.718Z,49.27
2023-03-04T11:10:39.512Z,51.51
2023-03-04T11:13:16.561Z,51.82
2023-03-04T11:16:01.158Z,50.95
2023-03-04T11:18:43.689Z,53.17
2023-03-04T11:21:18.510Z,52.54
2023-03-04T11:24:28.125Z,55.58
2023-03-04T11:27:24.012Z,51.88
2023-03-04T11:30:19.798Z,54.38
2023-03-04T11:32:50.939Z,52.97
2023-03-04T11:36:04.038Z,55.34
2023-03-04T11:38:36.768Z,57.33
2023-03-04T11:41:16.841Z,56.34
2023-03-04T11:43:49.533Z,56.86
2023-03-04T11:46:26.130Z,55.19
2023-03-04T11:49:24.593Z,55.22
2023-03-04T11:52:29.165Z,51.50
2023-03-04T11:55:08.471Z,55.77
2023-03-04T11:57:55.771Z,54.90
2023-03-04T12:01:01.937Z,57.08
2023-03-04T12:03:50.856Z,53.10
2023-03-04T12:06:43.415Z,52.94
2023-03-04T12:09:31.940Z,53.29
2023-03-04T12:12:27.107Z,53.64
2023-03-04T12:20:24.452Z,51.82
2023-03-04T12:22:57.814Z,52.80
2023-03-04T12:25:39.892Z,54.54
2023-03-04T12:28:38.105Z,53.17
2023-03-04T12:31:19.032Z,52.51
2023-03-04T12:34:10.252Z,53.30
2023-03-04T12:36:49.699Z,52.20
2023-03-04T12:39:29.064Z,53.42
2023-03-04T12:42:08.428Z,51.62
2023-03-04T12:44:46.589Z,53.18
2023-03-04T12:47:27.715Z,48.29
2023-03-04T12:49:55.126Z,48.89
2023-03-04T12:52:37.597Z,50.11
2023-03-04T12:55:11.413Z,52.78
2023-03-04T12:57:40.608Z,51.55
2023-03-04T13:00:17.268Z,51.36
2023-03-04T13:03:12.316Z,51.20
2023-03-04T13:05:51.675Z,53.05
2023-03-04T13:08:37.538Z,53.48
2023-03-04T13:11:23.361Z,52.23
2023-03-04T13:14:06.241Z,49.54
2023-03-04T13:16:44.286Z,50.92
2023-03-04T13:19:42.493Z,52.59
2023-03-04T13:22:28.382Z,51.30
2023-03-04T13:24:58.181Z,51.58
2023-03-04T13:27:48.844Z,51.60
2023-03-04T13:33:26.399Z,51.80
2023-03-04T13:36:00.142Z,51.94
2023-03-04T13:38:28.049Z,52.92
2023-03-04T13:41:15.321Z,50.77
2023-03-04T13:43:52.136Z,50.82
2023-03-04T13:46:19.573Z,50.18
2023-03-04T13:49:01.871Z,50.38
2023-03-04T13:51:46.622Z,52.81
2023-03-04T13:54:21.868Z,52.42
2023-03-04T13:57:21.623Z,51.77
2023-03-04T13:59:55.123Z,51.37
2023-03-04T14:02:26.250Z,51.42
2023-03-04T14:04:53.830Z,52.17
2023-03-04T14:07:26.218Z,51.30
2023-03-04T14:10:05.296Z,50.94
2023-03-04T14:12:35.718Z,52.98
2023-03-04T14:15:16.240Z,52.83
2023-03-04T14:17:58.037Z,52.25
2023-03-04T14:20:38.578Z,52.51
2023-03-04T14:23:33.576Z,51.89
2023-03-04T14:26:17.789Z,51.67
2023-03-04T14:28:48.434Z,50.90
2023-03-04T14:31:21.822Z,52.36
2023-03-04T14:33:59.760Z,52.23
2023-03-04T14:36:29.876Z,51.75
2023-03-04T14:39:00.839Z,53.26
2023-03-04T14:41:34.305Z,53.09
2023-03-04T14:44:25.490Z,54.56
2023-03-04T14:47:07.629Z,52.79
2023-03-04T14:49:37.187Z,52.47
2023-03-04T14:52:05.726Z,52.01
2023-03-04T14:54:39.141Z,51.76
2023-03-04T14:57:30.139Z,52.52
2023-03-04T15:00:13.716Z,52.52
2023-03-04T15:02:41.810Z,52.85
2023-03-04T15:05:17.722Z,53.92
2023-03-04T15:07:51.799Z,52.02
2023-03-04T15:10:26.922Z,53.52
2023-03-04T15:12:56.832Z,52.87
2023-03-04T15:15:31.375Z,53.05
2023-03-04T15:18:26.360Z,52.95
2023-03-04T15:21:01.886Z,54.08
2023-03-04T15:23:30.533Z,54.95
2023-03-04T15:26:01.779Z,55.32
2023-03-04T15:28:37.997Z,54.42
2023-03-04T15:31:06.988Z,54.51
2023-03-04T15:33:34.400Z,54.83
2023-03-04T15:36:03.581Z,54.36
2023-03-04T15:38:31.205Z,54.42
2023-03-04T15:40:59.747Z,54.41
2023-03-04T15:43:27.354Z,54.76
2023-03-04T15:45:54.923Z,56.21
2023-03-04T15:48:22.524Z,54.71
2023-03-04T15:50:58.562Z,55.22
2023-03-04T15:54:00.174Z,54.48
2023-03-04T15:56:31.180Z,53.61
2023-03-04T15:59:11.047Z,54.23
2023-03-04T16:01:38.833Z,54.54
2023-03-04T16:04:06.656Z,55.12
2023-03-04T16:06:34.161Z,55.40
2023-03-04T16:09:01.628Z,55.72
2023-03-04T16:11:32.713Z,56.27
2023-03-04T16:14:00.267Z,55.92
2023-03-04T16:16:27.683Z,56.04
2023-03-04T16:18:55.237Z,56.32
2023-03-04T16:21:26.202Z,57.09
2023-03-04T16:23:54.794Z,56.52
2023-03-04T16:26:25.918Z,56.60
2023-03-04T16:28:54.350Z,56.72
2023-03-04T16:31:22.818Z,58.67
2023-03-04T16:33:50.391Z,58.55
2023-03-04T16:36:26.960Z,58.70
2023-03-04T16:39:02.822Z,59.17
2023-03-04T16:41:35.903Z,58.67
2023-03-04T16:44:03.616Z,59.73
2023-03-04T16:46:31.239Z,59.81
2023-03-04T16:48:58.736Z,60.16
2023-03-04T16:51:26.311Z,60.83
2023-03-04T16:53:56.929Z,62.68
2023-03-04T16:56:24.368Z,62.60
2023-03-04T16:58:54.238Z,62.92
2023-03-04T17:01:28.605Z,63.59
2023-03-04T17:04:04.185Z,64.82
2023-03-04T17:06:34.390Z,65.14
2023-03-04T17:09:01.797Z,65.58
2023-03-04T17:11:29.321Z,66.53
2023-03-04T17:14:00.749Z,66.74
2023-03-04T17:16:28.784Z,67.54
2023-03-04T17:18:56.486Z,67.84
2023-03-04T17:21:27.504Z,68.20
2023-03-04T17:23:55.015Z,68.91
2023-03-04T17:26:23.100Z,70.41
2023-03-04T17:28:50.950Z,70.63
2023-03-04T17:31:20.766Z,72.01
2023-03-04T17:33:49.141Z,71.65
2023-03-04T17:36:19.296Z,72.43
2023-03-04T17:38:47.381Z,74.01
2023-03-04T17:41:18.307Z,74.58
2023-03-04T17:43:47.911Z,75.10
2023-03-04T17:46:17.172Z,75.62
2023-03-04T17:48:44.715Z,74.56
2023-03-04T17:51:12.396Z,74.52
2023-03-04T17:53:40.153Z,75.21
2023-03-04T17:56:13.838Z,76.86
2023-03-04T17:58:45.597Z,75.42
2023-03-04T18:01:21.097Z,77.48
2023-03-04T18:04:09.533Z,78.89
2023-03-04T18:07:58.712Z,79.54
2023-03-04T18:11:11.263Z,79.87
2023-03-04T18:13:39.385Z,78.96
2023-03-04T18:16:09.089Z,79.93
2023-03-04T18:18:36.740Z,79.40
2023-03-04T18:21:04.897Z,80.19
2023-03-04T18:23:33.034Z,80.67
2023-03-04T18:26:01.818Z,82.19
2023-03-04T18:28:32.385Z,82.21
2023-03-04T18:31:01.240Z,82.17
2023-03-04T18:33:32.995Z,81.77
2023-03-04T18:36:09.076Z,81.81
2023-03-04T18:38:57.347Z,82.80
2023-03-04T18:41:35.395Z,82.53
2023-03-04T18:44:03.312Z,83.93
2023-03-04T18:46:45.466Z,83.46
2023-03-04T18:49:15.208Z,82.18
2023-03-04T18:51:42.808Z,83.66
2023-03-04T18:54:10.358Z,83.00
2023-03-04T18:56:46.784Z,83.33
2023-03-04T18:59:43.124Z,84.03
2023-03-04T22:58:12.358Z,100.00
2023-03-04T23:00:41.539Z,100.00
2023-03-04T23:51:07.228Z,100.00
2023-03-04T23:54:27.417Z,100.00
2023-03-04T23:57:25.371Z,100.00
