createdAt,value
2023-02-24T00:01:52.585Z,10.20
2023-02-24T00:04:21.228Z,10.20
2023-02-24T00:06:49.232Z,10.10
2023-02-24T00:09:26.176Z,10.10
2023-02-24T00:11:57.214Z,10.10
2023-02-24T00:14:26.969Z,10.00
2023-02-24T00:16:54.813Z,10.00
2023-02-24T00:19:24.228Z,10.00
2023-02-24T00:21:51.997Z,9.90
2023-02-24T00:24:19.255Z,9.90
2023-02-24T00:26:48.402Z,9.80
2023-02-24T00:29:15.513Z,9.70
2023-02-24T00:31:43.441Z,9.70
2023-02-24T00:34:12.854Z,9.70
2023-02-24T00:36:40.200Z,9.70
2023-02-24T00:39:09.665Z,9.70
2023-02-24T00:41:42.102Z,9.70
2023-02-24T00:44:12.445Z,9.70
2023-02-24T00:46:45.112Z,9.70
2023-02-24T00:49:18.759Z,9.70
2023-02-24T00:51:48.760Z,9.60
2023-02-24T00:54:16.966Z,9.60
2023-02-24T00:56:47.038Z,9.50
2023-02-24T00:59:18.704Z,9.50
2023-02-24T01:01:46.199Z,9.60
2023-02-24T01:04:14.168Z,9.60
2023-02-24T01:06:45.036Z,9.60
2023-02-24T01:09:15.006Z,9.60
2023-02-24T01:12:22.374Z,9.60
2023-02-24T01:14:51.898Z,9.70
2023-02-24T01:17:20.158Z,9.70
2023-02-24T01:19:49.450Z,9.70
2023-02-24T01:22:18.984Z,9.60
2023-02-24T01:24:47.109Z,9.60
2023-02-24T01:27:17.477Z,9.60
2023-02-24T01:29:45.852Z,9.50
2023-02-24T01:32:21.615Z,9.50
2023-02-24T01:34:52.187Z,9.50
2023-02-24T01:37:20.751Z,9.50
2023-02-24T01:39:48.553Z,9.50
2023-02-24T01:42:22.289Z,9.60
2023-02-24T01:44:51.953Z,9.60
2023-02-24T01:47:23.187Z,9.60
2023-02-24T01:49:53.777Z,9.70
2023-02-24T01:52:25.485Z,9.70
2023-02-24T01:54:58.204Z,9.70
2023-02-24T01:57:29.552Z,9.70
2023-02-24T02:00:09.449Z,9.70
2023-02-24T02:02:39.145Z,9.70
2023-02-24T02:05:09.896Z,9.70
2023-02-24T02:07:40.441Z,9.60
2023-02-24T02:10:09.542Z,9.70
2023-02-24T02:12:44.348Z,9.70
2023-02-24T02:15:20.311Z,9.60
2023-02-24T02:17:56.813Z,9.70
2023-02-24T02:20:32.581Z,9.70
2023-02-24T02:23:10.368Z,9.70
2023-02-24T02:25:58.934Z,9.70
2023-02-24T02:28:37.971Z,9.80
2023-02-24T02:31:07.764Z,9.80
2023-02-24T02:33:56.369Z,9.80
2023-02-24T02:36:31.531Z,9.80
2023-02-24T02:39:12.036Z,9.90
2023-02-24T02:42:12.665Z,9.90
2023-02-24T02:44:56.068Z,9.80
2023-02-24T02:47:50.609Z,9.90
2023-02-24T02:50:20.392Z,9.80
2023-02-24T02:53:00.865Z,9.80
2023-02-24T02:55:53.579Z,9.70
2023-02-24T02:58:26.378Z,9.70
2023-02-24T03:01:03.914Z,9.60
2023-02-24T03:03:42.725Z,9.50
2023-02-24T03:06:23.844Z,9.60
2023-02-24T03:08:58.034Z,9.60
2023-02-24T03:11:25.258Z,9.60
2023-02-24T03:13:56.074Z,9.50
2023-02-24T03:16:26.577Z,9.50
2023-02-24T03:19:01.002Z,9.60
2023-02-24T03:21:33.547Z,9.60
2023-02-24T03:24:02.834Z,9.60
2023-02-24T03:26:41.361Z,9.60
2023-02-24T03:29:24.024Z,9.60
2023-02-24T03:32:02.912Z,9.60
2023-02-24T03:34:55.506Z,9.60
2023-02-24T03:37:26.947Z,9.60
2023-02-24T03:39:56.590Z,9.60
2023-02-24T03:42:28.590Z,9.50
2023-02-24T03:44:58.277Z,9.50
2023-02-24T03:47:26.394Z,9.50
2023-02-24T03:49:53.758Z,9.50
2023-02-24T03:52:25.090Z,9.50
2023-02-24T03:55:07.251Z,9.60
2023-02-24T03:57:56.199Z,9.60
2023-02-24T04:00:52.586Z,9.60
2023-02-24T04:03:47.144Z,9.60
2023-02-24T04:06:18.727Z,9.50
2023-02-24T04:08:55.058Z,9.40
2023-02-24T04:11:35.238Z,9.40
2023-02-24T04:14:12.535Z,9.40
2023-02-24T04:16:51.140Z,9.30
2023-02-24T04:19:21.601Z,9.30
2023-02-24T04:21:49.729Z,9.30
2023-02-24T04:24:21.468Z,9.20
2023-02-24T04:26:50.015Z,9.10
2023-02-24T04:29:23.767Z,9.10
2023-02-24T04:31:57.825Z,9.00
2023-02-24T04:34:26.346Z,8.90
2023-02-24T04:36:53.538Z,8.80
2023-02-24T04:39:23.440Z,8.80
2023-02-24T04:41:50.940Z,8.70
2023-02-24T04:44:21.094Z,8.70
2023-02-24T04:46:50.368Z,8.60
2023-02-24T04:49:18.943Z,8.60
2023-02-24T04:51:46.810Z,8.60
2023-02-24T04:54:19.375Z,8.50
2023-02-24T04:56:48.543Z,8.50
2023-02-24T04:59:15.652Z,8.50
2023-02-24T05:01:44.254Z,8.50
2023-02-24T05:04:14.050Z,8.50
2023-02-24T05:06:44.191Z,8.50
2023-02-24T05:09:14.396Z,8.50
2023-02-24T05:11:43.768Z,8.60
2023-02-24T05:14:15.311Z,8.50
2023-02-24T05:16:44.264Z,8.50
2023-02-24T05:19:34.902Z,8.50
2023-02-24T05:22:03.466Z,8.60
2023-02-24T05:24:31.438Z,8.60
2023-02-24T05:27:03.872Z,8.70
2023-02-24T05:29:33.835Z,8.70
2023-02-24T05:32:02.456Z,8.80
2023-02-24T05:34:31.819Z,8.80
2023-02-24T05:37:01.648Z,8.80
2023-02-24T05:39:29.284Z,8.90
2023-02-24T05:41:57.360Z,8.90
2023-02-24T05:44:26.399Z,9.00
2023-02-24T05:46:58.945Z,9.00
2023-02-24T05:49:33.778Z,9.10
2023-02-24T05:52:10.254Z,9.10
2023-02-24T05:54:42.539Z,9.20
2023-02-24T05:57:12.521Z,9.20
2023-02-24T05:59:43.446Z,9.30
2023-02-24T06:02:13.059Z,9.30
2023-02-24T06:05:04.406Z,9.40
2023-02-24T06:07:35.446Z,9.40
2023-02-24T06:10:04.897Z,9.40
2023-02-24T06:12:34.098Z,9.50
2023-02-24T06:15:02.422Z,9.50
2023-02-24T06:17:29.510Z,9.60
2023-02-24T06:19:56.746Z,9.60
2023-02-24T06:22:25.899Z,9.60
2023-02-24T06:24:54.253Z,9.60
2023-02-24T06:27:24.888Z,9.60
2023-02-24T06:29:54.521Z,9.60
2023-02-24T06:32:24.794Z,9.70
2023-02-24T06:34:52.502Z,9.70
2023-02-24T06:37:20.796Z,9.70
2023-02-24T06:39:48.099Z,9.70
2023-02-24T06:42:15.524Z,9.80
2023-02-24T06:44:42.643Z,9.80
2023-02-24T06:47:13.434Z,9.80
2023-02-24T06:49:42.911Z,9.80
2023-02-24T06:52:11.841Z,9.70
2023-02-24T06:54:39.095Z,9.70
2023-02-24T06:57:08.773Z,9.80
2023-02-24T06:59:35.887Z,9.90
2023-02-24T07:02:03.512Z,10.00
2023-02-24T07:04:30.957Z,10.10
2023-02-24T07:07:03.094Z,10.10
2023-02-24T07:09:31.510Z,10.20
2023-02-24T07:11:59.467Z,10.20
2023-02-24T07:14:30.637Z,10.20
2023-02-24T07:16:58.586Z,10.30
2023-02-24T07:19:29.242Z,10.30
2023-02-24T07:22:02.112Z,10.50
2023-02-24T07:24:46.287Z,10.80
2023-02-24T07:27:22.402Z,11.10
2023-02-24T07:29:52.917Z,11.50
2023-02-24T07:32:25.469Z,11.80
2023-02-24T07:34:53.104Z,11.80
2023-02-24T07:37:21.142Z,11.80
2023-02-24T07:39:48.316Z,11.70
2023-02-24T07:42:15.424Z,11.50
2023-02-24T07:44:44.624Z,11.40
2023-02-24T07:47:12.154Z,11.30
2023-02-24T07:49:40.979Z,11.20
2023-02-24T07:52:08.610Z,11.20
2023-02-24T07:54:37.283Z,11.20
2023-02-24T07:57:05.920Z,11.20
2023-02-24T07:59:35.322Z,11.20
2023-02-24T08:02:05.093Z,11.10
2023-02-24T08:04:33.202Z,11.10
2023-02-24T08:07:03.362Z,11.20
2023-02-24T08:09:53.182Z,11.20
2023-02-24T08:12:22.819Z,11.10
2023-02-24T08:14:52.652Z,11.10
2023-02-24T08:17:26.499Z,11.10
2023-02-24T08:20:22.102Z,11.20
2023-02-24T08:22:53.526Z,11.40
2023-02-24T08:25:24.816Z,11.50
2023-02-24T08:28:13.000Z,11.60
2023-02-24T08:30:45.664Z,11.70
2023-02-24T08:33:19.984Z,11.70
2023-02-24T08:35:51.696Z,11.70
2023-02-24T08:38:21.127Z,11.70
2023-02-24T08:40:51.292Z,11.80
2023-02-24T08:43:30.224Z,11.90
2023-02-24T08:46:00.974Z,11.90
2023-02-24T08:48:37.571Z,11.90
2023-02-24T08:51:10.827Z,11.90
2023-02-24T08:53:40.665Z,12.00
2023-02-24T08:56:13.226Z,12.00
2023-02-24T08:58:49.305Z,12.10
2023-02-24T09:01:20.647Z,12.10
2023-02-24T09:03:59.054Z,12.20
2023-02-24T09:06:47.820Z,12.30
2023-02-24T09:09:23.506Z,12.30
2023-02-24T09:11:59.953Z,12.50
2023-02-24T09:14:39.233Z,12.60
2023-02-24T09:17:11.656Z,12.70
2023-02-24T09:19:52.074Z,12.90
2023-02-24T09:22:41.043Z,13.00
2023-02-24T09:25:18.055Z,13.20
2023-02-24T09:27:56.028Z,13.30
2023-02-24T09:30:38.395Z,13.50
2023-02-24T09:33:22.380Z,13.60
2023-02-24T09:36:10.855Z,13.70
2023-02-24T09:38:58.824Z,13.90
2023-02-24T09:42:06.069Z,14.00
2023-02-24T09:44:45.261Z,14.20
2023-02-24T09:47:31.222Z,14.40
2023-02-24T09:50:04.488Z,14.50
2023-02-24T09:52:41.976Z,14.70
2023-02-24T09:55:25.288Z,14.80
2023-02-24T09:58:17.528Z,14.90
2023-02-24T10:01:00.464Z,14.90
2023-02-24T10:03:42.665Z,14.90
2023-02-24T10:06:26.806Z,14.90
2023-02-24T10:09:11.736Z,14.90
2023-02-24T10:11:53.544Z,14.90
2023-02-24T10:14:37.781Z,15.00
2023-02-24T10:17:30.750Z,15.00
2023-02-24T10:20:02.735Z,15.10
2023-02-24T10:22:51.327Z,15.20
2023-02-24T10:25:36.433Z,15.20
2023-02-24T10:28:36.116Z,15.30
2023-02-24T10:31:26.273Z,15.40
2023-02-24T10:34:07.879Z,15.60
2023-02-24T10:36:35.965Z,15.60
2023-02-24T10:39:20.505Z,15.60
2023-02-24T10:42:15.786Z,15.70
2023-02-24T10:45:02.560Z,15.80
2023-02-24T10:47:31.199Z,15.80
2023-02-24T10:50:00.822Z,15.70
2023-02-24T10:52:59.660Z,15.60
2023-02-24T10:55:43.947Z,15.40
2023-02-24T10:58:28.034Z,15.20
2023-02-24T11:01:23.793Z,15.20
2023-02-24T11:04:02.240Z,15.20
2023-02-24T11:06:41.126Z,15.20
2023-02-24T11:09:29.264Z,15.20
2023-02-24T11:12:16.755Z,15.20
2023-02-24T11:15:09.447Z,15.10
2023-02-24T11:17:45.143Z,15.00
2023-02-24T11:20:48.503Z,15.00
2023-02-24T11:23:23.831Z,15.10
2023-02-24T11:25:59.838Z,15.20
2023-02-24T11:28:52.713Z,15.40
2023-02-24T11:31:28.901Z,15.60
2023-02-24T11:34:09.422Z,15.80
2023-02-24T11:36:37.315Z,15.90
2023-02-24T11:39:22.617Z,16.00
2023-02-24T11:41:55.639Z,16.00
2023-02-24T11:44:34.833Z,16.00
2023-02-24T11:47:10.942Z,16.10
2023-02-24T11:49:42.657Z,16.30
2023-02-24T11:52:16.110Z,16.30
2023-02-24T11:54:49.214Z,16.50
2023-02-24T11:57:41.270Z,16.60
2023-02-24T12:00:22.232Z,16.60
2023-02-24T12:03:34.175Z,16.70
2023-02-24T12:06:20.486Z,16.70
2023-02-24T12:08:54.171Z,16.80
2023-02-24T12:11:47.149Z,16.70
2023-02-24T12:14:33.589Z,16.70
2023-02-24T12:17:12.149Z,16.70
2023-02-24T12:19:51.798Z,16.70
2023-02-24T12:22:19.122Z,16.70
2023-02-24T12:24:49.997Z,16.70
2023-02-24T12:27:23.118Z,16.70
2023-02-24T12:29:56.267Z,16.70
2023-02-24T12:32:38.682Z,16.70
2023-02-24T12:35:07.363Z,16.80
2023-02-24T12:37:58.777Z,16.80
2023-02-24T12:40:46.573Z,16.90
2023-02-24T12:43:28.558Z,16.90
2023-02-24T12:46:07.732Z,16.90
2023-02-24T12:49:12.136Z,16.90
2023-02-24T12:52:07.610Z,16.90
2023-02-24T12:54:38.908Z,17.00
2023-02-24T12:57:07.230Z,17.00
2023-02-24T12:59:39.480Z,17.00
2023-02-24T13:02:34.467Z,17.10
2023-02-24T13:05:13.538Z,17.20
2023-02-24T13:07:55.576Z,17.30
2023-02-24T13:10:47.558Z,17.30
2023-02-24T13:13:27.170Z,17.40
2023-02-24T13:16:01.306Z,17.50
2023-02-24T13:18:32.362Z,17.50
2023-02-24T13:21:15.593Z,17.50
2023-02-24T13:23:52.519Z,17.50
2023-02-24T13:26:24.872Z,17.50
2023-02-24T13:29:13.001Z,17.50
2023-02-24T13:31:45.715Z,17.40
2023-02-24T13:34:31.298Z,17.40
2023-02-24T13:36:59.069Z,17.40
2023-02-24T13:39:35.086Z,17.50
2023-02-24T13:42:29.893Z,17.50
2023-02-24T13:45:13.366Z,17.50
2023-02-24T13:48:08.677Z,17.60
2023-02-24T13:51:03.399Z,17.60
2023-02-24T13:53:42.518Z,17.60
2023-02-24T13:56:25.102Z,17.50
2023-02-24T13:58:57.098Z,17.40
2023-02-24T14:01:28.031Z,17.30
2023-02-24T14:04:18.351Z,17.20
2023-02-24T14:06:55.608Z,17.10
2023-02-24T14:09:27.192Z,17.00
2023-02-24T14:12:01.047Z,16.90
2023-02-24T14:14:28.496Z,16.80
2023-02-24T14:16:55.616Z,16.70
2023-02-24T14:19:25.214Z,16.60
2023-02-24T14:21:55.340Z,16.60
2023-02-24T14:24:23.010Z,16.50
2023-02-24T14:26:58.590Z,16.50
2023-02-24T14:29:32.173Z,16.50
2023-02-24T14:32:00.471Z,16.60
2023-02-24T14:34:31.126Z,16.60
2023-02-24T14:37:00.866Z,16.70
2023-02-24T14:39:30.723Z,16.70
2023-02-24T14:42:15.874Z,16.70
2023-02-24T14:44:48.134Z,16.60
2023-02-24T14:47:16.713Z,16.50
2023-02-24T14:49:53.717Z,16.40
2023-02-24T14:52:33.535Z,16.30
2023-02-24T14:55:00.648Z,16.10
2023-02-24T14:57:36.627Z,16.00
2023-02-24T15:00:12.083Z,16.00
2023-02-24T15:02:46.591Z,15.90
2023-02-24T15:05:15.356Z,15.80
2023-02-24T15:07:45.328Z,15.70
2023-02-24T15:10:24.455Z,15.70
2023-02-24T15:12:57.429Z,15.60
2023-02-24T15:15:35.034Z,15.60
2023-02-24T15:18:24.733Z,15.60
2023-02-24T15:21:06.993Z,15.50
2023-02-24T15:23:36.815Z,15.60
2023-02-24T15:26:08.828Z,15.60
2023-02-24T15:28:37.527Z,15.50
2023-02-24T15:31:11.551Z,15.50
2023-02-24T15:33:41.797Z,15.50
2023-02-24T15:36:12.586Z,15.50
2023-02-24T15:38:42.287Z,15.40
2023-02-24T15:41:11.708Z,15.40
2023-02-24T15:43:52.883Z,15.30
2023-02-24T15:46:23.302Z,15.30
2023-02-24T15:48:56.002Z,15.30
2023-02-24T15:51:45.395Z,15.20
2023-02-24T15:54:17.382Z,15.10
2023-02-24T15:56:45.202Z,15.00
2023-02-24T15:59:17.594Z,14.90
2023-02-24T16:01:44.859Z,14.90
2023-02-24T16:04:12.127Z,14.80
2023-02-24T16:06:42.230Z,14.70
2023-02-24T16:09:20.051Z,14.60
2023-02-24T16:11:47.596Z,14.60
2023-02-24T16:14:18.269Z,14.50
2023-02-24T16:16:48.311Z,14.40
2023-02-24T16:19:15.918Z,14.40
2023-02-24T16:21:44.099Z,14.40
2023-02-24T16:24:11.352Z,14.30
2023-02-24T16:26:40.547Z,14.30
2023-02-24T16:29:11.817Z,14.20
2023-02-24T16:31:39.588Z,14.20
2023-02-24T16:34:08.153Z,14.20
2023-02-24T16:36:35.795Z,14.10
2023-02-24T16:39:04.913Z,14.10
2023-02-24T16:41:32.099Z,14.10
2023-02-24T16:43:59.302Z,14.00
2023-02-24T16:46:28.428Z,14.00
2023-02-24T16:48:56.005Z,14.00
2023-02-24T16:51:23.354Z,14.00
2023-02-24T16:53:50.466Z,14.00
2023-02-24T16:56:20.427Z,14.00
2023-02-24T16:58:47.753Z,14.00
2023-02-24T17:01:21.914Z,14.00
2023-02-24T17:03:53.859Z,13.90
2023-02-24T17:06:23.552Z,13.90
2023-02-24T17:08:54.207Z,13.90
2023-02-24T17:11:27.806Z,13.90
2023-02-24T17:13:55.020Z,13.80
2023-02-24T17:16:22.668Z,13.70
2023-02-24T17:18:51.071Z,13.60
2023-02-24T17:21:18.588Z,13.50
2023-02-24T17:23:48.365Z,13.50
2023-02-24T17:26:16.038Z,13.40
2023-02-24T17:28:43.357Z,13.40
2023-02-24T17:31:10.644Z,13.30
2023-02-24T17:33:37.969Z,13.20
2023-02-24T17:36:05.244Z,13.20
2023-02-24T17:38:32.392Z,13.10
2023-02-24T17:41:01.942Z,13.10
2023-02-24T17:43:29.690Z,13.00
2023-02-24T17:45:56.905Z,13.00
2023-02-24T17:48:24.009Z,13.00
2023-02-24T17:50:52.086Z,13.00
2023-02-24T17:53:19.381Z,13.00
2023-02-24T17:56:01.937Z,13.00
2023-02-24T17:58:30.606Z,13.00
2023-02-24T18:00:57.905Z,13.00
2023-02-24T18:03:25.128Z,13.00
2023-02-24T18:06:03.149Z,13.00
2023-02-24T18:08:31.848Z,13.00
2023-02-24T18:10:59.280Z,13.10
2023-02-24T18:13:27.813Z,13.00
2023-02-24T18:15:55.359Z,13.00
2023-02-24T18:18:23.701Z,13.10
2023-02-24T18:20:53.113Z,13.10
2023-02-24T18:23:20.616Z,13.10
2023-02-24T18:25:48.834Z,13.10
2023-02-24T18:28:15.927Z,13.10
2023-02-24T18:30:43.148Z,13.10
2023-02-24T18:33:10.386Z,13.10
2023-02-24T18:35:38.915Z,13.10
2023-02-24T18:38:06.076Z,13.10
2023-02-24T18:40:33.239Z,13.20
2023-02-24T18:43:00.348Z,13.20
2023-02-24T18:45:31.460Z,13.10
2023-02-24T18:48:04.198Z,13.20
2023-02-24T18:50:32.720Z,13.10
2023-02-24T18:52:59.810Z,13.10
2023-02-24T18:55:26.903Z,13.00
2023-02-24T18:57:54.137Z,13.00
2023-02-24T19:00:21.588Z,13.00
2023-02-24T19:02:48.832Z,13.00
2023-02-24T19:05:16.222Z,13.00
2023-02-24T19:07:43.448Z,12.90
2023-02-24T19:10:11.344Z,12.90
2023-02-24T19:12:38.555Z,12.80
2023-02-24T19:15:06.302Z,12.80
2023-02-24T19:17:33.447Z,12.80
2023-02-24T19:20:00.558Z,12.80
2023-02-24T19:22:27.735Z,12.80
2023-02-24T19:24:54.832Z,12.80
2023-02-24T19:27:22.000Z,12.80
2023-02-24T19:29:49.074Z,12.80
2023-02-24T19:32:16.285Z,12.80
2023-02-24T19:34:45.867Z,12.80
2023-02-24T19:37:13.072Z,12.80
2023-02-24T19:39:40.527Z,12.80
2023-02-24T19:42:07.652Z,12.80
2023-02-24T19:44:35.073Z,12.80
2023-02-24T19:47:02.345Z,12.80
2023-02-24T19:49:29.487Z,12.80
2023-02-24T19:52:00.835Z,12.80
2023-02-24T19:54:29.068Z,12.80
2023-02-24T19:56:57.967Z,12.80
2023-02-24T19:59:25.356Z,12.80
2023-02-24T20:01:54.354Z,12.80
2023-02-24T20:04:23.347Z,12.80
2023-02-24T20:06:50.692Z,12.80
2023-02-24T20:09:21.437Z,12.80
2023-02-24T20:11:50.688Z,12.80
2023-02-24T20:14:20.187Z,12.70
2023-02-24T20:16:47.863Z,12.70
2023-02-24T20:19:15.579Z,12.70
2023-02-24T20:21:42.761Z,12.60
2023-02-24T20:24:14.293Z,12.60
2023-02-24T20:26:46.229Z,12.50
2023-02-24T20:29:15.529Z,12.50
2023-02-24T20:31:43.567Z,12.50
2023-02-24T20:34:11.206Z,12.50
2023-02-24T20:36:38.316Z,12.50
2023-02-24T20:39:08.168Z,12.50
2023-02-24T20:41:35.489Z,12.40
2023-02-24T20:44:02.627Z,12.40
2023-02-24T20:46:31.974Z,12.30
2023-02-24T20:49:05.205Z,12.20
2023-02-24T20:51:33.912Z,12.20
2023-02-24T20:54:01.079Z,12.10
2023-02-24T20:56:33.139Z,12.10
2023-02-24T20:59:08.940Z,12.10
2023-02-24T21:01:36.399Z,12.00
2023-02-24T21:04:04.678Z,12.00
2023-02-24T21:06:32.029Z,12.10
2023-02-24T21:08:59.264Z,12.00
2023-02-24T21:11:27.353Z,12.10
2023-02-24T21:13:54.620Z,12.10
2023-02-24T21:16:24.775Z,12.10
2023-02-24T21:18:53.258Z,12.20
2023-02-24T21:21:21.103Z,12.20
2023-02-24T21:23:48.430Z,12.20
2023-02-24T21:26:16.111Z,12.20
2023-02-24T21:28:44.557Z,12.20
2023-02-24T21:31:14.738Z,12.20
2023-02-24T21:33:42.126Z,12.20
2023-02-24T21:36:13.595Z,12.20
2023-02-24T21:38:41.352Z,12.20
2023-02-24T21:41:13.320Z,12.30
2023-02-24T21:43:41.369Z,12.30
2023-02-24T21:46:11.975Z,12.20
2023-02-24T21:48:40.720Z,12.30
2023-02-24T21:51:10.017Z,12.30
2023-02-24T21:53:39.418Z,12.30
2023-02-24T21:56:19.694Z,12.30
2023-02-24T21:58:49.519Z,12.20
2023-02-24T22:01:22.274Z,12.20
2023-02-24T22:03:49.416Z,12.20
2023-02-24T22:06:17.917Z,12.20
2023-02-24T22:08:45.746Z,12.20
2023-02-24T22:11:15.506Z,12.20
2023-02-24T22:13:43.803Z,12.20
2023-02-24T22:16:13.903Z,12.20
2023-02-24T22:18:41.241Z,12.20
2023-02-24T22:21:13.380Z,12.20
2023-02-24T22:23:40.603Z,12.20
2023-02-24T22:26:09.726Z,12.20
2023-02-24T22:28:39.234Z,12.20
2023-02-24T22:31:07.763Z,12.20
2023-02-24T22:33:36.980Z,12.30
2023-02-24T22:36:06.863Z,12.20
2023-02-24T22:38:35.577Z,12.20
2023-02-24T22:41:05.691Z,12.20
2023-02-24T22:43:32.973Z,12.20
2023-02-24T22:46:05.815Z,12.10
2023-02-24T22:48:35.123Z,12.10
2023-02-24T22:51:07.845Z,12.10
2023-02-24T22:53:39.072Z,12.10
2023-02-24T22:56:07.602Z,12.00
2023-02-24T22:58:34.693Z,12.00
2023-02-24T23:01:02.050Z,12.00
2023-02-24T23:03:33.300Z,12.00
2023-02-24T23:06:03.709Z,12.00
2023-02-24T23:08:34.014Z,12.00
2023-02-24T23:11:18.443Z,11.90
2023-02-24T23:13:47.909Z,11.90
2023-02-24T23:16:18.660Z,11.90
2023-02-24T23:18:51.452Z,11.90
2023-02-24T23:21:22.307Z,11.80
2023-02-24T23:23:50.141Z,11.80
2023-02-24T23:26:18.160Z,11.70
2023-02-24T23:28:46.130Z,11.70
2023-02-24T23:31:19.858Z,11.70
2023-02-24T23:33:47.250Z,11.70
2023-02-24T23:36:15.114Z,11.80
2023-02-24T23:38:42.618Z,11.80
2023-02-24T23:41:11.481Z,11.80
2023-02-24T23:43:38.947Z,11.70
2023-02-24T23:46:09.428Z,11.70
2023-02-24T23:48:37.486Z,11.70
2023-02-24T23:51:12.437Z,11.70
2023-02-24T23:53:45.068Z,11.70
2023-02-24T23:56:18.770Z,11.70
2023-02-24T23:58:50.514Z,11.70
