createdAt,value
2019-01-19T00:02:32.617Z,5.53
2019-01-19T00:05:48.474Z,5.27
2019-01-19T00:08:41.928Z,7.30
2019-01-19T00:11:50.923Z,6.00
2019-01-19T00:14:57.323Z,5.70
2019-01-19T00:18:11.438Z,5.53
2019-01-19T00:21:10.320Z,5.77
2019-01-19T00:24:24.260Z,6.63
2019-01-19T00:27:28.799Z,6.23
2019-01-19T00:30:21.795Z,6.77
2019-01-19T00:33:32.330Z,6.23
2019-01-19T00:36:27.804Z,5.60
2019-01-19T00:39:33.655Z,5.80
2019-01-19T00:42:11.314Z,6.50
2019-01-19T00:45:20.773Z,7.90
2019-01-19T00:48:13.467Z,7.17
2019-01-19T00:51:39.652Z,7.10
2019-01-19T00:54:32.082Z,5.83
2019-01-19T00:57:25.725Z,5.63
2019-01-19T01:00:02.667Z,6.03
2019-01-19T01:03:09.519Z,5.23
2019-01-19T01:06:23.578Z,5.23
2019-01-19T01:09:28.569Z,5.03
2019-01-19T01:12:18.958Z,5.77
2019-01-19T01:15:24.761Z,5.97
2019-01-19T01:18:18.313Z,6.70
2019-01-19T01:21:36.184Z,6.60
2019-01-19T01:24:53.031Z,6.30
2019-01-19T01:27:47.072Z,5.47
2019-01-19T01:30:54.410Z,6.00
2019-01-19T01:34:08.402Z,5.63
2019-01-19T01:37:17.521Z,6.27
2019-01-19T01:40:11.805Z,5.67
2019-01-19T01:43:10.563Z,6.80
2019-01-19T01:50:20.147Z,4.97
2019-01-19T01:53:28.050Z,4.90
2019-01-19T01:56:00.842Z,5.83
2019-01-19T01:59:21.504Z,5.97
2019-01-19T02:03:12.129Z,5.33
2019-01-19T02:06:03.679Z,4.23
2019-01-19T02:08:49.269Z,5.90
2019-01-19T02:11:53.057Z,5.13
2019-01-19T02:14:45.284Z,5.33
2019-01-19T02:17:55.546Z,4.77
2019-01-19T02:21:43.648Z,5.30
2019-01-19T02:24:40.548Z,5.77
2019-01-19T02:27:50.427Z,4.50
2019-01-19T02:31:00.348Z,6.20
2019-01-19T02:34:12.421Z,5.43
2019-01-19T02:37:34.407Z,5.00
2019-01-19T02:40:29.054Z,3.67
2019-01-19T02:43:49.444Z,4.00
2019-01-19T02:46:49.366Z,3.43
2019-01-19T02:50:01.697Z,4.47
2019-01-19T02:53:23.234Z,4.20
2019-01-19T02:56:24.920Z,3.43
2019-01-19T02:59:25.698Z,4.10
2019-01-19T03:02:17.571Z,4.03
2019-01-19T03:05:33.630Z,3.30
2019-01-19T03:12:11.236Z,4.23
2019-01-19T03:15:26.540Z,4.33
2019-01-19T03:18:29.998Z,4.00
2019-01-19T03:21:39.231Z,4.13
2019-01-19T03:24:52.464Z,4.30
2019-01-19T03:28:08.808Z,3.30
2019-01-19T03:31:40.876Z,3.80
2019-01-19T03:34:47.740Z,3.57
2019-01-19T03:37:59.591Z,3.00
2019-01-19T03:41:05.038Z,3.57
2019-01-19T03:44:16.595Z,3.57
2019-01-19T03:47:27.132Z,3.23
2019-01-19T03:53:47.081Z,3.47
2019-01-19T03:57:10.338Z,3.67
2019-01-19T04:00:21.942Z,3.33
2019-01-19T04:03:27.735Z,4.07
2019-01-19T04:06:28.374Z,3.37
2019-01-19T04:09:26.643Z,3.50
2019-01-19T04:12:44.963Z,4.10
2019-01-19T04:18:14.459Z,3.40
2019-01-19T04:21:08.189Z,3.73
2019-01-19T04:23:37.808Z,3.97
2019-01-19T04:26:22.075Z,3.50
2019-01-19T04:28:51.312Z,4.40
2019-01-19T04:31:20.418Z,4.83
2019-01-19T04:33:49.650Z,4.47
2019-01-19T04:36:21.652Z,3.47
2019-01-19T04:38:50.098Z,3.83
2019-01-19T04:41:19.186Z,3.73
2019-01-19T04:43:48.262Z,4.30
2019-01-19T04:46:17.510Z,3.53
2019-01-19T04:48:46.957Z,3.13
2019-01-19T04:51:16.043Z,3.50
2019-01-19T04:53:45.119Z,3.70
2019-01-19T04:56:15.196Z,3.00
2019-01-19T04:58:44.274Z,4.43
2019-01-19T05:01:13.382Z,3.50
2019-01-19T05:03:42.443Z,4.60
2019-01-19T05:06:12.510Z,3.63
2019-01-19T05:08:41.797Z,3.70
2019-01-19T05:11:10.880Z,2.97
2019-01-19T05:13:39.962Z,4.63
2019-01-19T05:16:09.117Z,3.10
2019-01-19T05:18:38.197Z,3.40
2019-01-19T05:21:07.553Z,3.17
2019-01-19T05:23:36.906Z,3.33
2019-01-19T05:26:07.044Z,4.63
2019-01-19T05:28:36.096Z,3.60
2019-01-19T05:31:05.443Z,3.70
2019-01-19T05:33:34.555Z,3.27
2019-01-19T05:36:03.696Z,3.57
2019-01-19T05:38:32.790Z,3.33
2019-01-19T05:41:01.878Z,3.83
2019-01-19T05:43:30.936Z,3.20
2019-01-19T05:46:00.021Z,4.20
2019-01-19T05:48:29.093Z,3.70
2019-01-19T05:50:58.247Z,3.87
2019-01-19T05:53:27.371Z,3.20
2019-01-19T05:55:56.454Z,3.80
2019-01-19T05:58:25.551Z,4.60
2019-01-19T06:00:55.302Z,3.33
2019-01-19T06:03:24.391Z,3.33
2019-01-19T06:05:53.582Z,3.87
2019-01-19T06:08:22.657Z,3.20
2019-01-19T06:10:51.731Z,3.97
2019-01-19T06:13:20.802Z,3.67
2019-01-19T06:15:49.898Z,3.07
2019-01-19T06:18:19.102Z,4.20
2019-01-19T06:20:48.230Z,3.77
2019-01-19T06:23:17.321Z,4.00
2019-01-19T06:25:46.503Z,3.50
2019-01-19T06:28:15.592Z,3.37
2019-01-19T06:30:44.667Z,3.33
2019-01-19T06:33:14.851Z,3.13
2019-01-19T06:35:44.949Z,3.13
2019-01-19T06:38:15.097Z,3.17
2019-01-19T06:40:45.184Z,3.80
2019-01-19T06:43:14.264Z,3.27
2019-01-19T06:45:43.351Z,3.47
2019-01-19T06:48:12.506Z,3.50
2019-01-19T06:50:41.699Z,3.40
2019-01-19T06:53:11.117Z,4.00
2019-01-19T06:55:46.570Z,3.90
2019-01-19T06:59:17.369Z,2.50
2019-01-19T07:02:09.542Z,3.10
2019-01-19T07:04:38.630Z,3.00
2019-01-19T07:07:07.892Z,2.97
2019-01-19T07:09:37.314Z,3.60
2019-01-19T07:12:07.190Z,3.93
2019-01-19T07:14:36.564Z,5.10
2019-01-19T07:17:06.230Z,4.20
2019-01-19T07:20:31.698Z,7.00
2019-01-19T07:23:00.885Z,6.87
2019-01-19T07:25:34.793Z,6.00
2019-01-19T07:28:04.226Z,8.10
2019-01-19T07:30:33.505Z,8.10
2019-01-19T07:33:02.811Z,6.20
2019-01-19T07:35:32.938Z,5.90
2019-01-19T07:38:02.296Z,5.80
2019-01-19T07:40:31.420Z,5.57
2019-01-19T07:43:14.647Z,4.93
2019-01-19T07:45:55.904Z,5.20
2019-01-19T07:48:25.282Z,5.93
2019-01-19T07:50:54.519Z,6.37
2019-01-19T07:53:23.829Z,6.67
2019-01-19T07:55:53.637Z,6.50
2019-01-19T07:58:22.775Z,6.00
2019-01-19T08:00:51.974Z,5.23
2019-01-19T08:03:21.173Z,4.90
2019-01-19T08:05:51.403Z,5.77
2019-01-19T08:08:20.498Z,4.40
2019-01-19T08:10:49.567Z,4.67
2019-01-19T08:13:18.720Z,5.53
2019-01-19T08:15:47.800Z,6.40
2019-01-19T08:18:16.958Z,5.87
2019-01-19T08:20:47.032Z,5.53
2019-01-19T08:23:16.312Z,5.47
2019-01-19T08:25:45.665Z,6.93
2019-01-19T08:28:14.868Z,6.47
2019-01-19T08:30:44.017Z,5.30
2019-01-19T08:33:13.122Z,5.20
2019-01-19T08:35:43.173Z,4.67
2019-01-19T08:38:12.355Z,5.10
2019-01-19T08:40:41.428Z,4.70
2019-01-19T08:43:25.255Z,3.77
2019-01-19T08:45:54.387Z,4.50
2019-01-19T08:48:23.741Z,3.97
2019-01-19T08:50:52.865Z,4.50
2019-01-19T08:53:23.079Z,4.17
2019-01-19T08:55:52.135Z,3.63
2019-01-19T08:58:21.344Z,3.80
2019-01-19T09:00:51.525Z,3.50
2019-01-19T09:03:21.646Z,3.57
2019-01-19T09:05:51.750Z,4.40
2019-01-19T09:08:20.978Z,3.70
2019-01-19T09:10:51.060Z,3.50
2019-01-19T09:13:20.186Z,4.10
2019-01-19T09:15:49.975Z,4.67
2019-01-19T09:18:19.048Z,4.50
2019-01-19T09:20:48.163Z,3.50
2019-01-19T09:23:24.392Z,3.87
2019-01-19T09:25:54.562Z,3.47
2019-01-19T09:28:23.655Z,4.30
2019-01-19T09:30:52.791Z,4.30
2019-01-19T09:33:22.980Z,4.40
2019-01-19T09:35:52.060Z,5.50
2019-01-19T09:38:21.195Z,5.03
2019-01-19T09:40:50.359Z,6.23
2019-01-19T09:43:19.426Z,5.73
2019-01-19T09:45:48.586Z,13.63
2019-01-19T09:48:17.756Z,30.03
2019-01-19T09:50:47.892Z,36.17
2019-01-19T09:53:24.000Z,17.83
2019-01-19T09:55:53.271Z,16.73
2019-01-19T09:58:24.580Z,18.97
2019-01-19T10:00:53.792Z,58.90
2019-01-19T10:03:23.130Z,30.30
2019-01-19T10:05:52.331Z,32.00
2019-01-19T10:08:21.504Z,31.47
2019-01-19T10:11:53.891Z,15.07
2019-01-19T10:14:23.593Z,37.43
2019-01-19T10:16:52.751Z,8.60
2019-01-19T10:19:22.241Z,18.03
2019-01-19T10:21:51.814Z,7.00
2019-01-19T10:24:21.495Z,6.40
2019-01-19T10:26:51.377Z,38.73
2019-01-19T10:29:21.318Z,24.47
2019-01-19T10:31:50.793Z,30.57
2019-01-19T10:34:20.331Z,15.17
2019-01-19T10:36:50.143Z,11.80
2019-01-19T10:39:19.860Z,39.63
2019-01-19T10:41:49.690Z,7.20
2019-01-19T10:44:19.152Z,16.93
2019-01-19T10:46:48.853Z,16.70
2019-01-19T10:49:19.501Z,6.77
2019-01-19T10:51:49.125Z,4.10
2019-01-19T10:54:18.697Z,2.83
2019-01-19T10:56:48.282Z,3.03
2019-01-19T10:59:19.204Z,2.83
2019-01-19T11:01:49.767Z,2.90
2019-01-19T11:04:19.599Z,2.60
2019-01-19T11:06:49.641Z,2.27
2019-01-19T11:09:20.837Z,2.70
2019-01-19T11:11:50.625Z,2.60
2019-01-19T11:14:20.470Z,2.83
2019-01-19T11:16:50.851Z,2.60
2019-01-19T11:19:20.725Z,2.63
2019-01-19T11:21:50.481Z,3.37
2019-01-19T11:24:20.060Z,2.90
2019-01-19T11:26:50.861Z,2.73
2019-01-19T11:29:20.531Z,2.83
2019-01-19T11:31:50.212Z,2.70
2019-01-19T11:34:22.711Z,2.90
2019-01-19T11:36:52.381Z,2.23
2019-01-19T11:39:22.731Z,2.80
2019-01-19T11:41:53.240Z,2.80
2019-01-19T11:44:22.913Z,2.90
2019-01-19T11:46:52.339Z,6.03
2019-01-19T11:49:31.571Z,4.07
2019-01-19T11:52:01.301Z,3.40
2019-01-19T11:54:30.670Z,3.70
2019-01-19T11:56:59.815Z,3.47
2019-01-19T11:59:28.915Z,2.97
2019-01-19T12:01:58.053Z,2.70
2019-01-19T12:04:27.174Z,2.70
2019-01-19T12:06:56.288Z,3.17
2019-01-19T12:09:25.409Z,3.57
2019-01-19T12:11:54.584Z,2.90
2019-01-19T12:14:23.715Z,2.93
2019-01-19T12:16:53.829Z,3.10
2019-01-19T12:19:23.011Z,2.60
2019-01-19T12:21:53.145Z,2.73
2019-01-19T12:24:23.218Z,2.63
2019-01-19T12:26:53.381Z,2.37
2019-01-19T12:29:24.063Z,2.80
2019-01-19T12:31:53.210Z,2.67
2019-01-19T12:34:23.289Z,2.30
2019-01-19T12:36:52.409Z,2.80
2019-01-19T12:39:21.506Z,2.53
2019-01-19T12:41:50.600Z,2.33
2019-01-19T12:44:19.688Z,2.50
2019-01-19T12:46:48.794Z,2.63
2019-01-19T12:49:17.870Z,2.20
2019-01-19T12:51:48.069Z,2.77
2019-01-19T12:54:17.247Z,2.50
2019-01-19T12:56:46.425Z,2.53
2019-01-19T12:59:18.960Z,3.20
2019-01-19T13:01:49.156Z,3.77
2019-01-19T13:04:19.254Z,2.80
2019-01-19T13:06:58.501Z,2.90
2019-01-19T13:09:39.393Z,2.80
2019-01-19T13:12:26.638Z,2.37
2019-01-19T13:15:42.805Z,2.67
2019-01-19T13:18:37.890Z,2.90
2019-01-19T13:21:43.212Z,4.40
2019-01-19T13:24:40.166Z,2.83
2019-01-19T13:27:41.024Z,5.10
2019-01-19T13:30:54.129Z,5.07
2019-01-19T13:33:56.297Z,3.53
2019-01-19T13:37:17.156Z,6.10
2019-01-19T13:40:18.306Z,3.13
2019-01-19T13:43:22.416Z,5.17
2019-01-19T13:46:15.536Z,5.27
2019-01-19T13:49:44.857Z,7.17
2019-01-19T13:52:40.947Z,11.93
2019-01-19T13:55:42.783Z,7.37
2019-01-19T13:58:32.706Z,4.43
2019-01-19T14:01:54.455Z,10.57
2019-01-19T14:05:08.656Z,11.37
2019-01-19T14:07:51.594Z,8.47
2019-01-19T14:10:31.609Z,3.23
2019-01-19T14:13:40.587Z,3.27
2019-01-19T14:16:35.860Z,5.30
2019-01-19T14:19:31.411Z,3.80
2019-01-19T14:25:54.522Z,4.67
2019-01-19T14:29:20.747Z,3.73
2019-01-19T14:32:15.713Z,3.47
2019-01-19T14:35:15.212Z,3.23
2019-01-19T14:38:56.323Z,3.40
2019-01-19T14:41:41.709Z,3.33
2019-01-19T14:44:58.010Z,3.10
2019-01-19T14:47:46.818Z,3.27
2019-01-19T14:50:53.231Z,3.40
2019-01-19T14:54:06.178Z,3.07
2019-01-19T14:57:08.067Z,3.03
2019-01-19T15:00:25.315Z,4.03
2019-01-19T15:03:41.882Z,3.97
2019-01-19T15:06:50.105Z,3.83
2019-01-19T15:10:09.840Z,3.47
2019-01-19T15:13:10.057Z,4.40
2019-01-19T15:16:28.539Z,4.10
2019-01-19T15:19:54.075Z,7.83
2019-01-19T15:23:09.589Z,5.50
2019-01-19T15:26:12.362Z,5.60
2019-01-19T15:29:38.745Z,8.07
2019-01-19T15:32:54.962Z,7.03
2019-01-19T15:35:57.340Z,7.30
2019-01-19T15:39:12.750Z,6.20
2019-01-19T15:42:18.975Z,7.87
2019-01-19T15:45:16.085Z,7.27
2019-01-19T15:48:41.659Z,19.67
2019-01-19T15:51:33.503Z,12.70
2019-01-19T15:54:49.690Z,12.60
2019-01-19T15:57:47.235Z,12.33
2019-01-19T16:00:49.545Z,13.90
2019-01-19T16:04:14.672Z,19.67
2019-01-19T16:07:39.905Z,16.63
2019-01-19T16:11:07.703Z,15.67
2019-01-19T16:14:13.357Z,12.23
2019-01-19T16:17:18.088Z,14.83
2019-01-19T16:20:27.326Z,14.60
2019-01-19T16:23:46.745Z,11.60
2019-01-19T16:27:07.021Z,11.23
2019-01-19T16:30:17.900Z,8.20
2019-01-19T16:33:25.837Z,7.20
2019-01-19T16:36:19.616Z,6.10
2019-01-19T16:39:30.347Z,5.73
2019-01-19T16:42:26.987Z,5.73
2019-01-19T16:45:27.123Z,5.13
2019-01-19T16:48:26.738Z,5.10
2019-01-19T16:51:34.360Z,4.70
2019-01-19T16:54:50.178Z,15.87
2019-01-19T16:58:02.840Z,11.00
2019-01-19T17:01:24.055Z,11.03
2019-01-19T17:04:39.230Z,7.43
2019-01-19T17:07:58.481Z,6.67
2019-01-19T17:10:53.272Z,7.27
2019-01-19T17:14:09.375Z,8.50
2019-01-19T17:17:17.506Z,6.93
2019-01-19T17:20:26.110Z,7.93
2019-01-19T17:23:13.216Z,8.70
2019-01-19T17:26:19.361Z,8.10
2019-01-19T17:29:26.725Z,6.67
2019-01-19T17:32:40.486Z,8.13
2019-01-19T17:35:43.936Z,7.20
2019-01-19T17:38:39.071Z,6.63
2019-01-19T17:41:59.198Z,6.53
2019-01-19T17:45:08.679Z,8.07
2019-01-19T17:48:26.631Z,7.13
2019-01-19T17:52:03.537Z,9.60
2019-01-19T17:55:04.939Z,8.90
2019-01-19T17:58:00.561Z,9.43
2019-01-19T18:01:07.979Z,6.97
2019-01-19T18:04:00.752Z,7.30
2019-01-19T18:07:18.281Z,7.47
2019-01-19T18:10:28.848Z,6.80
2019-01-19T18:13:35.139Z,6.30
2019-01-19T18:16:46.734Z,7.93
2019-01-19T18:19:45.974Z,9.73
2019-01-19T18:22:55.641Z,7.50
2019-01-19T18:26:13.558Z,9.73
2019-01-19T18:29:35.016Z,15.67
2019-01-19T18:32:24.851Z,13.47
2019-01-19T18:35:29.715Z,13.80
2019-01-19T18:38:33.545Z,13.47
2019-01-19T18:41:27.122Z,10.70
2019-01-19T18:44:36.128Z,8.20
2019-01-19T18:47:34.736Z,7.67
2019-01-19T18:51:05.310Z,9.73
2019-01-19T18:54:10.165Z,9.17
2019-01-19T18:57:25.325Z,10.50
2019-01-19T19:00:23.727Z,8.53
2019-01-19T19:03:37.764Z,8.57
2019-01-19T19:06:31.908Z,10.70
2019-01-19T19:09:51.076Z,9.53
2019-01-19T19:13:03.979Z,11.30
2019-01-19T19:16:25.602Z,10.00
2019-01-19T19:19:38.291Z,12.57
2019-01-19T19:22:36.704Z,24.63
2019-01-19T19:25:44.550Z,11.30
2019-01-19T19:28:52.984Z,11.70
2019-01-19T19:32:11.551Z,23.40
2019-01-19T19:35:11.953Z,18.03
2019-01-19T19:38:21.082Z,20.10
2019-01-19T19:41:23.832Z,17.97
2019-01-19T19:44:23.912Z,18.30
2019-01-19T19:47:46.187Z,16.00
2019-01-19T19:50:44.920Z,14.20
2019-01-19T19:53:15.024Z,17.37
2019-01-19T19:55:43.457Z,14.10
2019-01-19T19:58:12.647Z,16.20
2019-01-19T20:00:42.474Z,12.77
2019-01-19T20:03:12.740Z,13.33
2019-01-19T20:05:42.927Z,10.90
2019-01-19T20:08:12.083Z,10.27
2019-01-19T20:10:41.284Z,10.60
2019-01-19T20:13:10.470Z,9.23
2019-01-19T20:15:39.716Z,11.70
2019-01-19T20:18:08.856Z,11.00
2019-01-19T20:20:38.037Z,10.90
2019-01-19T20:23:07.161Z,10.77
2019-01-19T20:25:36.247Z,9.50
2019-01-19T20:28:06.412Z,10.00
2019-01-19T20:30:36.600Z,11.63
2019-01-19T20:33:06.552Z,8.77
2019-01-19T20:35:36.713Z,11.17
2019-01-19T20:38:05.838Z,10.50
2019-01-19T20:40:35.028Z,8.37
2019-01-19T20:43:06.180Z,12.57
2019-01-19T20:45:35.683Z,20.13
2019-01-19T20:48:05.923Z,22.67
2019-01-19T20:50:36.099Z,23.27
2019-01-19T20:53:05.340Z,20.67
2019-01-19T20:55:35.399Z,17.20
2019-01-19T20:58:04.748Z,17.03
2019-01-19T21:00:33.917Z,16.60
2019-01-19T21:03:03.332Z,20.57
2019-01-19T21:05:32.436Z,18.33
2019-01-19T21:08:02.560Z,14.93
2019-01-19T21:10:32.203Z,14.70
2019-01-19T21:13:02.503Z,16.17
2019-01-19T21:15:31.702Z,14.23
2019-01-19T21:18:00.879Z,12.67
2019-01-19T21:20:31.018Z,13.30
2019-01-19T21:23:00.221Z,11.37
2019-01-19T21:25:29.382Z,9.20
2019-01-19T21:27:59.502Z,9.97
2019-01-19T21:30:28.624Z,11.53
2019-01-19T21:32:57.793Z,11.33
2019-01-19T21:35:27.941Z,12.47
2019-01-19T21:37:57.240Z,9.93
2019-01-19T21:40:26.478Z,15.30
2019-01-19T21:42:55.707Z,12.80
2019-01-19T21:45:25.021Z,13.10
2019-01-19T21:47:54.139Z,10.87
2019-01-19T21:50:23.324Z,13.63
2019-01-19T21:52:53.456Z,16.63
2019-01-19T21:55:22.640Z,15.83
2019-01-19T21:57:52.801Z,28.13
2019-01-19T22:00:22.093Z,27.30
2019-01-19T22:02:51.268Z,21.67
2019-01-19T22:05:21.369Z,21.50
2019-01-19T22:07:51.530Z,19.37
2019-01-19T22:10:22.867Z,16.83
2019-01-19T22:12:52.091Z,15.90
2019-01-19T22:15:21.258Z,19.93
2019-01-19T22:17:52.402Z,14.20
2019-01-19T22:20:21.582Z,14.33
2019-01-19T22:22:51.715Z,18.03
2019-01-19T22:25:21.886Z,16.17
2019-01-19T22:27:51.107Z,15.77
2019-01-19T22:30:23.361Z,11.17
2019-01-19T22:32:54.580Z,10.07
2019-01-19T22:35:27.336Z,10.43
2019-01-19T22:37:56.531Z,8.50
2019-01-19T22:40:26.626Z,8.63
2019-01-19T22:42:58.534Z,11.37
2019-01-19T22:45:27.778Z,12.47
2019-01-19T22:47:57.955Z,12.80
2019-01-19T22:50:27.193Z,13.33
2019-01-19T22:52:58.369Z,11.53
2019-01-19T22:55:28.480Z,15.70
2019-01-19T22:57:58.652Z,17.07
2019-01-19T23:01:04.679Z,15.73
2019-01-19T23:03:38.773Z,14.33
2019-01-19T23:06:07.948Z,15.07
2019-01-19T23:08:38.118Z,12.60
2019-01-19T23:11:09.724Z,13.30
2019-01-19T23:13:38.847Z,14.13
2019-01-19T23:16:08.959Z,11.87
2019-01-19T23:18:38.101Z,11.70
2019-01-19T23:21:09.288Z,12.33
2019-01-19T23:23:39.671Z,9.70
2019-01-19T23:26:10.337Z,8.67
2019-01-19T23:28:40.535Z,11.93
2019-01-19T23:31:10.628Z,9.20
2019-01-19T23:33:39.850Z,10.30
2019-01-19T23:36:13.530Z,12.20
2019-01-19T23:38:42.839Z,11.37
2019-01-19T23:41:12.013Z,11.90
2019-01-19T23:43:42.131Z,13.07
2019-01-19T23:46:12.260Z,10.80
2019-01-19T23:48:41.452Z,12.10
2019-01-19T23:51:11.570Z,13.93
2019-01-19T23:53:41.702Z,10.77
2019-01-19T23:56:11.801Z,11.67
2019-01-19T23:58:40.894Z,11.40
