createdAt,value
2023-04-24T00:00:34.079Z,97972.03
2023-04-24T00:03:02.078Z,97920.44
2023-04-24T00:05:30.102Z,97908.78
2023-04-24T00:07:57.969Z,97902.56
2023-04-24T00:10:25.815Z,97886.31
2023-04-24T00:12:55.262Z,97887.13
2023-04-24T00:15:23.262Z,97878.53
2023-04-24T00:17:51.187Z,97890.75
2023-04-24T00:20:20.064Z,97848.59
2023-04-24T00:22:48.361Z,97829.75
2023-04-24T00:25:16.222Z,97810.91
2023-04-24T00:27:43.989Z,97819.50
2023-04-24T00:30:13.679Z,97813.41
2023-04-24T00:32:41.670Z,97781.09
2023-04-24T00:35:10.058Z,97768.75
2023-04-24T00:37:38.110Z,97766.41
2023-04-24T00:40:07.409Z,97764.91
2023-04-24T00:42:35.376Z,97760.59
2023-04-24T00:45:04.172Z,97737.47
2023-04-24T00:47:34.702Z,97722.94
2023-04-24T00:50:04.002Z,97707.97
2023-04-24T00:52:33.087Z,97717.00
2023-04-24T00:55:01.094Z,97718.94
2023-04-24T00:57:29.416Z,97678.78
2023-04-24T00:59:57.524Z,97722.09
2023-04-24T01:02:25.831Z,97705.91
2023-04-24T01:04:55.160Z,97679.28
2023-04-24T01:07:23.151Z,97679.59
2023-04-24T01:09:52.349Z,97653.53
2023-04-24T01:12:20.429Z,97647.75
2023-04-24T01:14:48.650Z,97659.78
2023-04-24T01:17:16.657Z,97657.97
2023-04-24T01:19:45.960Z,97663.25
2023-04-24T01:22:15.792Z,97668.91
2023-04-24T01:24:43.931Z,97628.91
2023-04-24T01:27:12.687Z,97618.66
2023-04-24T01:29:41.183Z,97595.69
2023-04-24T01:32:09.441Z,97593.03
2023-04-24T01:34:37.361Z,97609.25
2023-04-24T01:37:06.114Z,97599.84
2023-04-24T01:39:35.318Z,97591.38
2023-04-24T01:42:03.604Z,97575.34
2023-04-24T01:44:32.517Z,97579.50
2023-04-24T01:47:00.848Z,97559.69
2023-04-24T01:49:28.975Z,97547.81
2023-04-24T01:51:56.851Z,97568.28
2023-04-24T01:54:24.556Z,97551.13
2023-04-24T01:56:54.001Z,97567.59
2023-04-24T01:59:23.688Z,97583.94
2023-04-24T02:01:51.556Z,97572.56
2023-04-24T02:04:19.469Z,97548.09
2023-04-24T02:06:47.606Z,97567.75
2023-04-24T02:09:15.429Z,97566.91
2023-04-24T02:11:43.360Z,97530.13
2023-04-24T02:14:12.708Z,97520.72
2023-04-24T02:16:40.683Z,97498.31
2023-04-24T02:19:08.808Z,97500.22
2023-04-24T02:21:36.779Z,97475.47
2023-04-24T02:24:04.859Z,97476.97
2023-04-24T02:26:32.823Z,97483.06
2023-04-24T02:29:01.022Z,97473.66
2023-04-24T02:31:30.424Z,97473.81
2023-04-24T02:33:58.365Z,97484.72
2023-04-24T02:36:26.349Z,97462.63
2023-04-24T02:38:54.085Z,97463.44
2023-04-24T02:41:22.116Z,97486.53
2023-04-24T02:43:50.140Z,97482.38
2023-04-24T02:46:18.558Z,97483.38
2023-04-24T02:48:47.824Z,97485.03
2023-04-24T02:51:16.632Z,97472.16
2023-04-24T02:53:44.629Z,97481.16
2023-04-24T02:56:13.286Z,97465.38
2023-04-24T02:58:41.108Z,97451.69
2023-04-24T03:01:08.872Z,97449.22
2023-04-24T03:03:36.965Z,97439.81
2023-04-24T03:06:07.083Z,97447.56
2023-04-24T03:08:34.904Z,97434.41
2023-04-24T03:11:02.856Z,97453.50
2023-04-24T03:13:31.173Z,97436.50
2023-04-24T03:15:58.960Z,97433.06
2023-04-24T03:18:26.852Z,97428.63
2023-04-24T03:20:54.680Z,97415.91
2023-04-24T03:23:23.907Z,97410.09
2023-04-24T03:25:51.695Z,97411.75
2023-04-24T03:28:20.828Z,97440.78
2023-04-24T03:30:48.731Z,97444.25
2023-04-24T03:33:16.773Z,97440.78
2023-04-24T03:35:44.558Z,97452.97
2023-04-24T03:38:12.325Z,97472.44
2023-04-24T03:40:41.470Z,97437.47
2023-04-24T03:43:09.305Z,97443.41
2023-04-24T03:45:37.073Z,97438.31
2023-04-24T03:48:05.127Z,97459.75
2023-04-24T03:50:32.991Z,97459.59
2023-04-24T03:53:00.943Z,97447.72
2023-04-24T03:55:28.801Z,97483.66
2023-04-24T03:57:58.066Z,97489.59
2023-04-24T04:00:27.003Z,97494.03
2023-04-24T04:02:55.019Z,97484.47
2023-04-24T04:05:23.231Z,97469.13
2023-04-24T04:07:51.101Z,97479.66
2023-04-24T04:10:19.775Z,97482.97
2023-04-24T04:12:47.754Z,97484.63
2023-04-24T04:15:17.415Z,97483.94
2023-04-24T04:17:46.794Z,97508.84
2023-04-24T04:20:14.946Z,97482.97
2023-04-24T04:22:44.436Z,97501.94
2023-04-24T04:25:14.380Z,97508.69
2023-04-24T04:27:42.617Z,97499.59
2023-04-24T04:30:11.033Z,97475.66
2023-04-24T04:32:40.130Z,97461.84
2023-04-24T04:35:08.562Z,97479.94
2023-04-24T04:37:36.392Z,97480.63
2023-04-24T04:40:07.533Z,97490.88
2023-04-24T04:42:36.185Z,97494.47
2023-04-24T04:45:05.169Z,97509.97
2023-04-24T04:47:33.532Z,97527.94
2023-04-24T04:50:03.606Z,97539.00
2023-04-24T04:52:31.461Z,97539.69
2023-04-24T04:54:59.297Z,97554.50
2023-04-24T04:57:27.255Z,97586.91
2023-04-24T04:59:55.060Z,97580.94
2023-04-24T05:02:22.877Z,97571.41
2023-04-24T05:04:50.887Z,97593.81
2023-04-24T05:07:20.685Z,97566.41
2023-04-24T05:09:48.493Z,97598.78
2023-04-24T05:12:16.256Z,97594.78
2023-04-24T05:14:44.363Z,97594.78
2023-04-24T05:17:12.504Z,97580.13
2023-04-24T05:19:40.659Z,97592.16
2023-04-24T05:22:08.757Z,97583.56
2023-04-24T05:24:37.948Z,97602.41
2023-04-24T05:27:06.719Z,97623.84
2023-04-24T05:29:34.655Z,97644.47
2023-04-24T05:32:02.697Z,97660.94
2023-04-24T05:35:48.551Z,97622.88
2023-04-24T05:38:18.826Z,97658.47
2023-04-24T05:40:46.566Z,97674.78
2023-04-24T05:43:14.763Z,97648.91
2023-04-24T05:45:42.614Z,97646.41
2023-04-24T05:48:10.484Z,97682.44
2023-04-24T05:50:38.326Z,97676.59
2023-04-24T05:53:08.134Z,97668.69
2023-04-24T05:55:36.929Z,97680.19
2023-04-24T05:58:04.811Z,97720.09
2023-04-24T06:00:33.554Z,97775.75
2023-04-24T06:05:29.870Z,97805.00
2023-04-24T06:07:57.644Z,97770.91
2023-04-24T06:10:26.861Z,97748.34
2023-04-24T06:12:57.291Z,97761.34
2023-04-24T06:15:25.108Z,97741.69
2023-04-24T06:17:52.924Z,97752.78
2023-04-24T06:20:21.030Z,97750.28
2023-04-24T06:22:48.911Z,97724.53
2023-04-24T06:25:17.015Z,97733.09
2023-04-24T06:27:46.259Z,97764.81
2023-04-24T06:30:14.609Z,97769.13
2023-04-24T06:32:42.615Z,97754.56
2023-04-24T06:35:10.934Z,97733.09
2023-04-24T06:37:38.746Z,97779.66
2023-04-24T06:40:08.751Z,97830.94
2023-04-24T06:42:37.198Z,97835.22
2023-04-24T06:45:07.199Z,97868.91
2023-04-24T06:47:35.001Z,97892.72
2023-04-24T06:50:02.861Z,97877.22
2023-04-24T06:52:33.675Z,97844.78
2023-04-24T06:55:03.354Z,97808.03
2023-04-24T06:57:31.464Z,97847.28
2023-04-24T06:59:59.287Z,97875.69
2023-04-24T07:02:28.877Z,97917.81
2023-04-24T07:04:57.972Z,97922.13
2023-04-24T07:07:25.749Z,97964.03
2023-04-24T07:09:53.514Z,98003.41
2023-04-24T07:12:22.071Z,97999.25
2023-04-24T07:14:49.975Z,98003.53
2023-04-24T07:17:18.643Z,97991.75
2023-04-24T07:19:47.857Z,98043.94
2023-04-24T07:22:17.955Z,98058.38
2023-04-24T07:24:46.368Z,98040.59
2023-04-24T07:27:16.036Z,98056.16
2023-04-24T07:29:45.178Z,98038.91
2023-04-24T07:32:13.252Z,98001.88
2023-04-24T07:34:41.525Z,97942.81
2023-04-24T07:37:10.826Z,97990.09
2023-04-24T07:39:38.647Z,97992.59
2023-04-24T07:42:06.573Z,98038.91
2023-04-24T07:44:34.343Z,98036.41
2023-04-24T07:47:02.207Z,97970.41
2023-04-24T07:49:30.034Z,98022.00
2023-04-24T07:51:58.115Z,98021.03
2023-04-24T07:54:27.389Z,98042.53
2023-04-24T07:56:55.267Z,97981.63
2023-04-24T07:59:23.171Z,97891.63
2023-04-24T08:01:50.941Z,97889.97
2023-04-24T08:04:19.092Z,97946.41
2023-04-24T08:06:46.991Z,98023.78
2023-04-24T08:09:14.803Z,97989.41
2023-04-24T08:11:43.926Z,98005.06
2023-04-24T08:14:13.553Z,98046.13
2023-04-24T08:16:42.113Z,98073.63
2023-04-24T08:19:10.636Z,98092.50
2023-04-24T08:21:38.885Z,98100.28
2023-04-24T08:24:08.811Z,98127.75
2023-04-24T08:26:36.698Z,98065.03
2023-04-24T08:29:07.557Z,98076.13
2023-04-24T08:31:36.439Z,98136.50
2023-04-24T08:34:04.357Z,98197.47
2023-04-24T08:36:45.907Z,98259.28
2023-04-24T08:39:15.867Z,98265.41
2023-04-24T08:41:46.302Z,98305.84
2023-04-24T08:44:17.196Z,98309.47
2023-04-24T08:46:46.346Z,98362.69
2023-04-24T08:49:17.248Z,98365.19
2023-04-24T08:51:45.644Z,98402.28
2023-04-24T08:54:14.942Z,98373.94
2023-04-24T08:56:46.157Z,98415.97
2023-04-24T08:59:16.068Z,98423.88
2023-04-24T09:01:45.184Z,98488.25
2023-04-24T09:04:16.114Z,98562.44
2023-04-24T09:06:44.887Z,98620.03
2023-04-24T09:09:13.598Z,98560.63
2023-04-24T09:11:42.026Z,98560.75
2023-04-24T09:14:12.075Z,98538.34
2023-04-24T09:16:41.774Z,98541.84
2023-04-24T09:19:09.640Z,98558.13
2023-04-24T09:21:38.096Z,98600.41
2023-04-24T09:24:19.367Z,98753.78
2023-04-24T09:26:47.401Z,98801.97
2023-04-24T09:29:17.950Z,98778.13
2023-04-24T09:31:48.241Z,98675.34
2023-04-24T09:34:16.088Z,98700.41
2023-04-24T09:36:44.862Z,98661.81
2023-04-24T09:39:16.778Z,98666.13
2023-04-24T09:41:49.763Z,98702.34
2023-04-24T09:44:21.170Z,98774.78
2023-04-24T09:46:53.641Z,98751.50
2023-04-24T09:49:25.178Z,98729.78
2023-04-24T09:51:53.601Z,98718.63
2023-04-24T09:54:23.478Z,98786.06
2023-04-24T09:56:52.790Z,98779.13
2023-04-24T09:59:21.777Z,98826.63
2023-04-24T10:01:50.638Z,98843.91
2023-04-24T10:04:21.736Z,98878.47
2023-04-24T10:06:51.111Z,98947.63
2023-04-24T10:09:19.926Z,98916.41
2023-04-24T10:11:49.165Z,98969.13
2023-04-24T10:14:18.543Z,99033.88
2023-04-24T10:16:48.037Z,98973.56
2023-04-24T10:19:17.286Z,99020.19
2023-04-24T10:21:47.668Z,98906.22
2023-04-24T10:24:16.939Z,98888.19
2023-04-24T10:26:46.814Z,98964.94
2023-04-24T10:29:16.630Z,98988.22
2023-04-24T10:31:46.993Z,98985.56
2023-04-24T10:34:17.652Z,98944.28
2023-04-24T10:36:51.312Z,98917.50
2023-04-24T10:39:20.651Z,98967.56
2023-04-24T10:41:58.411Z,98997.84
2023-04-24T10:44:27.731Z,99042.78
2023-04-24T10:46:57.492Z,99048.06
2023-04-24T10:49:31.292Z,98959.75
2023-04-24T10:52:06.432Z,98884.00
2023-04-24T10:54:37.861Z,98905.53
2023-04-24T10:57:35.787Z,98968.53
2023-04-24T11:00:17.300Z,98945.38
2023-04-24T11:02:50.355Z,98977.91
2023-04-24T11:05:19.638Z,98981.50
2023-04-24T11:08:13.958Z,99038.47
2023-04-24T11:10:43.124Z,98954.75
2023-04-24T11:13:13.003Z,98979.69
2023-04-24T11:15:44.300Z,98947.91
2023-04-24T11:18:16.474Z,98903.00
2023-04-24T11:20:45.349Z,98797.16
2023-04-24T11:23:15.149Z,98766.94
2023-04-24T11:25:43.731Z,98781.56
2023-04-24T11:28:18.380Z,98713.44
2023-04-24T11:30:46.205Z,98766.94
2023-04-24T11:33:21.802Z,98841.06
2023-04-24T11:35:49.906Z,98855.13
2023-04-24T11:38:24.515Z,98941.91
2023-04-24T11:40:54.198Z,98915.25
2023-04-24T11:43:23.051Z,98936.88
2023-04-24T11:45:51.265Z,98948.16
2023-04-24T11:48:23.410Z,98974.94
2023-04-24T11:50:51.697Z,98981.63
2023-04-24T11:53:22.606Z,98976.63
2023-04-24T11:55:50.461Z,98991.38
2023-04-24T11:58:23.402Z,98925.84
2023-04-24T12:00:58.386Z,98798.13
2023-04-24T12:03:26.835Z,98754.25
2023-04-24T12:05:55.227Z,98731.69
2023-04-24T12:08:31.214Z,98705.09
2023-04-24T12:11:00.333Z,98705.09
2023-04-24T12:13:28.254Z,98661.91
2023-04-24T12:15:56.877Z,98654.22
2023-04-24T12:18:25.126Z,98587.16
2023-04-24T12:20:52.997Z,98558.59
2023-04-24T12:26:14.370Z,98541.50
2023-04-24T12:28:42.238Z,98501.84
2023-04-24T12:31:10.289Z,98517.16
2023-04-24T12:33:39.748Z,98568.91
2023-04-24T12:36:08.060Z,98603.16
2023-04-24T12:38:41.198Z,98608.59
2023-04-24T12:41:10.614Z,98609.41
2023-04-24T12:43:40.110Z,98607.03
2023-04-24T12:46:08.241Z,98657.84
2023-04-24T12:48:36.593Z,98614.72
2023-04-24T12:51:07.803Z,98645.88
2023-04-24T12:53:35.824Z,98637.13
2023-04-24T12:56:03.662Z,98656.88
2023-04-24T12:58:31.482Z,98687.09
2023-04-24T13:01:01.934Z,98617.34
2023-04-24T13:03:30.002Z,98643.22
2023-04-24T13:05:58.297Z,98696.69
2023-04-24T13:08:26.184Z,98594.09
2023-04-24T13:10:54.882Z,98600.09
2023-04-24T13:13:22.868Z,98570.84
2023-04-24T13:15:50.691Z,98567.50
2023-04-24T13:18:19.907Z,98558.59
2023-04-24T13:20:48.492Z,98539.25
2023-04-24T13:23:16.852Z,98510.75
2023-04-24T13:25:44.668Z,98519.94
2023-04-24T13:28:12.542Z,98509.78
2023-04-24T13:30:40.595Z,98527.00
2023-04-24T13:33:08.362Z,98524.38
2023-04-24T13:35:37.525Z,98521.72
2023-04-24T13:38:07.543Z,98527.28
2023-04-24T13:40:35.657Z,98541.63
2023-04-24T13:43:03.834Z,98572.50
2023-04-24T13:45:31.624Z,98531.31
2023-04-24T13:47:59.440Z,98514.09
2023-04-24T13:50:27.603Z,98518.53
2023-04-24T13:52:57.754Z,98472.88
2023-04-24T13:55:25.671Z,98453.97
2023-04-24T13:57:56.041Z,98431.72
2023-04-24T14:00:23.971Z,98419.50
2023-04-24T14:02:51.913Z,98429.22
2023-04-24T14:05:20.019Z,98399.19
2023-04-24T14:07:47.826Z,98349.13
2023-04-24T14:10:17.011Z,98322.59
2023-04-24T14:12:44.813Z,98310.47
2023-04-24T14:15:14.404Z,98259.06
2023-04-24T14:17:42.783Z,98267.53
2023-04-24T14:20:11.334Z,98194.63
2023-04-24T14:22:39.101Z,98199.63
2023-04-24T14:25:08.204Z,98243.50
2023-04-24T14:27:37.465Z,98269.94
2023-04-24T14:30:05.985Z,98218.50
2023-04-24T14:32:33.836Z,98208.50
2023-04-24T14:35:01.706Z,98202.97
2023-04-24T14:37:29.522Z,98245.19
2023-04-24T14:40:14.747Z,98219.34
2023-04-24T14:42:46.630Z,98247.69
2023-04-24T14:45:14.487Z,98198.81
2023-04-24T14:47:42.382Z,98176.47
2023-04-24T14:50:10.983Z,98211.56
2023-04-24T14:52:39.385Z,98196.03
2023-04-24T14:55:08.778Z,98238.38
2023-04-24T14:57:38.056Z,98188.53
2023-04-24T15:00:10.217Z,98161.88
2023-04-24T15:02:42.921Z,98177.41
2023-04-24T15:05:11.294Z,98161.88
2023-04-24T15:07:39.725Z,98103.56
2023-04-24T15:10:08.771Z,98084.41
2023-04-24T15:12:36.859Z,98022.81
2023-04-24T15:15:05.022Z,97977.31
2023-04-24T15:17:34.194Z,97972.34
2023-04-24T15:20:04.083Z,97942.13
2023-04-24T15:22:31.791Z,97956.81
2023-04-24T15:24:59.819Z,97941.28
2023-04-24T15:27:27.732Z,97966.94
2023-04-24T15:29:55.813Z,97965.41
2023-04-24T15:32:23.602Z,98031.41
2023-04-24T15:35:04.885Z,98051.97
2023-04-24T15:37:36.340Z,98072.78
2023-04-24T15:40:06.565Z,98050.41
2023-04-24T15:42:34.493Z,98085.53
2023-04-24T15:45:02.464Z,98083.88
2023-04-24T15:47:30.642Z,98113.84
2023-04-24T15:49:59.898Z,98105.38
2023-04-24T15:52:27.873Z,98083.03
2023-04-24T15:54:55.865Z,98021.97
2023-04-24T15:57:23.759Z,98038.34
2023-04-24T15:59:51.530Z,98021.13
2023-04-24T16:02:20.980Z,98032.38
2023-04-24T16:04:50.808Z,98019.47
2023-04-24T16:07:20.065Z,97999.78
2023-04-24T16:09:48.273Z,97955.97
2023-04-24T16:12:16.146Z,97945.72
2023-04-24T16:14:44.033Z,97903.56
2023-04-24T16:17:11.965Z,97887.47
2023-04-24T16:19:39.727Z,97860.06
2023-04-24T16:22:07.601Z,97797.53
2023-04-24T16:24:36.934Z,97780.38
2023-04-24T16:27:04.912Z,97798.38
2023-04-24T16:29:32.900Z,97788.00
2023-04-24T16:32:00.833Z,97776.78
2023-04-24T16:34:28.597Z,97749.50
2023-04-24T16:36:57.324Z,97741.75
2023-04-24T16:39:25.960Z,97745.22
2023-04-24T16:41:56.628Z,97736.63
2023-04-24T16:44:25.713Z,97746.19
2023-04-24T16:46:53.584Z,97697.13
2023-04-24T16:49:21.367Z,97696.16
2023-04-24T16:51:49.214Z,97699.78
2023-04-24T16:54:17.093Z,97716.25
2023-04-24T16:56:44.918Z,97703.09
2023-04-24T16:59:14.211Z,97695.47
2023-04-24T17:01:43.879Z,97721.22
2023-04-24T17:04:11.906Z,97690.50
2023-04-24T17:06:39.911Z,97692.16
2023-04-24T17:09:07.742Z,97670.03
2023-04-24T17:11:35.576Z,97668.06
2023-04-24T17:14:03.386Z,97675.00
2023-04-24T17:16:33.105Z,97704.06
2023-04-24T17:19:01.187Z,97690.22
2023-04-24T17:21:29.356Z,97683.56
2023-04-24T17:23:57.128Z,97707.66
2023-04-24T17:26:25.014Z,97673.34
2023-04-24T17:28:54.432Z,97666.41
2023-04-24T17:31:23.312Z,97658.81
2023-04-24T17:33:52.625Z,97659.78
2023-04-24T17:36:20.586Z,97653.69
2023-04-24T17:38:48.726Z,97641.66
2023-04-24T17:41:17.079Z,97634.88
2023-04-24T17:43:45.848Z,97606.63
2023-04-24T17:46:14.402Z,97616.84
2023-04-24T17:48:42.565Z,97616.75
2023-04-24T17:51:11.817Z,97619.38
2023-04-24T17:53:39.644Z,97587.81
2023-04-24T17:56:08.217Z,97593.06
2023-04-24T17:58:36.010Z,97588.63
2023-04-24T18:01:04.068Z,97574.94
2023-04-24T18:03:32.207Z,97586.97
2023-04-24T18:06:00.212Z,97559.31
2023-04-24T18:08:29.485Z,97562.22
2023-04-24T18:10:57.326Z,97558.75
2023-04-24T18:13:25.215Z,97569.00
2023-04-24T18:15:53.101Z,97601.66
2023-04-24T18:18:20.998Z,97592.94
2023-04-24T18:20:48.816Z,97573.72
2023-04-24T18:23:16.841Z,97580.06
2023-04-24T18:25:46.041Z,97583.66
2023-04-24T18:28:13.862Z,97571.63
2023-04-24T18:30:41.619Z,97584.50
2023-04-24T18:33:09.473Z,97565.53
2023-04-24T18:35:37.293Z,97552.00
2023-04-24T18:38:05.146Z,97554.47
2023-04-24T18:40:32.843Z,97554.63
2023-04-24T18:43:02.331Z,97584.50
2023-04-24T18:45:30.077Z,97572.59
2023-04-24T18:47:58.136Z,97584.50
2023-04-24T18:50:27.678Z,97574.25
2023-04-24T18:52:55.474Z,97560.44
2023-04-24T18:55:23.281Z,97546.03
2023-04-24T18:57:51.588Z,97533.31
2023-04-24T19:00:20.797Z,97526.41
2023-04-24T19:02:48.779Z,97515.19
2023-04-24T19:05:16.830Z,97551.16
2023-04-24T19:07:44.647Z,97552.13
2023-04-24T19:10:13.231Z,97518.63
2023-04-24T19:12:41.134Z,97516.00
2023-04-24T19:15:11.628Z,97533.31
2023-04-24T19:17:40.812Z,97544.38
2023-04-24T19:20:09.557Z,97547.84
2023-04-24T19:22:37.734Z,97544.53
2023-04-24T19:25:06.363Z,97550.75
2023-04-24T19:27:34.081Z,97568.44
2023-04-24T19:30:01.892Z,97565.81
2023-04-24T19:32:29.905Z,97558.06
2023-04-24T19:34:59.085Z,97547.16
2023-04-24T19:37:27.027Z,97553.09
2023-04-24T19:39:54.959Z,97555.44
2023-04-24T19:42:31.733Z,97538.59
2023-04-24T19:45:04.782Z,97520.56
2023-04-24T19:47:32.640Z,97516.16
2023-04-24T19:50:01.797Z,97517.13
2023-04-24T19:52:29.698Z,97523.22
2023-04-24T19:54:57.637Z,97505.09
2023-04-24T19:57:25.409Z,97518.09
2023-04-24T19:59:53.181Z,97533.56
2023-04-24T20:02:21.012Z,97535.97
2023-04-24T20:04:49.130Z,97505.22
2023-04-24T20:07:18.375Z,97517.25
2023-04-24T20:09:46.121Z,97526.66
2023-04-24T20:12:14.467Z,97535.13
2023-04-24T20:14:42.330Z,97535.28
2023-04-24T20:17:10.196Z,97510.34
2023-04-24T20:19:38.940Z,97529.28
2023-04-24T20:22:06.812Z,97520.56
2023-04-24T20:24:35.911Z,97544.66
2023-04-24T20:27:04.441Z,97560.03
2023-04-24T20:29:32.279Z,97574.53
2023-04-24T20:32:00.192Z,97589.06
2023-04-24T20:34:28.158Z,97590.72
2023-04-24T20:36:56.671Z,97571.22
2023-04-24T20:39:24.421Z,97567.75
2023-04-24T20:41:53.577Z,97597.78
2023-04-24T20:44:21.505Z,97595.97
2023-04-24T20:46:49.435Z,97576.47
2023-04-24T20:49:17.277Z,97576.19
2023-04-24T20:51:45.023Z,97582.44
2023-04-24T20:54:12.801Z,97581.47
2023-04-24T20:56:40.652Z,97583.94
2023-04-24T20:59:10.090Z,97589.34
2023-04-24T21:01:37.994Z,97581.59
2023-04-24T21:04:06.078Z,97587.53
2023-04-24T21:06:33.924Z,97593.63
2023-04-24T21:09:01.726Z,97585.06
2023-04-24T21:11:29.647Z,97579.78
2023-04-24T21:13:57.461Z,97593.50
2023-04-24T21:16:27.219Z,97615.75
2023-04-24T21:18:54.941Z,97618.25
2023-04-24T21:21:25.055Z,97631.94
2023-04-24T21:23:52.855Z,97647.44
2023-04-24T21:26:21.011Z,97632.38
2023-04-24T21:28:48.877Z,97640.81
2023-04-24T21:31:16.716Z,97635.53
2023-04-24T21:33:46.060Z,97618.38
2023-04-24T21:36:13.857Z,97656.19
2023-04-24T21:38:41.714Z,97632.09
2023-04-24T21:41:09.601Z,97644.94
2023-04-24T21:43:44.763Z,97621.03
2023-04-24T21:46:13.688Z,97613.41
2023-04-24T21:48:41.587Z,97603.88
2023-04-24T21:51:11.220Z,97626.28
2023-04-24T21:53:39.065Z,97640.81
2023-04-24T21:56:07.435Z,97630.56
2023-04-24T21:58:35.973Z,97614.38
2023-04-24T22:01:03.948Z,97572.47
2023-04-24T22:03:31.882Z,97576.75
2023-04-24T22:05:59.830Z,97590.31
2023-04-24T22:08:29.054Z,97584.38
2023-04-24T22:10:57.634Z,97571.50
2023-04-24T22:13:25.397Z,97592.94
2023-04-24T22:15:53.339Z,97576.75
2023-04-24T22:18:24.504Z,97587.00
2023-04-24T22:20:54.234Z,97542.28
2023-04-24T22:23:22.029Z,97567.34
2023-04-24T22:25:51.326Z,97557.13
2023-04-24T22:28:19.104Z,97579.25
2023-04-24T22:30:46.927Z,97571.50
2023-04-24T22:33:14.692Z,97572.47
2023-04-24T22:35:42.515Z,97561.28
2023-04-24T22:38:10.258Z,97588.50
2023-04-24T22:40:38.043Z,97590.31
2023-04-24T22:43:07.446Z,97590.59
2023-04-24T22:45:35.378Z,97587.00
2023-04-24T22:48:03.385Z,97578.41
2023-04-24T22:50:31.490Z,97554.59
2023-04-24T22:53:24.502Z,97578.41
2023-04-24T22:55:52.458Z,97566.53
2023-04-24T22:58:21.640Z,97576.06
2023-04-24T23:00:49.452Z,97578.69
2023-04-24T23:03:17.519Z,97544.38
2023-04-24T23:05:45.440Z,97541.34
2023-04-24T23:08:13.369Z,97547.69
2023-04-24T23:10:41.434Z,97557.13
2023-04-24T23:13:09.236Z,97564.88
2023-04-24T23:15:39.460Z,97545.06
2023-04-24T23:18:07.437Z,97535.81
2023-04-24T23:20:35.281Z,97506.78
2023-04-24T23:23:03.120Z,97512.72
2023-04-24T23:25:32.805Z,97510.09
2023-04-24T23:28:00.807Z,97498.19
2023-04-24T23:30:29.799Z,97487.16
2023-04-24T23:32:59.193Z,97466.84
2023-04-24T23:35:27.210Z,97492.53
2023-04-24T23:37:55.867Z,97477.88
2023-04-24T23:40:23.835Z,97475.25
2023-04-24T23:43:03.356Z,97501.66
2023-04-24T23:45:34.774Z,97494.88
2023-04-24T23:48:05.151Z,97475.25
2023-04-24T23:50:33.182Z,97495.72
2023-04-24T23:53:01.127Z,97508.44
2023-04-24T23:55:29.428Z,97488.81
2023-04-24T23:57:57.341Z,97493.22
