createdAt,value
2023-03-18T00:00:21.849Z,0.00
2023-03-18T00:01:21.829Z,0.00
2023-03-18T00:02:21.882Z,0.00
2023-03-18T00:03:21.856Z,0.00
2023-03-18T00:04:21.932Z,0.00
2023-03-18T00:05:21.769Z,0.00
2023-03-18T00:06:21.769Z,0.00
2023-03-18T00:07:21.760Z,0.00
2023-03-18T00:08:21.751Z,0.00
2023-03-18T00:09:21.746Z,0.00
2023-03-18T00:10:21.730Z,0.00
2023-03-18T00:11:21.726Z,0.00
2023-03-18T00:12:21.709Z,0.00
2023-03-18T00:13:21.679Z,0.00
2023-03-18T00:14:21.699Z,0.00
2023-03-18T00:15:21.669Z,0.00
2023-03-18T00:16:21.699Z,0.00
2023-03-18T00:17:21.640Z,0.00
2023-03-18T00:18:21.691Z,0.00
2023-03-18T00:19:21.646Z,0.00
2023-03-18T00:20:21.611Z,0.00
2023-03-18T00:21:21.600Z,0.00
2023-03-18T00:22:21.592Z,0.00
2023-03-18T00:23:21.579Z,0.00
2023-03-18T00:24:21.580Z,0.00
2023-03-18T00:25:21.551Z,0.00
2023-03-18T00:26:21.552Z,0.00
2023-03-18T00:27:21.522Z,0.00
2023-03-18T00:28:21.529Z,0.00
2023-03-18T00:29:21.523Z,0.00
2023-03-18T00:30:21.512Z,0.00
2023-03-18T00:31:21.555Z,0.00
2023-03-18T00:32:21.482Z,0.00
2023-03-18T00:33:21.468Z,0.00
2023-03-18T00:34:21.477Z,0.00
2023-03-18T00:35:21.445Z,0.00
2023-03-18T00:36:21.433Z,0.00
2023-03-18T00:37:21.423Z,0.00
2023-03-18T00:38:21.420Z,0.00
2023-03-18T00:39:21.414Z,0.00
2023-03-18T00:40:21.393Z,0.00
2023-03-18T00:41:21.376Z,0.00
2023-03-18T00:42:21.375Z,0.00
2023-03-18T00:43:21.357Z,0.00
2023-03-18T00:44:21.379Z,0.00
2023-03-18T00:45:21.336Z,0.00
2023-03-18T00:46:21.354Z,0.00
2023-03-18T00:47:21.332Z,0.00
2023-03-18T00:48:21.331Z,0.00
2023-03-18T00:49:21.305Z,0.00
2023-03-18T00:50:21.303Z,0.00
2023-03-18T00:51:21.265Z,0.00
2023-03-18T00:52:21.268Z,0.00
2023-03-18T00:53:21.247Z,0.00
2023-03-18T00:54:21.276Z,0.00
2023-03-18T00:55:21.229Z,0.00
2023-03-18T00:56:21.221Z,0.00
2023-03-18T00:57:21.206Z,0.00
2023-03-18T00:58:21.350Z,0.00
2023-03-18T00:59:21.205Z,0.00
2023-03-18T01:00:21.169Z,0.00
2023-03-18T01:01:21.268Z,0.00
2023-03-18T01:02:21.159Z,0.00
2023-03-18T01:03:21.138Z,0.00
2023-03-18T01:04:21.148Z,0.00
2023-03-18T01:05:21.112Z,0.00
2023-03-18T01:06:21.220Z,0.00
2023-03-18T01:07:21.125Z,0.00
2023-03-18T01:08:21.209Z,0.00
2023-03-18T01:09:21.084Z,0.00
2023-03-18T01:10:21.075Z,0.00
2023-03-18T01:11:21.050Z,0.00
2023-03-18T01:12:21.046Z,0.00
2023-03-18T01:13:21.023Z,0.00
2023-03-18T01:14:21.041Z,0.00
2023-03-18T01:15:21.002Z,0.00
2023-03-18T01:16:21.087Z,0.00
2023-03-18T01:17:20.983Z,0.00
2023-03-18T01:18:20.987Z,0.00
2023-03-18T01:19:21.136Z,0.00
2023-03-18T01:20:20.960Z,0.00
2023-03-18T01:21:20.965Z,0.00
2023-03-18T01:22:22.057Z,0.00
2023-03-18T01:23:20.927Z,0.00
2023-03-18T01:24:20.997Z,0.00
2023-03-18T01:25:20.898Z,0.00
2023-03-18T01:26:20.902Z,0.00
2023-03-18T01:27:20.867Z,0.00
2023-03-18T01:28:20.867Z,0.00
2023-03-18T01:29:20.866Z,0.00
2023-03-18T01:30:20.846Z,0.00
2023-03-18T01:31:20.866Z,0.00
2023-03-18T01:32:20.826Z,0.00
2023-03-18T01:33:20.806Z,0.00
2023-03-18T01:34:20.815Z,0.00
2023-03-18T01:35:20.784Z,0.00
2023-03-18T01:36:20.777Z,0.00
2023-03-18T01:37:20.765Z,0.00
2023-03-18T01:38:20.759Z,0.00
2023-03-18T01:39:20.745Z,0.00
2023-03-18T01:40:20.733Z,0.00
2023-03-18T01:41:20.715Z,0.00
2023-03-18T01:42:20.706Z,0.00
2023-03-18T01:43:20.701Z,0.00
2023-03-18T01:44:20.725Z,0.00
2023-03-18T01:45:20.683Z,0.00
2023-03-18T01:46:20.663Z,0.00
2023-03-18T01:47:20.647Z,0.00
2023-03-18T01:48:20.644Z,0.00
2023-03-18T01:49:20.705Z,0.00
2023-03-18T01:50:20.617Z,0.00
2023-03-18T01:51:21.188Z,0.00
2023-03-18T01:52:20.615Z,0.00
2023-03-18T01:53:20.585Z,0.00
2023-03-18T01:54:21.500Z,0.00
2023-03-18T01:55:20.567Z,0.00
2023-03-18T01:56:20.597Z,0.00
2023-03-18T01:57:20.539Z,0.00
2023-03-18T01:58:20.536Z,0.00
2023-03-18T01:59:20.529Z,0.00
2023-03-18T02:00:20.505Z,0.00
2023-03-18T02:01:20.525Z,0.00
2023-03-18T02:02:20.486Z,0.00
2023-03-18T02:03:20.466Z,0.00
2023-03-18T02:04:20.485Z,0.00
2023-03-18T02:05:20.469Z,0.00
2023-03-18T02:06:20.438Z,0.00
2023-03-18T02:07:20.430Z,0.00
2023-03-18T02:08:20.433Z,0.00
2023-03-18T02:09:20.410Z,0.00
2023-03-18T02:10:20.397Z,0.00
2023-03-18T02:11:20.393Z,0.00
2023-03-18T02:12:20.385Z,0.00
2023-03-18T02:13:20.373Z,0.00
2023-03-18T02:14:20.372Z,0.00
2023-03-18T02:15:20.340Z,0.00
2023-03-18T02:16:20.408Z,0.00
2023-03-18T02:17:20.335Z,0.00
2023-03-18T02:18:20.322Z,0.00
2023-03-18T02:19:20.363Z,0.00
2023-03-18T02:20:20.291Z,0.00
2023-03-18T02:21:20.294Z,0.00
2023-03-18T02:22:20.264Z,0.00
2023-03-18T02:23:20.262Z,0.00
2023-03-18T02:24:20.257Z,0.00
2023-03-18T02:25:20.245Z,0.00
2023-03-18T02:26:20.237Z,0.00
2023-03-18T02:27:20.215Z,0.00
2023-03-18T02:28:20.253Z,0.00
2023-03-18T02:29:20.331Z,0.00
2023-03-18T02:30:20.185Z,0.00
2023-03-18T02:31:20.307Z,0.00
2023-03-18T02:32:20.153Z,0.00
2023-03-18T02:33:20.145Z,0.00
2023-03-18T02:34:20.153Z,0.00
2023-03-18T02:35:20.140Z,0.00
2023-03-18T02:36:20.106Z,0.00
2023-03-18T02:37:20.114Z,0.00
2023-03-18T02:38:20.097Z,0.00
2023-03-18T02:39:20.140Z,0.00
2023-03-18T02:40:20.085Z,0.00
2023-03-18T02:41:20.117Z,0.00
2023-03-18T02:42:20.124Z,0.00
2023-03-18T02:43:20.056Z,0.00
2023-03-18T02:44:20.046Z,0.00
2023-03-18T02:45:20.106Z,0.00
2023-03-18T02:46:20.066Z,0.00
2023-03-18T02:47:19.998Z,0.00
2023-03-18T02:48:19.977Z,0.00
2023-03-18T02:49:19.982Z,0.00
2023-03-18T02:50:19.968Z,0.00
2023-03-18T02:51:19.957Z,0.00
2023-03-18T02:52:19.948Z,0.00
2023-03-18T02:53:19.941Z,0.00
2023-03-18T02:54:19.949Z,0.00
2023-03-18T02:55:19.900Z,0.00
2023-03-18T02:56:19.901Z,0.00
2023-03-18T02:57:19.886Z,0.00
2023-03-18T02:58:19.901Z,0.00
2023-03-18T02:59:19.874Z,0.00
2023-03-18T03:00:19.874Z,0.00
2023-03-18T03:01:19.924Z,0.00
2023-03-18T03:02:19.888Z,0.00
2023-03-18T03:03:19.928Z,0.00
2023-03-18T03:04:19.812Z,0.00
2023-03-18T03:05:19.805Z,0.00
2023-03-18T03:06:19.811Z,0.00
2023-03-18T03:07:19.776Z,0.00
2023-03-18T03:08:19.766Z,0.00
2023-03-18T03:09:19.764Z,0.00
2023-03-18T03:10:19.756Z,0.00
2023-03-18T03:11:19.737Z,0.00
2023-03-18T03:12:19.778Z,0.00
2023-03-18T03:13:19.718Z,0.00
2023-03-18T03:14:19.703Z,0.00
2023-03-18T03:15:19.697Z,0.00
2023-03-18T03:16:19.734Z,0.00
2023-03-18T03:17:19.676Z,0.00
2023-03-18T03:18:19.666Z,0.00
2023-03-18T03:19:19.636Z,0.00
2023-03-18T03:20:19.647Z,0.00
2023-03-18T03:21:19.626Z,0.00
2023-03-18T03:22:19.618Z,0.00
2023-03-18T03:23:19.598Z,0.00
2023-03-18T03:24:19.597Z,0.00
2023-03-18T03:25:19.652Z,0.00
2023-03-18T03:26:19.588Z,0.00
2023-03-18T03:27:19.562Z,0.00
2023-03-18T03:28:19.552Z,0.00
2023-03-18T03:29:19.547Z,0.00
2023-03-18T03:30:19.548Z,0.00
2023-03-18T03:31:19.536Z,0.00
2023-03-18T03:32:19.511Z,0.00
2023-03-18T03:33:19.491Z,0.00
2023-03-18T03:34:19.506Z,0.00
2023-03-18T03:35:19.489Z,0.00
2023-03-18T03:36:19.536Z,0.00
2023-03-18T03:37:19.449Z,0.00
2023-03-18T03:38:19.445Z,0.00
2023-03-18T03:39:19.441Z,0.00
2023-03-18T03:40:19.431Z,0.00
2023-03-18T03:41:19.429Z,0.00
2023-03-18T03:42:19.400Z,0.00
2023-03-18T03:43:19.487Z,0.00
2023-03-18T03:44:19.470Z,0.00
2023-03-18T03:45:19.398Z,0.00
2023-03-18T03:46:19.500Z,0.00
2023-03-18T03:47:19.510Z,0.00
2023-03-18T03:48:19.336Z,0.00
2023-03-18T03:49:19.352Z,0.00
2023-03-18T03:50:19.380Z,0.00
2023-03-18T03:51:19.357Z,0.00
2023-03-18T03:52:19.315Z,0.00
2023-03-18T03:53:19.277Z,0.00
2023-03-18T03:54:19.303Z,0.00
2023-03-18T03:55:19.332Z,0.00
2023-03-18T03:56:19.315Z,0.00
2023-03-18T03:57:19.370Z,0.00
2023-03-18T03:58:19.255Z,0.00
2023-03-18T03:59:19.414Z,0.00
2023-03-18T04:00:19.387Z,0.00
2023-03-18T04:01:19.185Z,0.00
2023-03-18T04:02:19.261Z,0.00
2023-03-18T04:03:19.164Z,0.00
2023-03-18T04:04:19.169Z,0.00
2023-03-18T04:05:19.142Z,0.00
2023-03-18T04:06:19.203Z,0.00
2023-03-18T04:07:19.120Z,0.00
2023-03-18T04:08:19.178Z,0.00
2023-03-18T04:09:19.174Z,0.00
2023-03-18T04:10:19.126Z,0.00
2023-03-18T04:11:19.081Z,0.00
2023-03-18T04:12:19.063Z,0.00
2023-03-18T04:13:19.060Z,0.00
2023-03-18T04:14:19.063Z,0.00
2023-03-18T04:15:19.266Z,0.00
2023-03-18T04:16:19.244Z,0.00
2023-03-18T04:17:19.147Z,0.00
2023-03-18T04:18:19.102Z,0.00
2023-03-18T04:19:19.021Z,0.00
2023-03-18T04:20:19.008Z,0.00
2023-03-18T04:21:18.954Z,0.00
2023-03-18T04:22:18.953Z,0.00
2023-03-18T04:23:19.058Z,0.00
2023-03-18T04:24:19.032Z,0.00
2023-03-18T04:25:19.015Z,0.00
2023-03-18T04:26:19.096Z,0.00
2023-03-18T04:27:18.959Z,0.00
2023-03-18T04:28:18.902Z,0.00
2023-03-18T04:29:18.886Z,0.00
2023-03-18T04:30:18.905Z,0.00
2023-03-18T04:31:18.900Z,0.00
2023-03-18T04:32:18.847Z,0.00
2023-03-18T04:33:18.876Z,0.00
2023-03-18T04:34:18.934Z,0.00
2023-03-18T04:35:18.890Z,0.00
2023-03-18T04:36:18.805Z,0.00
2023-03-18T04:37:18.819Z,0.00
2023-03-18T04:38:18.781Z,0.00
2023-03-18T04:39:18.784Z,0.00
2023-03-18T04:40:18.758Z,0.00
2023-03-18T04:41:18.832Z,0.00
2023-03-18T04:42:18.806Z,0.00
2023-03-18T04:43:18.795Z,0.00
2023-03-18T04:44:18.725Z,0.00
2023-03-18T04:45:18.727Z,0.00
2023-03-18T04:46:18.714Z,0.00
2023-03-18T04:47:18.696Z,0.00
2023-03-18T04:48:18.685Z,0.00
2023-03-18T04:49:18.674Z,0.00
2023-03-18T04:50:18.707Z,0.00
2023-03-18T04:51:18.658Z,0.00
2023-03-18T04:52:18.634Z,0.00
2023-03-18T04:53:18.643Z,0.00
2023-03-18T04:54:18.638Z,0.00
2023-03-18T04:55:18.589Z,0.00
2023-03-18T04:56:18.584Z,0.00
2023-03-18T04:57:18.559Z,0.00
2023-03-18T04:58:18.588Z,0.00
2023-03-18T04:59:18.720Z,0.00
2023-03-18T05:00:18.607Z,0.00
2023-03-18T05:01:18.652Z,0.00
2023-03-18T05:02:18.570Z,0.00
2023-03-18T05:03:18.498Z,0.00
2023-03-18T05:04:18.560Z,0.00
2023-03-18T05:05:18.489Z,0.00
2023-03-18T05:06:18.490Z,0.00
2023-03-18T05:07:18.471Z,0.00
2023-03-18T05:08:18.719Z,0.00
2023-03-18T05:09:18.488Z,0.00
2023-03-18T05:10:18.550Z,4.00
2023-03-18T05:11:18.825Z,4.00
2023-03-18T05:12:18.411Z,4.00
2023-03-18T05:13:18.492Z,4.00
2023-03-18T05:14:18.489Z,4.00
2023-03-18T05:15:18.403Z,8.00
2023-03-18T05:16:18.793Z,8.00
2023-03-18T05:17:18.361Z,8.00
2023-03-18T05:18:18.417Z,12.00
2023-03-18T05:19:18.339Z,12.00
2023-03-18T05:20:18.324Z,16.00
2023-03-18T05:21:18.318Z,20.00
2023-03-18T05:22:18.309Z,24.00
2023-03-18T05:23:18.294Z,32.00
2023-03-18T05:24:18.305Z,36.00
2023-03-18T05:25:18.358Z,44.00
2023-03-18T05:26:18.303Z,52.00
2023-03-18T05:27:18.390Z,60.00
2023-03-18T05:28:18.231Z,72.00
2023-03-18T05:29:18.215Z,84.00
2023-03-18T05:30:18.245Z,100.00
2023-03-18T05:31:18.614Z,108.00
2023-03-18T05:32:18.196Z,128.00
2023-03-18T05:33:18.342Z,144.00
2023-03-18T05:34:18.359Z,160.00
2023-03-18T05:35:18.155Z,180.00
2023-03-18T05:36:18.185Z,200.00
2023-03-18T05:37:18.162Z,224.00
2023-03-18T05:38:18.137Z,248.00
2023-03-18T05:39:18.104Z,276.00
2023-03-18T05:40:18.096Z,304.00
2023-03-18T05:41:18.200Z,336.00
2023-03-18T05:42:18.114Z,368.00
2023-03-18T05:43:18.070Z,400.00
2023-03-18T05:44:18.055Z,440.00
2023-03-18T05:45:18.075Z,480.00
2023-03-18T05:46:18.123Z,520.00
2023-03-18T05:47:18.043Z,556.00
2023-03-18T05:48:18.009Z,604.00
2023-03-18T05:49:18.071Z,656.00
2023-03-18T05:50:18.035Z,716.00
2023-03-18T05:51:17.974Z,776.00
2023-03-18T05:52:18.271Z,832.00
2023-03-18T05:53:17.991Z,888.00
2023-03-18T05:54:17.956Z,948.00
2023-03-18T05:55:17.979Z,1008.00
2023-03-18T05:56:17.928Z,1068.00
2023-03-18T05:57:17.941Z,1136.00
2023-03-18T05:58:17.899Z,1212.00
2023-03-18T05:59:17.908Z,1292.00
2023-03-18T06:00:18.084Z,1356.00
2023-03-18T06:01:17.872Z,1432.00
2023-03-18T06:02:17.979Z,1492.00
2023-03-18T06:03:17.930Z,1560.00
2023-03-18T06:04:17.873Z,1628.00
2023-03-18T06:05:17.862Z,1704.00
2023-03-18T06:06:17.900Z,1780.00
2023-03-18T06:07:17.944Z,1872.00
2023-03-18T06:08:17.819Z,2000.00
2023-03-18T06:09:17.793Z,2088.00
2023-03-18T06:10:17.772Z,2180.00
2023-03-18T06:11:17.829Z,2240.00
2023-03-18T06:12:17.792Z,2308.00
2023-03-18T06:13:17.742Z,2372.00
2023-03-18T06:14:17.891Z,2436.00
2023-03-18T06:15:17.714Z,2504.00
2023-03-18T06:16:17.797Z,2576.00
2023-03-18T06:17:17.694Z,2656.00
2023-03-18T06:18:17.676Z,2744.00
2023-03-18T06:19:17.758Z,2836.00
2023-03-18T06:20:17.665Z,2924.00
2023-03-18T06:21:17.665Z,3016.00
2023-03-18T06:22:17.666Z,3104.00
2023-03-18T06:23:17.637Z,3176.00
2023-03-18T06:24:17.631Z,3248.00
2023-03-18T06:25:17.606Z,3324.00
2023-03-18T06:26:17.648Z,3420.00
2023-03-18T06:27:17.609Z,3508.00
2023-03-18T06:28:17.589Z,3588.00
2023-03-18T06:29:17.578Z,3676.00
2023-03-18T06:30:17.554Z,3764.00
2023-03-18T06:31:17.573Z,3840.00
2023-03-18T06:32:17.538Z,3908.00
2023-03-18T06:33:17.517Z,3824.00
2023-03-18T06:34:17.522Z,3724.00
2023-03-18T06:35:17.515Z,4016.00
2023-03-18T06:36:17.490Z,4064.00
2023-03-18T06:37:17.490Z,4012.00
2023-03-18T06:38:17.471Z,4736.00
2023-03-18T06:39:17.448Z,5828.00
2023-03-18T06:40:17.493Z,6248.00
2023-03-18T06:41:17.431Z,5964.00
2023-03-18T06:42:17.452Z,6580.00
2023-03-18T06:43:17.410Z,7904.00
2023-03-18T06:44:17.534Z,8020.00
2023-03-18T06:45:17.389Z,6464.00
2023-03-18T06:46:17.439Z,6732.00
2023-03-18T06:47:17.361Z,9272.00
2023-03-18T06:48:17.362Z,13308.00
2023-03-18T06:49:17.362Z,13912.00
2023-03-18T06:50:17.425Z,13144.00
2023-03-18T06:51:17.320Z,13404.00
2023-03-18T06:52:17.312Z,13124.00
2023-03-18T06:53:17.313Z,12736.00
2023-03-18T06:54:17.296Z,12804.00
2023-03-18T06:55:17.290Z,11380.00
2023-03-18T06:56:17.369Z,13144.00
2023-03-18T06:57:17.266Z,16096.00
2023-03-18T06:58:17.360Z,18752.00
2023-03-18T06:59:17.259Z,17824.00
2023-03-18T07:00:17.350Z,17152.00
2023-03-18T07:01:17.233Z,18880.00
2023-03-18T07:02:17.231Z,22912.00
2023-03-18T07:03:17.184Z,21856.00
2023-03-18T07:04:17.261Z,21664.00
2023-03-18T07:05:17.175Z,24672.00
2023-03-18T07:06:17.252Z,23584.00
2023-03-18T07:07:17.144Z,23136.00
2023-03-18T07:08:17.134Z,22304.00
2023-03-18T07:09:17.143Z,23456.00
2023-03-18T07:10:17.115Z,25952.00
2023-03-18T07:11:17.108Z,27008.00
2023-03-18T07:12:17.087Z,27808.00
2023-03-18T07:13:17.074Z,29120.00
2023-03-18T07:14:17.084Z,28512.00
2023-03-18T07:15:17.060Z,29152.00
2023-03-18T07:16:17.094Z,31072.00
2023-03-18T07:17:17.044Z,31424.00
2023-03-18T07:18:17.028Z,31552.00
2023-03-18T07:19:17.033Z,32128.00
2023-03-18T07:20:17.013Z,30880.00
2023-03-18T07:21:16.984Z,30560.00
2023-03-18T07:22:16.976Z,34016.00
2023-03-18T07:23:16.972Z,32576.00
2023-03-18T07:24:16.975Z,31744.00
2023-03-18T07:25:16.938Z,33152.00
2023-03-18T07:26:17.001Z,35808.00
2023-03-18T07:27:16.922Z,37056.00
2023-03-18T07:28:16.915Z,36064.00
2023-03-18T07:29:16.913Z,34688.00
2023-03-18T07:30:16.906Z,35296.00
2023-03-18T07:31:16.933Z,35360.00
2023-03-18T07:32:16.880Z,35072.00
2023-03-18T07:33:16.894Z,36352.00
2023-03-18T07:34:16.876Z,35552.00
2023-03-18T07:35:16.849Z,36352.00
2023-03-18T07:36:16.833Z,27392.00
2023-03-18T07:37:16.815Z,36800.00
2023-03-18T07:38:16.852Z,36160.00
2023-03-18T07:39:16.781Z,36704.00
2023-03-18T07:40:16.835Z,38368.00
2023-03-18T07:41:16.771Z,39136.00
2023-03-18T07:42:16.764Z,33888.00
2023-03-18T07:43:16.761Z,33792.00
2023-03-18T07:44:16.828Z,35616.00
2023-03-18T07:45:17.301Z,39040.00
2023-03-18T07:46:16.749Z,41088.00
2023-03-18T07:47:16.699Z,40032.00
2023-03-18T07:48:16.804Z,42624.00
2023-03-18T07:49:19.409Z,41056.00
2023-03-18T07:50:17.348Z,36928.00
2023-03-18T07:51:17.152Z,40576.00
2023-03-18T07:52:16.840Z,44352.00
2023-03-18T07:53:17.117Z,41888.00
2023-03-18T07:54:16.891Z,40128.00
2023-03-18T07:55:16.615Z,44256.00
2023-03-18T07:56:19.022Z,37888.00
2023-03-18T07:57:17.064Z,46208.00
2023-03-18T07:58:16.599Z,41664.00
2023-03-18T07:59:18.688Z,30208.00
2023-03-18T08:00:16.557Z,46624.00
2023-03-18T08:01:16.654Z,45728.00
2023-03-18T08:02:16.605Z,44896.00
2023-03-18T08:03:16.694Z,46208.00
2023-03-18T08:04:16.706Z,43424.00
2023-03-18T08:05:16.567Z,36160.00
2023-03-18T08:06:17.791Z,44736.00
2023-03-18T08:07:16.482Z,41600.00
2023-03-18T08:08:16.550Z,29760.00
2023-03-18T08:09:16.451Z,32512.00
2023-03-18T08:10:16.467Z,38432.00
2023-03-18T08:11:16.758Z,41600.00
2023-03-18T08:12:18.726Z,36192.00
2023-03-18T08:13:16.414Z,30752.00
2023-03-18T08:14:16.425Z,30048.00
2023-03-18T08:15:16.486Z,22368.00
2023-03-18T08:16:16.525Z,24160.00
2023-03-18T08:17:16.376Z,23424.00
2023-03-18T08:18:17.081Z,21504.00
2023-03-18T08:19:16.415Z,22688.00
2023-03-18T08:20:17.375Z,24256.00
2023-03-18T08:21:16.754Z,22496.00
2023-03-18T08:22:16.323Z,23840.00
2023-03-18T08:23:16.350Z,26976.00
2023-03-18T08:24:16.400Z,29856.00
2023-03-18T08:25:16.312Z,28736.00
2023-03-18T08:26:16.275Z,33952.00
2023-03-18T08:27:16.263Z,41312.00
2023-03-18T08:28:16.260Z,39680.00
2023-03-18T08:29:16.246Z,33280.00
2023-03-18T08:30:16.266Z,29600.00
2023-03-18T08:31:16.261Z,34752.00
2023-03-18T08:32:16.257Z,37824.00
2023-03-18T08:33:16.189Z,43296.00
2023-03-18T08:34:16.256Z,39552.00
2023-03-18T08:35:16.169Z,54528.00
2023-03-18T08:36:16.212Z,43488.00
2023-03-18T08:37:16.153Z,38624.00
2023-03-18T08:38:16.145Z,42336.00
2023-03-18T08:39:16.139Z,49664.00
2023-03-18T08:40:16.163Z,46688.00
2023-03-18T08:41:16.104Z,34880.00
2023-03-18T08:42:16.092Z,30208.00
2023-03-18T08:43:16.088Z,29088.00
2023-03-18T08:44:16.104Z,27840.00
2023-03-18T08:45:16.067Z,27168.00
2023-03-18T08:46:16.177Z,34400.00
2023-03-18T08:47:16.050Z,33280.00
2023-03-18T08:48:16.025Z,32768.00
2023-03-18T08:49:16.056Z,32960.00
2023-03-18T08:50:16.068Z,33184.00
2023-03-18T08:51:16.016Z,30688.00
2023-03-18T08:52:16.204Z,29760.00
2023-03-18T08:53:15.980Z,30624.00
2023-03-18T08:54:15.988Z,28512.00
2023-03-18T08:55:16.021Z,27488.00
2023-03-18T08:56:16.054Z,27392.00
2023-03-18T08:57:15.944Z,27232.00
2023-03-18T08:58:15.960Z,25792.00
2023-03-18T08:59:15.926Z,27168.00
2023-03-18T09:00:15.900Z,28064.00
2023-03-18T09:01:15.999Z,28800.00
2023-03-18T09:02:15.882Z,29280.00
2023-03-18T09:03:15.904Z,28960.00
2023-03-18T09:04:15.884Z,30432.00
2023-03-18T09:05:15.863Z,30912.00
2023-03-18T09:06:15.824Z,30240.00
2023-03-18T09:07:17.961Z,33120.00
2023-03-18T09:08:15.957Z,36928.00
2023-03-18T09:09:15.814Z,37728.00
2023-03-18T09:10:15.796Z,32928.00
2023-03-18T09:11:15.787Z,31648.00
2023-03-18T09:12:15.800Z,34144.00
2023-03-18T09:13:15.757Z,36352.00
2023-03-18T09:14:15.785Z,38368.00
2023-03-18T09:15:15.738Z,38688.00
2023-03-18T09:16:15.782Z,38464.00
2023-03-18T09:17:15.731Z,35008.00
2023-03-18T09:18:15.767Z,33152.00
2023-03-18T09:19:15.722Z,32800.00
2023-03-18T09:20:15.677Z,33696.00
2023-03-18T09:21:15.672Z,32928.00
2023-03-18T09:22:15.743Z,33280.00
2023-03-18T09:23:15.685Z,34336.00
2023-03-18T09:24:15.713Z,33760.00
2023-03-18T09:25:15.822Z,31712.00
2023-03-18T09:26:15.699Z,30880.00
2023-03-18T09:27:15.605Z,31584.00
2023-03-18T09:28:15.611Z,35200.00
2023-03-18T09:29:15.619Z,40160.00
2023-03-18T09:30:15.585Z,40448.00
2023-03-18T09:31:15.749Z,41472.00
2023-03-18T09:32:15.564Z,42400.00
2023-03-18T09:33:15.543Z,44384.00
2023-03-18T09:34:15.542Z,44256.00
2023-03-18T09:35:15.527Z,51072.00
2023-03-18T09:36:15.549Z,54720.00
2023-03-18T09:37:15.503Z,61248.00
2023-03-18T09:38:15.511Z,59136.00
2023-03-18T09:39:15.480Z,67104.00
2023-03-18T09:40:15.468Z,58464.00
2023-03-18T09:41:15.494Z,49696.00
2023-03-18T09:42:15.483Z,51936.00
2023-03-18T09:43:15.528Z,52352.00
2023-03-18T09:44:15.446Z,51680.00
2023-03-18T09:45:15.411Z,50688.00
2023-03-18T09:46:15.510Z,55296.00
2023-03-18T09:47:15.525Z,61664.00
2023-03-18T09:48:15.412Z,73440.00
2023-03-18T09:49:15.374Z,67968.00
2023-03-18T09:50:15.359Z,63776.00
2023-03-18T09:51:16.609Z,70624.00
2023-03-18T09:52:15.330Z,70368.00
2023-03-18T09:53:15.325Z,76512.00
2023-03-18T09:54:15.328Z,79008.00
2023-03-18T09:55:15.297Z,76224.00
2023-03-18T09:56:15.324Z,75008.00
2023-03-18T09:57:15.285Z,67584.00
2023-03-18T09:58:15.339Z,61984.00
2023-03-18T09:59:15.297Z,61472.00
2023-03-18T10:00:15.334Z,59200.00
2023-03-18T10:01:15.249Z,69056.00
2023-03-18T10:02:15.255Z,73472.00
2023-03-18T10:03:15.230Z,74816.00
2023-03-18T10:04:15.304Z,64800.00
2023-03-18T10:05:15.188Z,62752.00
2023-03-18T10:06:15.203Z,58720.00
2023-03-18T10:07:15.157Z,67232.00
2023-03-18T10:08:15.170Z,77760.00
2023-03-18T10:09:15.151Z,77344.00
2023-03-18T10:10:15.133Z,79200.00
2023-03-18T10:11:15.123Z,79168.00
2023-03-18T10:12:15.108Z,86528.00
2023-03-18T10:13:15.098Z,103232.00
2023-03-18T10:14:15.115Z,115008.00
2023-03-18T10:15:15.078Z,93120.00
2023-03-18T10:16:15.136Z,108544.00
2023-03-18T10:17:15.056Z,115456.00
2023-03-18T10:18:15.037Z,117984.00
2023-03-18T10:19:15.037Z,110944.00
2023-03-18T10:20:15.496Z,109920.00
2023-03-18T10:21:15.022Z,103552.00
2023-03-18T10:22:15.090Z,100544.00
2023-03-18T10:23:14.989Z,82336.00
2023-03-18T10:24:14.979Z,86592.00
2023-03-18T10:25:15.001Z,87488.00
2023-03-18T10:26:14.994Z,63712.00
2023-03-18T10:27:14.941Z,68992.00
2023-03-18T10:28:14.942Z,74400.00
2023-03-18T10:29:14.933Z,82432.00
2023-03-18T10:30:15.064Z,63168.00
2023-03-18T10:31:14.979Z,73088.00
2023-03-18T10:32:15.017Z,89792.00
2023-03-18T10:33:14.926Z,78624.00
2023-03-18T10:34:14.948Z,66592.00
2023-03-18T10:35:14.869Z,78400.00
2023-03-18T10:36:15.031Z,92224.00
2023-03-18T10:37:14.840Z,93696.00
2023-03-18T10:38:14.868Z,87904.00
2023-03-18T10:39:14.851Z,94016.00
2023-03-18T10:40:14.829Z,91616.00
2023-03-18T10:41:14.794Z,101408.00
2023-03-18T10:42:14.833Z,93056.00
2023-03-18T10:43:14.772Z,83392.00
2023-03-18T10:44:14.842Z,79936.00
2023-03-18T10:45:14.779Z,82432.00
2023-03-18T10:46:14.841Z,78176.00
2023-03-18T10:47:14.870Z,77280.00
2023-03-18T10:48:14.715Z,71552.00
2023-03-18T10:49:14.736Z,79296.00
2023-03-18T10:50:14.705Z,97376.00
2023-03-18T10:51:14.688Z,103168.00
2023-03-18T10:52:14.738Z,104768.00
2023-03-18T10:53:14.667Z,108416.00
2023-03-18T10:54:14.768Z,113408.00
2023-03-18T10:55:14.638Z,120768.00
2023-03-18T10:56:14.689Z,125248.00
2023-03-18T10:57:14.631Z,116224.00
2023-03-18T10:58:14.621Z,120736.00
2023-03-18T10:59:14.611Z,117184.00
2023-03-18T11:00:14.591Z,109600.00
2023-03-18T11:01:17.051Z,109280.00
2023-03-18T11:02:14.663Z,111936.00
2023-03-18T11:03:14.567Z,111168.00
2023-03-18T11:04:14.578Z,114784.00
2023-03-18T11:05:14.545Z,117216.00
2023-03-18T11:06:14.547Z,97408.00
2023-03-18T11:07:14.530Z,111744.00
2023-03-18T11:08:14.547Z,116224.00
2023-03-18T11:09:14.498Z,123616.00
2023-03-18T11:10:14.529Z,121600.00
2023-03-18T11:11:14.476Z,125696.00
2023-03-18T11:12:14.508Z,134464.00
2023-03-18T11:13:14.448Z,124160.00
2023-03-18T11:14:14.499Z,128768.00
2023-03-18T11:15:14.441Z,123296.00
2023-03-18T11:16:14.513Z,118368.00
2023-03-18T11:17:14.410Z,109984.00
2023-03-18T11:18:14.407Z,88608.00
2023-03-18T11:19:14.392Z,112000.00
2023-03-18T11:20:14.401Z,68608.00
2023-03-18T11:21:14.364Z,64864.00
2023-03-18T11:22:14.413Z,33152.00
2023-03-18T11:23:14.344Z,28704.00
2023-03-18T11:24:14.336Z,27936.00
2023-03-18T11:25:14.364Z,27424.00
2023-03-18T11:26:14.367Z,27168.00
2023-03-18T11:27:14.319Z,27040.00
2023-03-18T11:28:14.313Z,27520.00
2023-03-18T11:29:14.289Z,29312.00
2023-03-18T11:30:18.673Z,31872.00
2023-03-18T11:31:15.430Z,35968.00
2023-03-18T11:32:14.274Z,40448.00
2023-03-18T11:33:14.361Z,52576.00
2023-03-18T11:34:14.459Z,48416.00
2023-03-18T11:35:14.298Z,45952.00
2023-03-18T11:36:14.331Z,41280.00
2023-03-18T11:37:14.195Z,43456.00
2023-03-18T11:38:14.250Z,34080.00
2023-03-18T11:39:14.188Z,32192.00
2023-03-18T11:40:14.280Z,31968.00
2023-03-18T11:41:14.169Z,31584.00
2023-03-18T11:42:14.196Z,31136.00
2023-03-18T11:43:14.122Z,31104.00
2023-03-18T11:44:14.322Z,32128.00
2023-03-18T11:45:14.119Z,32320.00
2023-03-18T11:46:14.092Z,32832.00
2023-03-18T11:47:14.090Z,32384.00
2023-03-18T11:48:14.070Z,32960.00
2023-03-18T11:49:14.062Z,35040.00
2023-03-18T11:50:14.134Z,35776.00
2023-03-18T11:51:14.044Z,35104.00
2023-03-18T11:52:14.115Z,32800.00
2023-03-18T11:53:14.023Z,36000.00
2023-03-18T11:54:14.037Z,36256.00
2023-03-18T11:55:14.029Z,38432.00
2023-03-18T11:56:14.016Z,35424.00
2023-03-18T11:57:13.977Z,33600.00
2023-03-18T11:58:14.005Z,30016.00
2023-03-18T11:59:13.976Z,28320.00
2023-03-18T12:00:13.955Z,35040.00
2023-03-18T12:01:13.951Z,34464.00
2023-03-18T12:02:14.004Z,32224.00
2023-03-18T12:03:13.909Z,39520.00
2023-03-18T12:04:14.183Z,51552.00
2023-03-18T12:05:13.944Z,48320.00
2023-03-18T12:06:13.880Z,48480.00
2023-03-18T12:07:13.872Z,54400.00
2023-03-18T12:08:13.882Z,63904.00
2023-03-18T12:09:13.852Z,63936.00
2023-03-18T12:10:13.891Z,52352.00
2023-03-18T12:11:13.835Z,52000.00
2023-03-18T12:12:13.834Z,50144.00
2023-03-18T12:13:13.844Z,40640.00
2023-03-18T12:14:13.930Z,42944.00
2023-03-18T12:15:13.784Z,39104.00
2023-03-18T12:16:13.947Z,36352.00
2023-03-18T12:17:13.766Z,34336.00
2023-03-18T12:18:13.740Z,32096.00
2023-03-18T12:19:13.749Z,32288.00
2023-03-18T12:20:13.775Z,33824.00
2023-03-18T12:21:13.726Z,34784.00
2023-03-18T12:22:13.698Z,34912.00
2023-03-18T12:23:13.691Z,36224.00
2023-03-18T12:24:13.756Z,41152.00