createdAt,value
2019-02-04T00:00:36.917Z,0.11
2019-02-04T00:01:46.625Z,0.13
2019-02-04T00:02:56.093Z,0.17
2019-02-04T00:04:06.074Z,0.08
2019-02-04T00:05:15.517Z,0.08
2019-02-04T00:06:25.574Z,0.02
2019-02-04T00:07:35.325Z,0.04
2019-02-04T00:08:45.089Z,-0.01
2019-02-04T00:09:54.288Z,-0.03
2019-02-04T00:11:04.026Z,0.04
2019-02-04T00:12:14.002Z,-0.01
2019-02-04T00:13:23.702Z,-0.08
2019-02-04T00:14:33.412Z,0.04
2019-02-04T00:15:43.402Z,0.03
2019-02-04T00:16:53.110Z,-0.04
2019-02-04T00:18:02.566Z,0.02
2019-02-04T00:19:12.509Z,0.03
2019-02-04T00:20:21.971Z,-0.04
2019-02-04T00:21:31.672Z,-0.11
2019-02-04T00:22:41.380Z,-0.07
2019-02-04T00:23:50.837Z,-0.03
2019-02-04T00:25:00.605Z,-0.14
2019-02-04T00:26:10.551Z,-0.18
2019-02-04T00:27:20.514Z,-0.15
2019-02-04T00:28:30.234Z,-0.15
2019-02-04T00:29:39.718Z,-0.14
2019-02-04T00:30:49.418Z,-0.16
2019-02-04T00:31:59.375Z,-0.15
2019-02-04T00:33:08.831Z,-0.22
2019-02-04T00:34:18.522Z,-0.16
2019-02-04T00:35:27.971Z,-0.15
2019-02-04T00:36:37.928Z,-0.23
2019-02-04T00:37:47.897Z,-0.23
2019-02-04T00:38:57.608Z,-0.23
2019-02-04T00:40:09.958Z,-0.23
2019-02-04T00:41:19.422Z,-0.26
2019-02-04T00:42:29.257Z,-0.19
2019-02-04T00:43:39.221Z,-0.14
2019-02-04T00:44:49.466Z,-0.22
2019-02-04T00:46:00.019Z,-0.1
2019-02-04T00:47:10.017Z,-0.16
2019-02-04T00:48:20.653Z,-0.15
2019-02-04T00:49:30.928Z,-0.21
2019-02-04T00:50:41.842Z,-0.11
2019-02-04T00:51:52.214Z,-0.16
2019-02-04T00:53:02.536Z,-0.15
2019-02-04T00:54:12.616Z,-0.1
2019-02-04T00:55:22.568Z,-0.23
2019-02-04T00:56:32.533Z,-0.15
2019-02-04T00:57:42.240Z,-0.15
2019-02-04T00:58:52.179Z,-0.23
2019-02-04T01:00:01.642Z,-0.14
2019-02-04T01:01:11.353Z,-0.18
2019-02-04T01:02:21.295Z,-0.22
2019-02-04T01:03:30.484Z,-0.15
2019-02-04T01:04:39.941Z,-0.15
2019-02-04T01:05:49.132Z,-0.16
2019-02-04T01:06:59.083Z,-0.14
2019-02-04T01:08:08.783Z,-0.15
2019-02-04T01:09:19.955Z,-0.18
2019-02-04T01:10:29.174Z,-0.16
2019-02-04T01:11:38.656Z,-0.19
2019-02-04T01:12:48.129Z,-0.19
2019-02-04T01:13:58.086Z,-0.21
2019-02-04T01:15:07.532Z,-0.15
2019-02-04T01:16:16.983Z,-0.22
2019-02-04T01:17:26.702Z,-0.15
2019-02-04T01:18:36.172Z,-0.21
2019-02-04T01:19:45.638Z,-0.14
2019-02-04T01:20:55.342Z,-0.16
2019-02-04T01:22:04.804Z,-0.22
2019-02-04T01:23:14.526Z,-0.16
2019-02-04T01:24:24.332Z,-0.23
2019-02-04T01:25:34.293Z,-0.25
2019-02-04T01:26:44.267Z,-0.29
2019-02-04T01:27:53.724Z,-0.37
2019-02-04T01:29:03.421Z,-0.36
2019-02-04T01:30:12.882Z,-0.37
2019-02-04T01:31:22.579Z,-0.36
2019-02-04T01:32:32.569Z,-0.4
2019-02-04T01:33:42.288Z,-0.36
2019-02-04T01:34:53.583Z,-0.33
2019-02-04T01:36:03.540Z,-0.22
2019-02-04T01:37:13.585Z,-0.25
2019-02-04T01:38:23.031Z,-0.33
2019-02-04T01:39:32.990Z,-0.37
2019-02-04T01:40:42.565Z,-0.31
2019-02-04T01:41:52.517Z,-0.23
2019-02-04T01:43:02.219Z,-0.25
2019-02-04T01:44:11.946Z,-0.18
2019-02-04T01:45:21.997Z,-0.15
2019-02-04T01:46:31.953Z,-0.16
2019-02-04T01:47:41.908Z,-0.14
2019-02-04T01:48:51.884Z,-0.22
2019-02-04T01:50:01.841Z,-0.23
2019-02-04T01:51:12.096Z,-0.28
2019-02-04T01:52:22.334Z,-0.21
2019-02-04T01:53:32.551Z,-0.33
2019-02-04T01:54:43.135Z,-0.23
2019-02-04T01:55:54.634Z,-0.26
2019-02-04T01:57:05.261Z,-0.21
2019-02-04T01:58:15.350Z,-0.25
2019-02-04T01:59:25.361Z,-0.29
2019-02-04T02:00:35.532Z,-0.31
2019-02-04T02:01:45.237Z,-0.34
2019-02-04T02:02:54.949Z,-0.28
2019-02-04T02:04:04.653Z,-0.29
2019-02-04T02:05:14.606Z,-0.28
2019-02-04T02:06:24.581Z,-0.26
2019-02-04T02:07:34.293Z,-0.29
2019-02-04T02:08:43.987Z,-0.28
2019-02-04T02:09:53.458Z,-0.36
2019-02-04T02:11:03.269Z,-0.25
2019-02-04T02:12:12.968Z,-0.44
2019-02-04T02:13:22.719Z,-0.21
2019-02-04T02:14:32.431Z,-0.26
2019-02-04T02:15:42.145Z,-0.23
2019-02-04T02:16:51.860Z,-0.25
2019-02-04T02:18:01.825Z,-0.21
2019-02-04T02:19:11.285Z,-0.21
2019-02-04T02:20:21.234Z,-0.23
2019-02-04T02:21:30.366Z,-0.16
2019-02-04T02:22:40.113Z,-0.21
2019-02-04T02:23:49.827Z,-0.15
2019-02-04T02:24:59.529Z,-0.18
2019-02-04T02:26:09.493Z,-0.16
2019-02-04T02:27:19.442Z,-0.15
2019-02-04T02:28:29.396Z,-0.15
2019-02-04T02:29:39.116Z,-0.15
2019-02-04T02:30:48.816Z,-0.18
2019-02-04T02:31:58.572Z,-0.16
2019-02-04T02:33:08.320Z,-0.15
2019-02-04T02:34:18.289Z,-0.19
2019-02-04T02:35:27.999Z,-0.1
2019-02-04T02:36:37.196Z,-0.25
2019-02-04T02:37:47.169Z,-0.22
2019-02-04T02:38:56.876Z,-0.22
2019-02-04T02:40:06.090Z,-0.26
2019-02-04T02:41:15.804Z,-0.21
2019-02-04T02:42:25.764Z,-0.26
2019-02-04T02:43:35.221Z,-0.28
2019-02-04T02:44:44.690Z,-0.28
2019-02-04T02:45:54.409Z,-0.28
2019-02-04T02:47:04.106Z,-0.25
2019-02-04T02:48:13.557Z,-0.26
2019-02-04T02:49:23.539Z,-0.31
2019-02-04T02:50:33.312Z,-0.25
2019-02-04T02:51:43.026Z,-0.28
2019-02-04T02:52:52.871Z,-0.26
2019-02-04T02:54:02.329Z,-0.26
2019-02-04T02:55:11.795Z,-0.26
2019-02-04T02:56:21.629Z,-0.26
2019-02-04T02:57:31.354Z,-0.21
2019-02-04T02:58:41.305Z,-0.28
2019-02-04T02:59:51.251Z,-0.29
2019-02-04T03:01:00.709Z,-0.26
2019-02-04T03:02:10.678Z,-0.28
2019-02-04T03:03:20.376Z,-0.28
2019-02-04T03:04:30.085Z,-0.29
2019-02-04T03:05:40.170Z,-0.26
2019-02-04T03:06:50.027Z,-0.33
2019-02-04T03:08:00.572Z,-0.29
2019-02-04T03:09:11.475Z,-0.31
2019-02-04T03:10:22.317Z,-0.42
2019-02-04T03:11:32.879Z,-0.31
2019-02-04T03:12:43.111Z,-0.28
2019-02-04T03:13:53.308Z,-0.31
2019-02-04T03:15:03.244Z,-0.28
2019-02-04T03:16:12.712Z,-0.42
2019-02-04T03:17:22.422Z,-0.39
2019-02-04T03:18:32.486Z,-0.36
2019-02-04T03:19:42.439Z,-0.44
2019-02-04T03:20:51.895Z,-0.36
2019-02-04T03:22:01.596Z,-0.33
2019-02-04T03:23:11.311Z,-0.34
2019-02-04T03:24:21.274Z,-0.33
2019-02-04T03:25:31.363Z,-0.33
2019-02-04T03:26:41.314Z,-0.43
2019-02-04T03:27:50.264Z,-0.34
2019-02-04T03:29:00.224Z,-0.37
2019-02-04T03:30:09.943Z,-0.42
2019-02-04T03:31:19.922Z,-0.36
2019-02-04T03:32:29.914Z,-0.28
2019-02-04T03:33:40.203Z,-0.33
2019-02-04T03:34:49.694Z,-0.37
2019-02-04T03:35:59.399Z,-0.36
2019-02-04T03:37:09.098Z,-0.39
2019-02-04T03:38:19.056Z,-0.36
2019-02-04T03:39:28.522Z,-0.44
2019-02-04T03:40:38.210Z,-0.46
2019-02-04T03:41:47.907Z,-0.42
2019-02-04T03:42:57.676Z,-0.39
2019-02-04T03:44:07.392Z,-0.43
2019-02-04T03:45:17.094Z,-0.29
2019-02-04T03:46:26.606Z,-0.4
2019-02-04T03:47:36.557Z,-0.43
2019-02-04T03:48:46.523Z,-0.37
2019-02-04T03:49:56.493Z,-0.42
2019-02-04T03:51:06.202Z,-0.4
2019-02-04T03:52:15.660Z,-0.42
2019-02-04T03:53:25.111Z,-0.4
2019-02-04T03:54:34.799Z,-0.37
2019-02-04T03:55:44.772Z,-0.36
2019-02-04T03:56:54.822Z,-0.4
2019-02-04T03:58:04.307Z,-0.43
2019-02-04T03:59:14.381Z,-0.29
2019-02-04T04:00:23.591Z,-0.33
2019-02-04T04:01:33.307Z,-0.33
2019-02-04T04:02:42.775Z,-0.29
2019-02-04T04:03:52.254Z,-0.28
2019-02-04T04:05:02.010Z,-0.28
2019-02-04T04:06:11.987Z,-0.31
2019-02-04T04:07:21.194Z,-0.31
2019-02-04T04:08:31.145Z,-0.26
2019-02-04T04:09:41.160Z,-0.28
2019-02-04T04:10:50.873Z,-0.25
2019-02-04T04:12:00.665Z,-0.19
2019-02-04T04:13:11.135Z,-0.16
2019-02-04T04:14:21.470Z,-0.21
2019-02-04T04:15:32.572Z,-0.18
2019-02-04T04:16:43.709Z,-0.18
2019-02-04T04:17:54.334Z,-0.14
2019-02-04T04:19:04.131Z,-0.11
2019-02-04T04:20:13.825Z,-0.05
2019-02-04T04:21:23.966Z,-0.08
2019-02-04T04:22:33.939Z,-0.04
2019-02-04T04:23:43.653Z,-0.08
2019-02-04T04:24:53.625Z,0
2019-02-04T04:26:03.330Z,0.03
2019-02-04T04:27:12.788Z,-0.04
2019-02-04T04:28:22.253Z,-0.01
2019-02-04T04:29:31.974Z,0
2019-02-04T04:30:41.424Z,0.03
2019-02-04T04:31:51.126Z,0.08
2019-02-04T04:33:01.064Z,0.02
2019-02-04T04:34:10.842Z,0.04
2019-02-04T04:35:20.554Z,0.07
2019-02-04T04:36:30.264Z,0.04
2019-02-04T04:37:40.007Z,0.1
2019-02-04T04:38:49.718Z,0.03
2019-02-04T04:39:58.925Z,0.04
2019-02-04T04:41:08.497Z,0.14
2019-02-04T04:42:17.716Z,0.08
2019-02-04T04:43:26.895Z,0.1
2019-02-04T04:44:36.598Z,0.21
2019-02-04T04:45:46.295Z,0.17
2019-02-04T04:46:56.017Z,0.17
2019-02-04T04:48:05.461Z,0.23
2019-02-04T04:49:15.175Z,0.18
2019-02-04T04:50:25.165Z,0.15
2019-02-04T04:51:34.631Z,0.23
2019-02-04T04:52:44.076Z,0.2
2019-02-04T04:53:53.790Z,0.26
2019-02-04T04:55:03.772Z,0.31
2019-02-04T04:56:13.485Z,0.24
2019-02-04T04:57:23.440Z,0.32
2019-02-04T04:58:33.147Z,0.32
2019-02-04T04:59:42.601Z,0.32
2019-02-04T05:00:52.305Z,0.2
2019-02-04T05:02:01.503Z,0.28
2019-02-04T05:03:11.203Z,0.24
2019-02-04T05:04:20.914Z,0.23
2019-02-04T05:05:30.658Z,0.29
2019-02-04T05:06:40.124Z,0.32
2019-02-04T05:07:49.562Z,0.33
2019-02-04T05:08:59.009Z,0.39
2019-02-04T05:10:08.968Z,0.41
2019-02-04T05:11:18.675Z,0.33
2019-02-04T05:12:28.640Z,0.41
2019-02-04T05:13:38.360Z,0.46
2019-02-04T05:14:47.818Z,0.5
2019-02-04T05:15:57.768Z,0.5
2019-02-04T05:17:07.471Z,0.53
2019-02-04T05:18:17.210Z,0.53
2019-02-04T05:19:26.681Z,0.46
2019-02-04T05:20:36.625Z,0.5
2019-02-04T05:21:46.594Z,0.61
2019-02-04T05:22:56.301Z,0.62
2019-02-04T05:24:05.993Z,0.61
2019-02-04T05:25:15.691Z,0.58
2019-02-04T05:26:25.654Z,0.65
2019-02-04T05:27:38.058Z,0.62
2019-02-04T05:28:48.141Z,0.7
2019-02-04T05:29:59.026Z,0.61
2019-02-04T05:31:09.291Z,0.73
2019-02-04T05:32:20.006Z,0.66
2019-02-04T05:33:29.691Z,0.65
2019-02-04T05:34:40.165Z,0.68
2019-02-04T05:35:50.373Z,0.72
2019-02-04T05:37:00.367Z,0.61
2019-02-04T05:38:10.072Z,0.61
2019-02-04T05:39:19.781Z,0.69
2019-02-04T05:40:29.837Z,0.69
2019-02-04T05:41:39.567Z,0.69
2019-02-04T05:42:50.493Z,0.7
2019-02-04T05:44:00.205Z,0.78
2019-02-04T05:45:09.775Z,0.8
2019-02-04T05:46:18.991Z,0.69
2019-02-04T05:47:28.968Z,0.73
2019-02-04T05:48:48.736Z,0.79
2019-02-04T05:49:58.798Z,0.8
2019-02-04T05:51:08.525Z,0.8
2019-02-04T05:52:18.566Z,0.86
2019-02-04T05:53:27.767Z,0.75
2019-02-04T05:54:37.581Z,0.86
2019-02-04T05:55:47.093Z,0.73
2019-02-04T05:56:56.797Z,0.76
2019-02-04T05:58:06.271Z,0.87
2019-02-04T05:59:15.971Z,0.79
2019-02-04T06:00:25.719Z,0.88
2019-02-04T06:01:35.425Z,0.86
2019-02-04T06:02:45.123Z,0.83
2019-02-04T06:03:54.612Z,0.84
2019-02-04T06:05:04.091Z,0.9
2019-02-04T06:06:13.056Z,0.98
2019-02-04T06:07:22.507Z,0.94
2019-02-04T06:08:32.468Z,0.98
2019-02-04T06:09:42.418Z,0.88
2019-02-04T06:10:52.127Z,0.91
2019-02-04T06:12:01.620Z,0.88
2019-02-04T06:13:11.321Z,0.9
2019-02-04T06:14:21.283Z,0.91
2019-02-04T06:15:31.006Z,0.9
2019-02-04T06:16:40.460Z,0.94
2019-02-04T06:17:49.676Z,1
2019-02-04T06:19:05.906Z,0.98
2019-02-04T06:20:15.869Z,0.88
2019-02-04T06:21:25.580Z,0.93
2019-02-04T06:22:35.664Z,0.88
2019-02-04T06:23:45.979Z,0.83
2019-02-04T06:24:56.181Z,0.91
2019-02-04T06:26:07.119Z,0.9
2019-02-04T06:27:17.715Z,0.9
2019-02-04T06:28:30.621Z,0.9
2019-02-04T06:29:40.567Z,0.87
2019-02-04T06:30:50.528Z,0.91
2019-02-04T06:32:00.477Z,0.96
2019-02-04T06:33:09.675Z,0.88
2019-02-04T06:34:19.763Z,0.97
2019-02-04T06:35:29.214Z,0.96
2019-02-04T06:36:38.678Z,0.96
2019-02-04T06:37:49.429Z,0.91
2019-02-04T06:38:59.149Z,0.91
2019-02-04T06:40:08.864Z,0.9
2019-02-04T06:41:18.821Z,0.96
2019-02-04T06:42:28.768Z,0.98
2019-02-04T06:43:38.738Z,0.96
2019-02-04T06:44:48.690Z,0.96
2019-02-04T06:45:58.184Z,0.87
2019-02-04T06:47:07.904Z,0.98
2019-02-04T06:48:17.600Z,1.05
2019-02-04T06:49:27.318Z,0.88
2019-02-04T06:50:37.021Z,1
2019-02-04T06:51:46.991Z,0.94
2019-02-04T06:52:56.444Z,0.94
2019-02-04T06:54:06.150Z,1.04
2019-02-04T06:55:15.595Z,1.05
2019-02-04T06:56:25.309Z,1.05
2019-02-04T06:57:35.278Z,0.97
2019-02-04T06:58:45.264Z,1.06
2019-02-04T06:59:54.729Z,1
2019-02-04T07:01:04.191Z,1.04
2019-02-04T07:02:14.153Z,1.14
2019-02-04T07:03:24.120Z,1.04
2019-02-04T07:04:34.056Z,1.02
2019-02-04T07:05:48.595Z,1.06
2019-02-04T07:06:58.057Z,1.12
2019-02-04T07:08:07.510Z,1.04
2019-02-04T07:09:17.230Z,1.09
2019-02-04T07:10:27.186Z,1.09
2019-02-04T07:11:37.140Z,1
2019-02-04T07:12:47.130Z,0.97
2019-02-04T07:13:56.895Z,1.06
2019-02-04T07:15:06.626Z,1.09
2019-02-04T07:16:16.343Z,1.12
2019-02-04T07:17:26.292Z,1.2
2019-02-04T07:18:35.992Z,1.14
2019-02-04T07:19:45.693Z,1.12
2019-02-04T07:20:55.652Z,1.11
2019-02-04T07:22:05.355Z,1.09
2019-02-04T07:23:14.814Z,1.08
2019-02-04T07:24:24.269Z,1.11
2019-02-04T07:25:34.425Z,1.09
2019-02-04T07:26:44.182Z,1.12
2019-02-04T07:27:54.179Z,1.02
2019-02-04T07:29:03.922Z,1.05
2019-02-04T07:30:13.707Z,1.06
2019-02-04T07:31:23.418Z,1.12
2019-02-04T07:32:33.129Z,1.12
2019-02-04T07:33:42.587Z,1.2
2019-02-04T07:34:52.294Z,1.16
2019-02-04T07:36:05.737Z,1.2
2019-02-04T07:37:15.858Z,1.12
2019-02-04T07:38:26.573Z,1.09
2019-02-04T07:39:37.456Z,1.14
2019-02-04T07:40:48.357Z,1.16
2019-02-04T07:41:58.575Z,1.16
2019-02-04T07:43:08.919Z,1.32
2019-02-04T07:44:18.940Z,1.32
2019-02-04T07:45:28.878Z,1.23
2019-02-04T07:46:38.843Z,1.22
2019-02-04T07:47:48.541Z,1.15
2019-02-04T07:48:58.269Z,1.15
2019-02-04T07:50:07.981Z,1.09
2019-02-04T07:51:17.705Z,1.14
2019-02-04T07:52:27.411Z,1.18
2019-02-04T07:53:37.355Z,1.14
2019-02-04T07:54:47.060Z,1.16
2019-02-04T07:55:57.029Z,1.14
2019-02-04T07:57:06.726Z,1.12
2019-02-04T07:58:16.674Z,1.12
2019-02-04T07:59:26.377Z,1.2
2019-02-04T08:00:36.112Z,1.15
2019-02-04T08:01:45.309Z,1.11
2019-02-04T08:02:54.795Z,1.15
2019-02-04T08:04:04.758Z,1.22
2019-02-04T08:05:14.737Z,1.16
2019-02-04T08:06:24.729Z,1.22
2019-02-04T08:07:34.188Z,1.24
2019-02-04T08:08:43.889Z,1.23
2019-02-04T08:09:53.865Z,1.3
2019-02-04T08:11:03.589Z,1.23
2019-02-04T08:12:13.566Z,1.29
2019-02-04T08:13:23.544Z,1.3
2019-02-04T08:14:33.494Z,1.34
2019-02-04T08:15:43.205Z,1.4
2019-02-04T08:16:53.205Z,1.36
2019-02-04T08:18:02.919Z,1.41
2019-02-04T08:19:12.886Z,1.47
2019-02-04T08:20:25.131Z,1.4
2019-02-04T08:21:34.855Z,1.41
2019-02-04T08:22:44.824Z,1.45
2019-02-04T08:23:54.288Z,1.45
2019-02-04T08:25:03.739Z,1.55
2019-02-04T08:26:13.709Z,1.5
2019-02-04T08:27:23.412Z,1.48
2019-02-04T08:28:33.385Z,1.47
2019-02-04T08:29:43.096Z,1.55
2019-02-04T08:30:53.058Z,1.58
2019-02-04T08:32:02.774Z,1.65
2019-02-04T08:33:12.450Z,1.59
2019-02-04T08:34:22.442Z,1.65
2019-02-04T08:35:32.448Z,1.54
2019-02-04T08:38:47.905Z,1.62
2019-02-04T08:39:57.629Z,1.66
2019-02-04T08:41:07.354Z,1.73
2019-02-04T08:42:16.851Z,1.65
2019-02-04T08:43:26.818Z,1.8
2019-02-04T08:44:36.798Z,1.8
2019-02-04T08:45:46.552Z,1.77
2019-02-04T08:46:56.302Z,1.76
2019-02-04T08:48:06.293Z,1.72
2019-02-04T08:49:16.269Z,1.79
2019-02-04T08:50:26.335Z,1.8
2019-02-04T08:51:35.349Z,1.77
2019-02-04T08:52:44.833Z,1.88
2019-02-04T08:53:54.823Z,1.81
2019-02-04T08:55:04.859Z,1.79
2019-02-04T08:56:14.599Z,1.95
2019-02-04T08:57:24.341Z,1.91
2019-02-04T08:58:34.311Z,1.87
2019-02-04T08:59:43.549Z,2.06
2019-02-04T09:00:53.044Z,2
2019-02-04T09:02:02.801Z,2.12
2019-02-04T09:03:12.558Z,2.12
2019-02-04T09:04:22.548Z,2.17
2019-02-04T09:05:32.031Z,2.17
2019-02-04T09:06:42.044Z,2.2
2019-02-04T09:07:51.812Z,2.2
2019-02-04T09:09:01.546Z,2.31
2019-02-04T09:10:11.257Z,2.28
2019-02-04T09:11:22.501Z,2.27
2019-02-04T09:12:32.223Z,2.41
2019-02-04T09:13:42.223Z,2.31
2019-02-04T09:14:52.196Z,2.34
2019-02-04T09:16:02.150Z,2.39
2019-02-04T09:17:11.921Z,2.41
2019-02-04T09:18:21.955Z,2.49
2019-02-04T09:19:32.024Z,2.52
2019-02-04T09:20:42.487Z,2.43
2019-02-04T09:21:52.925Z,2.53
2019-02-04T09:23:05.961Z,2.57
2019-02-04T09:24:16.979Z,2.52
2019-02-04T09:25:27.251Z,2.59
2019-02-04T09:26:37.441Z,2.56
2019-02-04T09:27:47.271Z,2.61
2019-02-04T09:28:56.863Z,2.63
2019-02-04T09:30:06.965Z,2.63
2019-02-04T09:31:16.715Z,2.72
2019-02-04T09:32:26.717Z,2.61
2019-02-04T09:33:36.196Z,2.71
2019-02-04T09:34:45.678Z,2.69
2019-02-04T09:35:55.410Z,2.77
2019-02-04T09:37:05.129Z,2.72
2019-02-04T09:38:15.117Z,2.82
2019-02-04T09:39:25.207Z,2.77
2019-02-04T09:40:35.317Z,2.78
2019-02-04T09:41:45.341Z,2.84
2019-02-04T09:42:55.116Z,2.77
2019-02-04T09:44:04.840Z,2.77
2019-02-04T09:45:14.821Z,2.77
2019-02-04T09:46:24.597Z,2.78
2019-02-04T09:47:34.625Z,2.82
2019-02-04T09:48:44.709Z,2.89
2019-02-04T09:49:54.710Z,2.93
2019-02-04T09:51:04.442Z,2.89
2019-02-04T09:52:14.180Z,2.9
2019-02-04T09:53:23.670Z,2.9
2019-02-04T09:54:33.403Z,2.87
2019-02-04T09:55:42.879Z,2.96
2019-02-04T09:56:52.889Z,2.9
2019-02-04T09:58:02.139Z,2.95
2019-02-04T09:59:11.631Z,2.92
2019-02-04T10:00:21.595Z,2.97
2019-02-04T10:01:31.302Z,3.1
2019-02-04T10:02:41.009Z,3.03
2019-02-04T10:03:50.469Z,3.08
2019-02-04T10:04:59.678Z,3.11
2019-02-04T10:06:09.661Z,3.08
2019-02-04T10:07:19.376Z,3.13
2019-02-04T10:08:29.331Z,3.1
2019-02-04T10:09:38.795Z,3.08
2019-02-04T10:10:48.515Z,3.18
2019-02-04T10:11:58.457Z,3.21
2019-02-04T10:13:08.179Z,3.28
2019-02-04T10:14:17.882Z,3.24
2019-02-04T10:15:27.936Z,3.36
2019-02-04T10:16:37.794Z,3.26
2019-02-04T10:17:47.874Z,3.23
2019-02-04T10:18:57.425Z,3.28
2019-02-04T10:20:07.702Z,3.24
2019-02-04T10:21:17.830Z,3.21
2019-02-04T10:22:27.729Z,3.26
2019-02-04T10:23:37.772Z,3.26
2019-02-04T10:24:47.834Z,3.32
2019-02-04T10:25:57.443Z,3.33
2019-02-04T10:27:07.468Z,3.29
2019-02-04T10:28:17.666Z,3.32
2019-02-04T10:29:27.486Z,3.35
2019-02-04T10:30:37.529Z,3.33
2019-02-04T10:31:47.626Z,3.35
2019-02-04T10:32:57.808Z,3.39
2019-02-04T10:34:08.385Z,3.43
2019-02-04T10:35:22.379Z,3.36
2019-02-04T10:36:33.135Z,3.45
2019-02-04T10:37:43.872Z,3.47
2019-02-04T10:38:53.970Z,3.48
2019-02-04T10:40:04.346Z,3.5
2019-02-04T10:41:14.481Z,3.5
2019-02-04T10:42:24.468Z,3.52
2019-02-04T10:43:34.726Z,3.55
2019-02-04T10:44:44.852Z,3.69
2019-02-04T10:45:55.147Z,3.5
2019-02-04T10:47:04.939Z,3.55
2019-02-04T10:48:15.118Z,3.72
2019-02-04T10:49:25.384Z,3.73
2019-02-04T10:50:48.229Z,3.62
2019-02-04T10:51:58.071Z,3.66
2019-02-04T10:53:07.846Z,3.61
2019-02-04T10:54:17.460Z,3.68
2019-02-04T10:55:27.359Z,3.62
2019-02-04T10:56:37.674Z,3.69
2019-02-04T10:57:47.802Z,3.66
2019-02-04T10:58:57.624Z,3.62
2019-02-04T11:00:07.634Z,3.72
2019-02-04T11:01:17.242Z,3.68
2019-02-04T11:02:26.727Z,3.61
2019-02-04T11:03:36.728Z,3.66
2019-02-04T11:04:46.775Z,3.69
2019-02-04T11:05:56.940Z,3.65
2019-02-04T11:07:07.199Z,3.7
2019-02-04T11:08:17.297Z,3.7
2019-02-04T11:09:27.410Z,3.73
2019-02-04T11:10:37.248Z,3.84
2019-02-04T11:11:47.169Z,3.72
2019-02-04T11:12:57.212Z,3.83
2019-02-04T11:14:07.117Z,3.78
2019-02-04T11:15:17.403Z,3.87
2019-02-04T11:16:27.567Z,3.76
2019-02-04T11:17:37.384Z,3.76
2019-02-04T11:18:47.305Z,3.87
2019-02-04T11:19:57.684Z,3.8
2019-02-04T11:21:07.731Z,3.83
2019-02-04T11:22:18.258Z,3.94
2019-02-04T11:23:31.445Z,4
2019-02-04T11:24:42.214Z,3.91
2019-02-04T11:25:53.226Z,3.86
2019-02-04T11:27:03.190Z,3.86
2019-02-04T11:28:13.668Z,3.91
2019-02-04T11:29:23.598Z,3.91
2019-02-04T11:30:33.707Z,4.06
2019-02-04T11:31:43.877Z,4.04
2019-02-04T11:32:54.050Z,3.96
2019-02-04T11:34:04.301Z,4.05
2019-02-04T11:35:14.434Z,4.08
2019-02-04T11:36:24.488Z,4.14
2019-02-04T11:37:34.676Z,4.06
2019-02-04T11:38:44.864Z,4.04
2019-02-04T11:39:55.077Z,4.09
2019-02-04T11:41:05.183Z,4.12
2019-02-04T11:42:15.303Z,4.12
2019-02-04T11:43:25.157Z,4.06
2019-02-04T11:44:35.219Z,4.06
2019-02-04T11:45:45.115Z,4.12
2019-02-04T11:46:55.018Z,4.18
2019-02-04T11:48:05.260Z,4.14
2019-02-04T11:49:14.777Z,4.26
2019-02-04T11:50:24.256Z,4.24
2019-02-04T11:51:34.226Z,4.23
2019-02-04T11:52:43.962Z,4.12
2019-02-04T11:53:53.790Z,4.18
2019-02-04T11:55:03.270Z,4.23
2019-02-04T11:56:13.046Z,4.3
2019-02-04T11:57:22.770Z,4.34
2019-02-04T11:58:32.730Z,4.26
2019-02-04T11:59:42.695Z,4.32
2019-02-04T12:00:52.664Z,4.27
2019-02-04T12:02:02.374Z,4.27
2019-02-04T12:03:12.131Z,4.34
2019-02-04T12:04:22.151Z,4.29
2019-02-04T12:05:31.606Z,4.41
2019-02-04T12:06:41.066Z,4.37
2019-02-04T12:07:50.413Z,4.34
2019-02-04T12:09:00.120Z,4.4
2019-02-04T12:10:09.571Z,4.41
2019-02-04T12:11:19.534Z,4.4
2019-02-04T12:12:29.517Z,4.4
2019-02-04T12:13:39.506Z,4.45
2019-02-04T12:14:49.210Z,4.42
2019-02-04T12:15:58.461Z,4.42
2019-02-04T12:17:08.045Z,4.5
2019-02-04T12:18:17.996Z,4.44
2019-02-04T12:19:27.786Z,4.47
2019-02-04T12:20:39.901Z,4.41
2019-02-04T12:21:49.791Z,4.59
2019-02-04T12:22:59.745Z,4.5
2019-02-04T12:24:09.458Z,4.52
2019-02-04T12:27:42.382Z,4.6
2019-02-04T12:28:52.870Z,4.63
2019-02-04T12:30:05.979Z,4.63
2019-02-04T12:31:16.401Z,4.62
2019-02-04T12:32:26.094Z,4.67
2019-02-04T12:33:36.250Z,4.6
2019-02-04T12:34:46.189Z,4.55
2019-02-04T12:35:55.887Z,4.62
2019-02-04T12:37:07.650Z,4.58
2019-02-04T12:38:17.567Z,4.62
2019-02-04T12:39:27.285Z,4.65
2019-02-04T12:40:36.992Z,4.66
2019-02-04T12:41:46.943Z,4.69
2019-02-04T12:42:58.169Z,4.84
2019-02-04T12:44:07.641Z,4.7
2019-02-04T12:45:16.845Z,4.69
2019-02-04T12:46:26.304Z,4.66
2019-02-04T12:47:36.275Z,4.69
2019-02-04T12:48:46.242Z,4.75
2019-02-04T12:49:55.954Z,4.67
2019-02-04T12:51:05.420Z,4.67
2019-02-04T12:52:15.154Z,4.72
2019-02-04T12:53:24.859Z,4.7
2019-02-04T12:54:34.567Z,4.67
2019-02-04T12:55:44.609Z,4.75
2019-02-04T12:56:53.835Z,4.69
2019-02-04T12:58:03.548Z,4.73
2019-02-04T12:59:13.491Z,4.69
2019-02-04T13:00:23.476Z,4.72
2019-02-04T13:01:33.426Z,4.69
2019-02-04T13:02:43.192Z,4.7
2019-02-04T13:03:52.670Z,4.77
2019-02-04T13:05:02.784Z,4.75
2019-02-04T13:06:12.747Z,4.73
2019-02-04T13:07:22.197Z,4.72
2019-02-04T13:08:32.148Z,4.7
2019-02-04T13:09:42.115Z,4.69
2019-02-04T13:10:51.571Z,4.78
2019-02-04T13:12:01.322Z,4.75
2019-02-04T13:13:10.766Z,4.75
2019-02-04T13:14:20.601Z,4.73
2019-02-04T13:15:29.834Z,4.75
2019-02-04T13:16:39.542Z,4.7
2019-02-04T13:17:49.497Z,4.73
2019-02-04T13:18:58.955Z,4.77
2019-02-04T13:20:08.154Z,4.69
2019-02-04T13:21:17.856Z,4.77
2019-02-04T13:22:27.829Z,4.72
2019-02-04T13:23:37.310Z,4.78
2019-02-04T13:24:47.271Z,4.77
2019-02-04T13:25:57.247Z,4.73
2019-02-04T13:27:06.961Z,4.8
2019-02-04T13:28:17.508Z,4.73
2019-02-04T13:29:27.523Z,4.73
2019-02-04T13:30:37.079Z,4.77
2019-02-04T13:31:46.809Z,4.73
2019-02-04T13:32:56.529Z,4.75
2019-02-04T13:34:06.499Z,4.82
2019-02-04T13:35:16.202Z,4.8
2019-02-04T13:36:26.173Z,4.7
2019-02-04T13:37:36.373Z,4.75
2019-02-04T13:38:46.380Z,4.69
2019-02-04T13:39:56.144Z,4.77
2019-02-04T13:41:15.356Z,4.7
2019-02-04T13:42:25.228Z,4.72
2019-02-04T13:43:34.954Z,4.7
2019-02-04T13:44:44.918Z,4.69
2019-02-04T13:45:54.386Z,4.69
2019-02-04T13:47:05.636Z,4.77
2019-02-04T13:48:15.472Z,4.7
2019-02-04T13:49:25.173Z,4.77
2019-02-04T13:50:34.893Z,4.72
2019-02-04T13:51:56.672Z,4.69
2019-02-04T13:53:06.804Z,4.69
2019-02-04T13:54:16.636Z,4.75
2019-02-04T13:55:26.632Z,4.66
2019-02-04T13:56:36.599Z,4.73
2019-02-04T13:57:46.315Z,4.75
2019-02-04T13:58:55.797Z,4.75
2019-02-04T14:00:05.261Z,4.67
2019-02-04T14:01:15.227Z,4.77
2019-02-04T14:02:25.198Z,4.75
2019-02-04T14:03:34.920Z,4.7
2019-02-04T14:04:44.878Z,4.72
2019-02-04T14:05:54.577Z,4.66
2019-02-04T14:07:04.316Z,4.78
2019-02-04T14:08:14.034Z,4.77
2019-02-04T14:09:23.761Z,4.75
2019-02-04T14:10:33.470Z,4.73
2019-02-04T14:11:42.957Z,4.72
2019-02-04T14:12:52.681Z,4.69
2019-02-04T14:14:02.151Z,4.69
2019-02-04T14:15:11.614Z,4.75
2019-02-04T14:16:21.310Z,4.72
2019-02-04T14:17:31.007Z,4.73
2019-02-04T14:18:40.713Z,4.72
2019-02-04T14:19:50.417Z,4.75
2019-02-04T14:20:59.873Z,4.7
2019-02-04T14:22:14.226Z,4.73
2019-02-04T14:23:27.309Z,4.69
2019-02-04T14:24:38.341Z,4.73
2019-02-04T14:25:49.405Z,4.69
2019-02-04T14:26:59.898Z,4.67
2019-02-04T14:28:10.625Z,4.73
2019-02-04T14:29:20.410Z,4.69
2019-02-04T14:30:30.123Z,4.73
2019-02-04T14:31:40.267Z,4.72
2019-02-04T14:32:50.227Z,4.77
2019-02-04T14:34:02.892Z,4.69
2019-02-04T14:35:14.144Z,4.63
2019-02-04T14:36:24.265Z,4.66
2019-02-04T14:37:33.504Z,4.69
2019-02-04T14:38:43.461Z,4.72
2019-02-04T14:39:53.439Z,4.69
2019-02-04T14:41:02.922Z,4.73
2019-02-04T14:42:12.378Z,4.72
2019-02-04T14:43:22.098Z,4.78
2019-02-04T14:44:31.794Z,4.72
2019-02-04T14:45:43.153Z,4.73
2019-02-04T14:46:53.404Z,4.7
2019-02-04T14:48:10.540Z,4.7
2019-02-04T14:49:20.509Z,4.72
2019-02-04T14:50:30.231Z,4.67
2019-02-04T14:51:40.193Z,4.7
2019-02-04T14:52:50.146Z,4.72
2019-02-04T14:53:59.609Z,4.72
2019-02-04T14:55:09.650Z,4.69
2019-02-04T14:56:19.439Z,4.69
2019-02-04T14:57:28.836Z,4.6
2019-02-04T14:58:38.573Z,4.67
2019-02-04T14:59:48.532Z,4.67
2019-02-04T15:01:00.081Z,4.7
2019-02-04T15:02:09.860Z,4.65
2019-02-04T15:03:24.836Z,4.59
2019-02-04T15:04:35.532Z,4.62
2019-02-04T15:05:46.344Z,4.63
2019-02-04T15:06:57.100Z,4.66
2019-02-04T15:08:07.276Z,4.65
2019-02-04T15:09:16.996Z,4.67
2019-02-04T15:10:29.712Z,4.67
2019-02-04T15:11:39.663Z,4.66
2019-02-04T15:12:49.132Z,4.65
2019-02-04T15:13:58.868Z,4.69
2019-02-04T15:15:08.819Z,4.72
2019-02-04T15:16:21.836Z,4.59
2019-02-04T15:17:31.682Z,4.67
2019-02-04T15:18:41.799Z,4.63
2019-02-04T15:19:51.531Z,4.58
2019-02-04T15:21:01.484Z,4.58
2019-02-04T15:22:11.459Z,4.55
2019-02-04T15:23:21.167Z,4.72
2019-02-04T15:24:30.885Z,4.65
2019-02-04T15:25:40.190Z,4.66
2019-02-04T15:26:50.139Z,4.66
2019-02-04T15:27:59.645Z,4.67
2019-02-04T15:29:09.402Z,4.63
2019-02-04T15:30:18.350Z,4.6
2019-02-04T15:31:28.312Z,4.65