createdAt,value
2022-07-29T00:01:45.031Z,100820.72
2022-07-29T00:04:14.112Z,100814.38
2022-07-29T00:06:42.686Z,100808.00
2022-07-29T00:09:10.696Z,100808.34
2022-07-29T00:11:38.540Z,100815.00
2022-07-29T00:14:06.971Z,100818.75
2022-07-29T00:16:34.917Z,100816.72
2022-07-29T00:19:05.300Z,100817.41
2022-07-29T00:21:35.763Z,100810.63
2022-07-29T00:24:03.576Z,100811.19
2022-07-29T00:26:32.698Z,100801.28
2022-07-29T00:29:31.833Z,100803.69
2022-07-29T00:31:49.114Z,100801.13
2022-07-29T00:34:36.064Z,100795.16
2022-07-29T00:37:03.910Z,100787.13
2022-07-29T00:39:31.943Z,100791.22
2022-07-29T00:41:59.821Z,100797.28
2022-07-29T00:44:27.641Z,100788.41
2022-07-29T00:46:55.554Z,100792.06
2022-07-29T00:49:25.056Z,100789.66
2022-07-29T00:51:53.428Z,100789.97
2022-07-29T00:54:21.493Z,100783.25
2022-07-29T00:56:49.384Z,100780.22
2022-07-29T00:59:17.862Z,100778.22
2022-07-29T01:01:45.718Z,100775.66
2022-07-29T01:04:13.758Z,100777.28
2022-07-29T01:06:45.092Z,100767.16
2022-07-29T01:09:13.757Z,100761.63
2022-07-29T01:11:42.016Z,100765.91
2022-07-29T01:14:11.325Z,100760.19
2022-07-29T01:16:44.654Z,100763.50
2022-07-29T01:19:32.926Z,100759.81
2022-07-29T01:22:15.718Z,100753.91
2022-07-29T01:25:00.281Z,100748.22
2022-07-29T01:27:41.388Z,100730.84
2022-07-29T01:30:12.607Z,100742.38
2022-07-29T01:32:48.887Z,100745.25
2022-07-29T01:35:23.557Z,100747.28
2022-07-29T01:37:57.643Z,100746.97
2022-07-29T01:40:29.560Z,100744.00
2022-07-29T01:43:00.676Z,100747.38
2022-07-29T01:45:39.204Z,100749.00
2022-07-29T01:48:14.041Z,100737.31
2022-07-29T01:50:48.618Z,100738.50
2022-07-29T01:53:27.503Z,100736.91
2022-07-29T01:56:04.134Z,100730.13
2022-07-29T01:58:34.450Z,100735.41
2022-07-29T02:01:06.181Z,100737.91
2022-07-29T02:03:37.730Z,100732.28
2022-07-29T02:06:09.273Z,100722.53
2022-07-29T02:08:38.924Z,100723.38
2022-07-29T02:11:09.268Z,100716.22
2022-07-29T02:13:39.382Z,100723.31
2022-07-29T02:16:11.227Z,100716.78
2022-07-29T02:18:42.937Z,100711.53
2022-07-29T02:21:15.066Z,100716.06
2022-07-29T02:23:51.568Z,100709.91
2022-07-29T02:26:21.395Z,100705.44
2022-07-29T02:28:52.043Z,100706.53
2022-07-29T02:31:24.815Z,100700.53
2022-07-29T02:33:54.726Z,100706.91
2022-07-29T02:36:24.686Z,100717.50
2022-07-29T02:38:54.333Z,100717.09
2022-07-29T02:41:26.999Z,100723.44
2022-07-29T02:43:59.057Z,100710.06
2022-07-29T02:46:33.398Z,100710.94
2022-07-29T02:49:06.381Z,100714.69
2022-07-29T02:51:44.532Z,100724.84
2022-07-29T02:54:20.486Z,100724.28
2022-07-29T02:56:48.656Z,100730.38
2022-07-29T02:59:23.273Z,100730.22
2022-07-29T03:01:54.289Z,100729.88
2022-07-29T03:04:24.781Z,100730.59
2022-07-29T03:06:54.089Z,100736.91
2022-07-29T03:09:23.155Z,100733.63
2022-07-29T03:11:51.982Z,100728.38
2022-07-29T03:14:21.510Z,100732.16
2022-07-29T03:16:50.603Z,100730.44
2022-07-29T03:19:21.108Z,100735.94
2022-07-29T03:21:49.067Z,100738.94
2022-07-29T03:24:31.247Z,100749.22
2022-07-29T03:26:59.719Z,100746.38
2022-07-29T03:29:32.929Z,100744.50
2022-07-29T03:32:03.335Z,100740.00
2022-07-29T03:34:33.443Z,100738.50
2022-07-29T03:37:01.306Z,100736.78
2022-07-29T03:39:33.454Z,100742.56
2022-07-29T03:42:03.020Z,100742.34
2022-07-29T03:44:32.071Z,100735.09
2022-07-29T03:47:02.973Z,100743.22
2022-07-29T03:49:34.104Z,100744.25
2022-07-29T03:52:02.587Z,100742.63
2022-07-29T03:54:30.636Z,100742.00
2022-07-29T03:57:01.570Z,100729.69
2022-07-29T03:59:29.795Z,100742.03
2022-07-29T04:01:59.172Z,100740.41
2022-07-29T04:04:27.786Z,100744.69
2022-07-29T04:06:58.363Z,100749.97
2022-07-29T04:09:26.203Z,100747.47
2022-07-29T04:12:02.171Z,100751.06
2022-07-29T04:14:33.278Z,100750.47
2022-07-29T04:17:01.250Z,100746.03
2022-07-29T04:19:29.120Z,100751.78
2022-07-29T04:21:58.621Z,100747.91
2022-07-29T04:24:26.569Z,100750.22
2022-07-29T04:26:54.460Z,100754.75
2022-07-29T04:29:22.423Z,100759.81
2022-07-29T04:31:50.341Z,100762.25
2022-07-29T04:34:18.826Z,100771.59
2022-07-29T04:36:47.429Z,100766.28
2022-07-29T04:39:22.733Z,100764.41
2022-07-29T04:41:52.579Z,100766.78
2022-07-29T04:44:28.428Z,100760.84
2022-07-29T04:46:57.837Z,100757.16
2022-07-29T04:49:25.814Z,100768.66
2022-07-29T04:51:53.808Z,100766.50
2022-07-29T04:54:23.041Z,100758.66
2022-07-29T04:56:50.937Z,100768.94
2022-07-29T04:59:18.749Z,100769.22
2022-07-29T05:01:46.708Z,100770.22
2022-07-29T05:04:14.873Z,100769.50
2022-07-29T05:06:42.869Z,100778.28
2022-07-29T05:09:10.718Z,100774.19
2022-07-29T05:11:39.941Z,100775.44
2022-07-29T05:14:07.770Z,100776.56
2022-07-29T05:16:35.634Z,100787.97
2022-07-29T05:19:03.526Z,100787.97
2022-07-29T05:21:31.323Z,100788.63
2022-07-29T05:23:59.152Z,100792.09
2022-07-29T05:26:26.992Z,100796.81
2022-07-29T05:28:56.162Z,100800.06
2022-07-29T05:31:24.061Z,100800.13
2022-07-29T05:33:51.986Z,100803.00
2022-07-29T05:36:19.825Z,100804.00
2022-07-29T05:38:47.773Z,100811.66
2022-07-29T05:41:15.834Z,100807.13
2022-07-29T05:43:43.662Z,100806.38
2022-07-29T05:46:12.879Z,100815.22
2022-07-29T05:48:40.892Z,100823.16
2022-07-29T05:51:08.785Z,100834.75
2022-07-29T05:53:36.608Z,100835.13
2022-07-29T05:56:05.681Z,100837.47
2022-07-29T05:58:33.599Z,100840.38
2022-07-29T06:01:02.094Z,100850.78
2022-07-29T06:03:31.305Z,100859.06
2022-07-29T06:05:59.506Z,100850.47
2022-07-29T06:08:27.384Z,100851.00
2022-07-29T06:10:55.342Z,100855.34
2022-07-29T06:13:23.186Z,100864.91
2022-07-29T06:15:51.074Z,100871.75
2022-07-29T06:18:19.156Z,100876.00
2022-07-29T06:20:48.532Z,100866.53
2022-07-29T06:23:16.690Z,100873.22
2022-07-29T06:25:44.518Z,100873.56
2022-07-29T06:28:12.649Z,100875.09
2022-07-29T06:30:40.991Z,100874.06
2022-07-29T06:33:09.309Z,100875.72
2022-07-29T06:35:41.929Z,100878.63
2022-07-29T06:38:30.137Z,100878.13
2022-07-29T06:41:03.620Z,100882.66
2022-07-29T06:43:34.816Z,100873.41
2022-07-29T06:46:04.373Z,100871.28
2022-07-29T06:48:32.554Z,100872.69
2022-07-29T06:51:00.902Z,100868.72
2022-07-29T06:53:30.835Z,100872.47
2022-07-29T06:56:00.159Z,100866.50
2022-07-29T06:58:28.303Z,100858.44
2022-07-29T07:01:00.027Z,100862.31
2022-07-29T07:03:27.967Z,100862.47
2022-07-29T07:05:56.852Z,100866.84
2022-07-29T07:08:25.557Z,100871.00
2022-07-29T07:10:56.067Z,100864.50
2022-07-29T07:13:25.266Z,100860.47
2022-07-29T07:15:53.192Z,100859.69
2022-07-29T07:18:21.438Z,100865.09
2022-07-29T07:20:49.719Z,100864.88
2022-07-29T07:23:17.895Z,100858.22
2022-07-29T07:25:46.104Z,100855.53
2022-07-29T07:28:15.417Z,100860.59
2022-07-29T07:30:43.371Z,100854.97
2022-07-29T07:33:11.269Z,100863.81
2022-07-29T07:35:39.097Z,100859.53
2022-07-29T07:38:07.731Z,100867.41
2022-07-29T07:40:35.710Z,100875.03
2022-07-29T07:43:03.490Z,100869.47
2022-07-29T07:45:34.603Z,100870.88
2022-07-29T07:48:02.559Z,100871.41
2022-07-29T07:50:30.400Z,100866.91
2022-07-29T07:52:59.539Z,100866.38
2022-07-29T07:55:27.954Z,100864.25
2022-07-29T07:57:56.840Z,100858.03
2022-07-29T08:00:24.987Z,100862.75
2022-07-29T08:02:54.487Z,100857.09
2022-07-29T08:05:22.489Z,100862.78
2022-07-29T08:07:50.554Z,100859.88
2022-07-29T08:10:39.903Z,100853.13
2022-07-29T08:13:09.251Z,100858.25
2022-07-29T08:15:37.643Z,100857.63
2022-07-29T08:18:08.878Z,100857.28
2022-07-29T08:20:37.516Z,100855.38
2022-07-29T08:23:07.006Z,100858.78
2022-07-29T08:25:38.667Z,100856.25
2022-07-29T08:28:08.365Z,100858.47
2022-07-29T08:30:36.437Z,100864.88
2022-07-29T08:33:06.089Z,100861.00
2022-07-29T08:35:36.574Z,100853.91
2022-07-29T08:38:05.342Z,100856.63
2022-07-29T08:40:33.482Z,100854.06
2022-07-29T08:43:06.810Z,100852.34
2022-07-29T08:45:47.951Z,100854.91
2022-07-29T08:48:19.599Z,100848.22
2022-07-29T08:50:49.107Z,100847.22
2022-07-29T08:53:18.783Z,100851.69
2022-07-29T08:55:50.830Z,100843.81
2022-07-29T08:58:22.872Z,100846.59
2022-07-29T09:00:54.062Z,100848.31
2022-07-29T09:03:27.760Z,100843.81
2022-07-29T09:05:56.238Z,100846.38
2022-07-29T09:08:25.246Z,100847.09
2022-07-29T09:10:53.239Z,100839.72
2022-07-29T09:13:21.394Z,100842.31
2022-07-29T09:15:49.678Z,100845.03
2022-07-29T09:18:36.978Z,100842.13
2022-07-29T09:21:23.165Z,100835.06
2022-07-29T09:24:07.962Z,100843.16
2022-07-29T09:26:38.437Z,100838.91
2022-07-29T09:29:14.530Z,100841.03
2022-07-29T09:31:44.817Z,100843.13
2022-07-29T09:34:16.428Z,100843.53
2022-07-29T09:36:46.160Z,100841.53
2022-07-29T09:39:15.308Z,100850.72
2022-07-29T09:41:50.422Z,100846.66
2022-07-29T09:44:18.643Z,100840.81
2022-07-29T09:46:58.532Z,100841.41
2022-07-29T09:49:28.544Z,100844.66
2022-07-29T09:52:08.254Z,100847.63
2022-07-29T09:54:41.202Z,100845.34
2022-07-29T09:57:13.366Z,100852.28
2022-07-29T09:59:50.507Z,100848.31
2022-07-29T10:02:23.502Z,100848.94
2022-07-29T10:04:53.543Z,100841.00
2022-07-29T10:07:21.472Z,100848.84
2022-07-29T10:09:55.366Z,100844.63
2022-07-29T10:12:24.108Z,100842.53
2022-07-29T10:14:52.801Z,100838.81
2022-07-29T10:17:22.900Z,100846.78
2022-07-29T10:19:51.530Z,100841.97
2022-07-29T10:22:43.624Z,100842.69
2022-07-29T10:25:10.597Z,100835.19
2022-07-29T10:27:40.381Z,100837.03
2022-07-29T10:30:09.172Z,100828.13
2022-07-29T10:32:53.768Z,100836.88
2022-07-29T10:35:42.051Z,100834.47
2022-07-29T10:38:39.483Z,100839.56
2022-07-29T10:41:32.390Z,100843.31
2022-07-29T10:44:19.464Z,100838.81
2022-07-29T10:46:51.459Z,100843.00
2022-07-29T10:49:24.862Z,100835.31
2022-07-29T10:51:55.825Z,100837.16
2022-07-29T10:54:56.276Z,100835.97
2022-07-29T10:57:53.971Z,100842.41
2022-07-29T11:00:32.376Z,100836.97
2022-07-29T11:03:04.755Z,100841.09
2022-07-29T11:06:00.069Z,100836.69
2022-07-29T11:08:28.835Z,100836.00
2022-07-29T11:11:44.059Z,100838.81
2022-07-29T11:14:26.559Z,100836.84
2022-07-29T11:17:05.981Z,100832.38
2022-07-29T11:19:35.963Z,100836.09
2022-07-29T11:22:04.639Z,100825.88
2022-07-29T11:24:34.865Z,100824.69
2022-07-29T11:27:18.328Z,100832.84
2022-07-29T11:29:54.576Z,100829.81
2022-07-29T11:32:25.067Z,100836.31
2022-07-29T11:35:17.292Z,100845.25
2022-07-29T11:37:52.426Z,100835.66
2022-07-29T11:40:23.754Z,100831.44
2022-07-29T11:42:52.627Z,100836.78
2022-07-29T11:45:48.237Z,100830.97
2022-07-29T11:48:31.547Z,100826.38
2022-07-29T11:51:01.448Z,100823.34
2022-07-29T11:53:32.974Z,100831.81
2022-07-29T11:58:50.804Z,100825.59
2022-07-29T12:01:22.278Z,100832.44
2022-07-29T12:04:03.977Z,100825.16
2022-07-29T12:06:34.836Z,100819.03
2022-07-29T12:07:02.363Z,100831.72
2022-07-29T12:09:08.503Z,100823.66
2022-07-29T12:11:42.626Z,100834.16
2022-07-29T12:14:27.743Z,100821.88
2022-07-29T12:16:58.090Z,100829.66
2022-07-29T12:19:27.007Z,100816.25
2022-07-29T12:21:59.482Z,100831.31
2022-07-29T12:24:27.794Z,100822.38
2022-07-29T12:26:57.144Z,100825.69
2022-07-29T12:29:34.868Z,100823.84
2022-07-29T12:32:14.667Z,100827.34
2022-07-29T12:34:47.521Z,100824.53
2022-07-29T12:37:15.520Z,100827.72
2022-07-29T12:39:43.435Z,100823.94
2022-07-29T12:42:15.053Z,100817.84
2022-07-29T12:44:48.424Z,100813.97
2022-07-29T12:47:18.995Z,100811.50
2022-07-29T12:49:47.657Z,100815.88
2022-07-29T12:52:30.509Z,100815.84
2022-07-29T12:54:59.066Z,100813.16
2022-07-29T12:57:27.218Z,100818.16
2022-07-29T13:00:08.717Z,100814.16
2022-07-29T13:02:38.531Z,100805.72
2022-07-29T13:05:09.154Z,100807.09
2022-07-29T13:07:55.148Z,100814.16
2022-07-29T13:10:25.775Z,100807.63
2022-07-29T13:13:09.011Z,100803.88
2022-07-29T13:15:37.815Z,100811.03
2022-07-29T13:18:27.441Z,100807.34
2022-07-29T13:20:55.392Z,100805.66
2022-07-29T13:23:23.557Z,100814.13
2022-07-29T13:25:51.546Z,100817.88
2022-07-29T13:28:19.992Z,100818.53
2022-07-29T13:30:47.852Z,100814.88
2022-07-29T13:33:17.248Z,100813.31
2022-07-29T13:35:45.084Z,100813.75
2022-07-29T13:38:12.984Z,100805.41
2022-07-29T13:40:40.894Z,100807.53
2022-07-29T13:43:11.400Z,100808.34
2022-07-29T13:45:39.695Z,100812.25
2022-07-29T13:48:08.317Z,100806.19
2022-07-29T13:50:37.850Z,100806.22
2022-07-29T13:53:05.753Z,100803.50
2022-07-29T13:55:33.588Z,100806.44
2022-07-29T13:58:02.083Z,100800.91
2022-07-29T14:00:32.255Z,100803.00
2022-07-29T14:03:00.155Z,100803.34
2022-07-29T14:05:28.413Z,100800.88
2022-07-29T14:07:57.648Z,100795.97
2022-07-29T14:10:25.544Z,100802.69
2022-07-29T14:12:53.415Z,100801.00
2022-07-29T14:15:21.229Z,100803.94
2022-07-29T14:17:49.066Z,100803.38
2022-07-29T14:20:17.521Z,100800.63
2022-07-29T14:22:45.727Z,100802.78
2022-07-29T14:25:15.795Z,100804.06
2022-07-29T14:27:44.513Z,100807.69
2022-07-29T14:30:13.061Z,100804.50
2022-07-29T14:32:40.934Z,100800.13
2022-07-29T14:35:09.878Z,100811.28
2022-07-29T14:37:40.487Z,100814.47
2022-07-29T14:40:10.170Z,100815.97
2022-07-29T14:42:39.838Z,100815.03
2022-07-29T14:45:09.928Z,100819.25
2022-07-29T14:47:38.700Z,100825.69
2022-07-29T14:50:08.147Z,100822.47
2022-07-29T14:52:36.795Z,100819.91
2022-07-29T14:55:06.085Z,100821.22
2022-07-29T14:57:50.778Z,100823.34
2022-07-29T15:00:19.243Z,100819.34
2022-07-29T15:03:01.530Z,100821.19
2022-07-29T15:05:30.664Z,100827.34
2022-07-29T15:07:58.729Z,100824.97
2022-07-29T15:10:27.151Z,100819.56
2022-07-29T15:12:56.587Z,100833.47
2022-07-29T15:15:24.727Z,100837.31
2022-07-29T15:17:52.532Z,100834.78
2022-07-29T15:20:20.465Z,100838.16
2022-07-29T15:22:48.299Z,100831.75
2022-07-29T15:25:16.175Z,100836.44
2022-07-29T15:27:49.030Z,100831.41
2022-07-29T15:30:30.974Z,100832.47
2022-07-29T15:33:02.754Z,100824.50
2022-07-29T15:35:31.237Z,100828.22
2022-07-29T15:37:59.059Z,100822.38
2022-07-29T15:40:26.884Z,100823.91
2022-07-29T15:42:54.733Z,100817.44
2022-07-29T15:45:24.016Z,100822.69
2022-07-29T15:47:51.895Z,100815.00
2022-07-29T15:50:21.009Z,100814.03
2022-07-29T15:52:48.824Z,100818.91
2022-07-29T15:55:16.703Z,100822.69
2022-07-29T15:57:44.542Z,100822.56
2022-07-29T16:00:13.666Z,100822.34
2022-07-29T16:02:42.894Z,100823.66
2022-07-29T16:05:10.900Z,100818.56
2022-07-29T16:07:38.886Z,100817.56
2022-07-29T16:10:07.879Z,100817.44
2022-07-29T16:12:35.748Z,100821.13
2022-07-29T16:15:07.722Z,100818.50
2022-07-29T16:17:37.948Z,100808.97
2022-07-29T16:20:08.687Z,100811.47
2022-07-29T16:22:36.784Z,100806.22
2022-07-29T16:25:04.978Z,100813.59
2022-07-29T16:27:37.882Z,100808.50
2022-07-29T16:30:08.150Z,100818.59
2022-07-29T16:32:35.998Z,100818.00
2022-07-29T16:35:05.242Z,100815.78
2022-07-29T16:37:36.476Z,100814.50
2022-07-29T16:40:06.095Z,100817.75
2022-07-29T16:42:46.588Z,100829.72
2022-07-29T16:45:15.732Z,100828.44
2022-07-29T16:47:43.973Z,100829.56
2022-07-29T16:50:11.821Z,100824.66
2022-07-29T16:52:41.203Z,100832.84
2022-07-29T16:55:09.493Z,100831.88
2022-07-29T16:57:37.278Z,100832.34
2022-07-29T17:00:06.519Z,100834.66
2022-07-29T17:02:34.396Z,100833.69
2022-07-29T17:05:02.726Z,100845.28
2022-07-29T17:07:30.800Z,100858.56
2022-07-29T17:10:03.757Z,100856.38
2022-07-29T17:12:32.397Z,100865.88
2022-07-29T17:15:00.251Z,100864.91
2022-07-29T17:17:38.622Z,100862.59
2022-07-29T17:20:08.943Z,100866.59
2022-07-29T17:22:36.774Z,100873.19
2022-07-29T17:25:06.985Z,100868.28
2022-07-29T17:27:35.779Z,100868.53
2022-07-29T17:30:05.679Z,100879.25
2022-07-29T17:32:36.421Z,100871.63
2022-07-29T17:35:24.598Z,100871.75
2022-07-29T17:37:52.520Z,100875.38
2022-07-29T17:40:21.840Z,100876.25
2022-07-29T17:42:49.872Z,100881.22
2022-07-29T17:45:17.915Z,100873.81
2022-07-29T17:47:45.677Z,100881.00
2022-07-29T17:50:13.576Z,100884.66
2022-07-29T17:52:41.639Z,100882.72
2022-07-29T17:55:10.615Z,100892.56
2022-07-29T17:57:39.796Z,100885.38
2022-07-29T18:00:08.897Z,100890.81
2022-07-29T18:02:37.705Z,100896.75
2022-07-29T18:05:06.583Z,100886.59
2022-07-29T18:07:34.453Z,100894.69
2022-07-29T18:10:02.388Z,100894.69
2022-07-29T18:12:30.445Z,100902.16
2022-07-29T18:14:59.628Z,100902.88
2022-07-29T18:17:49.426Z,100904.97
2022-07-29T18:20:15.880Z,100911.97
2022-07-29T18:22:43.750Z,100917.31
2022-07-29T18:25:11.871Z,100911.53
2022-07-29T18:27:39.670Z,100919.88
2022-07-29T18:30:10.262Z,100923.88
2022-07-29T18:32:38.142Z,100923.78
2022-07-29T18:35:06.661Z,100928.34
2022-07-29T18:38:02.282Z,100923.94
2022-07-29T18:40:25.668Z,100925.69
2022-07-29T18:42:53.570Z,100928.78
2022-07-29T18:45:22.954Z,100927.06
2022-07-29T18:47:56.624Z,100928.25
2022-07-29T18:50:29.169Z,100925.91
2022-07-29T18:52:58.673Z,100927.72
2022-07-29T18:55:27.708Z,100924.84
2022-07-29T18:57:57.164Z,100927.72
2022-07-29T19:00:27.639Z,100927.84
2022-07-29T19:02:56.058Z,100926.25
2022-07-29T19:05:25.038Z,100933.06
2022-07-29T19:07:54.698Z,100934.44
2022-07-29T19:10:22.671Z,100938.41
2022-07-29T19:12:50.595Z,100937.97
2022-07-29T19:15:20.343Z,100942.06
2022-07-29T19:17:50.039Z,100944.41
2022-07-29T19:20:17.861Z,100942.88
2022-07-29T19:22:45.983Z,100943.44
2022-07-29T19:25:15.261Z,100943.41
2022-07-29T19:27:43.160Z,100940.94
2022-07-29T19:30:11.647Z,100940.38
2022-07-29T19:32:39.494Z,100945.34
2022-07-29T19:35:26.884Z,100949.28
2022-07-29T19:37:55.772Z,100945.56
2022-07-29T19:40:23.999Z,100943.75
2022-07-29T19:42:52.902Z,100947.03
2022-07-29T19:45:21.484Z,100953.44
2022-07-29T19:47:49.964Z,100952.75
2022-07-29T19:50:19.285Z,100957.28
2022-07-29T19:52:48.250Z,100964.41
2022-07-29T19:55:16.276Z,100969.84
2022-07-29T19:57:47.193Z,100968.06
2022-07-29T20:00:16.268Z,100973.00
2022-07-29T20:02:44.547Z,100983.03
2022-07-29T20:05:12.870Z,100980.34
2022-07-29T20:07:42.045Z,100989.59
2022-07-29T20:10:11.249Z,100987.97
2022-07-29T20:12:39.072Z,100992.25
2022-07-29T20:15:09.245Z,100992.91
2022-07-29T20:17:44.123Z,100985.03
2022-07-29T20:20:12.370Z,100989.69
2022-07-29T20:22:40.224Z,100984.56
2022-07-29T20:25:11.806Z,100988.53
2022-07-29T20:27:40.477Z,100989.66
2022-07-29T20:30:13.156Z,100985.13
2022-07-29T20:32:41.259Z,100993.28
2022-07-29T20:35:09.944Z,100998.97
2022-07-29T20:37:56.201Z,100989.34
2022-07-29T20:40:26.510Z,100990.31
2022-07-29T20:42:54.629Z,100997.44
2022-07-29T20:45:23.395Z,100994.94
2022-07-29T20:47:51.773Z,101006.47
2022-07-29T20:50:23.921Z,101002.53
2022-07-29T20:52:52.770Z,101008.19
2022-07-29T20:55:21.464Z,101006.50
2022-07-29T20:57:50.873Z,101003.41
2022-07-29T21:00:19.027Z,100998.72
2022-07-29T21:02:47.433Z,101007.06
2022-07-29T21:05:15.836Z,101008.06
2022-07-29T21:07:43.824Z,101009.50
2022-07-29T21:10:12.180Z,101008.22
2022-07-29T21:12:40.196Z,101020.31
2022-07-29T21:15:13.510Z,101014.72
2022-07-29T21:17:46.721Z,101019.03
2022-07-29T21:20:15.211Z,101018.94
2022-07-29T21:22:43.481Z,101024.94
2022-07-29T21:25:11.752Z,101022.00
2022-07-29T21:27:57.117Z,101036.00
2022-07-29T21:30:26.328Z,101032.31
2022-07-29T21:32:54.413Z,101042.28
2022-07-29T21:36:01.719Z,101041.25
2022-07-29T21:38:10.106Z,101033.16
2022-07-29T21:40:38.085Z,101042.69
2022-07-29T21:43:06.096Z,101045.47
2022-07-29T21:45:35.575Z,101051.44
2022-07-29T21:48:03.406Z,101050.34
2022-07-29T21:50:31.220Z,101051.97
2022-07-29T21:52:59.437Z,101043.41
2022-07-29T21:55:27.656Z,101052.41
2022-07-29T21:57:57.133Z,101056.59
2022-07-29T22:00:25.843Z,101061.06
2022-07-29T22:02:55.076Z,101056.75
2022-07-29T22:05:22.959Z,101060.28
2022-07-29T22:07:55.442Z,101061.25
2022-07-29T22:10:27.289Z,101054.97
2022-07-29T22:12:57.710Z,101052.47
2022-07-29T22:15:26.347Z,101061.25
2022-07-29T22:17:55.551Z,101060.97
2022-07-29T22:20:23.772Z,101054.91
2022-07-29T22:22:51.623Z,101064.31
2022-07-29T22:25:20.191Z,101056.75
2022-07-29T22:27:48.071Z,101059.06
2022-07-29T22:30:17.369Z,101061.44
2022-07-29T22:32:45.762Z,101061.00
2022-07-29T22:35:15.037Z,101056.63
2022-07-29T22:37:43.220Z,101052.94
2022-07-29T22:40:11.694Z,101059.97
2022-07-29T22:42:40.835Z,101058.19
2022-07-29T22:45:10.363Z,101052.66
2022-07-29T22:47:45.870Z,101047.56
2022-07-29T22:50:17.489Z,101049.38
2022-07-29T22:52:45.891Z,101048.53
2022-07-29T22:55:14.010Z,101045.88
2022-07-29T22:57:42.163Z,101048.53
2022-07-29T23:00:11.315Z,101038.19
2022-07-29T23:02:40.300Z,101034.53
2022-07-29T23:05:10.223Z,101035.06
2022-07-29T23:07:39.553Z,101031.81
2022-07-29T23:10:08.068Z,101030.56
2022-07-29T23:12:35.976Z,101031.81
2022-07-29T23:15:04.557Z,101031.03
2022-07-29T23:17:36.090Z,101031.25
2022-07-29T23:20:07.826Z,101020.81
2022-07-29T23:22:35.898Z,101021.06
2022-07-29T23:25:06.167Z,101021.28
2022-07-29T23:27:34.043Z,101013.78
2022-07-29T23:30:02.382Z,101020.97
2022-07-29T23:32:30.277Z,101021.34
2022-07-29T23:34:58.238Z,101011.34
2022-07-29T23:37:26.926Z,101015.63
2022-07-29T23:39:55.173Z,101016.09
2022-07-29T23:42:24.403Z,101008.19
2022-07-29T23:44:52.269Z,101000.75
2022-07-29T23:47:20.105Z,101007.28
2022-07-29T23:49:49.874Z,101009.88
2022-07-29T23:52:18.208Z,101002.69
2022-07-29T23:54:46.062Z,101006.94
2022-07-29T23:57:14.339Z,101003.56
2022-07-29T23:59:43.483Z,100999.13
