createdAt,value
2019-05-26T00:01:46.896Z,10.70
2019-05-26T00:04:21.228Z,10.70
2019-05-26T00:06:54.883Z,10.70
2019-05-26T00:09:21.142Z,10.70
2019-05-26T00:11:47.265Z,10.70
2019-05-26T00:14:26.394Z,10.70
2019-05-26T00:16:52.431Z,10.70
2019-05-26T00:19:18.487Z,10.60
2019-05-26T00:21:44.514Z,10.60
2019-05-26T00:24:24.330Z,10.50
2019-05-26T00:26:51.555Z,10.50
2019-05-26T00:29:17.629Z,10.50
2019-05-26T00:31:43.666Z,10.40
2019-05-26T00:34:09.949Z,10.40
2019-05-26T00:36:42.695Z,10.50
2019-05-26T00:39:08.730Z,10.40
2019-05-26T00:41:35.372Z,10.40
2019-05-26T00:44:01.439Z,10.40
2019-05-26T00:46:34.331Z,10.30
2019-05-26T00:49:01.204Z,10.30
2019-05-26T00:51:34.103Z,10.20
2019-05-26T00:54:00.175Z,10.10
2019-05-26T00:56:26.506Z,9.90
2019-05-26T00:58:52.614Z,9.90
2019-05-26T01:01:25.205Z,9.90
2019-05-26T01:03:57.700Z,9.80
2019-05-26T01:06:24.558Z,9.80
2019-05-26T01:08:52.405Z,9.70
2019-05-26T01:11:19.585Z,9.60
2019-05-26T01:13:59.959Z,9.70
2019-05-26T01:16:26.780Z,9.70
2019-05-26T01:18:54.706Z,9.80
2019-05-26T01:21:30.105Z,9.70
2019-05-26T01:24:02.199Z,9.70
2019-05-26T01:26:29.358Z,9.70
2019-05-26T01:28:55.394Z,9.70
2019-05-26T01:31:22.626Z,9.60
2019-05-26T01:33:48.664Z,9.60
2019-05-26T01:36:14.877Z,9.50
2019-05-26T01:38:49.040Z,9.50
2019-05-26T01:41:15.676Z,9.50
2019-05-26T01:43:42.994Z,9.50
2019-05-26T01:46:09.022Z,9.50
2019-05-26T01:48:44.068Z,9.50
2019-05-26T01:51:18.107Z,9.60
2019-05-26T01:53:44.167Z,9.60
2019-05-26T01:56:10.209Z,9.60
2019-05-26T01:58:44.274Z,9.60
2019-05-26T02:01:10.396Z,9.60
2019-05-26T02:03:36.463Z,9.50
2019-05-26T02:06:02.598Z,9.40
2019-05-26T02:08:38.963Z,9.40
2019-05-26T02:11:03.830Z,9.40
2019-05-26T02:13:37.737Z,9.30
2019-05-26T02:16:04.295Z,9.20
2019-05-26T02:18:37.435Z,9.10
2019-05-26T02:21:03.468Z,9.00
2019-05-26T02:23:30.192Z,9.00
2019-05-26T02:25:56.235Z,9.00
2019-05-26T02:28:22.271Z,8.90
2019-05-26T02:30:57.317Z,8.80
2019-05-26T02:33:24.159Z,8.80
2019-05-26T02:35:50.229Z,8.90
2019-05-26T02:38:16.604Z,8.90
2019-05-26T02:40:49.061Z,8.90
2019-05-26T02:43:23.136Z,8.80
2019-05-26T02:45:49.291Z,8.70
2019-05-26T02:48:16.403Z,8.70
2019-05-26T02:50:50.389Z,8.70
2019-05-26T02:53:24.755Z,8.70
2019-05-26T02:55:51.828Z,8.70
2019-05-26T02:58:26.401Z,8.70
2019-05-26T03:00:53.151Z,8.70
2019-05-26T03:03:20.939Z,8.70
2019-05-26T03:05:48.380Z,8.60
2019-05-26T03:08:22.974Z,8.60
2019-05-26T03:10:56.607Z,8.60
2019-05-26T03:13:24.831Z,8.60
2019-05-26T03:16:06.736Z,8.60
2019-05-26T03:18:37.243Z,8.60
2019-05-26T03:21:04.049Z,8.50
2019-05-26T03:23:31.597Z,8.50
2019-05-26T03:26:05.221Z,8.50
2019-05-26T03:28:46.553Z,8.30
2019-05-26T03:31:12.943Z,8.30
2019-05-26T03:33:39.888Z,8.30
2019-05-26T03:36:10.517Z,8.30
2019-05-26T03:38:45.356Z,8.30
2019-05-26T03:41:11.471Z,8.30
2019-05-26T03:43:38.802Z,8.30
2019-05-26T03:46:16.326Z,8.30
2019-05-26T03:48:50.909Z,8.30
2019-05-26T03:51:17.025Z,8.30
2019-05-26T03:53:44.575Z,8.20
2019-05-26T03:56:12.446Z,8.20
2019-05-26T03:58:39.111Z,8.20
2019-05-26T04:01:12.242Z,8.30
2019-05-26T04:03:45.933Z,8.30
2019-05-26T04:06:12.933Z,8.30
2019-05-26T04:08:38.959Z,8.30
2019-05-26T04:11:12.204Z,8.40
2019-05-26T04:13:45.236Z,8.40
2019-05-26T04:16:12.734Z,8.40
2019-05-26T04:18:39.988Z,8.40
2019-05-26T04:21:14.509Z,8.50
2019-05-26T04:23:42.301Z,8.60
2019-05-26T04:26:09.772Z,8.60
2019-05-26T04:28:43.776Z,8.70
2019-05-26T04:31:10.013Z,8.70
2019-05-26T04:33:36.083Z,8.70
2019-05-26T04:36:08.950Z,8.80
2019-05-26T04:38:34.988Z,8.90
2019-05-26T04:41:01.055Z,8.90
2019-05-26T04:43:27.825Z,8.90
2019-05-26T04:46:10.399Z,9.00
2019-05-26T04:48:36.888Z,9.00
2019-05-26T04:51:03.674Z,9.10
2019-05-26T04:53:29.739Z,9.20
2019-05-26T04:56:02.940Z,9.20
2019-05-26T04:58:29.744Z,9.20
2019-05-26T05:00:58.172Z,9.30
2019-05-26T05:03:24.207Z,9.40
2019-05-26T05:06:02.296Z,9.40
2019-05-26T05:08:34.994Z,9.50
2019-05-26T05:11:01.411Z,9.50
2019-05-26T05:13:34.243Z,9.60
2019-05-26T05:16:00.317Z,9.70
2019-05-26T05:18:27.545Z,9.70
2019-05-26T05:20:59.916Z,9.80
2019-05-26T05:23:33.069Z,9.90
2019-05-26T05:25:59.894Z,9.90
2019-05-26T05:28:26.561Z,10.00
2019-05-26T05:30:58.967Z,10.00
2019-05-26T05:33:25.033Z,10.10
2019-05-26T05:35:57.872Z,10.20
2019-05-26T05:38:23.936Z,10.20
2019-05-26T05:40:59.763Z,10.30
2019-05-26T05:43:37.872Z,10.30
2019-05-26T05:46:11.796Z,10.40
2019-05-26T05:48:37.855Z,10.50
2019-05-26T05:51:05.631Z,10.60
2019-05-26T05:53:39.497Z,10.80
2019-05-26T05:56:14.558Z,10.90
2019-05-26T05:58:41.349Z,10.90
2019-05-26T06:01:14.096Z,11.00
2019-05-26T06:03:40.165Z,11.00
2019-05-26T06:06:14.819Z,11.10
2019-05-26T06:08:40.897Z,11.20
2019-05-26T06:11:15.913Z,11.30
2019-05-26T06:13:49.443Z,11.50
2019-05-26T06:16:29.243Z,11.60
2019-05-26T06:18:56.556Z,11.70
2019-05-26T06:21:31.119Z,11.90
2019-05-26T06:23:57.190Z,12.00
2019-05-26T06:26:23.586Z,12.10
2019-05-26T06:28:52.357Z,12.30
2019-05-26T06:31:24.270Z,12.50
2019-05-26T06:33:58.318Z,12.60
2019-05-26T06:36:24.456Z,12.60
2019-05-26T06:38:50.523Z,12.60
2019-05-26T06:41:32.405Z,12.60
2019-05-26T06:43:52.026Z,12.60
2019-05-26T06:46:18.139Z,12.80
2019-05-26T06:48:44.240Z,13.00
2019-05-26T06:51:11.100Z,13.10
2019-05-26T06:53:39.051Z,13.30
2019-05-26T06:56:11.385Z,13.40
2019-05-26T06:58:38.492Z,13.50
2019-05-26T07:01:04.755Z,13.60
2019-05-26T07:03:30.806Z,13.50
2019-05-26T07:06:04.019Z,13.40
2019-05-26T07:08:36.172Z,13.60
2019-05-26T07:11:02.236Z,13.70
2019-05-26T07:13:36.827Z,13.90
2019-05-26T07:16:03.574Z,14.10
2019-05-26T07:18:44.106Z,14.40
2019-05-26T07:21:10.147Z,14.50
2019-05-26T07:23:36.207Z,14.70
2019-05-26T07:26:10.028Z,14.80
2019-05-26T07:28:36.218Z,15.00
2019-05-26T07:31:03.818Z,15.10
2019-05-26T07:33:37.158Z,15.20
2019-05-26T07:36:03.215Z,15.30
2019-05-26T07:38:35.622Z,15.50
2019-05-26T07:41:01.681Z,15.50
2019-05-26T07:43:28.270Z,15.60
2019-05-26T07:46:01.508Z,15.70
2019-05-26T07:48:36.078Z,15.70
2019-05-26T07:51:02.449Z,15.70
2019-05-26T07:53:28.506Z,16.00
2019-05-26T07:56:01.119Z,16.10
2019-05-26T07:58:27.156Z,16.10
2019-05-26T08:00:53.217Z,16.20
2019-05-26T08:03:26.094Z,16.50
2019-05-26T08:05:54.186Z,16.70
2019-05-26T08:08:20.227Z,16.90
2019-05-26T08:10:46.262Z,16.90
2019-05-26T08:13:19.294Z,16.90
2019-05-26T08:15:52.552Z,17.10
2019-05-26T08:18:18.615Z,17.30
2019-05-26T08:20:46.366Z,17.50
2019-05-26T08:23:19.587Z,17.60
2019-05-26T08:25:45.718Z,17.70
2019-05-26T08:28:11.762Z,17.70
2019-05-26T08:30:38.122Z,17.80
2019-05-26T08:33:10.480Z,18.00
2019-05-26T08:35:36.535Z,17.90
2019-05-26T08:38:09.165Z,17.80
2019-05-26T08:40:35.190Z,18.00
2019-05-26T08:43:01.256Z,18.00
2019-05-26T08:45:27.298Z,18.10
2019-05-26T08:48:01.139Z,18.20
2019-05-26T08:50:27.337Z,18.30
2019-05-26T08:52:53.401Z,18.20
2019-05-26T08:55:26.745Z,18.30
2019-05-26T08:57:52.827Z,18.20
2019-05-26T09:00:18.998Z,18.20
2019-05-26T09:02:51.392Z,18.20
2019-05-26T09:05:17.723Z,18.40
2019-05-26T09:07:43.783Z,18.50
2019-05-26T09:10:24.223Z,18.70
2019-05-26T09:13:00.348Z,18.80
2019-05-26T09:15:18.522Z,18.90
2019-05-26T09:17:51.256Z,19.00
2019-05-26T09:20:19.066Z,18.90
2019-05-26T09:22:45.086Z,18.90
2019-05-26T09:25:18.372Z,18.80
2019-05-26T09:27:51.774Z,19.00
2019-05-26T09:30:18.005Z,19.10
2019-05-26T09:32:44.039Z,19.10
2019-05-26T09:35:11.572Z,19.20
2019-05-26T09:37:44.085Z,19.30
2019-05-26T09:40:10.620Z,19.40
2019-05-26T09:42:36.682Z,19.40
2019-05-26T09:45:13.912Z,19.40
2019-05-26T09:47:39.974Z,19.40
2019-05-26T09:50:06.926Z,19.40
2019-05-26T09:52:33.057Z,19.30
2019-05-26T20:42:26.582Z,18.50
2019-05-26T20:44:53.706Z,18.50
2019-05-26T20:47:19.743Z,18.40
2019-05-26T20:49:52.326Z,18.40
