createdAt,value
2019-03-17T00:00:07.088Z,6.75
2019-03-17T00:01:07.055Z,6.75
2019-03-17T00:02:07.034Z,6.75
2019-03-17T00:03:07.020Z,6.75
2019-03-17T00:04:07.065Z,6.75
2019-03-17T00:05:07.055Z,6.69
2019-03-17T00:06:08.218Z,6.75
2019-03-17T00:07:07.069Z,6.75
2019-03-17T00:08:07.022Z,6.69
2019-03-17T00:09:07.102Z,6.62
2019-03-17T00:10:07.013Z,6.62
2019-03-17T00:11:07.133Z,6.62
2019-03-17T00:12:07.046Z,6.56
2019-03-17T00:13:07.068Z,6.62
2019-03-17T00:14:07.017Z,6.56
2019-03-17T00:15:07.109Z,6.5
2019-03-17T00:16:07.057Z,6.5
2019-03-17T00:17:07.046Z,6.5
2019-03-17T00:18:07.099Z,6.5
2019-03-17T00:19:07.029Z,6.5
2019-03-17T00:20:07.022Z,6.5
2019-03-17T00:21:07.015Z,6.5
2019-03-17T00:22:07.073Z,6.44
2019-03-17T00:23:07.019Z,6.5
2019-03-17T00:24:07.058Z,6.5
2019-03-17T00:25:10.669Z,6.5
2019-03-17T00:26:07.027Z,6.5
2019-03-17T00:27:07.027Z,6.5
2019-03-17T00:28:07.003Z,6.56
2019-03-17T00:29:07.013Z,6.5
2019-03-17T00:30:07.097Z,6.56
2019-03-17T00:31:06.987Z,6.62
2019-03-17T00:32:07.007Z,6.56
2019-03-17T00:33:07.059Z,6.56
2019-03-17T00:34:07.308Z,6.56
2019-03-17T00:35:07.066Z,6.62
2019-03-17T00:36:07.024Z,6.69
2019-03-17T00:37:07.018Z,6.62
2019-03-17T00:38:07.004Z,6.62
2019-03-17T00:39:07.056Z,6.62
2019-03-17T00:40:07.024Z,6.62
2019-03-17T00:41:06.994Z,6.62
2019-03-17T00:42:07.112Z,6.62
2019-03-17T00:43:06.993Z,6.69
2019-03-17T00:44:06.991Z,6.62
2019-03-17T00:45:06.975Z,6.62
2019-03-17T00:46:07.003Z,6.62
2019-03-17T00:47:07.142Z,6.69
2019-03-17T00:48:07.041Z,6.75
2019-03-17T00:49:06.993Z,6.75
2019-03-17T00:50:06.987Z,6.81
2019-03-17T00:51:06.963Z,6.87
2019-03-17T00:52:06.968Z,6.87
2019-03-17T00:53:06.949Z,6.94
2019-03-17T00:54:06.970Z,7
2019-03-17T00:55:06.989Z,7.06
2019-03-17T00:56:07.039Z,7.12
2019-03-17T00:57:06.946Z,7.12
2019-03-17T00:58:06.941Z,7.19
2019-03-17T00:59:06.952Z,7.25
2019-03-17T01:00:06.950Z,7.31
2019-03-17T01:01:06.972Z,7.31
2019-03-17T01:02:06.945Z,7.37
2019-03-17T01:03:06.933Z,7.44
2019-03-17T01:04:06.928Z,7.56
2019-03-17T01:05:06.953Z,7.56
2019-03-17T01:06:06.938Z,7.62
2019-03-17T01:07:07.297Z,7.69
2019-03-17T01:08:06.928Z,7.69
2019-03-17T01:09:06.957Z,7.69
2019-03-17T01:10:06.925Z,7.75
2019-03-17T01:11:06.932Z,7.81
2019-03-17T01:12:07.838Z,7.87
2019-03-17T01:13:07.145Z,7.87
2019-03-17T01:14:06.971Z,7.94
2019-03-17T01:15:06.957Z,8
2019-03-17T01:16:06.930Z,8
2019-03-17T01:17:06.897Z,8
2019-03-17T01:18:06.905Z,8.06
2019-03-17T01:19:06.928Z,8.06
2019-03-17T01:20:06.917Z,8.06
2019-03-17T01:21:06.923Z,8.06
2019-03-17T01:22:06.903Z,8.06
2019-03-17T01:23:06.908Z,8.06
2019-03-17T01:24:06.908Z,8.06
2019-03-17T01:25:06.915Z,8.13
2019-03-17T01:26:06.907Z,8.13
2019-03-17T01:27:06.918Z,8.06
2019-03-17T01:28:06.891Z,8.13
2019-03-17T01:29:06.907Z,8.06
2019-03-17T01:30:06.918Z,8.13
2019-03-17T01:31:06.936Z,8.13
2019-03-17T01:32:06.931Z,8.06
2019-03-17T01:33:06.905Z,8.06
2019-03-17T01:34:06.926Z,8
2019-03-17T01:35:10.653Z,8.06
2019-03-17T01:36:06.882Z,8.06
2019-03-17T01:37:06.908Z,8
2019-03-17T01:38:06.891Z,8
2019-03-17T01:39:06.963Z,8
2019-03-17T01:40:06.932Z,8
2019-03-17T01:41:06.874Z,7.94
2019-03-17T01:42:06.882Z,7.94
2019-03-17T01:43:06.875Z,7.94
2019-03-17T01:44:06.873Z,7.87
2019-03-17T01:45:06.901Z,7.87
2019-03-17T01:46:06.879Z,7.81
2019-03-17T01:47:06.866Z,7.81
2019-03-17T01:48:06.877Z,7.81
2019-03-17T01:49:06.874Z,7.75
2019-03-17T01:50:06.875Z,7.75
2019-03-17T01:51:06.865Z,7.75
2019-03-17T01:52:06.882Z,7.69
2019-03-17T01:53:06.861Z,7.75
2019-03-17T01:54:06.908Z,7.69
2019-03-17T01:55:06.943Z,7.69
2019-03-17T01:56:06.884Z,7.69
2019-03-17T01:57:06.843Z,7.62
2019-03-17T01:58:06.854Z,7.62
2019-03-17T01:59:06.879Z,7.56
2019-03-17T02:00:06.880Z,7.62
2019-03-17T02:01:06.883Z,7.62
2019-03-17T02:02:06.888Z,7.5
2019-03-17T02:03:06.858Z,7.5
2019-03-17T02:04:07.885Z,7.5
2019-03-17T02:05:06.852Z,7.5
2019-03-17T02:06:06.916Z,7.44
2019-03-17T02:07:06.869Z,7.37
2019-03-17T02:08:06.858Z,7.37
2019-03-17T02:09:06.859Z,7.31
2019-03-17T02:10:06.849Z,7.31
2019-03-17T02:11:06.847Z,7.31
2019-03-17T02:12:06.903Z,7.25
2019-03-17T02:13:06.824Z,7.31
2019-03-17T02:14:06.868Z,7.25
2019-03-17T02:15:06.822Z,7.25
2019-03-17T02:16:06.852Z,7.25
2019-03-17T02:17:06.852Z,7.25
2019-03-17T02:18:06.843Z,7.19
2019-03-17T02:19:06.824Z,7.19
2019-03-17T02:20:06.882Z,7.19
2019-03-17T02:21:06.815Z,7.19
2019-03-17T02:22:06.870Z,7.12
2019-03-17T02:23:06.887Z,7.06
2019-03-17T02:24:06.835Z,7.06
2019-03-17T02:25:06.839Z,7.06
2019-03-17T02:26:06.845Z,7.06
2019-03-17T02:27:06.851Z,7.06
2019-03-17T02:28:06.838Z,7
2019-03-17T02:29:06.834Z,7
2019-03-17T02:30:06.852Z,7
2019-03-17T02:31:06.859Z,6.94
2019-03-17T02:32:06.975Z,6.87
2019-03-17T02:33:06.872Z,6.87
2019-03-17T02:34:06.826Z,6.81
2019-03-17T02:35:06.808Z,6.87
2019-03-17T02:36:06.803Z,6.87
2019-03-17T02:37:06.837Z,6.81
2019-03-17T02:38:06.987Z,6.81
2019-03-17T02:39:06.963Z,6.81
2019-03-17T02:40:06.867Z,6.81
2019-03-17T02:41:06.859Z,6.87
2019-03-17T02:42:06.883Z,6.81
2019-03-17T02:43:06.856Z,6.87
2019-03-17T02:44:06.855Z,6.87
2019-03-17T02:45:06.809Z,6.87
2019-03-17T02:46:06.846Z,6.81
2019-03-17T02:47:06.795Z,6.81
2019-03-17T02:48:06.847Z,6.81
2019-03-17T02:49:06.798Z,6.75
2019-03-17T02:50:06.833Z,6.81
2019-03-17T02:51:06.786Z,6.75
2019-03-17T02:52:06.819Z,6.75
2019-03-17T02:53:06.838Z,6.75
2019-03-17T02:54:06.846Z,6.75
2019-03-17T02:55:06.808Z,6.75
2019-03-17T02:56:06.804Z,6.75
2019-03-17T02:57:06.832Z,6.75
2019-03-17T02:58:06.802Z,6.75
2019-03-17T02:59:06.794Z,6.69
2019-03-17T03:00:06.833Z,6.69
2019-03-17T03:01:06.793Z,6.62
2019-03-17T03:02:06.789Z,6.62
2019-03-17T03:03:06.819Z,6.62
2019-03-17T03:04:06.842Z,6.56
2019-03-17T03:05:06.826Z,6.62
2019-03-17T03:06:06.831Z,6.62
2019-03-17T03:07:06.829Z,6.62
2019-03-17T03:08:06.807Z,6.56
2019-03-17T03:09:06.794Z,6.5
2019-03-17T03:10:06.802Z,6.5
2019-03-17T03:11:06.813Z,6.44
2019-03-17T03:12:06.853Z,6.44
2019-03-17T03:13:06.805Z,6.44
2019-03-17T03:14:06.794Z,6.44
2019-03-17T03:15:06.792Z,6.37
2019-03-17T03:16:06.778Z,6.37
2019-03-17T03:17:06.778Z,6.37
2019-03-17T03:18:06.804Z,6.31
2019-03-17T03:19:06.759Z,6.25
2019-03-17T03:20:06.914Z,6.25
2019-03-17T03:21:06.864Z,6.25
2019-03-17T03:22:06.793Z,6.25
2019-03-17T03:23:06.764Z,6.25
2019-03-17T03:24:06.833Z,6.19
2019-03-17T03:25:06.748Z,6.19
2019-03-17T03:26:06.757Z,6.19
2019-03-17T03:27:06.768Z,6.06
2019-03-17T03:28:06.799Z,6
2019-03-17T03:29:06.750Z,6.06
2019-03-17T03:30:06.916Z,6
2019-03-17T03:31:06.858Z,6
2019-03-17T03:32:06.803Z,6
2019-03-17T03:33:06.837Z,6
2019-03-17T03:34:06.774Z,6
2019-03-17T03:35:06.781Z,6
2019-03-17T03:36:12.457Z,6
2019-03-17T03:37:06.750Z,6
2019-03-17T03:38:06.786Z,6
2019-03-17T03:39:06.844Z,6
2019-03-17T03:40:06.798Z,6
2019-03-17T03:41:06.779Z,6
2019-03-17T03:42:06.734Z,6
2019-03-17T03:43:06.914Z,5.94
2019-03-17T03:44:06.754Z,5.94
2019-03-17T03:45:06.774Z,5.87
2019-03-17T03:46:06.732Z,5.81
2019-03-17T03:47:06.750Z,5.87
2019-03-17T03:48:07.055Z,5.81
2019-03-17T03:49:06.745Z,5.81
2019-03-17T03:50:06.749Z,5.81
2019-03-17T03:51:06.806Z,5.81
2019-03-17T03:52:06.825Z,5.81
2019-03-17T03:53:06.996Z,5.75
2019-03-17T03:54:06.725Z,5.75
2019-03-17T03:55:06.866Z,5.75
2019-03-17T03:56:06.735Z,5.75
2019-03-17T03:57:06.758Z,5.75
2019-03-17T03:58:06.766Z,5.69
2019-03-17T03:59:06.768Z,5.75
2019-03-17T04:00:06.706Z,5.69
2019-03-17T04:01:06.713Z,5.75
2019-03-17T04:02:06.730Z,5.75
2019-03-17T04:03:06.715Z,5.75
2019-03-17T04:04:06.796Z,5.75
2019-03-17T04:05:07.074Z,5.69
2019-03-17T04:06:06.713Z,5.75
2019-03-17T04:07:06.729Z,5.69
2019-03-17T04:08:06.716Z,5.75
2019-03-17T04:09:06.685Z,5.75
2019-03-17T04:10:06.715Z,5.69
2019-03-17T04:11:06.664Z,5.62
2019-03-17T04:12:06.720Z,5.62
2019-03-17T04:13:06.738Z,5.56
2019-03-17T04:14:06.731Z,5.56
2019-03-17T04:15:06.701Z,5.62
2019-03-17T04:16:06.702Z,5.5
2019-03-17T04:17:06.720Z,5.5
2019-03-17T04:18:06.662Z,5.5
2019-03-17T04:19:06.745Z,5.5
2019-03-17T04:20:06.670Z,5.5
2019-03-17T04:21:06.739Z,5.5
2019-03-17T04:22:06.803Z,5.44
2019-03-17T04:23:06.682Z,5.5
2019-03-17T04:24:06.695Z,5.5
2019-03-17T04:25:06.683Z,5.5
2019-03-17T04:26:06.718Z,5.5
2019-03-17T04:27:06.696Z,5.5
2019-03-17T04:28:06.686Z,5.5
2019-03-17T04:29:06.681Z,5.5
2019-03-17T04:30:06.686Z,5.37
2019-03-17T04:31:06.681Z,5.44
2019-03-17T04:32:06.654Z,5.37
2019-03-17T04:33:06.766Z,5.37
2019-03-17T04:34:06.746Z,5.44
2019-03-17T04:35:06.657Z,5.37
2019-03-17T04:36:06.655Z,5.44
2019-03-17T04:37:06.653Z,5.44
2019-03-17T04:38:06.704Z,5.44
2019-03-17T04:39:06.651Z,5.44
2019-03-17T04:40:06.721Z,5.44
2019-03-17T04:41:06.678Z,5.5
2019-03-17T04:42:06.651Z,5.5
2019-03-17T04:43:06.681Z,5.5
2019-03-17T04:44:06.641Z,5.44
2019-03-17T04:45:06.634Z,5.5
2019-03-17T04:46:06.626Z,5.5
2019-03-17T04:47:06.621Z,5.56
2019-03-17T04:48:06.641Z,5.56
2019-03-17T04:49:06.640Z,5.56
2019-03-17T04:50:06.628Z,5.56
2019-03-17T04:51:06.616Z,5.5
2019-03-17T04:52:06.609Z,5.44
2019-03-17T04:53:06.617Z,5.44
2019-03-17T04:54:06.653Z,5.44
2019-03-17T04:55:06.702Z,5.44
2019-03-17T04:56:08.442Z,5.5
2019-03-17T04:57:06.625Z,5.31
2019-03-17T04:58:06.630Z,5.31
2019-03-17T04:59:06.610Z,5.31
2019-03-17T05:00:06.623Z,5.25
2019-03-17T05:01:06.590Z,5.31
2019-03-17T05:02:06.586Z,5.31
2019-03-17T05:03:06.634Z,5.31
2019-03-17T05:04:06.604Z,5.25
2019-03-17T05:05:06.604Z,5.19
2019-03-17T05:06:06.599Z,5.12
2019-03-17T05:07:06.602Z,5.19
2019-03-17T05:08:06.597Z,5.19
2019-03-17T05:09:06.575Z,5.12
2019-03-17T05:10:06.574Z,5.12
2019-03-17T05:11:06.599Z,5.06
2019-03-17T05:12:06.588Z,4.94
2019-03-17T05:13:06.573Z,4.94
2019-03-17T05:14:06.601Z,4.94
2019-03-17T05:15:06.608Z,5
2019-03-17T05:16:06.590Z,5
2019-03-17T05:17:06.716Z,5
2019-03-17T05:18:06.596Z,5.06
2019-03-17T05:19:06.564Z,5
2019-03-17T05:20:06.564Z,5
2019-03-17T05:21:06.576Z,5.06
2019-03-17T05:22:06.582Z,5.06
2019-03-17T05:23:06.652Z,5.06
2019-03-17T05:24:06.568Z,5.06
2019-03-17T05:25:06.581Z,5.12
2019-03-17T05:26:06.576Z,5.12
2019-03-17T05:27:06.559Z,5.19
2019-03-17T05:28:06.566Z,5.19
2019-03-17T05:29:06.572Z,5.19
2019-03-17T05:30:06.555Z,5.25
2019-03-17T05:31:06.563Z,5.25
2019-03-17T05:32:06.571Z,5.31
2019-03-17T05:33:06.651Z,5.31
2019-03-17T05:34:06.556Z,5.37
2019-03-17T05:35:06.568Z,5.37
2019-03-17T05:36:06.580Z,5.37
2019-03-17T05:37:07.395Z,5.44
2019-03-17T05:38:06.581Z,5.44
2019-03-17T05:39:06.632Z,5.5
2019-03-17T05:40:06.570Z,5.56
2019-03-17T05:41:06.555Z,5.62
2019-03-17T05:42:06.554Z,5.62
2019-03-17T05:43:06.544Z,5.69
2019-03-17T05:44:06.555Z,5.75
2019-03-17T05:45:06.549Z,5.75
2019-03-17T05:46:06.543Z,5.81
2019-03-17T05:47:06.590Z,5.81
2019-03-17T05:48:06.553Z,5.75
2019-03-17T05:49:06.627Z,5.81
2019-03-17T05:50:06.539Z,5.81
2019-03-17T05:51:06.635Z,5.81
2019-03-17T05:52:06.545Z,5.87
2019-03-17T05:53:06.576Z,5.87
2019-03-17T05:54:06.528Z,5.87
2019-03-17T05:55:06.511Z,5.87
2019-03-17T05:56:06.543Z,6.06
2019-03-17T05:57:06.548Z,6.19
2019-03-17T05:58:06.527Z,6.31
2019-03-17T05:59:06.523Z,6.44
2019-03-17T06:00:06.596Z,6.5
2019-03-17T06:01:06.534Z,6.56
2019-03-17T06:02:06.504Z,6.62
2019-03-17T06:03:06.506Z,6.62
2019-03-17T06:04:06.521Z,6.69
2019-03-17T06:05:06.560Z,6.69
2019-03-17T06:06:06.538Z,6.75
2019-03-17T06:07:19.339Z,6.75
2019-03-17T06:08:06.525Z,6.75
2019-03-17T06:09:06.510Z,6.75
2019-03-17T06:10:06.550Z,6.75
2019-03-17T06:11:06.548Z,6.75
2019-03-17T06:12:06.530Z,6.75
2019-03-17T06:13:06.514Z,6.75
2019-03-17T06:14:06.476Z,6.81
2019-03-17T06:15:06.545Z,6.81
2019-03-17T06:16:06.499Z,6.81
2019-03-17T06:17:06.520Z,6.81
2019-03-17T06:18:06.573Z,6.87
2019-03-17T06:19:06.475Z,6.94
2019-03-17T06:20:06.557Z,6.94
2019-03-17T06:21:06.772Z,7
2019-03-17T06:22:06.687Z,7.06
2019-03-17T06:23:06.497Z,7.12
2019-03-17T06:24:06.519Z,7.19
2019-03-17T06:25:06.544Z,7.19
2019-03-17T06:26:06.516Z,7.25
2019-03-17T06:27:06.527Z,7.25
2019-03-17T06:28:06.483Z,7.37
2019-03-17T06:29:06.486Z,7.37
2019-03-17T06:30:06.509Z,7.37
2019-03-17T06:31:06.447Z,7.37
2019-03-17T06:32:06.456Z,7.44
2019-03-17T06:33:06.483Z,7.44
2019-03-17T06:34:06.462Z,7.5
2019-03-17T06:35:06.533Z,7.5
2019-03-17T06:36:06.476Z,7.56
2019-03-17T06:37:06.511Z,7.5
2019-03-17T06:38:06.465Z,7.56
2019-03-17T06:39:06.455Z,7.56
2019-03-17T06:40:06.456Z,7.56
2019-03-17T06:41:06.496Z,7.62
2019-03-17T06:42:06.471Z,7.56
2019-03-17T06:43:06.648Z,7.62
2019-03-17T06:44:06.636Z,7.62
2019-03-17T06:45:06.498Z,7.69
2019-03-17T06:46:06.472Z,7.75
2019-03-17T06:47:06.503Z,7.69
2019-03-17T06:48:06.445Z,7.81
2019-03-17T06:49:06.437Z,7.87
2019-03-17T06:50:06.470Z,7.94
2019-03-17T06:51:06.446Z,8
2019-03-17T06:52:06.457Z,8.06
2019-03-17T06:53:06.459Z,8.13
2019-03-17T06:54:06.736Z,8.25
2019-03-17T06:55:06.426Z,8.31
2019-03-17T06:56:06.471Z,8.38
2019-03-17T06:57:06.441Z,8.44
2019-03-17T06:58:06.449Z,8.56
2019-03-17T06:59:06.463Z,8.63
2019-03-17T07:00:06.510Z,8.63
2019-03-17T07:01:06.481Z,8.75
2019-03-17T07:02:06.480Z,8.88
2019-03-17T07:03:06.488Z,8.94
2019-03-17T07:04:06.464Z,8.94
2019-03-17T07:05:06.559Z,9
2019-03-17T07:06:06.431Z,9.13
2019-03-17T07:07:06.409Z,9.13
2019-03-17T07:08:06.425Z,9.13
2019-03-17T07:09:06.427Z,9.31
2019-03-17T07:10:06.506Z,9.31
2019-03-17T07:11:06.444Z,9.44
2019-03-17T07:12:06.401Z,9.5
2019-03-17T07:13:06.407Z,9.44
2019-03-17T07:14:06.403Z,9.5
2019-03-17T07:15:06.493Z,9.5
2019-03-17T07:16:06.556Z,9.56
2019-03-17T07:17:06.505Z,9.63
2019-03-17T07:18:06.437Z,9.69
2019-03-17T07:19:06.448Z,9.69
2019-03-17T07:20:06.425Z,9.69
2019-03-17T07:21:06.411Z,9.81
2019-03-17T07:22:06.416Z,9.88
2019-03-17T07:23:06.449Z,9.88
2019-03-17T07:24:06.430Z,9.94
2019-03-17T07:25:06.514Z,9.94
2019-03-17T07:26:06.528Z,9.94
2019-03-17T07:27:06.580Z,10
2019-03-17T07:28:06.391Z,10
2019-03-17T07:29:06.404Z,10.13
2019-03-17T07:30:06.488Z,10.19
2019-03-17T07:31:06.424Z,10.25
2019-03-17T07:32:06.392Z,10.31
2019-03-17T07:33:06.418Z,10.31
2019-03-17T07:34:06.430Z,10.31
2019-03-17T07:35:06.393Z,10.38
2019-03-17T07:36:06.414Z,10.38
2019-03-17T07:37:06.451Z,10.44
2019-03-17T07:38:06.405Z,10.44
2019-03-17T07:39:12.735Z,10.44
2019-03-17T07:40:06.401Z,10.56
2019-03-17T07:41:06.477Z,10.5
2019-03-17T07:42:06.485Z,10.56
2019-03-17T07:43:06.457Z,10.63
2019-03-17T07:44:06.367Z,10.63
2019-03-17T07:45:06.374Z,10.63
2019-03-17T07:46:06.356Z,10.63
2019-03-17T07:47:06.466Z,10.63
2019-03-17T07:48:06.505Z,10.63
2019-03-17T07:49:06.449Z,10.69
2019-03-17T07:50:06.466Z,10.75
2019-03-17T07:51:06.389Z,10.75
2019-03-17T07:52:06.370Z,10.75
2019-03-17T07:53:06.380Z,10.75
2019-03-17T07:54:06.406Z,10.81
2019-03-17T07:55:06.393Z,10.94
2019-03-17T07:56:06.406Z,10.94
2019-03-17T07:57:06.523Z,10.94
2019-03-17T07:58:06.756Z,11.06
2019-03-17T07:59:06.469Z,11.06
2019-03-17T08:00:06.450Z,11.19
2019-03-17T08:01:06.325Z,11.25
2019-03-17T08:02:06.353Z,11.25
2019-03-17T08:03:06.405Z,11.31
2019-03-17T08:04:06.345Z,11.25
2019-03-17T08:05:06.379Z,11.31
2019-03-17T08:06:06.377Z,11.38
2019-03-17T08:07:06.346Z,11.38
2019-03-17T08:08:10.317Z,11.44
2019-03-17T08:09:06.343Z,11.5
2019-03-17T08:10:06.353Z,11.44
2019-03-17T08:11:06.367Z,11.44
2019-03-17T08:12:06.357Z,11.5
2019-03-17T08:13:06.444Z,11.5
2019-03-17T08:14:06.322Z,11.5
2019-03-17T08:15:06.331Z,11.56
2019-03-17T08:16:06.323Z,11.56
2019-03-17T08:17:06.324Z,11.56
2019-03-17T08:18:06.338Z,11.63
2019-03-17T08:19:06.470Z,11.69
2019-03-17T08:20:06.393Z,11.69
2019-03-17T08:21:06.328Z,11.69
2019-03-17T08:22:06.309Z,11.69
2019-03-17T08:23:06.323Z,11.69
2019-03-17T08:24:06.327Z,11.69
2019-03-17T08:25:06.331Z,11.69
2019-03-17T08:26:06.308Z,11.69
2019-03-17T08:27:06.318Z,11.75
2019-03-17T08:28:06.373Z,11.75
2019-03-17T08:29:06.291Z,11.75
2019-03-17T08:30:06.393Z,11.81
2019-03-17T08:31:06.326Z,11.75
2019-03-17T08:32:06.302Z,11.75
2019-03-17T08:33:06.312Z,11.81
2019-03-17T08:34:06.291Z,11.81
2019-03-17T08:35:06.454Z,11.88
2019-03-17T08:36:06.356Z,11.88
2019-03-17T08:37:06.305Z,11.88
2019-03-17T08:38:06.301Z,11.94
2019-03-17T08:39:06.328Z,11.94
2019-03-17T08:40:06.631Z,11.94
2019-03-17T08:41:06.342Z,12
2019-03-17T08:42:06.323Z,11.94
2019-03-17T08:43:06.305Z,12
2019-03-17T08:44:06.312Z,12
2019-03-17T08:45:06.319Z,12
2019-03-17T08:46:06.326Z,12.06
2019-03-17T08:47:06.308Z,12.06
2019-03-17T08:48:06.271Z,12.13
2019-03-17T08:49:06.320Z,12.13
2019-03-17T08:50:06.344Z,12.13
2019-03-17T08:51:06.341Z,12.13
2019-03-17T08:52:06.297Z,12.13
2019-03-17T08:53:06.316Z,12.19
2019-03-17T08:54:06.289Z,12.19
2019-03-17T08:55:06.366Z,12.19
2019-03-17T08:56:06.275Z,12.25
2019-03-17T08:57:06.266Z,12.31
2019-03-17T08:58:06.284Z,12.31
2019-03-17T08:59:06.254Z,12.31
2019-03-17T09:00:06.263Z,12.31
2019-03-17T09:01:06.308Z,12.25
2019-03-17T09:02:06.400Z,12.31
2019-03-17T09:03:06.264Z,12.25
2019-03-17T09:04:06.257Z,12.31
2019-03-17T09:05:06.277Z,12.31
2019-03-17T09:06:06.256Z,12.31
2019-03-17T09:07:06.259Z,12.31
2019-03-17T09:08:06.332Z,12.31
2019-03-17T09:09:06.259Z,12.25
2019-03-17T09:10:06.282Z,12.31
2019-03-17T09:11:06.238Z,12.31
2019-03-17T09:12:06.242Z,12.31
2019-03-17T09:13:06.245Z,12.31
2019-03-17T09:14:06.249Z,12.31
2019-03-17T09:15:06.257Z,12.31
2019-03-17T09:16:06.243Z,12.37
2019-03-17T09:17:15.101Z,12.31
2019-03-17T09:18:06.275Z,12.37
2019-03-17T09:19:06.237Z,12.37
2019-03-17T09:20:06.258Z,12.37
2019-03-17T09:21:06.259Z,12.44
2019-03-17T09:22:06.230Z,12.44
2019-03-17T09:23:06.273Z,12.44
2019-03-17T09:24:17.870Z,12.37
2019-03-17T09:25:06.249Z,12.37
2019-03-17T09:26:06.234Z,12.5
2019-03-17T09:27:06.207Z,12.44
2019-03-17T09:28:06.237Z,12.44
2019-03-17T09:29:06.360Z,12.44
2019-03-17T09:30:06.285Z,12.44
2019-03-17T09:31:07.996Z,12.5
2019-03-17T09:32:06.211Z,12.56
2019-03-17T09:33:06.248Z,12.56
2019-03-17T09:34:06.219Z,12.56
2019-03-17T09:35:06.220Z,12.56
2019-03-17T09:36:06.213Z,12.63
2019-03-17T09:37:06.299Z,12.63
2019-03-17T09:38:06.219Z,12.63
2019-03-17T09:39:06.251Z,12.63
2019-03-17T09:40:06.239Z,12.69
2019-03-17T09:41:06.223Z,12.75
2019-03-17T09:42:06.234Z,12.75
2019-03-17T09:43:06.278Z,12.69
2019-03-17T09:44:06.362Z,12.75
2019-03-17T09:45:06.743Z,12.75
2019-03-17T09:46:06.265Z,12.81
2019-03-17T09:47:06.308Z,12.75
2019-03-17T09:48:06.281Z,12.75
2019-03-17T09:49:06.238Z,12.75
2019-03-17T09:50:06.187Z,12.75
2019-03-17T09:51:06.248Z,12.75
2019-03-17T09:52:06.306Z,12.75
2019-03-17T09:53:06.195Z,12.75
2019-03-17T09:54:06.333Z,12.69
2019-03-17T09:55:06.179Z,12.69
2019-03-17T09:56:06.197Z,12.69
2019-03-17T09:57:06.321Z,12.69
2019-03-17T09:58:06.178Z,12.63
2019-03-17T09:59:06.243Z,12.56
2019-03-17T10:00:06.173Z,12.63
2019-03-17T10:01:06.157Z,12.63
2019-03-17T10:02:06.237Z,12.56
2019-03-17T10:03:06.169Z,12.56
2019-03-17T10:04:06.203Z,12.56
2019-03-17T10:05:06.182Z,12.56
2019-03-17T10:06:06.245Z,12.56
2019-03-17T10:07:06.705Z,12.5
2019-03-17T10:08:06.323Z,12.5
2019-03-17T10:09:06.191Z,12.56
2019-03-17T10:10:06.169Z,12.5
2019-03-17T10:11:06.269Z,12.56
2019-03-17T10:12:06.154Z,12.5
2019-03-17T10:13:06.179Z,12.5
2019-03-17T10:14:06.159Z,12.63
2019-03-17T10:15:06.177Z,12.63
2019-03-17T10:16:06.175Z,12.63
2019-03-17T10:17:06.170Z,12.63
2019-03-17T10:18:06.204Z,12.63
2019-03-17T10:19:06.169Z,12.69
2019-03-17T10:20:06.151Z,12.69
2019-03-17T10:21:06.148Z,12.69
2019-03-17T10:22:06.136Z,12.69
2019-03-17T10:23:06.176Z,12.69
2019-03-17T10:24:06.168Z,12.69
2019-03-17T10:25:06.168Z,12.63
2019-03-17T10:26:06.144Z,12.56
2019-03-17T10:27:06.241Z,12.56
2019-03-17T10:28:06.134Z,12.56
2019-03-17T10:29:06.299Z,12.56
2019-03-17T10:30:06.181Z,12.56
2019-03-17T10:31:06.207Z,12.56
2019-03-17T10:32:06.190Z,12.56
2019-03-17T10:33:06.179Z,12.56
2019-03-17T10:34:06.183Z,12.56
2019-03-17T10:35:06.206Z,12.56
2019-03-17T10:36:06.141Z,12.56
2019-03-17T10:37:06.180Z,12.5
2019-03-17T10:38:06.136Z,12.56
2019-03-17T10:39:13.059Z,12.56
2019-03-17T10:40:06.149Z,12.56
2019-03-17T10:41:06.221Z,12.56
2019-03-17T10:42:06.235Z,12.56
2019-03-17T10:43:06.150Z,12.56
2019-03-17T10:44:06.182Z,12.56
2019-03-17T10:45:06.135Z,12.5
2019-03-17T10:46:06.144Z,12.56
2019-03-17T10:47:06.153Z,12.56
2019-03-17T10:48:06.137Z,12.56
2019-03-17T10:49:06.138Z,12.63
2019-03-17T10:50:06.169Z,12.56
2019-03-17T10:51:06.362Z,12.63
2019-03-17T10:52:06.215Z,12.63
2019-03-17T10:53:06.170Z,12.56
2019-03-17T10:54:06.137Z,12.63
2019-03-17T10:55:06.122Z,12.63
2019-03-17T10:56:06.144Z,12.63
2019-03-17T10:57:06.175Z,12.69
2019-03-17T10:58:06.133Z,12.69
2019-03-17T10:59:06.106Z,12.81
2019-03-17T11:00:06.169Z,12.81
2019-03-17T11:01:06.212Z,12.81
2019-03-17T11:02:06.176Z,12.88
2019-03-17T11:03:06.137Z,12.94
2019-03-17T11:04:06.115Z,13
2019-03-17T11:05:06.223Z,13.06
2019-03-17T11:06:06.297Z,13.06
2019-03-17T11:07:06.174Z,13.13
2019-03-17T11:08:06.123Z,13.13
2019-03-17T11:09:06.121Z,13.19
2019-03-17T11:10:06.262Z,13.25
2019-03-17T11:11:06.125Z,13.25
2019-03-17T11:12:06.198Z,13.25
2019-03-17T11:13:06.212Z,13.25
2019-03-17T11:14:06.121Z,13.31
2019-03-17T11:15:06.195Z,13.31
2019-03-17T11:16:06.110Z,13.38
2019-03-17T11:17:06.248Z,13.38
2019-03-17T11:18:06.147Z,13.44
2019-03-17T11:19:06.100Z,13.38
2019-03-17T11:20:06.179Z,13.38
2019-03-17T11:21:06.114Z,13.44
2019-03-17T11:22:06.196Z,13.38
2019-03-17T11:23:06.125Z,13.38
2019-03-17T11:24:06.109Z,13.38
2019-03-17T11:25:06.096Z,13.31
2019-03-17T11:26:06.106Z,13.31
2019-03-17T11:27:06.408Z,13.31
2019-03-17T11:28:06.079Z,13.31
2019-03-17T11:29:06.185Z,13.31
2019-03-17T11:30:06.098Z,13.31
2019-03-17T11:31:06.117Z,13.31
2019-03-17T11:32:07.066Z,13.31
2019-03-17T11:33:06.093Z,13.19
2019-03-17T11:34:06.117Z,13.19
2019-03-17T11:35:06.074Z,13.25
2019-03-17T11:36:06.527Z,13.19
2019-03-17T11:37:06.064Z,13.19
2019-03-17T11:38:06.065Z,13.19
2019-03-17T11:39:06.054Z,13.19
2019-03-17T11:40:06.191Z,13.19
2019-03-17T11:41:06.105Z,13.19
2019-03-17T11:42:06.045Z,13.19
2019-03-17T11:43:06.047Z,13.25
2019-03-17T11:44:06.077Z,13.19
2019-03-17T11:45:06.068Z,13.19
2019-03-17T11:46:06.054Z,13.19
2019-03-17T11:47:06.065Z,13.19
2019-03-17T11:48:06.172Z,13.19
2019-03-17T11:49:06.044Z,13.19
2019-03-17T11:50:06.044Z,13.19
2019-03-17T11:51:06.092Z,13.19
2019-03-17T11:52:06.058Z,13.13
2019-03-17T11:53:06.075Z,13.13
2019-03-17T11:54:06.096Z,13.13
2019-03-17T11:55:06.045Z,13.13
2019-03-17T11:56:06.188Z,13.13
2019-03-17T11:57:06.050Z,13.06
2019-03-17T11:58:06.040Z,13
2019-03-17T11:59:06.062Z,12.94
2019-03-17T12:00:06.040Z,12.94
2019-03-17T12:01:06.121Z,12.88
2019-03-17T12:02:06.047Z,12.88
2019-03-17T12:03:06.022Z,12.81
2019-03-17T12:04:06.042Z,12.81
2019-03-17T12:05:06.015Z,12.75
2019-03-17T12:06:06.079Z,12.75
2019-03-17T12:07:06.043Z,12.69
2019-03-17T12:08:06.379Z,12.69
2019-03-17T12:09:06.071Z,12.69
2019-03-17T12:10:06.147Z,12.63
2019-03-17T12:11:06.085Z,12.63
2019-03-17T12:12:06.116Z,12.63
2019-03-17T12:13:06.085Z,12.63
2019-03-17T12:14:06.026Z,12.56
2019-03-17T12:15:06.016Z,12.56
2019-03-17T12:16:06.073Z,12.44
2019-03-17T12:17:06.254Z,12.44
2019-03-17T12:18:06.007Z,12.37
2019-03-17T12:19:05.982Z,12.25
2019-03-17T12:20:06.070Z,12.25
2019-03-17T12:21:06.019Z,12.25
2019-03-17T12:22:09.953Z,12.19
2019-03-17T12:23:06.092Z,12.13
2019-03-17T12:24:06.007Z,12.06
2019-03-17T12:25:06.040Z,12
2019-03-17T12:26:06.038Z,12
2019-03-17T12:27:06.004Z,11.94
2019-03-17T12:28:05.990Z,11.94
2019-03-17T12:29:06.034Z,11.94
2019-03-17T12:30:05.989Z,11.88
2019-03-17T12:31:06.003Z,11.88
2019-03-17T12:32:06.020Z,11.81
2019-03-17T12:33:06.079Z,11.75
2019-03-17T12:34:05.975Z,11.81
2019-03-17T12:35:05.966Z,11.75
2019-03-17T12:36:05.998Z,11.69
2019-03-17T12:37:05.984Z,11.69
2019-03-17T12:38:06.031Z,11.63
2019-03-17T12:39:06.198Z,11.63
2019-03-17T12:40:06.062Z,11.56
2019-03-17T12:41:05.986Z,11.44
2019-03-17T12:42:05.989Z,11.19
2019-03-17T12:43:06.003Z,11.12
2019-03-17T12:44:06.852Z,10.94
2019-03-17T12:45:06.004Z,10.69
2019-03-17T12:46:05.974Z,10.19
2019-03-17T12:47:05.969Z,9.94
2019-03-17T12:48:06.000Z,9.81
2019-03-17T12:49:05.954Z,9.69
2019-03-17T12:50:05.995Z,9.56
2019-03-17T12:51:05.959Z,9.38
2019-03-17T12:52:06.649Z,9.31
2019-03-17T12:53:08.393Z,9.31
2019-03-17T12:54:05.975Z,9.25
2019-03-17T12:55:05.960Z,9
2019-03-17T12:56:05.973Z,8.94
2019-03-17T12:57:05.963Z,8.81
2019-03-17T12:58:05.970Z,8.81
2019-03-17T12:59:05.974Z,8.75
2019-03-17T13:00:05.952Z,8.81
2019-03-17T13:01:06.070Z,8.75
2019-03-17T13:02:06.004Z,8.81
2019-03-17T13:03:05.989Z,8.81
2019-03-17T13:04:05.956Z,8.69
2019-03-17T13:05:05.949Z,8.63
2019-03-17T13:06:05.972Z,8.63
2019-03-17T13:07:05.947Z,8.5
2019-03-17T13:08:05.962Z,8.5
2019-03-17T13:09:06.047Z,8.5
2019-03-17T13:10:17.111Z,8.5
2019-03-17T13:11:05.968Z,8.5
2019-03-17T13:12:05.940Z,8.56
2019-03-17T13:13:05.941Z,8.44
2019-03-17T13:14:07.330Z,8.38