createdAt,value
2022-12-01T00:02:05.419Z,2.90
2022-12-01T00:07:32.099Z,1.75
2022-12-01T00:10:26.071Z,2.50
2022-12-01T00:13:08.985Z,2.67
2022-12-01T00:15:51.967Z,3.15
2022-12-01T00:18:36.332Z,2.35
2022-12-01T00:21:20.956Z,3.13
2022-12-01T00:24:03.897Z,1.90
2022-12-01T00:26:46.846Z,2.00
2022-12-01T00:29:29.913Z,2.90
2022-12-01T00:32:12.894Z,2.35
2022-12-01T00:34:57.256Z,2.60
2022-12-01T00:37:40.350Z,2.20
2022-12-01T00:40:23.326Z,3.13
2022-12-01T00:43:06.302Z,2.30
2022-12-01T00:45:49.349Z,2.30
2022-12-01T00:48:32.389Z,1.55
2022-12-01T00:51:16.759Z,1.98
2022-12-01T00:53:59.651Z,1.60
2022-12-01T00:56:42.620Z,2.25
2022-12-01T00:59:25.639Z,2.08
2022-12-01T01:02:09.522Z,3.25
2022-12-01T01:04:52.503Z,1.70
2022-12-01T01:07:37.120Z,1.50
2022-12-01T01:10:20.083Z,1.45
2022-12-01T01:13:03.033Z,1.73
2022-12-01T01:15:46.376Z,1.83
2022-12-01T01:18:29.649Z,2.53
2022-12-01T01:21:14.624Z,2.20
2022-12-01T01:23:59.025Z,2.22
2022-12-01T01:26:42.041Z,1.60
2022-12-01T01:29:25.009Z,1.42
2022-12-01T01:32:07.944Z,1.50
2022-12-01T01:34:50.892Z,2.20
2022-12-01T01:37:33.948Z,2.28
2022-12-01T01:40:18.734Z,1.80
2022-12-01T01:43:01.714Z,2.00
2022-12-01T01:45:45.196Z,3.35
2022-12-01T01:48:28.184Z,2.08
2022-12-01T01:51:14.324Z,2.67
2022-12-01T01:54:02.612Z,1.55
2022-12-01T01:56:49.123Z,2.25
2022-12-01T01:59:37.161Z,3.10
2022-12-01T02:02:20.405Z,2.47
2022-12-01T02:05:04.212Z,2.00
2022-12-01T02:07:48.582Z,1.63
2022-12-01T02:10:40.767Z,2.88
2022-12-01T02:13:33.734Z,2.72
2022-12-01T02:16:23.898Z,2.22
2022-12-01T02:19:23.209Z,2.53
2022-12-01T02:22:19.567Z,1.85
2022-12-01T02:25:22.671Z,1.63
2022-12-01T02:28:35.431Z,2.80
2022-12-01T02:31:23.888Z,1.60
2022-12-01T02:34:12.988Z,2.40
2022-12-01T02:37:01.563Z,1.63
2022-12-01T02:39:53.224Z,1.88
2022-12-01T02:42:52.363Z,2.58
2022-12-01T02:45:41.840Z,1.60
2022-12-01T02:48:30.664Z,1.90
2022-12-01T02:51:17.413Z,1.50
2022-12-01T02:54:03.356Z,1.40
2022-12-01T02:56:46.682Z,1.98
2022-12-01T02:59:29.705Z,1.63
2022-12-01T03:02:19.353Z,1.27
2022-12-01T03:05:08.401Z,2.30
2022-12-01T03:08:00.893Z,1.50
2022-12-01T03:10:49.701Z,1.27
2022-12-01T03:13:43.021Z,1.92
2022-12-01T03:16:31.415Z,1.63
2022-12-01T03:19:17.222Z,1.92
2022-12-01T03:22:06.699Z,2.47
2022-12-01T03:24:52.496Z,1.58
2022-12-01T03:27:44.095Z,2.60
2022-12-01T03:30:36.144Z,2.35
2022-12-01T03:33:25.786Z,2.22
2022-12-01T03:36:15.133Z,1.80
2022-12-01T03:39:04.722Z,2.05
2022-12-01T03:41:54.062Z,2.50
2022-12-01T03:44:42.084Z,1.60
2022-12-01T03:47:29.402Z,1.98
2022-12-01T03:50:14.548Z,2.28
2022-12-01T03:53:07.689Z,1.98
2022-12-01T03:55:58.335Z,2.15
2022-12-01T03:58:46.001Z,1.98
2022-12-01T04:01:32.845Z,5.30
2022-12-01T04:04:16.628Z,2.65
2022-12-01T04:06:59.577Z,2.53
2022-12-01T04:09:43.056Z,3.35
2022-12-01T04:12:33.885Z,2.20
2022-12-01T04:15:17.102Z,3.88
2022-12-01T04:18:00.008Z,2.75
2022-12-01T04:20:43.738Z,3.15
2022-12-01T04:23:40.591Z,4.50
2022-12-01T04:26:23.539Z,2.85
2022-12-01T04:29:09.123Z,3.25
2022-12-01T04:31:52.078Z,2.38
2022-12-01T04:34:35.256Z,2.05
2022-12-01T04:37:18.786Z,2.47
2022-12-01T04:40:01.779Z,3.00
2022-12-01T04:42:44.716Z,2.75
2022-12-01T04:45:29.055Z,2.80
2022-12-01T04:48:12.046Z,2.03
2022-12-01T04:50:55.059Z,2.00
2022-12-01T04:53:38.700Z,2.30
2022-12-01T04:56:22.018Z,1.90
2022-12-01T04:59:05.051Z,1.88
2022-12-01T05:01:49.469Z,1.90
2022-12-01T05:04:34.061Z,1.70
2022-12-01T05:10:01.018Z,1.38
2022-12-01T05:12:44.020Z,2.45
2022-12-01T05:15:27.017Z,3.60
2022-12-01T05:18:11.308Z,1.27
2022-12-01T05:20:59.055Z,1.85
2022-12-01T05:23:42.038Z,2.33
2022-12-01T05:26:24.987Z,1.83
2022-12-01T05:29:08.206Z,1.77
2022-12-01T05:31:51.213Z,1.98
2022-12-01T05:34:35.585Z,1.88
2022-12-01T05:37:18.935Z,1.45
2022-12-01T05:40:01.940Z,2.13
2022-12-01T05:42:44.906Z,1.17
2022-12-01T05:45:28.252Z,1.00
2022-12-01T05:48:11.311Z,1.45
2022-12-01T05:50:55.619Z,1.20
2022-12-01T05:53:38.635Z,1.17
2022-12-01T05:56:21.896Z,1.63
2022-12-01T05:59:05.052Z,1.08
2022-12-01T06:01:47.985Z,1.13
2022-12-01T06:04:31.062Z,1.35
2022-12-01T06:07:15.462Z,1.90
2022-12-01T06:09:58.396Z,1.25
2022-12-01T06:12:41.307Z,1.23
2022-12-01T06:15:24.281Z,1.98
2022-12-01T06:18:07.738Z,1.33
2022-12-01T06:20:50.706Z,1.60
2022-12-01T06:23:35.383Z,1.63
2022-12-01T06:26:18.371Z,1.83
2022-12-01T06:29:01.305Z,1.48
2022-12-01T06:31:44.458Z,2.45
2022-12-01T06:34:27.404Z,2.25
2022-12-01T06:37:10.460Z,2.28
2022-12-01T06:39:54.786Z,2.17
2022-12-01T06:42:37.797Z,1.98
2022-12-01T06:45:21.195Z,2.15
2022-12-01T06:48:04.237Z,1.98
2022-12-01T06:50:47.249Z,4.93
2022-12-01T06:53:30.681Z,4.57
2022-12-01T06:56:15.141Z,3.75
2022-12-01T06:58:58.357Z,3.03
2022-12-01T07:01:41.741Z,4.88
2022-12-01T07:04:24.813Z,2.42
2022-12-01T07:07:07.835Z,3.20
2022-12-01T07:09:51.023Z,2.03
2022-12-01T07:12:35.657Z,2.20
2022-12-01T07:15:18.860Z,2.28
2022-12-01T07:18:01.818Z,2.20
2022-12-01T07:20:44.821Z,2.63
2022-12-01T07:23:27.922Z,2.38
2022-12-01T07:26:13.771Z,2.35
2022-12-01T07:28:58.136Z,1.77
2022-12-01T07:31:41.057Z,2.45
2022-12-01T07:39:53.814Z,2.53
2022-12-01T07:42:36.840Z,2.20
2022-12-01T07:45:19.760Z,2.20
2022-12-01T07:48:02.968Z,2.10
2022-12-01T07:50:45.916Z,2.30
2022-12-01T07:53:28.860Z,2.03
2022-12-01T07:56:13.824Z,2.10
2022-12-01T07:58:56.918Z,3.22
2022-12-01T08:01:44.312Z,1.90
2022-12-01T08:04:27.783Z,2.53
2022-12-01T08:07:10.740Z,2.35
2022-12-01T08:09:53.685Z,2.25
2022-12-01T08:12:38.008Z,2.13
2022-12-01T08:15:20.972Z,1.88
2022-12-01T08:18:03.967Z,2.03
2022-12-01T08:20:46.925Z,1.45
2022-12-01T08:23:29.921Z,1.92
2022-12-01T08:26:16.370Z,2.33
2022-12-01T08:29:00.993Z,2.40
2022-12-01T08:34:27.085Z,1.67
2022-12-01T08:37:10.078Z,2.45
2022-12-01T08:39:53.078Z,2.35
2022-12-01T08:42:36.047Z,1.55
2022-12-01T08:45:20.750Z,1.60
2022-12-01T08:48:03.931Z,1.45
2022-12-01T08:50:46.861Z,1.90
2022-12-01T08:53:29.953Z,3.25
2022-12-01T08:56:15.054Z,2.17
2022-12-01T08:58:58.404Z,1.48
2022-12-01T09:01:53.350Z,3.33
2022-12-01T09:07:26.128Z,2.40
2022-12-01T09:10:10.989Z,2.45
2022-12-01T09:12:54.002Z,3.17
2022-12-01T09:15:36.974Z,2.38
2022-12-01T09:18:21.352Z,2.40
2022-12-01T09:21:12.433Z,2.38
2022-12-01T09:23:55.577Z,2.90
2022-12-01T09:26:38.520Z,2.78
2022-12-01T09:29:21.486Z,2.10
2022-12-01T09:32:04.567Z,3.05
2022-12-01T09:34:48.913Z,2.20
2022-12-01T09:37:31.988Z,1.80
2022-12-01T09:40:16.481Z,2.08
2022-12-01T09:43:02.036Z,3.30
2022-12-01T09:45:49.387Z,2.55
2022-12-01T09:48:42.537Z,2.42
2022-12-01T09:51:29.977Z,2.88
2022-12-01T09:54:15.465Z,2.85
2022-12-01T09:57:00.300Z,2.80
2022-12-01T09:59:43.757Z,2.13
2022-12-01T10:02:36.502Z,2.17
2022-12-01T10:05:22.431Z,3.33
2022-12-01T10:08:13.749Z,2.67
2022-12-01T10:11:02.849Z,2.85
2022-12-01T10:13:45.853Z,2.45
2022-12-01T10:16:36.521Z,1.85
2022-12-01T10:19:26.027Z,2.40
2022-12-01T10:22:31.116Z,2.40
2022-12-01T10:25:22.559Z,2.72
2022-12-01T10:28:25.425Z,1.88
2022-12-01T10:31:16.078Z,2.33
2022-12-01T10:34:02.655Z,2.20
2022-12-01T10:36:45.688Z,2.25
2022-12-01T10:39:31.787Z,3.50
2022-12-01T10:42:20.642Z,2.58
2022-12-01T10:45:07.473Z,2.50
2022-12-01T10:48:15.428Z,3.30
2022-12-01T10:51:16.152Z,3.25
2022-12-01T10:54:01.019Z,2.97
2022-12-01T10:56:47.697Z,2.65
2022-12-01T10:59:36.377Z,2.65
2022-12-01T11:02:23.184Z,2.95
2022-12-01T11:05:08.958Z,3.10
2022-12-01T11:07:52.984Z,3.40
2022-12-01T11:10:38.515Z,3.55
2022-12-01T11:13:24.998Z,4.00
2022-12-01T11:16:35.778Z,3.08
2022-12-01T11:19:27.373Z,2.47
2022-12-01T11:22:21.909Z,2.42
2022-12-01T11:25:06.599Z,2.30
2022-12-01T11:27:52.854Z,2.15
2022-12-01T11:30:35.845Z,2.20
2022-12-01T11:33:20.455Z,3.08
2022-12-01T11:38:46.353Z,1.90
2022-12-01T11:41:34.314Z,3.15
2022-12-01T11:47:26.237Z,2.88
2022-12-01T11:50:25.694Z,1.98
2022-12-01T11:53:28.145Z,3.28
2022-12-01T11:56:23.699Z,3.55
2022-12-01T11:59:11.729Z,2.50
2022-12-01T12:02:04.842Z,3.58
2022-12-01T12:05:05.563Z,2.22
2022-12-01T12:08:00.808Z,1.50
2022-12-01T12:11:01.063Z,2.17
2022-12-01T12:14:04.716Z,2.47
2022-12-01T12:17:05.954Z,2.38
2022-12-01T12:20:12.289Z,4.85
2022-12-01T12:23:11.328Z,3.17
2022-12-01T12:26:03.781Z,2.42
2022-12-01T12:29:00.435Z,2.85
2022-12-01T12:31:55.561Z,2.55
2022-12-01T12:34:49.518Z,3.25
2022-12-01T12:37:42.314Z,3.00
2022-12-01T12:40:41.445Z,2.10
2022-12-01T12:43:33.357Z,2.17
2022-12-01T12:46:23.586Z,3.38
2022-12-01T12:49:28.429Z,2.50
2022-12-01T12:52:17.264Z,2.55
2022-12-01T12:55:04.121Z,2.38
2022-12-01T12:57:53.915Z,1.92
2022-12-01T13:00:39.979Z,2.65
2022-12-01T13:03:33.584Z,2.58
2022-12-01T13:06:21.793Z,1.97
2022-12-01T13:09:10.689Z,1.60
2022-12-01T13:12:00.161Z,1.67
2022-12-01T13:14:49.687Z,1.42
2022-12-01T13:17:38.148Z,2.00
2022-12-01T13:20:27.679Z,1.65
2022-12-01T13:23:15.966Z,1.33
2022-12-01T13:26:01.843Z,1.83
2022-12-01T13:28:48.898Z,2.13
2022-12-01T13:31:43.800Z,2.05
2022-12-01T13:37:11.859Z,1.10
2022-12-01T13:39:56.350Z,1.05
2022-12-01T13:42:40.131Z,1.67
2022-12-01T13:45:23.247Z,1.20
2022-12-01T13:48:27.195Z,0.88
2022-12-01T13:51:10.149Z,1.08
2022-12-01T13:54:04.727Z,1.45
2022-12-01T13:57:01.933Z,1.00
2022-12-01T14:00:05.511Z,1.95
2022-12-01T14:03:38.490Z,1.60
2022-12-01T14:06:27.838Z,1.40
2022-12-01T14:09:20.078Z,1.85
2022-12-01T14:12:05.986Z,0.70
2022-12-01T14:14:55.194Z,1.67
2022-12-01T14:17:59.782Z,1.40
2022-12-01T14:20:49.882Z,1.42
2022-12-01T14:23:36.276Z,1.30
2022-12-01T14:26:20.797Z,1.00
2022-12-01T14:29:31.945Z,1.00
2022-12-01T14:32:24.308Z,1.35
2022-12-01T14:35:14.207Z,1.55
2022-12-01T14:37:59.281Z,1.02
2022-12-01T14:40:42.296Z,0.82
2022-12-01T14:43:45.906Z,1.95
2022-12-01T14:46:32.537Z,1.23
2022-12-01T14:49:22.865Z,1.17
2022-12-01T14:52:14.414Z,1.13
2022-12-01T14:55:00.564Z,1.30
2022-12-01T14:57:47.291Z,1.58
2022-12-01T15:00:32.162Z,2.03
2022-12-01T15:03:15.763Z,2.13
2022-12-01T15:05:58.813Z,1.27
2022-12-01T15:08:49.667Z,2.03
2022-12-01T15:11:53.979Z,2.50
2022-12-01T15:14:39.365Z,2.97
2022-12-01T15:17:31.161Z,2.92
2022-12-01T15:20:32.634Z,6.85
2022-12-01T15:23:17.910Z,2.25
2022-12-01T15:26:01.013Z,2.30
2022-12-01T15:28:45.410Z,2.80
2022-12-01T15:31:28.386Z,3.97
2022-12-01T15:34:16.471Z,2.95
2022-12-01T15:37:00.893Z,1.50
2022-12-01T15:39:46.634Z,1.77
2022-12-01T15:42:32.102Z,1.98
2022-12-01T15:45:21.095Z,1.98
2022-12-01T15:48:16.510Z,2.53
2022-12-01T15:51:07.593Z,2.60
2022-12-01T15:53:53.874Z,2.20
2022-12-01T15:56:39.398Z,2.60
2022-12-01T15:59:39.248Z,1.80
2022-12-01T16:02:29.381Z,2.90
2022-12-01T16:05:19.006Z,3.30
2022-12-01T16:08:15.403Z,2.38
2022-12-01T16:11:12.535Z,3.33
2022-12-01T16:14:02.194Z,3.13
2022-12-01T16:16:47.364Z,4.15
2022-12-01T16:19:33.762Z,4.47
2022-12-01T16:22:19.907Z,5.63
2022-12-01T16:25:03.112Z,9.98
2022-12-01T16:27:53.259Z,7.13
2022-12-01T16:30:38.454Z,8.57
2022-12-01T16:33:24.076Z,18.60
2022-12-01T16:36:09.165Z,10.68
2022-12-01T16:38:52.221Z,6.00
2022-12-01T16:41:38.771Z,5.80
2022-12-01T16:44:28.698Z,6.50
2022-12-01T16:47:17.302Z,5.13
2022-12-01T16:50:00.546Z,5.05
2022-12-01T16:52:45.993Z,5.38
2022-12-01T16:55:38.551Z,5.80
2022-12-01T16:58:21.915Z,4.40
2022-12-01T17:01:06.428Z,5.25
2022-12-01T17:06:32.263Z,4.40
2022-12-01T17:09:16.639Z,4.15
2022-12-01T17:11:59.589Z,4.18
2022-12-01T17:14:42.719Z,5.05
2022-12-01T17:17:25.691Z,4.25
2022-12-01T17:20:10.331Z,5.32
2022-12-01T17:25:41.636Z,4.57
2022-12-01T17:28:24.570Z,4.70
2022-12-01T17:31:09.130Z,4.75
2022-12-01T17:36:35.155Z,4.97
2022-12-01T17:39:18.264Z,4.85
2022-12-01T17:42:02.616Z,6.22
2022-12-01T17:44:45.526Z,7.50
2022-12-01T17:47:28.755Z,6.45
2022-12-01T17:50:13.034Z,6.53
2022-12-01T17:52:56.079Z,6.45
2022-12-01T17:55:40.139Z,6.30
2022-12-01T17:58:24.617Z,7.25
2022-12-01T18:01:13.290Z,7.07
2022-12-01T18:03:58.337Z,6.82
2022-12-01T18:09:24.473Z,5.05
2022-12-01T18:12:07.717Z,7.13
2022-12-01T18:14:52.314Z,8.60
2022-12-01T18:17:35.776Z,6.85
2022-12-01T18:20:19.088Z,5.93
2022-12-01T18:23:02.068Z,6.55
2022-12-01T18:25:45.093Z,5.18
2022-12-01T18:28:28.087Z,5.78
2022-12-01T18:31:16.383Z,6.97
2022-12-01T18:34:02.563Z,4.82
2022-12-01T18:36:47.059Z,6.95
2022-12-01T18:39:30.230Z,5.95
2022-12-01T18:42:13.186Z,5.07
2022-12-01T18:44:56.222Z,5.63
2022-12-01T18:47:40.632Z,6.35
2022-12-01T18:50:23.566Z,5.97
2022-12-01T18:53:06.571Z,6.75
2022-12-01T18:55:49.923Z,6.18
2022-12-01T18:58:33.982Z,6.65
2022-12-01T19:01:22.098Z,7.68
2022-12-01T19:04:07.921Z,7.70
2022-12-01T19:06:51.139Z,9.90
2022-12-01T19:09:34.133Z,9.15
2022-12-01T19:12:17.137Z,8.30
2022-12-01T19:15:00.317Z,8.55
2022-12-01T19:17:43.325Z,9.48
2022-12-01T19:20:27.949Z,9.60
2022-12-01T19:25:53.717Z,7.68
2022-12-01T19:28:37.789Z,8.45
2022-12-01T19:31:23.794Z,9.45
2022-12-01T19:34:07.449Z,7.93
2022-12-01T19:36:53.624Z,7.65
2022-12-01T19:39:36.581Z,8.05
2022-12-01T19:42:19.779Z,9.63
2022-12-01T19:45:53.133Z,10.80
