createdAt,value
2023-04-01T00:02:28.965Z,99.90
2023-04-01T00:04:57.150Z,99.90
2023-04-01T00:07:25.097Z,99.90
2023-04-01T00:09:58.837Z,99.90
2023-04-01T00:12:26.775Z,99.90
2023-04-01T00:14:57.205Z,99.90
2023-04-01T00:17:25.163Z,99.90
2023-04-01T00:19:56.404Z,99.90
2023-04-01T00:22:24.366Z,99.90
2023-04-01T00:24:54.458Z,99.90
2023-04-01T00:27:22.396Z,99.90
2023-04-01T00:29:50.286Z,99.90
2023-04-01T00:32:18.332Z,99.90
2023-04-01T00:34:46.452Z,99.90
2023-04-01T00:37:15.840Z,99.90
2023-04-01T00:39:43.937Z,99.90
2023-04-01T00:42:13.242Z,99.90
2023-04-01T00:44:41.550Z,99.90
2023-04-01T00:47:09.981Z,99.90
2023-04-01T00:49:41.448Z,99.90
2023-04-01T00:52:13.136Z,99.90
2023-04-01T00:54:44.714Z,99.90
2023-04-01T00:57:17.639Z,99.90
2023-04-01T00:59:48.360Z,99.90
2023-04-01T01:02:18.433Z,99.90
2023-04-01T01:04:46.897Z,99.90
2023-04-01T01:07:22.634Z,99.90
2023-04-01T01:10:00.850Z,99.90
2023-04-01T01:12:33.415Z,99.90
2023-04-01T01:15:09.172Z,99.90
2023-04-01T01:17:47.256Z,99.90
2023-04-01T01:20:49.024Z,99.90
2023-04-01T01:24:07.288Z,99.90
2023-04-01T01:26:48.874Z,99.90
2023-04-01T01:29:40.537Z,99.90
2023-04-01T01:32:21.320Z,99.90
2023-04-01T01:34:57.683Z,99.90
2023-04-01T01:37:29.442Z,99.90
2023-04-01T01:40:02.779Z,99.90
2023-04-01T01:42:34.729Z,99.90
2023-04-01T01:45:04.020Z,99.90
2023-04-01T01:47:32.074Z,99.90
2023-04-01T01:50:02.164Z,99.90
2023-04-01T01:52:31.918Z,99.90
2023-04-01T01:55:00.625Z,99.90
2023-04-01T01:57:39.984Z,99.90
2023-04-01T02:00:16.812Z,99.90
2023-04-01T02:02:48.611Z,99.90
2023-04-01T02:05:20.790Z,99.90
2023-04-01T02:07:58.282Z,99.90
2023-04-01T02:10:28.732Z,99.90
2023-04-01T02:13:03.049Z,99.90
2023-04-01T02:15:34.886Z,99.90
2023-04-01T02:18:04.111Z,99.90
2023-04-01T02:20:32.578Z,99.90
2023-04-01T02:23:02.193Z,99.90
2023-04-01T02:25:32.774Z,99.90
2023-04-01T02:28:01.958Z,99.90
2023-04-01T02:30:33.334Z,99.90
2023-04-01T02:33:01.824Z,99.90
2023-04-01T02:35:32.393Z,99.90
2023-04-01T02:38:03.348Z,99.90
2023-04-01T02:40:31.632Z,99.90
2023-04-01T02:43:00.277Z,99.90
2023-04-01T02:45:28.245Z,99.90
2023-04-01T02:47:56.183Z,99.90
2023-04-01T02:50:24.160Z,99.90
2023-04-01T02:52:54.175Z,99.90
2023-04-01T02:55:23.528Z,99.90
2023-04-01T02:57:51.578Z,99.90
2023-04-01T03:00:19.862Z,99.90
2023-04-01T03:02:48.220Z,99.90
2023-04-01T03:05:16.615Z,99.90
2023-04-01T03:07:44.527Z,99.90
2023-04-01T03:10:12.744Z,99.90
2023-04-01T03:12:43.268Z,99.90
2023-04-01T03:15:12.478Z,99.90
2023-04-01T03:17:41.170Z,99.90
2023-04-01T03:20:11.630Z,99.90
2023-04-01T03:22:41.546Z,99.90
2023-04-01T03:25:12.775Z,99.90
2023-04-01T03:27:42.147Z,99.90
2023-04-01T03:30:11.495Z,99.90
2023-04-01T03:32:48.303Z,99.90
2023-04-01T03:35:16.973Z,99.90
2023-04-01T03:37:45.370Z,99.90
2023-04-01T03:40:13.849Z,99.90
2023-04-01T03:42:43.268Z,99.90
2023-04-01T03:45:13.880Z,99.90
2023-04-01T03:47:42.051Z,99.90
2023-04-01T03:50:11.169Z,99.90
2023-04-01T03:52:39.454Z,99.90
2023-04-01T03:55:08.082Z,99.90
2023-04-01T03:57:39.230Z,99.90
2023-04-01T04:00:18.741Z,99.90
2023-04-01T04:02:50.697Z,99.90
2023-04-01T04:05:23.405Z,99.90
2023-04-01T04:07:51.704Z,99.90
2023-04-01T04:10:20.128Z,99.90
2023-04-01T04:12:48.071Z,99.90
2023-04-01T04:15:18.519Z,99.90
2023-04-01T04:17:47.334Z,99.90
2023-04-01T04:20:16.742Z,99.90
2023-04-01T04:22:44.672Z,99.90
2023-04-01T04:25:12.831Z,99.90
2023-04-01T04:27:41.204Z,99.90
2023-04-01T04:30:12.555Z,99.90
2023-04-01T04:32:43.265Z,99.90
2023-04-01T04:35:13.204Z,99.90
2023-04-01T04:37:41.998Z,99.90
2023-04-01T04:40:10.883Z,99.90
2023-04-01T04:42:39.974Z,99.90
2023-04-01T04:45:13.573Z,99.90
2023-04-01T04:47:48.856Z,99.90
2023-04-01T04:50:17.839Z,99.90
2023-04-01T04:52:45.941Z,99.90
2023-04-01T04:55:15.852Z,99.90
2023-04-01T04:57:46.690Z,99.90
2023-04-01T05:00:15.464Z,99.90
2023-04-01T05:02:57.223Z,99.90
2023-04-01T05:05:25.480Z,99.90
2023-04-01T05:07:53.813Z,99.90
2023-04-01T05:10:22.943Z,99.90
2023-04-01T05:12:51.228Z,99.90
2023-04-01T05:15:22.826Z,99.90
2023-04-01T05:17:50.917Z,99.90
2023-04-01T05:20:20.744Z,99.90
2023-04-01T05:22:48.732Z,99.90
2023-04-01T05:25:16.968Z,99.90
2023-04-01T05:27:45.383Z,99.90
2023-04-01T05:30:14.092Z,99.90
2023-04-01T05:32:54.291Z,99.90
2023-04-01T05:35:23.729Z,99.90
2023-04-01T05:37:51.753Z,99.90
2023-04-01T05:40:20.172Z,99.90
2023-04-01T05:42:48.102Z,99.90
2023-04-01T05:45:17.390Z,99.90
2023-04-01T05:47:51.311Z,99.90
2023-04-01T05:50:20.797Z,99.90
2023-04-01T05:52:50.210Z,99.90
2023-04-01T05:55:19.227Z,99.90
2023-04-01T05:57:49.267Z,99.90
2023-04-01T06:00:18.650Z,99.90
2023-04-01T06:02:47.416Z,99.90
2023-04-01T06:05:19.396Z,99.90
2023-04-01T06:07:48.924Z,99.90
2023-04-01T06:10:19.027Z,99.90
2023-04-01T06:12:58.244Z,99.90
2023-04-01T06:15:36.999Z,99.90
2023-04-01T06:18:51.357Z,99.90
2023-04-01T06:21:42.382Z,99.90
2023-04-01T06:24:30.201Z,99.90
2023-04-01T06:27:04.979Z,99.90
2023-04-01T06:29:52.112Z,99.90
2023-04-01T06:32:48.940Z,99.90
2023-04-01T06:35:35.545Z,99.90
2023-04-01T06:38:37.087Z,99.90
2023-04-01T06:41:49.851Z,99.90
2023-04-01T06:44:26.229Z,99.90
2023-04-01T06:47:25.157Z,99.90
2023-04-01T06:50:21.892Z,99.90
2023-04-01T06:53:14.463Z,99.90
2023-04-01T06:56:08.441Z,99.90
2023-04-01T06:59:02.042Z,99.90
2023-04-01T07:01:31.402Z,99.90
2023-04-01T07:04:03.006Z,99.90
2023-04-01T07:06:37.042Z,99.90
2023-04-01T07:09:11.838Z,99.90
2023-04-01T07:12:04.480Z,99.90
2023-04-01T07:14:56.806Z,99.90
2023-04-01T07:17:29.847Z,99.90
2023-04-01T07:20:04.082Z,99.90
2023-04-01T07:22:36.289Z,99.90
2023-04-01T07:25:16.606Z,99.90
2023-04-01T07:27:48.812Z,99.90
2023-04-01T07:30:20.457Z,99.90
2023-04-01T07:32:53.933Z,99.90
2023-04-01T07:35:28.268Z,99.90
2023-04-01T07:38:14.390Z,99.90
2023-04-01T07:40:50.309Z,99.90
2023-04-01T07:43:34.193Z,99.90
2023-04-01T07:46:34.157Z,99.90
2023-04-01T07:49:09.246Z,99.90
2023-04-01T07:51:45.778Z,99.90
2023-04-01T07:54:21.972Z,99.90
2023-04-01T07:56:57.657Z,99.90
2023-04-01T07:59:48.353Z,99.90
2023-04-01T08:02:42.440Z,99.90
2023-04-01T08:05:21.706Z,99.90
2023-04-01T08:08:01.422Z,99.90
2023-04-01T08:10:52.391Z,99.90
2023-04-01T08:13:33.737Z,99.90
2023-04-01T08:16:11.812Z,99.90
2023-04-01T08:18:56.395Z,99.90
2023-04-01T08:21:29.309Z,99.90
2023-04-01T08:24:06.317Z,99.90
2023-04-01T08:26:41.166Z,99.90
2023-04-01T08:29:16.115Z,99.90
2023-04-01T08:31:51.043Z,99.90
2023-04-01T08:34:25.269Z,99.90
2023-04-01T08:36:57.146Z,99.90
2023-04-01T08:39:32.902Z,99.90
2023-04-01T08:42:21.883Z,99.90
2023-04-01T08:45:26.117Z,99.90
2023-04-01T08:48:34.149Z,99.90
2023-04-01T08:51:28.986Z,99.90
2023-04-01T08:54:19.828Z,99.90
2023-04-01T08:56:59.572Z,99.90
2023-04-01T08:59:47.159Z,99.90
2023-04-01T09:03:04.945Z,99.60
2023-04-01T09:06:17.086Z,99.00
2023-04-01T09:09:03.458Z,99.50
2023-04-01T09:11:43.418Z,99.20
2023-04-01T09:14:47.956Z,99.70
2023-04-01T09:17:38.564Z,99.80
2023-04-01T09:20:31.714Z,99.90
2023-04-01T09:23:21.080Z,99.70
2023-04-01T09:25:59.321Z,99.90
2023-04-01T09:28:35.626Z,98.20
2023-04-01T09:31:32.487Z,97.50
2023-04-01T09:34:56.698Z,96.00
2023-04-01T09:37:37.677Z,96.80
2023-04-01T09:40:20.847Z,97.50
2023-04-01T09:43:23.069Z,97.90
2023-04-01T09:46:11.674Z,98.40
2023-04-01T09:49:02.571Z,98.50
2023-04-01T09:51:41.869Z,98.10
2023-04-01T09:54:38.320Z,97.60
2023-04-01T09:57:48.262Z,97.80
2023-04-01T10:01:09.162Z,97.40
2023-04-01T10:04:23.610Z,97.30
2023-04-01T10:07:37.117Z,97.70
2023-04-01T10:10:49.151Z,95.50
2023-04-01T10:13:42.851Z,95.60
2023-04-01T10:16:41.418Z,96.60
2023-04-01T10:19:32.505Z,96.80
2023-04-01T10:22:31.017Z,96.70
2023-04-01T10:25:17.266Z,97.60
2023-04-01T10:28:25.076Z,98.40
2023-04-01T10:31:44.567Z,98.90
2023-04-01T10:34:42.780Z,99.70
2023-04-01T10:37:20.206Z,99.30
2023-04-01T10:40:43.025Z,99.10
2023-04-01T10:43:58.502Z,98.90
2023-04-01T10:46:52.355Z,98.50
2023-04-01T10:49:43.343Z,98.50
2023-04-01T10:52:40.477Z,99.50
2023-04-01T10:56:17.827Z,99.90
2023-04-01T10:59:30.356Z,99.90
2023-04-01T11:03:24.371Z,99.90
2023-04-01T11:06:34.317Z,99.90
2023-04-01T11:09:35.089Z,99.90
2023-04-01T11:12:36.595Z,99.90
2023-04-01T11:15:36.907Z,99.90
2023-04-01T11:18:36.065Z,99.90
2023-04-01T11:24:35.925Z,99.90
2023-04-01T11:27:31.053Z,99.90
2023-04-01T11:30:31.470Z,99.90
2023-04-01T11:33:04.507Z,99.90
2023-04-01T11:35:44.787Z,99.90
2023-04-01T11:38:28.752Z,99.90
2023-04-01T11:41:09.603Z,99.90
2023-04-01T11:44:11.286Z,99.90
2023-04-01T11:47:16.724Z,99.90
2023-04-01T11:49:55.653Z,99.90
2023-04-01T11:52:56.490Z,99.90
2023-04-01T11:55:34.694Z,99.90
2023-04-01T11:58:29.842Z,99.90
2023-04-01T12:01:15.973Z,99.90
2023-04-01T12:04:08.303Z,99.90
2023-04-01T12:06:46.362Z,99.90
2023-04-01T12:09:23.462Z,99.90
2023-04-01T12:11:58.634Z,99.90
2023-04-01T12:14:37.666Z,99.90
2023-04-01T12:17:19.289Z,99.90
2023-04-01T12:19:53.760Z,99.90
2023-04-01T12:22:36.576Z,99.90
2023-04-01T12:25:24.791Z,99.90
2023-04-01T12:28:02.900Z,99.90
2023-04-01T12:30:52.701Z,99.90
2023-04-01T12:33:50.226Z,99.90
2023-04-01T12:36:35.284Z,99.90
2023-04-01T12:39:21.591Z,99.90
2023-04-01T12:41:57.331Z,99.90
2023-04-01T12:44:51.707Z,99.90
2023-04-01T12:47:53.481Z,99.90
2023-04-01T12:50:52.637Z,99.90
2023-04-01T12:53:52.444Z,99.90
2023-04-01T12:56:34.667Z,99.90
2023-04-01T12:59:23.167Z,99.90
2023-04-01T13:02:14.686Z,99.90
2023-04-01T13:05:03.744Z,99.90
2023-04-01T13:07:55.615Z,99.90
2023-04-01T13:10:35.100Z,99.90
2023-04-01T13:13:18.307Z,99.90
2023-04-01T13:15:52.225Z,99.90
2023-04-01T13:18:29.606Z,99.90
2023-04-01T13:21:08.120Z,99.90
2023-04-01T13:23:48.874Z,99.90
2023-04-01T13:26:23.733Z,99.90
2023-04-01T13:29:00.589Z,99.90
2023-04-01T13:31:48.892Z,99.90
2023-04-01T13:34:31.869Z,99.90
2023-04-01T13:37:15.858Z,99.90
2023-04-01T13:39:59.268Z,99.90
2023-04-01T13:42:29.624Z,99.90
2023-04-01T13:45:03.768Z,99.90
2023-04-01T13:48:25.131Z,99.90
2023-04-01T13:51:23.875Z,99.90
2023-04-01T13:54:22.804Z,99.90
2023-04-01T13:57:01.675Z,99.90
2023-04-01T14:00:00.432Z,99.90
2023-04-01T14:02:54.581Z,99.90
2023-04-01T14:05:56.004Z,99.90
2023-04-01T14:08:38.096Z,99.90
2023-04-01T14:11:17.096Z,99.90
2023-04-01T14:13:54.462Z,99.90
2023-04-01T14:16:55.093Z,99.90
2023-04-01T14:19:31.731Z,99.90
2023-04-01T14:22:09.308Z,99.90
2023-04-01T14:25:12.551Z,99.90
2023-04-01T14:27:55.564Z,99.90
2023-04-01T14:30:43.011Z,99.90
2023-04-01T14:33:24.576Z,99.90
2023-04-01T14:36:06.556Z,99.90
2023-04-01T14:38:52.871Z,99.90
2023-04-01T14:41:32.661Z,99.90
2023-04-01T14:44:20.605Z,99.90
2023-04-01T14:47:21.326Z,99.90
2023-04-01T14:49:53.023Z,99.90
2023-04-01T14:52:29.603Z,99.90
2023-04-01T14:54:59.724Z,99.90
2023-04-01T14:57:30.422Z,99.90
2023-04-01T15:00:14.781Z,99.90
2023-04-01T15:02:51.529Z,99.90
2023-04-01T15:05:41.131Z,99.90
2023-04-01T15:08:23.134Z,99.90
2023-04-01T15:11:06.753Z,99.90
2023-04-01T15:13:45.537Z,99.90
2023-04-01T15:16:25.944Z,99.90
2023-04-01T15:19:02.922Z,99.90
2023-04-01T15:21:52.992Z,99.90
2023-04-01T15:24:24.953Z,99.90
2023-04-01T15:27:27.953Z,99.90
2023-04-01T15:30:07.464Z,99.90
2023-04-01T15:32:51.716Z,99.90
2023-04-01T15:35:36.341Z,99.90
2023-04-01T15:38:10.474Z,99.90
2023-04-01T15:40:47.086Z,99.90
2023-04-01T15:43:29.598Z,99.90
2023-04-01T15:46:10.975Z,99.90
2023-04-01T15:48:54.153Z,99.90
2023-04-01T15:51:35.676Z,99.90
2023-04-01T15:54:51.003Z,99.90
2023-04-01T15:57:28.651Z,99.90
2023-04-01T16:00:21.082Z,99.90
2023-04-01T16:02:52.275Z,99.90
2023-04-01T16:05:35.450Z,99.90
2023-04-01T16:08:19.521Z,99.90
2023-04-01T16:11:01.186Z,99.90
2023-04-01T16:13:46.059Z,99.90
2023-04-01T16:16:24.426Z,99.90
2023-04-01T16:19:07.414Z,99.90
2023-04-01T16:21:47.355Z,99.90
2023-04-01T16:24:24.205Z,99.90
2023-04-01T16:26:56.897Z,99.90
2023-04-01T16:29:33.193Z,99.90
2023-04-01T16:32:20.121Z,99.90
2023-04-01T16:34:57.999Z,99.90
2023-04-01T16:37:36.010Z,99.90
2023-04-01T16:40:17.120Z,99.90
2023-04-01T16:42:51.945Z,99.90
2023-04-01T16:45:31.308Z,99.90
2023-04-01T16:48:07.612Z,99.90
2023-04-01T16:50:50.798Z,99.90
2023-04-01T16:53:32.595Z,99.90
2023-04-01T16:56:12.677Z,99.90
2023-04-01T16:58:45.472Z,99.90
2023-04-01T17:01:18.307Z,99.90
2023-04-01T17:03:47.979Z,99.90
2023-04-01T17:06:38.379Z,99.90
2023-04-01T17:09:23.023Z,99.90
2023-04-01T17:11:58.730Z,99.90
2023-04-01T17:14:35.669Z,99.90
2023-04-01T17:17:21.972Z,99.90
2023-04-01T17:20:04.743Z,99.90
2023-04-01T17:22:37.818Z,99.90
2023-04-01T17:25:40.338Z,99.90
2023-04-01T17:28:26.623Z,99.90
2023-04-01T17:31:04.410Z,99.90
2023-04-01T17:34:01.226Z,99.90
2023-04-01T17:36:46.500Z,99.90
2023-04-01T17:39:31.657Z,99.90
2023-04-01T17:42:08.345Z,99.90
2023-04-01T17:44:47.896Z,99.90
2023-04-01T17:47:31.576Z,99.90
2023-04-01T17:50:11.781Z,99.90
2023-04-01T17:52:45.459Z,99.90
2023-04-01T17:55:42.375Z,99.90
2023-04-01T17:58:19.539Z,99.90
2023-04-01T18:01:03.079Z,99.90
2023-04-01T18:04:02.178Z,99.90
2023-04-01T18:06:37.808Z,99.90
2023-04-01T18:09:15.737Z,99.90
2023-04-01T18:11:55.285Z,99.90
2023-04-01T18:14:42.571Z,99.90
2023-04-01T18:17:25.549Z,99.90
2023-04-01T18:20:20.020Z,99.90
2023-04-01T18:22:51.354Z,99.90
2023-04-01T18:25:25.514Z,99.90
2023-04-01T18:28:14.947Z,99.90
2023-04-01T18:30:51.482Z,99.90
2023-04-01T18:33:27.602Z,99.90
2023-04-01T18:36:00.491Z,99.90
2023-04-01T18:38:32.552Z,99.90
2023-04-01T18:41:14.019Z,99.90
2023-04-01T18:43:57.050Z,99.90
2023-04-01T18:46:32.268Z,99.90
2023-04-01T18:49:09.623Z,99.90
2023-04-01T18:51:46.910Z,99.90
2023-04-01T18:54:24.290Z,99.90
2023-04-01T18:56:52.294Z,99.90
2023-04-01T18:59:28.317Z,99.90
2023-04-01T19:02:04.788Z,99.90
2023-04-01T19:04:39.943Z,99.90
2023-04-01T19:07:43.111Z,99.90
2023-04-01T19:10:29.785Z,99.90
2023-04-01T19:13:19.085Z,99.90
2023-04-01T19:15:54.636Z,99.90
2023-04-01T19:18:44.144Z,99.90
2023-04-01T19:21:18.625Z,99.90
2023-04-01T19:24:24.683Z,99.90
2023-04-01T19:27:05.044Z,99.90
2023-04-01T19:29:47.754Z,99.90
2023-04-01T19:32:26.330Z,99.90
2023-04-01T19:35:09.127Z,99.90
2023-04-01T19:37:42.458Z,99.90
2023-04-01T19:40:19.054Z,99.90
2023-04-01T19:42:55.320Z,99.90
2023-04-01T19:45:34.156Z,99.90
2023-04-01T19:48:12.080Z,99.90
2023-04-01T19:50:50.184Z,99.90
2023-04-01T19:53:38.500Z,99.90
2023-04-01T19:56:16.403Z,99.90
2023-04-01T19:58:51.533Z,99.90
2023-04-01T20:01:29.597Z,99.90
2023-04-01T20:04:10.110Z,99.90
2023-04-01T20:06:46.914Z,99.90
2023-04-01T20:09:43.117Z,99.90
2023-04-01T20:12:19.431Z,99.90
2023-04-01T20:14:51.247Z,99.90
2023-04-01T20:17:22.941Z,99.90
2023-04-01T20:20:00.414Z,99.90
2023-04-01T20:22:53.103Z,99.90
2023-04-01T20:25:25.756Z,99.90
2023-04-01T20:27:58.604Z,99.90
2023-04-01T20:30:46.963Z,99.90
2023-04-01T20:33:33.876Z,99.90
2023-04-01T20:36:11.707Z,99.90
2023-04-01T20:39:20.544Z,99.90
2023-04-01T20:42:07.247Z,99.90
2023-04-01T20:44:43.574Z,99.90
2023-04-01T20:47:24.013Z,99.90
2023-04-01T20:50:00.397Z,99.90
2023-04-01T20:52:34.264Z,99.90
2023-04-01T20:55:28.210Z,99.90
2023-04-01T20:58:14.919Z,99.90
2023-04-01T21:00:57.405Z,99.90
2023-04-01T21:03:40.423Z,99.90
2023-04-01T21:06:43.210Z,99.90
2023-04-01T21:09:27.955Z,99.90
2023-04-01T21:12:07.559Z,99.90
2023-04-01T21:14:52.023Z,99.90
2023-04-01T21:17:29.578Z,99.90
2023-04-01T21:20:10.770Z,99.90
2023-04-01T21:22:48.927Z,99.90
2023-04-01T21:25:43.956Z,99.90
2023-04-01T21:28:45.083Z,99.90
2023-04-01T21:31:25.315Z,99.90
2023-04-01T21:34:17.086Z,99.90
2023-04-01T21:37:01.898Z,99.90
2023-04-01T21:39:45.353Z,99.90
2023-04-01T21:42:24.325Z,99.90
2023-04-01T21:45:03.872Z,99.90
2023-04-01T21:48:03.121Z,99.90
2023-04-01T21:51:05.372Z,99.90
2023-04-01T21:54:18.905Z,99.90
2023-04-01T21:57:19.586Z,99.90
2023-04-01T22:00:23.681Z,99.90
2023-04-01T22:03:19.706Z,99.90
2023-04-01T22:06:02.603Z,99.90
2023-04-01T22:08:46.658Z,99.90
2023-04-01T22:11:25.278Z,99.90
2023-04-01T22:14:02.382Z,99.90
2023-04-01T22:16:40.662Z,99.90
2023-04-01T22:19:17.841Z,99.90
2023-04-01T22:21:53.886Z,99.90
2023-04-01T22:24:28.442Z,99.90
2023-04-01T22:27:02.919Z,99.90
2023-04-01T22:29:37.496Z,99.90
2023-04-01T22:32:18.137Z,99.90
2023-04-01T22:34:51.792Z,99.90
2023-04-01T22:37:29.218Z,99.90
2023-04-01T22:40:23.180Z,99.90
2023-04-01T22:42:54.921Z,99.90
2023-04-01T22:45:49.235Z,99.90
2023-04-01T22:48:22.769Z,99.90
2023-04-01T22:50:58.915Z,99.90
2023-04-01T22:53:41.946Z,99.90
2023-04-01T22:56:16.928Z,99.90
2023-04-01T22:58:50.248Z,99.90
2023-04-01T23:01:23.123Z,99.90
2023-04-01T23:03:53.500Z,99.90
2023-04-01T23:06:27.040Z,99.90
2023-04-01T23:09:09.839Z,99.90
2023-04-01T23:11:42.518Z,99.90
2023-04-01T23:14:38.049Z,99.90
2023-04-01T23:17:19.002Z,99.90
2023-04-01T23:19:56.285Z,99.90
2023-04-01T23:22:31.159Z,99.90
2023-04-01T23:25:13.166Z,99.90
2023-04-01T23:27:45.906Z,99.90
2023-04-01T23:30:49.570Z,99.90
2023-04-01T23:33:25.038Z,99.90
2023-04-01T23:35:55.860Z,99.90
2023-04-01T23:38:26.967Z,99.90
2023-04-01T23:40:59.857Z,99.90
2023-04-01T23:43:32.064Z,99.90
2023-04-01T23:46:04.457Z,99.90
2023-04-01T23:48:36.572Z,99.90
2023-04-01T23:51:05.346Z,99.90
2023-04-01T23:53:35.888Z,99.90
2023-04-01T23:56:05.809Z,99.90
2023-04-01T23:58:45.957Z,99.90
