createdAt,value
2023-04-11T00:00:39.072Z,1.58
2023-04-11T00:01:41.667Z,1.63
2023-04-11T00:02:46.899Z,1.60
2023-04-11T00:03:49.881Z,1.85
2023-04-11T00:04:55.663Z,1.55
2023-04-11T00:05:59.404Z,1.67
2023-04-11T00:07:01.957Z,1.45
2023-04-11T00:08:05.588Z,1.55
2023-04-11T00:09:08.890Z,1.98
2023-04-11T00:10:11.414Z,1.40
2023-04-11T00:11:15.313Z,1.70
2023-04-11T00:12:17.868Z,1.40
2023-04-11T00:13:20.399Z,1.27
2023-04-11T00:14:23.558Z,1.42
2023-04-11T00:15:26.705Z,1.77
2023-04-11T00:16:29.315Z,1.60
2023-04-11T00:17:31.903Z,1.60
2023-04-11T00:18:36.320Z,1.42
2023-04-11T00:19:39.456Z,1.50
2023-04-11T00:20:42.039Z,1.48
2023-04-11T00:21:45.256Z,1.83
2023-04-11T00:22:47.908Z,29.95
2023-04-11T00:23:54.573Z,23.08
2023-04-11T00:24:57.085Z,26.88
2023-04-11T00:25:59.707Z,16.08
2023-04-11T00:27:02.507Z,10.38
2023-04-11T00:28:05.107Z,8.05
2023-04-11T00:29:07.490Z,7.50
2023-04-11T00:30:10.487Z,5.90
2023-04-11T00:31:13.215Z,5.18
2023-04-11T00:32:16.243Z,4.45
2023-04-11T00:33:18.672Z,4.13
2023-04-11T00:34:24.217Z,3.63
2023-04-11T00:35:26.732Z,3.25
2023-04-11T00:36:29.245Z,3.05
2023-04-11T00:37:36.207Z,3.28
2023-04-11T00:38:39.519Z,2.70
2023-04-11T00:39:42.045Z,2.55
2023-04-11T00:40:44.822Z,2.63
2023-04-11T00:41:47.485Z,2.67
2023-04-11T00:42:49.996Z,2.60
2023-04-11T00:43:54.327Z,2.65
2023-04-11T00:44:56.819Z,1.70
2023-04-11T00:45:59.798Z,2.28
2023-04-11T00:47:06.506Z,2.38
2023-04-11T00:48:09.088Z,2.22
2023-04-11T00:49:12.553Z,2.08
2023-04-11T00:50:15.990Z,1.83
2023-04-11T00:51:20.162Z,2.40
2023-04-11T00:52:22.830Z,2.10
2023-04-11T00:53:25.727Z,2.40
2023-04-11T00:54:30.186Z,68.63
2023-04-11T00:55:34.154Z,22.42
2023-04-11T00:56:36.902Z,31.38
2023-04-11T00:57:39.627Z,24.35
2023-04-11T00:58:42.849Z,16.20
2023-04-11T00:59:48.423Z,11.95
2023-04-11T01:00:51.452Z,8.30
2023-04-11T01:01:54.121Z,6.15
2023-04-11T01:02:56.820Z,5.28
2023-04-11T01:04:01.006Z,5.50
2023-04-11T01:05:05.989Z,5.57
2023-04-11T01:06:11.214Z,5.20
2023-04-11T01:07:15.464Z,4.70
2023-04-11T01:08:19.700Z,4.70
2023-04-11T01:09:25.303Z,4.25
2023-04-11T01:10:30.885Z,4.88
2023-04-11T01:11:34.484Z,4.30
2023-04-11T01:12:37.568Z,4.78
2023-04-11T01:13:41.484Z,3.83
2023-04-11T01:14:47.704Z,3.97
2023-04-11T01:15:50.271Z,4.10
2023-04-11T01:16:52.990Z,15.35
2023-04-11T01:17:57.939Z,124.85
2023-04-11T01:19:00.507Z,59.83
2023-04-11T01:20:05.498Z,43.97
2023-04-11T01:21:08.730Z,33.83
2023-04-11T01:22:13.141Z,27.55
2023-04-11T01:23:23.309Z,21.63
2023-04-11T01:24:26.015Z,16.90
2023-04-11T01:25:28.472Z,14.73
2023-04-11T01:26:31.176Z,13.60
2023-04-11T01:27:34.358Z,12.32
2023-04-11T01:28:36.736Z,12.00
2023-04-11T01:29:40.671Z,11.35
2023-04-11T01:30:43.189Z,11.18
2023-04-11T01:31:46.434Z,9.27
2023-04-11T01:32:50.644Z,9.25
2023-04-11T01:33:53.294Z,9.77
2023-04-11T01:34:58.096Z,9.23
2023-04-11T01:36:00.603Z,8.57
2023-04-11T01:37:03.476Z,8.05
2023-04-11T01:38:06.307Z,7.55
2023-04-11T01:39:08.823Z,7.05
2023-04-11T01:40:18.859Z,7.20
2023-04-11T01:41:22.280Z,6.90
2023-04-11T01:42:25.936Z,6.90
2023-04-11T01:43:28.335Z,6.50
2023-04-11T01:44:33.297Z,6.70
2023-04-11T01:45:39.974Z,6.47
2023-04-11T01:46:43.516Z,7.57
2023-04-11T01:47:46.413Z,6.40
2023-04-11T01:48:50.860Z,5.65
2023-04-11T01:49:53.744Z,5.43
2023-04-11T01:50:57.290Z,5.80
2023-04-11T01:51:59.729Z,5.40
2023-04-11T01:53:02.238Z,5.55
2023-04-11T01:54:05.805Z,5.32
2023-04-11T01:55:08.637Z,4.65
2023-04-11T01:56:14.236Z,16.83
2023-04-11T01:57:16.952Z,70.32
2023-04-11T01:58:19.284Z,58.83
2023-04-11T01:59:21.776Z,34.28
2023-04-11T02:00:24.310Z,21.88
2023-04-11T02:01:27.974Z,16.05
2023-04-11T02:02:30.508Z,13.35
2023-04-11T02:03:33.094Z,11.02
2023-04-11T02:04:36.775Z,10.27
2023-04-11T02:05:39.613Z,8.63
2023-04-11T02:06:41.999Z,8.30
2023-04-11T02:07:45.224Z,6.72
2023-04-11T02:08:53.604Z,6.32
2023-04-11T02:09:57.655Z,6.63
2023-04-11T02:11:00.226Z,5.80
2023-04-11T02:12:02.816Z,5.60
2023-04-11T02:13:05.192Z,5.63
2023-04-11T02:14:09.807Z,5.55
2023-04-11T02:15:12.336Z,4.28
2023-04-11T02:16:15.207Z,4.50
2023-04-11T02:17:18.478Z,4.38
2023-04-11T02:18:22.091Z,4.00
2023-04-11T02:19:26.033Z,3.75
2023-04-11T02:20:29.020Z,3.38
2023-04-11T02:21:32.988Z,3.30
2023-04-11T02:22:35.361Z,2.92
2023-04-11T02:23:38.110Z,3.40
2023-04-11T02:24:42.281Z,3.05
2023-04-11T02:25:44.899Z,3.10
2023-04-11T02:26:50.436Z,3.25
2023-04-11T02:27:53.350Z,2.92
2023-04-11T02:28:56.029Z,2.80
2023-04-11T02:30:00.104Z,53.17
2023-04-11T02:31:03.474Z,30.27
2023-04-11T02:32:06.084Z,25.15
2023-04-11T02:33:08.676Z,14.80
2023-04-11T02:34:11.145Z,10.38
2023-04-11T02:35:13.476Z,8.73
2023-04-11T02:36:16.827Z,7.03
2023-04-11T02:37:19.583Z,6.95
2023-04-11T02:38:22.121Z,5.53
2023-04-11T02:39:24.571Z,4.80
2023-04-11T02:40:27.044Z,4.65
2023-04-11T02:41:29.589Z,4.10
2023-04-11T02:42:31.998Z,3.65
2023-04-11T02:43:34.750Z,4.05
2023-04-11T02:44:37.228Z,4.20
2023-04-11T02:45:40.109Z,4.28
2023-04-11T02:46:43.801Z,2.85
2023-04-11T02:47:46.690Z,3.17
2023-04-11T02:48:49.553Z,2.90
2023-04-11T02:49:51.981Z,2.65
2023-04-11T02:50:59.768Z,2.50
2023-04-11T02:52:02.433Z,2.38
2023-04-11T02:53:05.320Z,2.13
2023-04-11T02:54:08.465Z,2.40
2023-04-11T02:55:13.863Z,2.05
2023-04-11T02:56:19.006Z,2.15
2023-04-11T02:57:23.706Z,10.35
2023-04-11T02:58:28.822Z,21.23
2023-04-11T02:59:33.882Z,10.43
2023-04-11T03:00:38.146Z,17.70
2023-04-11T03:01:45.077Z,11.13
2023-04-11T03:02:49.140Z,7.13
2023-04-11T03:03:55.816Z,5.38
2023-04-11T03:05:04.074Z,4.80
2023-04-11T03:06:09.142Z,4.47
2023-04-11T03:07:13.092Z,3.90
2023-04-11T03:08:15.855Z,3.15
2023-04-11T03:09:25.601Z,3.13
2023-04-11T03:10:28.041Z,3.03
2023-04-11T03:11:31.506Z,2.90
2023-04-11T03:12:34.271Z,2.13
2023-04-11T03:13:39.732Z,2.28
2023-04-11T03:14:42.190Z,2.40
2023-04-11T03:15:45.273Z,2.30
2023-04-11T03:16:48.620Z,2.25
2023-04-11T03:17:51.105Z,2.20
2023-04-11T03:18:53.740Z,2.28
2023-04-11T03:19:56.383Z,1.85
2023-04-11T03:20:59.301Z,1.50
2023-04-11T03:22:02.280Z,1.60
2023-04-11T03:23:04.725Z,1.60
2023-04-11T03:24:07.597Z,1.90
2023-04-11T03:25:10.115Z,1.70
2023-04-11T03:26:14.303Z,1.15
2023-04-11T03:27:18.403Z,1.48
2023-04-11T03:28:23.240Z,1.67
2023-04-11T03:29:26.014Z,1.17
2023-04-11T03:30:43.458Z,8.35
2023-04-11T03:31:48.974Z,29.30
2023-04-11T03:32:52.939Z,22.08
2023-04-11T03:33:55.601Z,18.80
2023-04-11T03:35:01.895Z,21.35
2023-04-11T03:36:05.175Z,17.58
2023-04-11T03:37:07.598Z,14.07
2023-04-11T03:38:12.099Z,13.02
2023-04-11T03:39:14.593Z,11.68
2023-04-11T03:40:18.494Z,10.43
2023-04-11T03:41:25.263Z,9.82
2023-04-11T03:42:27.821Z,16.52
2023-04-11T03:43:34.917Z,12.13
2023-04-11T03:44:37.755Z,11.90
2023-04-11T03:45:40.249Z,10.27
2023-04-11T03:46:49.927Z,10.65
2023-04-11T03:47:52.626Z,9.73
2023-04-11T03:48:58.810Z,9.27
2023-04-11T03:50:03.858Z,8.90
2023-04-11T03:51:13.199Z,8.77
2023-04-11T03:52:25.779Z,7.40
2023-04-11T03:53:28.315Z,7.43
2023-04-11T03:54:37.532Z,7.20
2023-04-11T03:55:41.420Z,7.85
2023-04-11T03:56:45.276Z,7.70
2023-04-11T03:57:54.672Z,7.40
2023-04-11T03:58:57.288Z,6.70
2023-04-11T04:00:07.584Z,6.75
2023-04-11T04:01:17.556Z,6.05
2023-04-11T04:02:21.319Z,6.55
2023-04-11T04:03:27.697Z,6.60
2023-04-11T04:04:34.917Z,5.68
2023-04-11T04:05:53.350Z,6.40
2023-04-11T04:06:57.665Z,6.78
2023-04-11T04:08:07.714Z,6.70
2023-04-11T04:09:17.413Z,6.68
2023-04-11T04:10:24.073Z,6.30
2023-04-11T04:11:28.260Z,5.90
2023-04-11T04:12:32.359Z,6.30
2023-04-11T04:13:48.639Z,6.55
2023-04-11T04:14:53.581Z,6.70
2023-04-11T04:15:56.133Z,6.13
2023-04-11T04:17:02.795Z,6.38
2023-04-11T04:18:06.690Z,6.20
2023-04-11T04:19:27.553Z,5.68
2023-04-11T04:20:30.267Z,5.57
2023-04-11T04:21:38.086Z,6.07
2023-04-11T04:22:41.067Z,6.05
2023-04-11T04:23:47.746Z,6.15
2023-04-11T04:25:19.986Z,5.68
2023-04-11T04:26:25.145Z,5.72
2023-04-11T04:27:44.290Z,5.32
2023-04-11T04:28:48.372Z,6.00
2023-04-11T04:30:03.982Z,5.50
2023-04-11T04:31:29.755Z,5.88
2023-04-11T04:32:41.136Z,5.18
2023-04-11T04:33:46.632Z,5.78
2023-04-11T04:34:57.718Z,5.43
2023-04-11T04:36:18.320Z,5.50
2023-04-11T04:37:24.601Z,5.50
2023-04-11T04:38:38.520Z,5.80
2023-04-11T04:39:44.041Z,5.55
2023-04-11T04:40:54.697Z,5.18
2023-04-11T04:42:01.548Z,11.23
2023-04-11T04:43:18.708Z,35.83
2023-04-11T04:44:28.741Z,24.55
2023-04-11T04:45:34.656Z,24.67
2023-04-11T04:46:37.864Z,23.25
2023-04-11T04:47:42.610Z,16.63
2023-04-11T04:48:45.639Z,13.40
2023-04-11T04:49:48.388Z,11.93
2023-04-11T04:50:51.748Z,10.32
2023-04-11T04:51:55.441Z,9.65
2023-04-11T04:52:58.212Z,8.88
2023-04-11T04:54:00.678Z,9.48
2023-04-11T04:55:03.966Z,9.90
2023-04-11T04:56:07.334Z,9.48
2023-04-11T04:57:14.158Z,9.73
2023-04-11T04:58:16.923Z,9.23
2023-04-11T04:59:19.479Z,9.57
2023-04-11T05:00:28.152Z,10.10
2023-04-11T05:01:35.417Z,9.48
2023-04-11T05:02:40.592Z,9.60
2023-04-11T05:03:46.710Z,9.00
2023-04-11T05:04:56.126Z,9.25
2023-04-11T05:05:59.548Z,9.82
2023-04-11T05:07:02.149Z,9.27
2023-04-11T05:08:08.767Z,7.68
2023-04-11T05:09:12.666Z,7.70
2023-04-11T05:10:15.266Z,7.05
2023-04-11T05:11:19.469Z,16.85
2023-04-11T05:12:26.908Z,11.00
2023-04-11T05:13:34.454Z,11.90
2023-04-11T05:14:38.394Z,10.05
2023-04-11T05:15:48.171Z,9.50
2023-04-11T05:16:51.280Z,9.15
2023-04-11T05:17:54.348Z,9.25
2023-04-11T05:18:57.095Z,9.50
2023-04-11T05:19:59.840Z,9.40
2023-04-11T05:21:06.603Z,9.85
2023-04-11T05:22:13.191Z,10.02
2023-04-11T05:23:20.582Z,9.18
2023-04-11T05:24:24.168Z,9.43
2023-04-11T05:25:27.123Z,9.43
2023-04-11T05:26:31.656Z,9.07
2023-04-11T05:27:34.342Z,10.05
2023-04-11T05:28:37.898Z,10.25
2023-04-11T05:29:46.319Z,9.93
2023-04-11T05:30:50.916Z,11.00
2023-04-11T05:31:53.571Z,9.70
2023-04-11T05:32:56.360Z,10.30
2023-04-11T05:33:59.253Z,10.32
2023-04-11T05:35:04.251Z,11.25
2023-04-11T05:37:17.652Z,10.43
2023-04-11T05:38:20.793Z,10.27
2023-04-11T05:39:23.564Z,5.63
2023-04-11T05:40:28.370Z,3.88
2023-04-11T05:41:30.793Z,8.57
2023-04-11T05:42:33.127Z,6.80
2023-04-11T05:43:35.625Z,7.00
2023-04-11T05:44:40.075Z,6.88
2023-04-11T05:45:47.513Z,7.43
2023-04-11T05:46:51.490Z,6.82
2023-04-11T05:47:53.959Z,6.32
2023-04-11T05:48:59.317Z,6.68
2023-04-11T05:50:01.928Z,6.50
2023-04-11T05:51:05.657Z,8.05
2023-04-11T05:52:10.240Z,6.05
2023-04-11T05:53:12.929Z,6.78
2023-04-11T05:54:32.793Z,5.80
2023-04-11T05:55:35.428Z,5.50
2023-04-11T05:56:39.753Z,5.72
2023-04-11T05:57:42.158Z,10.25
2023-04-11T05:58:44.533Z,7.53
2023-04-11T05:59:49.762Z,11.52
2023-04-11T06:00:52.220Z,26.77
2023-04-11T06:01:54.821Z,16.30
2023-04-11T06:03:00.034Z,16.02
2023-04-11T06:04:02.982Z,14.68
2023-04-11T06:05:06.033Z,13.38
2023-04-11T06:06:08.685Z,13.77
2023-04-11T06:07:11.422Z,13.32
2023-04-11T06:08:14.076Z,11.45
2023-04-11T06:09:17.839Z,10.77
2023-04-11T06:10:20.329Z,9.77
2023-04-11T06:11:23.310Z,9.38
2023-04-11T06:12:26.001Z,9.82
2023-04-11T06:13:29.135Z,8.75
2023-04-11T06:14:32.118Z,9.25
2023-04-11T06:15:34.669Z,8.88
2023-04-11T06:16:38.701Z,8.82
2023-04-11T06:17:41.116Z,9.27
2023-04-11T06:18:43.532Z,8.30
2023-04-11T06:19:45.900Z,8.02
2023-04-11T06:20:49.521Z,8.35
2023-04-11T06:21:52.051Z,8.15
2023-04-11T06:22:54.475Z,8.55
2023-04-11T06:23:57.636Z,7.80
2023-04-11T06:25:00.385Z,8.00
2023-04-11T06:26:03.371Z,7.65
2023-04-11T06:27:06.528Z,7.60
2023-04-11T06:28:08.972Z,8.25
2023-04-11T06:29:11.385Z,7.57
2023-04-11T06:30:14.526Z,8.43
2023-04-11T06:31:16.975Z,8.32
2023-04-11T06:32:19.767Z,7.20
2023-04-11T06:33:22.135Z,7.47
2023-04-11T06:34:24.610Z,7.15
2023-04-11T06:35:26.920Z,7.93
2023-04-11T06:36:30.460Z,7.95
2023-04-11T06:37:32.998Z,7.53
2023-04-11T06:38:36.568Z,8.05
2023-04-11T06:39:39.054Z,6.95
2023-04-11T06:40:41.442Z,7.10
2023-04-11T06:41:43.724Z,7.43
2023-04-11T06:42:48.995Z,7.53
2023-04-11T06:43:51.424Z,7.70
2023-04-11T06:44:53.820Z,7.05
2023-04-11T06:45:56.259Z,7.35
2023-04-11T06:46:59.392Z,7.38
2023-04-11T06:48:01.967Z,7.10
2023-04-11T06:49:07.147Z,7.20
2023-04-11T06:50:10.038Z,7.57
2023-04-11T06:51:12.405Z,6.97
2023-04-11T06:52:14.786Z,7.20
2023-04-11T06:53:17.287Z,7.65
2023-04-11T06:54:19.845Z,7.20
2023-04-11T06:55:22.915Z,6.90
2023-04-11T06:56:25.831Z,7.38
2023-04-11T06:57:29.205Z,6.55
2023-04-11T06:58:31.518Z,7.10
2023-04-11T06:59:34.811Z,6.63
2023-04-11T07:00:37.498Z,7.25
2023-04-11T07:01:40.557Z,7.35
2023-04-11T07:02:44.744Z,6.97
2023-04-11T07:03:47.771Z,7.88
2023-04-11T07:04:50.421Z,6.60
2023-04-11T07:05:53.384Z,6.28
2023-04-11T07:06:55.811Z,7.32
2023-04-11T07:07:58.317Z,7.13
2023-04-11T07:09:01.320Z,7.20
2023-04-11T07:10:04.989Z,7.13
2023-04-11T07:11:07.607Z,6.45
2023-04-11T07:12:10.342Z,6.65
2023-04-11T07:13:12.845Z,6.35
2023-04-11T07:14:15.598Z,7.65
2023-04-11T07:15:18.366Z,21.85
2023-04-11T07:16:20.917Z,33.47
2023-04-11T07:17:23.610Z,19.60
2023-04-11T07:18:27.314Z,15.88
2023-04-11T07:19:29.869Z,28.35
2023-04-11T07:20:33.474Z,23.60
2023-04-11T07:21:38.109Z,19.15
2023-04-11T07:22:43.346Z,19.17
2023-04-11T07:23:45.863Z,15.38
2023-04-11T07:24:52.051Z,14.68
2023-04-11T07:25:55.531Z,11.75
2023-04-11T07:27:01.830Z,9.60
2023-04-11T07:28:08.558Z,7.43
2023-04-11T07:29:13.093Z,7.85
2023-04-11T07:30:17.650Z,6.53
2023-04-11T07:31:21.501Z,6.93
2023-04-11T07:32:24.715Z,8.63
2023-04-11T07:33:27.429Z,8.90
2023-04-11T07:34:30.022Z,7.80
2023-04-11T07:35:34.593Z,8.50
2023-04-11T07:36:37.165Z,9.65
2023-04-11T07:37:40.169Z,8.50
2023-04-11T07:38:42.793Z,9.23
2023-04-11T07:39:45.284Z,8.57
2023-04-11T07:40:47.763Z,8.70
2023-04-11T07:41:50.160Z,9.05
2023-04-11T07:42:52.601Z,8.80
2023-04-11T07:43:56.360Z,9.18
2023-04-11T07:44:59.330Z,8.95
2023-04-11T07:46:01.896Z,9.07
2023-04-11T07:47:04.416Z,7.82
2023-04-11T07:48:07.015Z,8.73
2023-04-11T07:49:09.595Z,8.70
2023-04-11T07:50:12.130Z,9.13
2023-04-11T07:51:14.708Z,9.13
2023-04-11T07:52:17.461Z,8.25
2023-04-11T07:53:19.935Z,8.65
2023-04-11T07:54:25.039Z,9.68
2023-04-11T07:55:27.407Z,8.95
2023-04-11T07:56:29.766Z,8.43
2023-04-11T07:57:32.301Z,6.03
2023-04-11T07:58:34.738Z,4.68
2023-04-11T07:59:37.181Z,4.75
2023-04-11T08:00:39.582Z,4.00
2023-04-11T08:01:41.980Z,3.92
2023-04-11T08:02:44.521Z,2.78
2023-04-11T08:03:47.340Z,3.20
2023-04-11T08:04:50.092Z,3.40
2023-04-11T08:05:53.129Z,2.97
2023-04-11T08:06:56.953Z,3.17
2023-04-11T08:08:00.071Z,2.72
2023-04-11T08:09:02.790Z,2.55
2023-04-11T08:10:07.327Z,2.35
2023-04-11T08:11:09.940Z,2.42
2023-04-11T08:12:12.720Z,2.72
2023-04-11T08:13:16.281Z,2.35
2023-04-11T08:14:19.122Z,3.00
2023-04-11T08:15:22.041Z,2.13
2023-04-11T08:16:24.812Z,2.33
2023-04-11T08:17:29.339Z,2.80
2023-04-11T08:18:33.658Z,2.85
2023-04-11T08:19:38.035Z,2.60
2023-04-11T08:20:41.116Z,2.63
2023-04-11T08:21:43.929Z,2.70
2023-04-11T08:22:47.036Z,2.30
2023-04-11T08:23:52.483Z,2.75
2023-04-11T08:24:54.988Z,2.20
2023-04-11T08:25:57.579Z,2.10
2023-04-11T08:27:00.313Z,2.08
2023-04-11T08:28:02.964Z,2.05
2023-04-11T08:29:05.466Z,2.17
2023-04-11T08:30:08.725Z,1.90
2023-04-11T08:31:12.823Z,2.10
2023-04-11T08:32:16.042Z,2.22
2023-04-11T08:33:20.640Z,2.00
2023-04-11T08:34:23.053Z,11.43
2023-04-11T08:35:26.165Z,20.17
2023-04-11T08:36:28.618Z,11.05
2023-04-11T08:37:31.358Z,14.55
2023-04-11T08:38:33.893Z,12.55
2023-04-11T08:39:36.486Z,12.35
2023-04-11T08:40:38.771Z,13.90
2023-04-11T08:41:41.631Z,11.18
2023-04-11T08:42:44.665Z,10.70
2023-04-11T08:43:48.198Z,9.35
2023-04-11T08:44:54.246Z,7.70
2023-04-11T08:45:56.976Z,6.93
2023-04-11T08:47:00.423Z,6.95
2023-04-11T08:48:09.450Z,6.80
2023-04-11T08:49:12.188Z,6.90
2023-04-11T08:50:14.606Z,6.50
2023-04-11T08:51:22.687Z,6.82
2023-04-11T08:52:25.383Z,6.38
2023-04-11T08:53:29.426Z,6.60
2023-04-11T08:54:31.901Z,6.45
2023-04-11T08:55:34.689Z,6.13
2023-04-11T08:56:42.042Z,5.85
2023-04-11T08:57:44.606Z,5.97
2023-04-11T08:58:48.045Z,6.45
2023-04-11T08:59:51.277Z,6.60
2023-04-11T09:00:53.674Z,6.10
2023-04-11T09:02:09.765Z,5.93
2023-04-11T09:03:15.203Z,5.95
2023-04-11T09:04:17.728Z,6.05
2023-04-11T09:05:26.786Z,5.70
2023-04-11T09:06:30.687Z,5.68
2023-04-11T09:07:50.120Z,5.65
2023-04-11T09:08:52.492Z,5.43
2023-04-11T09:09:54.878Z,5.70
2023-04-11T09:11:01.322Z,5.38
2023-04-11T09:12:04.472Z,5.30
2023-04-11T09:13:23.150Z,5.18
2023-04-11T09:14:28.304Z,6.38
2023-04-11T09:15:31.841Z,8.02
2023-04-11T09:16:34.908Z,10.55
2023-04-11T09:17:42.366Z,9.57
2023-04-11T09:18:47.061Z,8.55
2023-04-11T09:19:49.775Z,7.32
2023-04-11T09:21:00.902Z,7.15
2023-04-11T09:22:07.590Z,8.02
2023-04-11T09:23:24.341Z,7.18
2023-04-11T09:24:31.331Z,7.32
2023-04-11T09:25:44.731Z,7.10
2023-04-11T09:26:47.528Z,7.38
2023-04-11T09:28:06.601Z,6.75
2023-04-11T09:29:10.090Z,6.75
2023-04-11T09:30:33.186Z,6.50
2023-04-11T09:31:45.462Z,6.32
2023-04-11T09:32:49.728Z,6.13
2023-04-11T09:33:54.732Z,6.05
2023-04-11T09:35:18.631Z,5.03
2023-04-11T09:36:24.591Z,5.72
2023-04-11T09:37:41.134Z,10.63
2023-04-11T09:38:44.146Z,8.85
2023-04-11T09:40:00.270Z,9.45
2023-04-11T09:41:04.573Z,7.43
2023-04-11T09:42:29.077Z,8.75
2023-04-11T09:43:55.500Z,7.78
2023-04-11T09:44:58.474Z,7.88
2023-04-11T09:46:11.984Z,9.15
2023-04-11T09:47:14.730Z,7.90
2023-04-11T09:48:17.801Z,7.43
2023-04-11T09:49:20.889Z,7.05
2023-04-11T09:50:24.633Z,7.53
2023-04-11T09:51:36.394Z,7.45
2023-04-11T09:52:43.733Z,8.02
2023-04-11T09:53:46.327Z,6.93
2023-04-11T09:54:50.966Z,6.95
2023-04-11T09:55:54.389Z,6.80
2023-04-11T09:56:58.344Z,6.97
2023-04-11T09:58:01.222Z,6.85
2023-04-11T09:59:05.103Z,7.07
2023-04-11T10:00:16.725Z,7.43
2023-04-11T10:02:22.869Z,6.25
2023-04-11T10:03:35.490Z,6.93
2023-04-11T10:04:40.731Z,6.80
2023-04-11T10:05:45.255Z,7.07
2023-04-11T10:07:10.895Z,7.40
2023-04-11T10:08:28.329Z,15.63
2023-04-11T10:09:32.405Z,14.05
2023-04-11T10:10:36.233Z,12.40
2023-04-11T10:11:43.288Z,10.77
2023-04-11T10:12:46.501Z,9.23
2023-04-11T10:13:50.204Z,9.82
2023-04-11T10:14:56.142Z,8.40
2023-04-11T10:16:14.616Z,8.18
2023-04-11T10:17:22.164Z,8.50
2023-04-11T10:18:26.540Z,7.93
2023-04-11T10:19:29.209Z,6.72
2023-04-11T10:20:31.839Z,6.40
2023-04-11T10:21:34.614Z,6.20
2023-04-11T10:22:43.947Z,5.32
2023-04-11T10:24:14.168Z,6.28
2023-04-11T10:25:20.764Z,6.57
2023-04-11T10:26:45.995Z,6.30
2023-04-11T10:27:50.406Z,6.13
2023-04-11T10:28:52.907Z,5.50
2023-04-11T10:29:55.733Z,6.40
2023-04-11T10:31:07.087Z,5.22
2023-04-11T10:33:17.991Z,6.10
2023-04-11T10:34:20.632Z,6.47
2023-04-11T10:35:23.703Z,5.80
2023-04-11T10:36:26.617Z,5.82
2023-04-11T10:37:36.651Z,6.15
2023-04-11T10:38:43.150Z,4.60
2023-04-11T10:39:52.058Z,4.40
2023-04-11T10:41:17.556Z,4.38
2023-04-11T10:42:27.708Z,4.10
2023-04-11T10:43:31.211Z,4.18
2023-04-11T10:44:33.664Z,4.68
2023-04-11T10:45:40.218Z,12.98
2023-04-11T10:46:47.672Z,18.58
2023-04-11T10:48:03.545Z,24.02
2023-04-11T10:49:06.119Z,24.02
2023-04-11T10:50:37.812Z,23.35
2023-04-11T10:51:40.765Z,18.42
2023-04-11T10:52:44.524Z,12.65
2023-04-11T10:53:47.487Z,11.05
2023-04-11T10:54:54.035Z,11.00
2023-04-11T10:55:56.460Z,10.25
2023-04-11T10:56:59.273Z,10.93
2023-04-11T10:58:08.291Z,10.48
2023-04-11T10:59:32.637Z,9.93
2023-04-11T11:01:00.119Z,11.15
2023-04-11T11:02:03.242Z,10.20
2023-04-11T11:03:30.727Z,10.60
2023-04-11T11:04:37.724Z,9.48
2023-04-11T11:05:40.594Z,10.63
2023-04-11T11:06:51.150Z,9.65
2023-04-11T11:08:01.803Z,9.77
2023-04-11T11:09:22.020Z,9.48
2023-04-11T11:10:48.661Z,9.55
2023-04-11T11:12:13.749Z,9.55
2023-04-11T11:13:16.921Z,8.77
2023-04-11T11:14:30.163Z,9.10
2023-04-11T11:15:37.498Z,9.07
2023-04-11T11:16:46.382Z,9.30
2023-04-11T11:17:49.022Z,9.10
2023-04-11T11:18:53.393Z,8.88
2023-04-11T11:19:55.770Z,8.35
2023-04-11T11:20:58.340Z,8.00
2023-04-11T11:22:06.170Z,8.60
2023-04-11T11:23:10.295Z,8.15
2023-04-11T11:24:12.892Z,8.18
2023-04-11T11:25:15.205Z,8.18
2023-04-11T11:26:17.990Z,8.13
2023-04-11T11:27:24.818Z,8.23
2023-04-11T11:29:34.685Z,7.95
2023-04-11T11:30:38.356Z,7.57
2023-04-11T11:31:46.047Z,6.93
2023-04-11T11:32:48.783Z,7.07
2023-04-11T11:33:51.892Z,7.60
2023-04-11T11:34:55.527Z,6.60
2023-04-11T11:36:02.334Z,6.38
2023-04-11T11:37:05.720Z,6.47
2023-04-11T11:38:08.326Z,5.93
2023-04-11T11:39:12.106Z,7.05
2023-04-11T11:40:14.666Z,6.40
2023-04-11T11:41:17.783Z,7.22
2023-04-11T11:42:20.941Z,9.20
2023-04-11T11:43:24.640Z,10.45
2023-04-11T11:44:28.972Z,9.57
2023-04-11T11:45:33.659Z,8.98
2023-04-11T11:46:36.286Z,8.00
2023-04-11T11:47:45.941Z,8.15
2023-04-11T11:49:06.886Z,8.85
2023-04-11T11:50:09.595Z,8.10
2023-04-11T11:51:12.016Z,7.53
2023-04-11T11:52:33.736Z,7.65
2023-04-11T11:53:36.452Z,7.15
2023-04-11T11:54:46.488Z,6.65
2023-04-11T11:55:49.513Z,6.68
2023-04-11T11:56:53.015Z,7.50
2023-04-11T11:58:00.885Z,7.15
2023-04-11T11:59:05.069Z,6.65
2023-04-11T12:00:11.633Z,6.57
2023-04-11T12:01:18.142Z,7.07
2023-04-11T12:02:23.865Z,7.13
2023-04-11T12:03:29.609Z,6.80
2023-04-11T12:04:33.318Z,7.07
2023-04-11T12:05:37.795Z,8.13
2023-04-11T12:06:40.358Z,6.57
2023-04-11T12:07:43.583Z,7.38
2023-04-11T12:08:51.633Z,6.95
2023-04-11T12:10:02.430Z,7.10
2023-04-11T12:11:12.288Z,6.80
2023-04-11T12:12:17.156Z,6.47
2023-04-11T12:13:25.457Z,6.70
2023-04-11T12:14:29.451Z,6.18
2023-04-11T12:15:35.750Z,6.90
2023-04-11T12:16:38.813Z,7.03
2023-04-11T12:17:41.776Z,11.10
2023-04-11T12:18:45.516Z,10.93
2023-04-11T12:19:48.118Z,7.70
2023-04-11T12:20:51.300Z,8.05
2023-04-11T12:21:53.754Z,7.75
2023-04-11T12:22:56.504Z,8.20
2023-04-11T12:23:59.869Z,8.27
2023-04-11T12:25:11.295Z,7.78
2023-04-11T12:26:13.988Z,7.13
2023-04-11T12:27:16.947Z,6.95
2023-04-11T12:28:19.443Z,7.50
2023-04-11T12:29:21.929Z,7.60
2023-04-11T12:30:25.085Z,7.13
2023-04-11T12:31:27.570Z,7.80
2023-04-11T12:32:30.492Z,7.82
2023-04-11T12:33:33.035Z,7.00
2023-04-11T12:34:35.714Z,6.93
2023-04-11T12:35:38.325Z,6.43
2023-04-11T12:36:40.802Z,7.25
2023-04-11T12:37:44.592Z,6.55
2023-04-11T12:38:47.383Z,6.85
2023-04-11T12:39:49.780Z,6.70
2023-04-11T12:41:00.414Z,7.15
2023-04-11T12:42:11.806Z,6.65
2023-04-11T12:43:14.345Z,6.75
2023-04-11T12:44:17.360Z,7.05
2023-04-11T12:45:24.003Z,6.60
2023-04-11T12:46:27.028Z,6.47
2023-04-11T12:47:29.616Z,6.40
2023-04-11T12:48:31.991Z,6.32
2023-04-11T12:49:34.311Z,6.40
2023-04-11T12:50:36.644Z,6.03
2023-04-11T12:51:39.078Z,5.78
2023-04-11T12:52:41.864Z,6.43
2023-04-11T12:53:44.262Z,5.53
2023-04-11T12:54:46.798Z,5.43
2023-04-11T12:55:49.264Z,6.28
2023-04-11T12:56:51.810Z,5.47
2023-04-11T12:57:54.222Z,5.80
2023-04-11T12:58:57.054Z,6.53
2023-04-11T13:00:00.210Z,6.05
2023-04-11T13:01:02.890Z,6.28
2023-04-11T13:02:05.474Z,5.50
2023-04-11T13:03:08.577Z,5.68
2023-04-11T13:04:11.305Z,6.13
2023-04-11T13:05:15.628Z,18.65
2023-04-11T13:06:19.533Z,12.65
2023-04-11T13:07:22.044Z,11.15
2023-04-11T13:08:24.492Z,11.80
2023-04-11T13:09:34.071Z,12.02
2023-04-11T13:10:36.500Z,28.45
2023-04-11T13:11:38.975Z,34.10
2023-04-11T13:12:44.222Z,19.52
2023-04-11T13:13:46.893Z,15.55
2023-04-11T13:14:49.241Z,16.30
2023-04-11T13:15:51.589Z,14.23
2023-04-11T13:16:54.036Z,12.50
2023-04-11T13:17:56.458Z,11.98
2023-04-11T13:18:58.965Z,11.40
2023-04-11T13:20:01.420Z,9.90
2023-04-11T13:21:04.002Z,10.18
2023-04-11T13:22:06.432Z,9.07
2023-04-11T13:23:10.441Z,8.93
2023-04-11T13:24:13.590Z,7.93
2023-04-11T13:25:16.171Z,8.70
2023-04-11T13:26:19.950Z,7.90
2023-04-11T13:27:23.027Z,7.10
2023-04-11T13:28:25.500Z,7.47
2023-04-11T13:29:35.375Z,7.47
2023-04-11T13:30:38.021Z,7.80
2023-04-11T13:31:40.631Z,6.38
2023-04-11T13:32:43.182Z,6.60
2023-04-11T13:33:48.300Z,6.85
2023-04-11T13:34:51.472Z,5.93
2023-04-11T13:35:53.879Z,4.88
2023-04-11T13:36:56.252Z,6.30
2023-04-11T13:38:00.233Z,13.32
2023-04-11T13:39:02.898Z,29.67
2023-04-11T13:40:11.291Z,42.92
2023-04-11T13:41:14.868Z,39.30
2023-04-11T13:42:17.561Z,25.05
2023-04-11T13:43:20.433Z,19.88
2023-04-11T13:44:22.985Z,14.52
2023-04-11T13:45:25.550Z,10.73
2023-04-11T13:46:28.043Z,8.32
2023-04-11T13:47:30.906Z,6.90
2023-04-11T13:48:33.550Z,7.25
2023-04-11T13:49:36.041Z,5.43
2023-04-11T13:50:38.510Z,5.95
2023-04-11T13:51:42.031Z,5.57
2023-04-11T13:52:44.477Z,5.18
2023-04-11T13:53:46.934Z,5.13
2023-04-11T13:54:50.197Z,5.15
2023-04-11T13:55:52.744Z,4.75
2023-04-11T13:56:56.407Z,4.25
2023-04-11T13:57:58.869Z,3.65
2023-04-11T13:59:01.639Z,4.28
2023-04-11T14:00:12.206Z,4.00
2023-04-11T14:01:15.399Z,3.70
2023-04-11T14:02:18.041Z,3.10
2023-04-11T14:03:20.612Z,2.97
2023-04-11T14:04:23.573Z,3.17
2023-04-11T14:05:27.126Z,3.00
2023-04-11T14:06:29.548Z,2.35
2023-04-11T14:07:32.091Z,2.63
2023-04-11T14:08:34.642Z,2.45
2023-04-11T14:09:36.958Z,2.60
2023-04-11T14:10:39.492Z,2.22
2023-04-11T14:11:41.950Z,3.10
2023-04-11T14:12:44.549Z,2.63
2023-04-11T14:13:47.025Z,2.28
2023-04-11T14:14:49.653Z,2.47
2023-04-11T14:16:04.875Z,2.53
2023-04-11T14:17:10.353Z,1.85
2023-04-11T14:18:13.119Z,2.10
2023-04-11T14:19:16.754Z,2.30
2023-04-11T14:20:19.564Z,2.17
2023-04-11T14:21:22.846Z,11.98
2023-04-11T14:22:26.348Z,48.10