createdAt,value
2023-01-20T00:01:15.637Z,-6.22
2023-01-20T00:03:18.418Z,-6.19
2023-01-20T00:05:21.062Z,-6.25
2023-01-20T00:07:24.018Z,-6.27
2023-01-20T00:09:26.696Z,-6.26
2023-01-20T00:11:29.875Z,-6.25
2023-01-20T00:13:32.685Z,-6.07
2023-01-20T00:15:35.650Z,-6.04
2023-01-20T00:17:38.266Z,-6.10
2023-01-20T00:19:40.902Z,-6.07
2023-01-20T00:21:43.915Z,-6.09
2023-01-20T00:23:47.576Z,-6.15
2023-01-20T00:25:50.308Z,-6.17
2023-01-20T00:27:55.647Z,-6.25
2023-01-20T00:29:58.296Z,-6.29
2023-01-20T00:32:02.524Z,-6.21
2023-01-20T00:34:05.538Z,-6.36
2023-01-20T00:36:09.045Z,-6.34
2023-01-20T00:38:11.867Z,-6.27
2023-01-20T00:40:14.621Z,-6.29
2023-01-20T00:42:17.315Z,-6.38
2023-01-20T00:44:20.008Z,-6.46
2023-01-20T00:46:23.378Z,-6.47
2023-01-20T00:48:26.215Z,-6.48
2023-01-20T00:50:28.847Z,-6.46
2023-01-20T00:52:31.482Z,-6.45
2023-01-20T00:54:34.174Z,-6.44
2023-01-20T00:56:36.775Z,-6.42
2023-01-20T00:58:39.639Z,-6.42
2023-01-20T01:00:42.505Z,-6.43
2023-01-20T01:02:45.189Z,-6.38
2023-01-20T01:04:51.299Z,-6.42
2023-01-20T01:06:54.004Z,-6.46
2023-01-20T01:08:57.320Z,-6.47
2023-01-20T01:11:00.014Z,-6.38
2023-01-20T01:13:04.430Z,-6.35
2023-01-20T01:15:07.902Z,-6.41
2023-01-20T01:17:10.578Z,-6.39
2023-01-20T01:19:13.318Z,-6.41
2023-01-20T01:21:17.493Z,-6.34
2023-01-20T01:23:20.246Z,-6.37
2023-01-20T01:25:23.119Z,-6.44
2023-01-20T01:27:27.648Z,-6.43
2023-01-20T01:29:30.369Z,-6.41
2023-01-20T01:31:33.218Z,-6.40
2023-01-20T01:33:36.854Z,-6.41
2023-01-20T01:35:39.535Z,-6.41
2023-01-20T01:37:42.233Z,-6.36
2023-01-20T01:39:45.018Z,-6.31
2023-01-20T01:41:47.753Z,-6.39
2023-01-20T01:44:21.039Z,-6.38
2023-01-20T01:46:23.771Z,-6.36
2023-01-20T01:48:37.067Z,-6.34
2023-01-20T01:50:53.442Z,-6.33
2023-01-20T01:52:57.205Z,-6.32
2023-01-20T01:55:00.450Z,-6.34
2023-01-20T01:57:04.177Z,-6.36
2023-01-20T01:59:06.834Z,-6.36
2023-01-20T02:01:10.372Z,-6.24
2023-01-20T02:03:13.864Z,-6.34
2023-01-20T02:05:17.895Z,-6.40
2023-01-20T02:07:22.293Z,-6.44
2023-01-20T02:09:26.733Z,-6.43
2023-01-20T02:11:32.983Z,-6.47
2023-01-20T02:13:36.614Z,-6.48
2023-01-20T02:15:50.199Z,-6.52
2023-01-20T02:18:16.326Z,-6.42
2023-01-20T02:20:46.479Z,-6.47
2023-01-20T02:23:10.989Z,-6.50
2023-01-20T02:25:41.549Z,-6.49
2023-01-20T02:28:05.155Z,-6.42
2023-01-20T02:30:10.632Z,-6.49
2023-01-20T02:32:31.236Z,-6.54
2023-01-20T02:34:59.386Z,-6.53
2023-01-20T02:37:25.647Z,-6.52
2023-01-20T02:39:56.670Z,-6.52
2023-01-20T02:42:08.345Z,-6.51
2023-01-20T02:44:38.506Z,-6.54
2023-01-20T02:46:59.078Z,-6.58
2023-01-20T02:49:17.481Z,-6.58
2023-01-20T02:51:27.415Z,-6.55
2023-01-20T02:53:38.583Z,-6.60
2023-01-20T02:55:46.688Z,-6.59
2023-01-20T02:57:56.056Z,-6.60
2023-01-20T03:00:06.624Z,-6.67
2023-01-20T03:02:14.076Z,-6.73
2023-01-20T03:04:22.112Z,-6.83
2023-01-20T03:06:29.166Z,-6.80
2023-01-20T03:08:33.577Z,-6.82
2023-01-20T03:10:38.980Z,-6.81
2023-01-20T03:12:55.439Z,-6.85
2023-01-20T03:14:58.159Z,-6.89
2023-01-20T03:17:02.301Z,-6.88
2023-01-20T03:19:05.039Z,-6.89
2023-01-20T03:21:10.265Z,-6.86
2023-01-20T03:23:12.983Z,-6.87
2023-01-20T03:25:18.069Z,-6.85
2023-01-20T03:27:20.687Z,-6.88
2023-01-20T03:29:23.355Z,-6.87
2023-01-20T03:31:30.529Z,-6.84
2023-01-20T03:33:34.040Z,-6.85
2023-01-20T03:35:37.269Z,-6.83
2023-01-20T03:37:40.051Z,-6.78
2023-01-20T03:39:42.828Z,-6.70
2023-01-20T03:42:20.977Z,-6.73
2023-01-20T03:45:00.962Z,-6.70
2023-01-20T03:47:31.322Z,-6.64
2023-01-20T03:49:52.022Z,-6.62
2023-01-20T03:52:09.174Z,-6.57
2023-01-20T03:54:18.839Z,-6.60
2023-01-20T03:56:33.105Z,-6.57
2023-01-20T03:58:40.998Z,-6.54
2023-01-20T04:00:47.740Z,-6.50
2023-01-20T04:02:51.418Z,-6.51
2023-01-20T04:04:54.801Z,-6.50
2023-01-20T04:06:57.856Z,-6.54
2023-01-20T04:09:05.776Z,-6.51
2023-01-20T04:11:09.019Z,-6.54
2023-01-20T04:13:11.765Z,-6.56
2023-01-20T04:15:15.396Z,-6.51
2023-01-20T04:17:18.499Z,-6.57
2023-01-20T04:19:21.196Z,-6.63
2023-01-20T04:21:39.278Z,-6.62
2023-01-20T04:23:53.128Z,-6.66
2023-01-20T04:25:55.794Z,-6.65
2023-01-20T04:27:58.573Z,-6.75
2023-01-20T04:30:01.215Z,-6.71
2023-01-20T04:32:04.897Z,-6.68
2023-01-20T04:34:08.204Z,-6.67
2023-01-20T04:36:10.844Z,-6.73
2023-01-20T04:38:13.566Z,-6.70
2023-01-20T04:40:16.495Z,-6.76
2023-01-20T04:42:19.096Z,-6.81
2023-01-20T04:44:21.815Z,-6.81
2023-01-20T04:46:24.576Z,-6.83
2023-01-20T04:48:27.240Z,-6.88
2023-01-20T04:50:29.815Z,-6.83
2023-01-20T04:52:32.470Z,-6.84
2023-01-20T04:54:35.102Z,-6.76
2023-01-20T04:56:37.698Z,-6.82
2023-01-20T04:58:40.688Z,-6.78
2023-01-20T05:00:43.792Z,-6.78
2023-01-20T05:02:47.418Z,-6.75
2023-01-20T05:04:50.150Z,-6.76
2023-01-20T05:06:52.783Z,-6.71
2023-01-20T05:08:55.439Z,-6.72
2023-01-20T05:10:58.349Z,-6.68
2023-01-20T05:13:01.670Z,-6.66
2023-01-20T05:15:04.791Z,-6.70
2023-01-20T05:17:07.519Z,-6.64
2023-01-20T05:19:11.886Z,-6.75
2023-01-20T05:21:14.564Z,-6.79
2023-01-20T05:23:17.920Z,-6.79
2023-01-20T05:25:20.574Z,-6.73
2023-01-20T05:27:23.438Z,-6.62
2023-01-20T05:29:26.244Z,-6.63
2023-01-20T05:31:29.606Z,-6.64
2023-01-20T05:33:32.477Z,-6.65
2023-01-20T05:35:35.083Z,-6.58
2023-01-20T05:37:37.865Z,-6.55
2023-01-20T05:39:40.611Z,-6.59
2023-01-20T05:41:43.248Z,-6.64
2023-01-20T05:43:46.131Z,-6.66
2023-01-20T05:45:48.773Z,-6.66
2023-01-20T05:47:58.785Z,-6.71
2023-01-20T05:50:01.390Z,-6.71
2023-01-20T05:52:04.162Z,-6.67
2023-01-20T05:54:07.155Z,-6.62
2023-01-20T05:56:12.288Z,-6.48
2023-01-20T05:58:15.727Z,-6.45
2023-01-20T06:00:19.143Z,-6.42
2023-01-20T06:02:22.037Z,-6.31
2023-01-20T06:04:24.892Z,-6.43
2023-01-20T06:06:27.744Z,-6.40
2023-01-20T06:08:30.763Z,-6.41
2023-01-20T06:10:33.657Z,-6.40
2023-01-20T06:12:36.439Z,-6.33
2023-01-20T06:14:39.153Z,-6.41
2023-01-20T06:16:41.914Z,-6.39
2023-01-20T06:18:45.012Z,-6.30
2023-01-20T06:20:47.993Z,-6.22
2023-01-20T06:22:55.369Z,-6.17
2023-01-20T06:24:58.026Z,-6.03
2023-01-20T06:27:00.680Z,-6.03
2023-01-20T06:29:03.540Z,-6.03
2023-01-20T06:31:15.211Z,-5.99
2023-01-20T06:33:17.989Z,-5.97
2023-01-20T06:35:21.463Z,-5.85
2023-01-20T06:37:24.201Z,-5.76
2023-01-20T06:39:27.401Z,-5.70
2023-01-20T06:41:30.193Z,-5.64
2023-01-20T06:43:34.597Z,-5.58
2023-01-20T06:45:38.692Z,-5.48
2023-01-20T06:47:41.359Z,-5.49
2023-01-20T06:49:44.000Z,-5.42
2023-01-20T06:51:48.962Z,-5.42
2023-01-20T06:53:51.639Z,-5.35
2023-01-20T06:55:57.096Z,-5.29
2023-01-20T06:57:59.882Z,-5.23
2023-01-20T07:00:02.984Z,-5.16
2023-01-20T07:02:07.683Z,-5.17
2023-01-20T07:04:14.748Z,-5.22
2023-01-20T07:06:26.340Z,-5.23
2023-01-20T07:08:29.336Z,-5.18
2023-01-20T07:10:32.098Z,-5.16
2023-01-20T07:12:34.774Z,-5.13
2023-01-20T07:14:37.439Z,-5.02
2023-01-20T07:16:58.544Z,-5.09
2023-01-20T07:19:01.217Z,-5.05
2023-01-20T07:21:05.028Z,-4.97
2023-01-20T07:23:07.805Z,-4.92
2023-01-20T07:25:10.648Z,-4.90
2023-01-20T07:27:15.480Z,-4.88
2023-01-20T07:29:18.413Z,-4.93
2023-01-20T07:31:23.912Z,-4.93
2023-01-20T07:33:26.685Z,-4.92
2023-01-20T07:35:29.381Z,-4.99
2023-01-20T07:37:32.123Z,-4.99
2023-01-20T07:39:36.627Z,-4.93
2023-01-20T07:41:39.487Z,-4.96
2023-01-20T07:43:46.586Z,-4.97
2023-01-20T07:45:49.237Z,-4.91
2023-01-20T07:47:55.441Z,-4.97
2023-01-20T07:49:58.254Z,-4.93
2023-01-20T07:52:00.922Z,-4.98
2023-01-20T07:54:04.735Z,-5.02
2023-01-20T07:56:28.352Z,-4.91
2023-01-20T07:58:31.518Z,-4.93
2023-01-20T08:00:34.360Z,-4.83
2023-01-20T08:02:38.785Z,-4.80
2023-01-20T08:04:41.686Z,-4.69
2023-01-20T08:06:44.422Z,-4.70
2023-01-20T08:08:47.423Z,-4.61
2023-01-20T08:10:56.280Z,-4.68
2023-01-20T08:12:59.231Z,-4.63
2023-01-20T08:15:01.880Z,-4.51
2023-01-20T08:17:04.868Z,-4.50
2023-01-20T08:19:07.664Z,-4.50
2023-01-20T08:21:22.376Z,-4.46
2023-01-20T08:23:25.117Z,-4.48
2023-01-20T08:25:27.877Z,-4.45
2023-01-20T08:27:30.565Z,-4.38
2023-01-20T08:29:33.850Z,-4.24
2023-01-20T08:31:37.626Z,-4.17
2023-01-20T08:33:42.854Z,-4.28
2023-01-20T08:35:45.602Z,-4.18
2023-01-20T08:37:48.304Z,-4.32
2023-01-20T08:39:51.026Z,-4.38
2023-01-20T08:41:54.048Z,-4.40
2023-01-20T08:43:59.219Z,-4.35
2023-01-20T08:46:04.097Z,-4.37
2023-01-20T08:48:08.907Z,-4.51
2023-01-20T08:50:14.277Z,-4.48
2023-01-20T08:52:17.074Z,-4.49
2023-01-20T08:54:19.957Z,-4.42
2023-01-20T08:56:22.863Z,-4.31
2023-01-20T08:58:26.183Z,-4.32
2023-01-20T09:00:28.898Z,-4.24
2023-01-20T09:02:31.812Z,-4.04
2023-01-20T09:04:37.487Z,-3.98
2023-01-20T09:06:41.740Z,-3.97
2023-01-20T09:08:44.636Z,-3.82
2023-01-20T09:10:47.740Z,-3.76
2023-01-20T09:12:50.370Z,-3.69
2023-01-20T09:14:53.150Z,-3.61
2023-01-20T09:16:55.851Z,-3.49
2023-01-20T09:18:58.575Z,-3.46
2023-01-20T09:21:03.033Z,-3.56
2023-01-20T09:23:06.038Z,-3.55
2023-01-20T09:25:10.017Z,-3.51
2023-01-20T09:27:12.746Z,-3.61
2023-01-20T09:29:18.237Z,-3.56
2023-01-20T09:31:21.097Z,-3.55
2023-01-20T09:33:23.949Z,-3.56
2023-01-20T09:35:29.596Z,-3.52
2023-01-20T09:37:55.403Z,-3.52
2023-01-20T09:40:16.786Z,-3.52
2023-01-20T09:43:10.240Z,-3.45
2023-01-20T09:45:32.831Z,-3.48
2023-01-20T09:47:46.761Z,-3.49
2023-01-20T09:50:35.521Z,-3.52
2023-01-20T09:52:57.716Z,-3.58
2023-01-20T09:55:08.422Z,-3.52
2023-01-20T09:57:14.203Z,-3.50
2023-01-20T09:59:42.825Z,-3.57
2023-01-20T10:01:54.197Z,-3.55
2023-01-20T10:03:59.738Z,-3.48
2023-01-20T10:06:07.661Z,-3.45
2023-01-20T10:08:10.503Z,-3.29
2023-01-20T10:10:23.678Z,-3.28
2023-01-20T10:12:32.364Z,-3.24
2023-01-20T10:14:43.677Z,-3.20
2023-01-20T10:17:24.922Z,-3.16
2023-01-20T10:19:49.930Z,-3.14
2023-01-20T10:21:58.878Z,-3.02
2023-01-20T10:24:10.475Z,-2.98
2023-01-20T10:26:42.132Z,-2.91
2023-01-20T10:28:53.613Z,-2.98
2023-01-20T10:31:03.551Z,-3.08
2023-01-20T10:33:13.441Z,-2.99
2023-01-20T10:35:21.412Z,-3.12
2023-01-20T10:37:28.140Z,-3.24
2023-01-20T10:39:52.861Z,-3.10
2023-01-20T10:42:05.146Z,-3.15
2023-01-20T10:44:12.294Z,-3.23
2023-01-20T10:46:39.394Z,-3.28
2023-01-20T10:49:27.861Z,-3.19
2023-01-20T10:51:54.225Z,-3.13
2023-01-20T10:54:37.189Z,-3.10
2023-01-20T10:56:53.636Z,-3.03
2023-01-20T10:59:00.143Z,-3.09
2023-01-20T11:01:10.470Z,-3.24
2023-01-20T11:03:19.983Z,-3.29
2023-01-20T11:05:26.174Z,-3.26
2023-01-20T11:07:39.839Z,-3.15
2023-01-20T11:09:42.865Z,-3.20
2023-01-20T11:11:45.767Z,-3.09
2023-01-20T11:13:51.869Z,-3.09
2023-01-20T11:16:00.343Z,-3.09
2023-01-20T11:18:28.214Z,-3.04
2023-01-20T11:20:31.172Z,-2.98
2023-01-20T11:22:36.961Z,-3.03
2023-01-20T11:24:44.996Z,-2.98
2023-01-20T11:26:47.792Z,-3.04
2023-01-20T11:28:57.902Z,-3.08
2023-01-20T11:31:00.741Z,-3.15
2023-01-20T11:33:34.690Z,-3.17
2023-01-20T11:35:38.086Z,-3.19
2023-01-20T11:37:40.845Z,-3.07
2023-01-20T11:39:45.076Z,-3.10
2023-01-20T11:41:48.769Z,-3.11
2023-01-20T11:43:55.604Z,-3.13
2023-01-20T11:46:11.415Z,-3.09
2023-01-20T11:48:16.095Z,-3.13
2023-01-20T11:50:26.471Z,-3.32
2023-01-20T11:52:29.167Z,-3.44
2023-01-20T11:54:31.867Z,-3.43
2023-01-20T11:56:44.531Z,-3.44
2023-01-20T11:59:00.173Z,-3.47
2023-01-20T12:01:08.236Z,-3.45
2023-01-20T12:03:10.938Z,-3.41
2023-01-20T12:05:27.323Z,-3.38
2023-01-20T12:07:38.496Z,-3.31
2023-01-20T12:09:45.016Z,-3.37
2023-01-20T12:12:03.362Z,-3.50
2023-01-20T12:14:25.212Z,-3.49
2023-01-20T12:16:31.000Z,-3.49
2023-01-20T12:18:56.907Z,-3.52
2023-01-20T12:21:18.368Z,-3.58
2023-01-20T12:23:39.486Z,-3.49
2023-01-20T12:26:01.026Z,-3.56
2023-01-20T12:28:12.331Z,-3.51
2023-01-20T12:30:45.162Z,-3.61
2023-01-20T12:32:48.279Z,-3.70
2023-01-20T12:34:51.707Z,-3.68
2023-01-20T12:37:14.140Z,-3.63
2023-01-20T12:39:29.845Z,-3.77
2023-01-20T12:42:02.721Z,-3.84
2023-01-20T12:44:27.203Z,-3.88
2023-01-20T12:47:00.961Z,-3.86
2023-01-20T12:49:25.448Z,-4.06
2023-01-20T12:51:30.911Z,-4.06
2023-01-20T12:54:03.852Z,-4.04
2023-01-20T12:56:32.367Z,-4.10
2023-01-20T12:59:02.355Z,-4.14
2023-01-20T13:01:38.232Z,-4.22
2023-01-20T13:03:59.325Z,-4.23
2023-01-20T13:06:35.007Z,-4.35
2023-01-20T13:08:43.263Z,-4.33
2023-01-20T13:10:54.729Z,-4.38
2023-01-20T13:13:18.421Z,-4.40
2023-01-20T13:15:29.839Z,-4.34
2023-01-20T13:17:44.894Z,-4.37
2023-01-20T13:19:49.713Z,-4.42
2023-01-20T13:22:06.763Z,-4.47
2023-01-20T13:24:19.796Z,-4.58
2023-01-20T13:26:22.687Z,-4.70
2023-01-20T13:28:28.869Z,-4.66
2023-01-20T13:30:37.629Z,-4.70
2023-01-20T13:32:45.475Z,-4.89
2023-01-20T13:34:50.567Z,-4.87
2023-01-20T13:37:02.608Z,-4.88
2023-01-20T13:39:30.330Z,-4.90
2023-01-20T13:41:53.037Z,-4.90
2023-01-20T13:43:55.731Z,-4.93
2023-01-20T13:46:04.519Z,-4.84
2023-01-20T13:48:07.274Z,-4.84
2023-01-20T13:50:27.498Z,-4.95
2023-01-20T13:52:54.504Z,-4.89
2023-01-20T13:54:57.827Z,-4.96
2023-01-20T13:57:23.502Z,-4.95
2023-01-20T13:59:26.164Z,-5.03
2023-01-20T14:01:28.971Z,-5.06
2023-01-20T14:03:39.006Z,-5.01
2023-01-20T14:05:42.119Z,-4.96
2023-01-20T14:07:45.728Z,-4.99
2023-01-20T14:09:57.241Z,-4.95
2023-01-20T14:12:00.088Z,-4.99
2023-01-20T14:14:07.826Z,-4.98
2023-01-20T14:16:23.044Z,-4.98
2023-01-20T14:18:27.273Z,-4.94
2023-01-20T14:20:30.815Z,-4.90
2023-01-20T14:22:33.522Z,-4.92
2023-01-20T14:24:38.082Z,-4.95
2023-01-20T14:26:40.754Z,-5.05
2023-01-20T14:28:54.353Z,-5.00
2023-01-20T14:31:24.597Z,-5.18
2023-01-20T14:33:28.116Z,-5.23
2023-01-20T14:35:34.025Z,-5.22
2023-01-20T14:37:39.134Z,-5.28
2023-01-20T14:39:49.693Z,-5.35
2023-01-20T14:41:58.002Z,-5.38
2023-01-20T14:44:02.056Z,-5.44
2023-01-20T14:46:05.628Z,-5.51
2023-01-20T14:48:13.621Z,-5.44
2023-01-20T14:50:20.853Z,-5.33
2023-01-20T14:52:29.619Z,-5.42
2023-01-20T14:54:44.840Z,-5.44
2023-01-20T14:56:48.660Z,-5.54
2023-01-20T14:58:54.985Z,-5.58
2023-01-20T15:01:03.175Z,-5.63
2023-01-20T15:03:23.737Z,-5.62
2023-01-20T15:05:28.567Z,-5.68
2023-01-20T15:07:31.350Z,-5.79
2023-01-20T15:09:35.151Z,-5.78
2023-01-20T15:11:37.954Z,-5.74
2023-01-20T15:14:08.891Z,-5.74
2023-01-20T15:16:49.706Z,-5.71
2023-01-20T15:19:14.403Z,-5.77
2023-01-20T15:21:27.764Z,-5.75
2023-01-20T15:23:33.317Z,-5.69
2023-01-20T15:25:37.804Z,-5.68
2023-01-20T15:27:40.533Z,-5.83
2023-01-20T15:29:43.917Z,-5.86
2023-01-20T15:31:46.716Z,-5.85
2023-01-20T15:33:49.571Z,-5.88
2023-01-20T15:35:57.881Z,-5.97
2023-01-20T15:38:00.714Z,-6.01
2023-01-20T15:40:06.048Z,-5.98
2023-01-20T15:42:12.074Z,-6.01
2023-01-20T15:44:16.031Z,-6.00
2023-01-20T15:46:19.757Z,-5.87
2023-01-20T15:48:22.632Z,-5.96
2023-01-20T15:50:26.875Z,-6.01
2023-01-20T15:52:29.594Z,-6.10
2023-01-20T15:54:32.286Z,-6.16
2023-01-20T15:56:36.204Z,-6.20
2023-01-20T15:58:39.047Z,-6.19
2023-01-20T16:00:43.454Z,-6.26
2023-01-20T16:02:46.344Z,-6.24
2023-01-20T16:04:49.687Z,-6.20
2023-01-20T16:06:52.585Z,-6.14
2023-01-20T16:08:55.485Z,-6.18
2023-01-20T16:10:58.245Z,-6.20
2023-01-20T16:13:00.993Z,-6.24
2023-01-20T16:15:03.924Z,-6.21
2023-01-20T16:17:18.623Z,-6.28
2023-01-20T16:19:21.446Z,-6.22
2023-01-20T16:21:24.118Z,-6.17
2023-01-20T16:23:26.792Z,-6.18
2023-01-20T16:25:30.383Z,-6.21
2023-01-20T16:27:32.961Z,-6.31
2023-01-20T16:29:35.621Z,-6.21
2023-01-20T16:31:38.328Z,-6.25
2023-01-20T16:33:41.010Z,-6.28
2023-01-20T16:35:43.817Z,-6.31
2023-01-20T16:37:47.778Z,-6.35
2023-01-20T16:39:50.496Z,-6.39
2023-01-20T16:41:53.216Z,-6.48
2023-01-20T16:43:56.909Z,-6.46
2023-01-20T16:45:59.608Z,-6.49
2023-01-20T16:48:02.267Z,-6.48
2023-01-20T16:50:05.243Z,-6.47
2023-01-20T16:52:07.927Z,-6.46
2023-01-20T16:54:10.986Z,-6.46
2023-01-20T16:56:15.590Z,-6.47
2023-01-20T16:58:18.440Z,-6.46
2023-01-20T17:00:22.149Z,-6.49
2023-01-20T17:02:25.130Z,-6.56
2023-01-20T17:04:28.805Z,-6.51
2023-01-20T17:06:34.347Z,-6.52
2023-01-20T17:08:37.007Z,-6.49
2023-01-20T17:10:39.657Z,-6.50
2023-01-20T17:12:42.256Z,-6.47
2023-01-20T17:14:44.997Z,-6.50
2023-01-20T17:16:47.628Z,-6.49
2023-01-20T17:18:55.407Z,-6.45
2023-01-20T17:20:58.130Z,-6.40
2023-01-20T17:23:00.909Z,-6.38
2023-01-20T17:25:04.884Z,-6.41
2023-01-20T17:27:08.947Z,-6.42
2023-01-20T17:29:11.796Z,-6.46
2023-01-20T17:31:15.107Z,-6.47
2023-01-20T17:33:17.752Z,-6.53
2023-01-20T17:35:20.513Z,-6.53
2023-01-20T17:37:23.217Z,-6.44
2023-01-20T17:39:25.883Z,-6.43
2023-01-20T17:41:28.694Z,-6.48
2023-01-20T17:43:43.618Z,-6.43
2023-01-20T17:45:46.292Z,-6.38
2023-01-20T17:47:52.494Z,-6.40
2023-01-20T17:49:55.219Z,-6.45
2023-01-20T17:51:57.858Z,-6.41
2023-01-20T17:54:03.636Z,-6.42
2023-01-20T17:56:12.799Z,-6.41
2023-01-20T17:58:16.088Z,-6.44
2023-01-20T18:00:20.388Z,-6.38
2023-01-20T18:02:23.155Z,-6.37
2023-01-20T18:04:25.846Z,-6.33
2023-01-20T18:06:28.815Z,-6.34
2023-01-20T18:08:31.464Z,-6.43
2023-01-20T18:10:34.018Z,-6.41
2023-01-20T18:12:36.655Z,-6.41
2023-01-20T18:14:39.312Z,-6.40
2023-01-20T18:16:42.410Z,-6.38
2023-01-20T18:18:46.710Z,-6.37
2023-01-20T18:20:49.369Z,-6.45
2023-01-20T18:22:52.079Z,-6.41
2023-01-20T18:24:54.635Z,-6.41
2023-01-20T18:26:57.974Z,-6.40
2023-01-20T18:29:03.825Z,-6.42
2023-01-20T18:31:10.695Z,-6.42
2023-01-20T18:33:13.466Z,-6.42
2023-01-20T18:35:16.175Z,-6.38
2023-01-20T18:37:18.795Z,-6.41
2023-01-20T18:39:23.622Z,-6.46
2023-01-20T18:41:28.235Z,-6.47
2023-01-20T18:43:31.479Z,-6.49
2023-01-20T18:45:34.187Z,-6.54
2023-01-20T18:47:36.853Z,-6.56
2023-01-20T18:49:39.399Z,-6.56
2023-01-20T18:51:43.274Z,-6.58
2023-01-20T18:53:47.829Z,-6.58
2023-01-20T18:55:50.424Z,-6.59
2023-01-20T18:57:58.332Z,-6.61
2023-01-20T19:00:00.932Z,-6.61
2023-01-20T19:02:03.661Z,-6.59
2023-01-20T19:04:09.702Z,-6.61
2023-01-20T19:06:17.235Z,-6.56
2023-01-20T19:08:19.896Z,-6.67
2023-01-20T19:10:22.545Z,-6.69
2023-01-20T19:12:25.146Z,-6.68
2023-01-20T19:14:28.039Z,-6.73
2023-01-20T19:16:32.833Z,-6.73
2023-01-20T19:18:35.536Z,-6.76
2023-01-20T19:20:38.130Z,-6.84
2023-01-20T19:22:40.871Z,-6.77
2023-01-20T19:24:43.461Z,-6.78
2023-01-20T19:26:46.626Z,-6.81
2023-01-20T19:29:00.834Z,-6.81
2023-01-20T19:31:24.161Z,-6.79
2023-01-20T19:33:26.944Z,-6.78
2023-01-20T19:35:31.769Z,-6.88
2023-01-20T19:37:34.459Z,-6.93
2023-01-20T19:39:37.103Z,-6.99
2023-01-20T19:41:39.791Z,-6.98
2023-01-20T19:43:43.503Z,-6.98
2023-01-20T19:45:46.382Z,-6.98
2023-01-20T19:47:49.031Z,-7.00
2023-01-20T19:49:51.731Z,-7.06
2023-01-20T19:51:54.334Z,-7.06
2023-01-20T19:53:58.673Z,-7.11
2023-01-20T19:56:06.189Z,-7.12
2023-01-20T19:58:08.907Z,-7.16
2023-01-20T20:00:12.368Z,-7.11
2023-01-20T20:02:15.016Z,-7.14
2023-01-20T20:04:20.741Z,-7.16
2023-01-20T20:06:27.777Z,-7.20
2023-01-20T20:08:30.495Z,-7.25
2023-01-20T20:10:33.108Z,-7.24
2023-01-20T20:12:35.747Z,-7.23
2023-01-20T20:14:38.502Z,-7.16
2023-01-20T20:16:41.571Z,-7.22
2023-01-20T20:18:48.348Z,-7.24
2023-01-20T20:20:50.958Z,-7.15
2023-01-20T20:22:54.127Z,-7.17
2023-01-20T20:24:56.856Z,-7.18
2023-01-20T20:26:59.570Z,-7.12
2023-01-20T20:29:04.205Z,-7.10
2023-01-20T20:31:08.948Z,-7.12
2023-01-20T20:33:11.899Z,-7.13
2023-01-20T20:35:14.715Z,-7.12
2023-01-20T20:37:18.451Z,-7.12
2023-01-20T20:39:21.722Z,-7.12
2023-01-20T20:41:31.240Z,-7.15
2023-01-20T20:43:35.492Z,-7.08
2023-01-20T20:45:38.058Z,-7.07
2023-01-20T20:47:40.673Z,-7.02
2023-01-20T20:49:43.333Z,-6.95
2023-01-20T20:51:46.106Z,-6.91
2023-01-20T20:53:48.719Z,-6.89
2023-01-20T20:55:55.377Z,-6.87
2023-01-20T20:57:58.068Z,-6.87
2023-01-20T21:00:00.708Z,-6.83
2023-01-20T21:02:03.448Z,-6.85
2023-01-20T21:04:06.131Z,-6.83
2023-01-20T21:06:11.177Z,-6.79
2023-01-20T21:08:13.761Z,-6.78
2023-01-20T21:10:17.948Z,-6.79
2023-01-20T21:12:20.722Z,-6.77
2023-01-20T21:14:24.013Z,-6.78
2023-01-20T21:16:27.743Z,-6.82
2023-01-20T21:18:31.437Z,-6.87
2023-01-20T21:20:34.176Z,-6.86
2023-01-20T21:22:36.949Z,-6.94
2023-01-20T21:24:39.607Z,-6.98
2023-01-20T21:26:43.215Z,-7.03
2023-01-20T21:28:49.359Z,-7.12
2023-01-20T21:30:52.358Z,-7.11
2023-01-20T21:32:54.971Z,-7.16
2023-01-20T21:34:59.170Z,-7.18
2023-01-20T21:37:01.819Z,-7.25
2023-01-20T21:39:05.586Z,-7.24
2023-01-20T21:41:10.174Z,-7.26
2023-01-20T21:43:31.280Z,-7.27
2023-01-20T21:45:33.916Z,-7.25
2023-01-20T21:47:36.653Z,-7.28
2023-01-20T21:49:57.826Z,-7.28
2023-01-20T21:52:19.076Z,-7.27
2023-01-20T21:54:21.797Z,-7.31
2023-01-20T21:56:24.432Z,-7.29
2023-01-20T21:58:26.991Z,-7.27
2023-01-20T22:00:30.031Z,-7.29
2023-01-20T22:02:32.751Z,-7.30
2023-01-20T22:04:35.476Z,-7.32
2023-01-20T22:06:38.208Z,-7.37
2023-01-20T22:08:40.818Z,-7.41
2023-01-20T22:10:43.471Z,-7.46
2023-01-20T22:12:46.101Z,-7.58
2023-01-20T22:14:48.768Z,-7.61
2023-01-20T22:16:51.455Z,-7.64
2023-01-20T22:18:54.522Z,-7.66
2023-01-20T22:21:07.153Z,-7.65
2023-01-20T22:23:10.233Z,-7.68
2023-01-20T22:25:12.888Z,-7.69
2023-01-20T22:27:15.486Z,-7.72
2023-01-20T22:29:18.796Z,-7.78
2023-01-20T22:31:23.646Z,-7.75
2023-01-20T22:33:26.327Z,-7.73
2023-01-20T22:35:30.430Z,-7.72
2023-01-20T22:37:33.105Z,-7.69
2023-01-20T22:39:36.047Z,-7.71
2023-01-20T22:41:38.821Z,-7.65
2023-01-20T22:43:44.335Z,-7.74
2023-01-20T22:45:48.328Z,-7.68
2023-01-20T22:47:51.264Z,-7.61
2023-01-20T22:49:56.888Z,-7.59
2023-01-20T22:51:59.593Z,-7.69
2023-01-20T22:54:02.591Z,-7.71
2023-01-20T22:56:17.261Z,-7.71
2023-01-20T22:58:19.870Z,-7.69
2023-01-20T23:00:24.287Z,-7.71
2023-01-20T23:02:27.028Z,-7.73
2023-01-20T23:04:29.726Z,-7.79
2023-01-20T23:06:35.408Z,-7.78
2023-01-20T23:08:39.011Z,-7.88
2023-01-20T23:10:47.799Z,-7.89
2023-01-20T23:12:51.972Z,-7.88
2023-01-20T23:15:00.694Z,-7.89
2023-01-20T23:17:03.372Z,-7.93
2023-01-20T23:19:06.852Z,-7.95
2023-01-20T23:21:09.808Z,-7.99
2023-01-20T23:23:12.455Z,-7.99
2023-01-20T23:25:15.206Z,-7.99
2023-01-20T23:27:17.899Z,-8.00
2023-01-20T23:29:20.499Z,-7.97
2023-01-20T23:31:25.430Z,-7.99
2023-01-20T23:33:28.212Z,-8.03
2023-01-20T23:35:30.921Z,-8.05
2023-01-20T23:37:33.779Z,-8.06
2023-01-20T23:39:36.395Z,-8.09
2023-01-20T23:41:39.014Z,-8.11
2023-01-20T23:43:42.465Z,-8.15
2023-01-20T23:45:45.086Z,-8.16
2023-01-20T23:47:47.719Z,-8.19
2023-01-20T23:49:51.245Z,-8.21
2023-01-20T23:51:53.902Z,-8.19
2023-01-20T23:53:57.051Z,-8.24
2023-01-20T23:56:04.655Z,-8.27
2023-01-20T23:58:07.263Z,-8.30
