createdAt,value
2023-04-21T00:02:01.153Z,8.50
2023-04-21T00:04:29.781Z,8.50
2023-04-21T00:06:58.578Z,8.50
2023-04-21T00:09:26.565Z,8.40
2023-04-21T00:11:56.195Z,8.30
2023-04-21T00:14:24.243Z,8.30
2023-04-21T00:16:53.354Z,8.20
2023-04-21T00:19:21.689Z,8.30
2023-04-21T00:21:50.451Z,8.40
2023-04-21T00:24:18.595Z,8.40
2023-04-21T00:26:47.420Z,8.40
2023-04-21T00:29:17.018Z,8.40
2023-04-21T00:31:45.580Z,8.40
2023-04-21T00:34:13.617Z,8.50
2023-04-21T00:36:42.401Z,8.40
2023-04-21T00:39:10.576Z,8.50
2023-04-21T00:41:39.955Z,8.40
2023-04-21T00:44:09.883Z,8.50
2023-04-21T00:46:39.925Z,8.40
2023-04-21T00:49:08.655Z,8.40
2023-04-21T00:51:37.554Z,8.40
2023-04-21T00:54:06.414Z,8.30
2023-04-21T00:56:36.367Z,8.30
2023-04-21T00:59:04.685Z,8.30
2023-04-21T01:01:34.690Z,8.30
2023-04-21T01:04:04.887Z,8.30
2023-04-21T01:06:34.565Z,8.30
2023-04-21T01:09:04.676Z,8.30
2023-04-21T01:11:33.194Z,8.30
2023-04-21T01:14:01.556Z,8.30
2023-04-21T01:16:30.352Z,8.30
2023-04-21T01:18:59.204Z,8.20
2023-04-21T01:21:30.052Z,8.30
2023-04-21T01:23:59.558Z,8.30
2023-04-21T01:26:28.375Z,8.30
2023-04-21T01:28:57.768Z,8.30
2023-04-21T01:31:27.724Z,8.30
2023-04-21T01:33:55.810Z,8.30
2023-04-21T01:36:24.297Z,8.20
2023-04-21T01:38:53.700Z,8.20
2023-04-21T01:41:25.598Z,8.20
2023-04-21T01:43:55.675Z,8.20
2023-04-21T01:46:26.083Z,8.20
2023-04-21T01:48:54.188Z,8.20
2023-04-21T01:51:22.870Z,8.20
2023-04-21T01:53:50.891Z,8.20
2023-04-21T01:56:19.458Z,8.20
2023-04-21T01:58:48.823Z,8.20
2023-04-21T02:01:16.895Z,8.10
2023-04-21T02:03:46.402Z,8.10
2023-04-21T02:06:17.821Z,8.10
2023-04-21T02:08:46.263Z,8.10
2023-04-21T02:11:14.292Z,8.10
2023-04-21T02:13:43.062Z,8.10
2023-04-21T02:16:14.191Z,8.00
2023-04-21T02:18:48.874Z,8.00
2023-04-21T02:21:16.965Z,8.00
2023-04-21T02:23:45.359Z,8.00
2023-04-21T02:26:13.427Z,8.00
2023-04-21T02:28:42.190Z,8.00
2023-04-21T02:31:10.330Z,8.00
2023-04-21T02:33:40.469Z,8.10
2023-04-21T02:36:08.799Z,8.10
2023-04-21T02:38:37.197Z,8.10
2023-04-21T02:41:05.289Z,8.10
2023-04-21T02:43:35.362Z,8.10
2023-04-21T02:46:06.647Z,8.10
2023-04-21T02:48:35.640Z,8.10
2023-04-21T02:51:05.470Z,8.20
2023-04-21T02:53:33.948Z,8.10
2023-04-21T02:56:04.588Z,8.10
2023-04-21T02:58:33.324Z,8.20
2023-04-21T03:01:01.747Z,8.20
2023-04-21T03:03:30.721Z,8.20
2023-04-21T03:05:59.259Z,8.20
2023-04-21T03:08:28.730Z,8.20
2023-04-21T03:10:57.080Z,8.20
2023-04-21T03:13:26.023Z,8.20
2023-04-21T03:15:54.113Z,8.20
2023-04-21T03:18:22.956Z,8.20
2023-04-21T03:20:51.918Z,8.20
2023-04-21T03:23:20.629Z,8.20
2023-04-21T03:25:50.464Z,8.20
2023-04-21T03:28:19.883Z,8.10
2023-04-21T03:30:48.034Z,8.10
2023-04-21T03:33:16.230Z,8.10
2023-04-21T03:35:44.300Z,8.00
2023-04-21T03:38:13.068Z,8.00
2023-04-21T03:40:41.138Z,7.90
2023-04-21T03:43:11.401Z,7.90
2023-04-21T03:45:40.333Z,7.90
2023-04-21T03:48:09.114Z,7.80
2023-04-21T03:50:37.225Z,7.80
2023-04-21T03:53:05.593Z,7.70
2023-04-21T03:55:33.617Z,7.70
2023-04-21T03:58:02.105Z,7.70
2023-04-21T04:00:31.509Z,7.70
2023-04-21T04:02:59.981Z,7.70
2023-04-21T04:05:28.057Z,7.60
2023-04-21T04:07:56.781Z,7.60
2023-04-21T04:10:24.864Z,7.60
2023-04-21T04:12:53.549Z,7.50
2023-04-21T04:15:21.646Z,7.50
2023-04-21T04:17:51.641Z,7.50
2023-04-21T04:20:19.803Z,7.50
2023-04-21T04:22:48.718Z,7.50
2023-04-21T04:25:17.132Z,7.50
2023-04-21T04:27:46.084Z,7.50
2023-04-21T04:30:14.330Z,7.50
2023-04-21T04:32:43.201Z,7.50
2023-04-21T04:35:12.993Z,7.50
2023-04-21T04:37:42.139Z,7.50
2023-04-21T04:40:12.198Z,7.50
2023-04-21T04:42:41.090Z,7.50
2023-04-21T04:45:09.454Z,7.50
2023-04-21T04:47:38.292Z,7.50
2023-04-21T04:50:06.677Z,7.60
2023-04-21T04:52:36.564Z,7.60
2023-04-21T04:55:04.735Z,7.60
2023-04-21T04:57:33.569Z,7.60
2023-04-21T05:00:01.516Z,7.70
2023-04-21T05:02:30.349Z,7.70
2023-04-21T05:04:58.604Z,7.80
2023-04-21T05:07:27.449Z,8.00
2023-04-21T05:09:56.833Z,8.10
2023-04-21T05:12:25.584Z,8.30
2023-04-21T05:14:53.558Z,8.50
2023-04-21T05:17:22.047Z,8.60
2023-04-21T05:19:50.075Z,8.70
2023-04-21T05:22:18.525Z,8.80
2023-04-21T05:24:46.532Z,8.90
2023-04-21T05:27:16.764Z,9.00
2023-04-21T05:29:44.925Z,9.20
2023-04-21T05:32:13.355Z,9.30
2023-04-21T05:34:42.189Z,9.40
2023-04-21T05:37:11.424Z,9.50
2023-04-21T05:39:40.268Z,9.60
2023-04-21T05:42:10.459Z,9.70
2023-04-21T05:44:41.103Z,9.90
2023-04-21T05:47:09.169Z,10.10
2023-04-21T05:49:37.586Z,10.20
2023-04-21T05:52:05.640Z,10.40
2023-04-21T05:54:34.095Z,10.50
2023-04-21T05:57:02.412Z,10.70
2023-04-21T05:59:30.487Z,10.80
2023-04-21T06:01:59.971Z,10.90
2023-04-21T06:04:28.919Z,11.00
2023-04-21T06:06:57.240Z,11.10
2023-04-21T06:09:26.083Z,11.20
2023-04-21T06:11:54.106Z,11.40
2023-04-21T06:14:22.878Z,11.50
2023-04-21T06:16:50.956Z,11.60
2023-04-21T06:19:21.054Z,11.70
2023-04-21T06:21:49.075Z,11.90
2023-04-21T06:24:25.710Z,12.50
2023-04-21T06:26:53.884Z,13.10
2023-04-21T06:29:22.228Z,13.80
2023-04-21T06:31:51.058Z,14.30
2023-04-21T06:34:21.639Z,14.80
2023-04-21T06:36:50.193Z,15.00
2023-04-21T06:39:18.160Z,15.10
2023-04-21T06:41:46.855Z,15.40
2023-04-21T06:44:14.988Z,15.70
2023-04-21T06:46:43.412Z,15.60
2023-04-21T06:49:11.917Z,15.40
2023-04-21T06:51:42.165Z,15.30
2023-04-21T06:54:10.560Z,15.30
2023-04-21T06:56:38.553Z,15.30
2023-04-21T06:59:07.195Z,15.40
2023-04-21T07:01:35.280Z,15.40
2023-04-21T07:04:04.328Z,15.50
2023-04-21T07:06:33.009Z,15.80
2023-04-21T07:09:03.003Z,15.80
2023-04-21T07:11:31.400Z,16.10
2023-04-21T07:14:02.674Z,16.50
2023-04-21T07:16:30.990Z,16.70
2023-04-21T07:18:59.180Z,16.60
2023-04-21T07:21:27.454Z,16.80
2023-04-21T07:23:56.098Z,16.90
2023-04-21T07:26:25.576Z,17.10
2023-04-21T07:28:55.821Z,17.10
2023-04-21T07:31:23.869Z,17.40
2023-04-21T07:33:51.968Z,17.40
2023-04-21T07:36:20.355Z,17.30
2023-04-21T07:38:48.357Z,17.60
2023-04-21T07:41:16.788Z,17.80
2023-04-21T07:43:46.372Z,18.00
2023-04-21T07:46:14.774Z,18.60
2023-04-21T07:48:42.866Z,18.90
2023-04-21T07:51:10.919Z,18.50
2023-04-21T07:53:38.926Z,18.90
2023-04-21T07:56:07.552Z,19.30
2023-04-21T07:58:35.594Z,19.10
2023-04-21T08:01:05.709Z,19.30
2023-04-21T08:03:33.855Z,19.30
2023-04-21T08:06:03.421Z,19.20
2023-04-21T08:08:32.084Z,19.60
2023-04-21T08:11:01.117Z,19.50
2023-04-21T08:13:29.616Z,19.70
2023-04-21T08:15:58.426Z,19.60
2023-04-21T08:18:27.844Z,19.80
2023-04-21T08:20:57.955Z,19.30
2023-04-21T08:23:26.586Z,19.10
2023-04-21T08:25:55.262Z,19.20
2023-04-21T08:28:23.770Z,19.20
2023-04-21T08:30:52.206Z,19.50
2023-04-21T08:33:20.836Z,19.70
2023-04-21T08:36:01.669Z,20.10
2023-04-21T08:38:32.698Z,20.40
2023-04-21T08:41:01.568Z,20.40
2023-04-21T08:43:30.129Z,20.30
2023-04-21T08:45:59.124Z,20.80
2023-04-21T08:48:29.084Z,20.60
2023-04-21T08:50:59.132Z,20.30
2023-04-21T08:53:27.578Z,20.40
2023-04-21T08:56:10.187Z,20.20
2023-04-21T08:58:42.025Z,20.00
2023-04-21T09:01:10.280Z,19.90
2023-04-21T09:03:38.500Z,20.10
2023-04-21T09:06:09.753Z,20.50
2023-04-21T09:08:43.498Z,20.70
2023-04-21T09:11:20.915Z,20.90
2023-04-21T09:14:04.371Z,20.70
2023-04-21T09:16:34.415Z,20.90
2023-04-21T09:19:02.904Z,20.60
2023-04-21T09:21:32.865Z,20.40
2023-04-21T09:24:05.420Z,20.90
2023-04-21T09:26:35.228Z,20.90
2023-04-21T09:29:09.043Z,20.80
2023-04-21T09:31:37.754Z,21.00
2023-04-21T09:34:17.642Z,20.90
2023-04-21T09:36:47.605Z,20.70
2023-04-21T09:39:29.160Z,20.60
2023-04-21T09:42:04.053Z,20.70
2023-04-21T09:44:43.032Z,20.90
2023-04-21T09:47:19.300Z,20.80
2023-04-21T09:49:48.422Z,20.90
2023-04-21T09:52:19.579Z,20.80
2023-04-21T09:54:51.193Z,20.60
2023-04-21T09:57:22.725Z,20.60
2023-04-21T09:59:55.976Z,20.70
2023-04-21T10:02:26.117Z,20.70
2023-04-21T10:04:54.782Z,20.50
2023-04-21T10:07:25.049Z,20.70
2023-04-21T10:09:54.650Z,21.00
2023-04-21T10:12:23.332Z,21.00
2023-04-21T10:14:52.610Z,20.90
2023-04-21T10:17:23.885Z,20.80
2023-04-21T10:19:53.024Z,20.90
2023-04-21T10:22:46.337Z,20.90
2023-04-21T10:25:15.697Z,21.10
2023-04-21T10:27:44.389Z,21.50
2023-04-21T10:30:22.484Z,21.40
2023-04-21T10:33:03.208Z,21.60
2023-04-21T10:35:58.790Z,21.70
2023-04-21T10:38:36.575Z,21.50
2023-04-21T10:41:29.182Z,21.50
2023-04-21T10:43:59.024Z,21.50
2023-04-21T10:46:36.878Z,21.60
2023-04-21T10:49:09.286Z,21.60
2023-04-21T10:51:56.363Z,21.40
2023-04-21T10:54:25.823Z,21.40
2023-04-21T10:56:55.763Z,21.60
2023-04-21T10:59:25.914Z,21.80
2023-04-21T11:01:54.016Z,21.80
2023-04-21T11:04:23.861Z,21.80
2023-04-21T11:07:06.270Z,21.80
2023-04-21T11:09:34.705Z,21.70
2023-04-21T11:12:07.294Z,21.60
2023-04-21T11:14:37.101Z,21.60
2023-04-21T11:17:05.561Z,21.30
2023-04-21T11:19:34.168Z,21.30
2023-04-21T11:22:02.120Z,21.30
2023-04-21T11:24:30.393Z,21.30
2023-04-21T11:26:58.430Z,21.30
2023-04-21T11:29:29.578Z,21.20
2023-04-21T11:31:59.049Z,21.40
2023-04-21T11:34:27.506Z,21.40
2023-04-21T11:36:56.488Z,21.20
2023-04-21T11:39:24.826Z,21.30
2023-04-21T11:41:53.078Z,21.40
2023-04-21T11:44:35.940Z,21.30
2023-04-21T11:47:13.548Z,21.50
2023-04-21T11:49:45.490Z,21.20
2023-04-21T11:52:13.889Z,21.40
2023-04-21T11:54:42.111Z,21.40
2023-04-21T11:57:10.377Z,21.50
2023-04-21T11:59:40.133Z,21.60
2023-04-21T12:02:14.248Z,21.70
2023-04-21T12:04:42.462Z,21.90
2023-04-21T12:07:10.630Z,21.80
2023-04-21T12:09:38.676Z,21.90
2023-04-21T12:12:08.361Z,22.20
2023-04-21T12:14:37.040Z,22.50
2023-04-21T12:17:07.989Z,22.40
2023-04-21T12:19:36.760Z,22.50
2023-04-21T12:22:08.418Z,22.50
2023-04-21T12:24:37.033Z,22.60
2023-04-21T12:27:05.784Z,22.50
2023-04-21T12:29:35.618Z,22.40
2023-04-21T12:32:03.810Z,22.50
2023-04-21T12:34:33.673Z,22.70
2023-04-21T12:37:01.690Z,22.80
2023-04-21T12:39:30.273Z,22.80
2023-04-21T12:41:59.057Z,23.00
2023-04-21T12:44:27.540Z,23.00
2023-04-21T12:46:55.556Z,23.20
2023-04-21T12:49:23.485Z,23.30
2023-04-21T12:51:53.186Z,22.90
2023-04-21T12:54:21.125Z,22.80
2023-04-21T12:56:49.455Z,22.60
2023-04-21T12:59:17.438Z,22.80
2023-04-21T13:01:45.713Z,22.90
2023-04-21T13:04:13.957Z,23.20
2023-04-21T13:06:42.475Z,23.30
2023-04-21T13:09:12.461Z,23.00
2023-04-21T13:11:40.912Z,22.50
2023-04-21T13:14:09.060Z,22.10
2023-04-21T13:16:37.533Z,22.00
2023-04-21T13:19:05.617Z,21.70
2023-04-21T13:21:34.365Z,22.20
2023-04-21T13:24:02.936Z,22.60
2023-04-21T13:26:35.133Z,22.50
2023-04-21T13:29:03.141Z,22.50
2023-04-21T13:31:32.694Z,22.80
2023-04-21T13:34:01.273Z,22.80
2023-04-21T13:36:29.263Z,22.70
2023-04-21T13:38:57.534Z,22.70
2023-04-21T13:41:26.064Z,22.80
2023-04-21T13:43:55.429Z,22.90
2023-04-21T13:46:23.595Z,22.70
2023-04-21T13:48:52.084Z,22.70
2023-04-21T13:51:21.519Z,23.20
2023-04-21T13:53:49.707Z,23.30
2023-04-21T13:56:17.939Z,23.10
2023-04-21T13:58:46.706Z,23.00
2023-04-21T14:01:16.929Z,23.00
2023-04-21T14:03:46.014Z,22.80
2023-04-21T14:06:14.060Z,22.30
2023-04-21T14:08:42.353Z,22.10
2023-04-21T14:11:10.382Z,21.90
2023-04-21T14:13:47.795Z,22.00
2023-04-21T14:16:28.419Z,21.90
2023-04-21T14:18:56.960Z,21.70
2023-04-21T14:21:25.011Z,21.60
2023-04-21T14:23:53.381Z,21.60
2023-04-21T14:26:22.044Z,21.50
2023-04-21T14:28:50.395Z,21.30
2023-04-21T14:31:21.630Z,21.20
2023-04-21T14:33:51.827Z,21.10
2023-04-21T14:36:19.899Z,21.10
2023-04-21T14:38:48.363Z,21.00
2023-04-21T14:41:16.470Z,21.00
2023-04-21T14:43:45.123Z,20.90
2023-04-21T14:46:13.990Z,20.90
2023-04-21T14:48:43.931Z,20.90
2023-04-21T14:51:13.767Z,21.00
2023-04-21T14:53:41.746Z,21.00
2023-04-21T14:56:09.687Z,20.90
2023-04-21T14:58:37.990Z,20.80
2023-04-21T15:01:06.182Z,20.80
2023-04-21T15:03:34.733Z,20.80
2023-04-21T15:06:03.205Z,20.80
2023-04-21T15:08:32.622Z,20.70
2023-04-21T15:11:00.668Z,20.70
2023-04-21T15:13:29.254Z,20.70
2023-04-21T15:15:57.721Z,20.80
2023-04-21T15:18:26.015Z,20.80
2023-04-21T15:20:53.950Z,20.80
2023-04-21T15:23:22.261Z,20.90
2023-04-21T15:25:51.874Z,20.90
2023-04-21T15:28:20.265Z,20.80
2023-04-21T15:30:48.277Z,20.60
2023-04-21T15:33:17.351Z,20.50
2023-04-21T15:35:47.466Z,20.50
2023-04-21T15:38:15.927Z,20.60
2023-04-21T15:40:59.064Z,20.50
2023-04-21T15:43:30.952Z,20.40
2023-04-21T15:45:59.106Z,20.30
2023-04-21T15:48:27.194Z,20.20
2023-04-21T15:50:55.744Z,20.20
2023-04-21T15:53:25.105Z,20.20
2023-04-21T15:55:53.580Z,20.20
2023-04-21T15:58:22.299Z,20.10
2023-04-21T16:00:52.396Z,20.10
2023-04-21T16:03:21.324Z,20.10
2023-04-21T16:05:49.888Z,20.10
2023-04-21T16:08:18.259Z,20.10
2023-04-21T16:10:46.504Z,20.00
2023-04-21T16:13:14.894Z,20.00
2023-04-21T16:15:43.318Z,19.90
2023-04-21T16:18:13.179Z,19.90
2023-04-21T16:20:41.685Z,19.90
2023-04-21T16:23:10.142Z,19.80
2023-04-21T16:25:38.569Z,19.80
2023-04-21T16:28:07.425Z,19.70
2023-04-21T16:30:36.182Z,19.70
2023-04-21T16:33:04.223Z,19.70
2023-04-21T16:35:34.084Z,19.60
2023-04-21T16:38:02.546Z,19.60
2023-04-21T16:40:30.556Z,19.50
2023-04-21T16:42:58.613Z,19.50
2023-04-21T16:45:26.971Z,19.50
2023-04-21T16:47:55.132Z,19.40
2023-04-21T16:50:23.643Z,19.40
2023-04-21T16:52:53.013Z,19.40
2023-04-21T16:55:22.530Z,19.30
2023-04-21T16:57:51.160Z,19.30
2023-04-21T17:00:19.843Z,19.20
2023-04-21T17:02:48.334Z,19.20
2023-04-21T17:05:16.904Z,19.10
2023-04-21T17:07:45.807Z,19.10
2023-04-21T17:10:15.496Z,19.00
2023-04-21T17:12:43.441Z,18.90
2023-04-21T17:15:11.792Z,18.90
2023-04-21T17:17:42.319Z,18.80
2023-04-21T17:20:11.695Z,18.80
2023-04-21T17:22:39.838Z,18.70
2023-04-21T17:25:08.763Z,18.70
2023-04-21T17:27:38.769Z,18.60
2023-04-21T17:30:09.380Z,18.60
2023-04-21T17:32:37.914Z,18.50
2023-04-21T17:35:07.275Z,18.50
2023-04-21T17:37:36.075Z,18.40
2023-04-21T17:40:05.897Z,18.30
2023-04-21T17:42:34.065Z,18.30
2023-04-21T17:45:06.220Z,18.20
2023-04-21T17:47:34.326Z,18.10
2023-04-21T17:50:03.467Z,18.10
2023-04-21T17:52:31.580Z,18.00
2023-04-21T17:55:00.282Z,17.90
2023-04-21T17:57:28.402Z,17.90
2023-04-21T17:59:57.321Z,17.80
2023-04-21T18:02:27.241Z,17.70
2023-04-21T18:04:55.778Z,17.70
2023-04-21T18:07:23.960Z,17.60
2023-04-21T18:09:52.791Z,17.50
2023-04-21T18:12:21.170Z,17.40
2023-04-21T18:14:49.655Z,17.40
2023-04-21T18:17:17.798Z,17.30
2023-04-21T18:19:47.613Z,17.20
2023-04-21T18:22:16.228Z,17.20
2023-04-21T18:24:44.719Z,17.10
2023-04-21T18:27:13.912Z,17.00
2023-04-21T18:29:42.349Z,17.00
2023-04-21T18:32:10.474Z,16.90
2023-04-21T18:34:39.157Z,16.80
2023-04-21T18:37:08.775Z,16.70
2023-04-21T18:39:37.158Z,16.70
2023-04-21T18:42:05.553Z,16.60
2023-04-21T18:47:01.864Z,16.50
2023-04-21T18:49:30.189Z,16.40
2023-04-21T18:52:07.950Z,16.40
2023-04-21T18:54:45.064Z,16.30
2023-04-21T18:57:15.379Z,16.30
2023-04-21T18:59:55.450Z,16.20
2023-04-21T19:02:34.282Z,16.10
2023-04-21T19:05:05.300Z,16.10
2023-04-21T19:07:33.469Z,16.00
2023-04-21T19:10:07.542Z,15.90
2023-04-21T19:13:00.249Z,15.90
2023-04-21T19:15:35.467Z,15.80
2023-04-21T19:18:14.154Z,15.70
2023-04-21T19:20:44.533Z,15.60
2023-04-21T19:23:13.286Z,15.60
2023-04-21T19:25:43.104Z,15.60
2023-04-21T19:28:11.973Z,15.50
2023-04-21T19:30:42.336Z,15.50
2023-04-21T19:33:11.199Z,15.40
2023-04-21T19:35:57.228Z,15.40
2023-04-21T19:38:57.074Z,15.30
2023-04-21T19:41:32.242Z,15.20
2023-04-21T19:44:11.051Z,15.20
2023-04-21T19:46:52.613Z,15.10
2023-04-21T19:49:34.804Z,15.00
2023-04-21T19:52:07.080Z,15.00
2023-04-21T19:54:36.148Z,14.90
2023-04-21T19:57:19.453Z,14.80
2023-04-21T19:59:49.934Z,14.80
2023-04-21T20:02:18.076Z,14.70
2023-04-21T20:04:46.640Z,14.70
2023-04-21T20:07:14.798Z,14.70
2023-04-21T20:09:43.452Z,14.70
2023-04-21T20:12:11.649Z,14.60
2023-04-21T20:14:40.541Z,14.50
2023-04-21T20:17:11.118Z,14.50
2023-04-21T20:19:40.563Z,14.50
2023-04-21T20:22:09.607Z,14.40
2023-04-21T20:24:37.664Z,14.30
2023-04-21T20:27:08.758Z,14.30
2023-04-21T20:29:37.844Z,14.30
2023-04-21T20:32:07.395Z,14.30
2023-04-21T20:34:37.550Z,14.20
2023-04-21T20:37:06.378Z,14.20
2023-04-21T20:39:34.443Z,14.20
2023-04-21T20:42:12.492Z,14.10
2023-04-21T20:44:42.515Z,14.10
2023-04-21T20:47:12.122Z,14.00
2023-04-21T20:49:42.751Z,14.00
2023-04-21T20:52:12.101Z,14.00
2023-04-21T20:54:40.106Z,13.90
2023-04-21T20:57:10.704Z,13.90
2023-04-21T20:59:39.199Z,13.80
2023-04-21T21:02:07.987Z,13.80
2023-04-21T21:04:36.219Z,13.70
2023-04-21T21:07:06.260Z,13.70
2023-04-21T21:09:34.325Z,13.60
2023-04-21T21:12:02.866Z,13.60
2023-04-21T21:14:31.387Z,13.60
2023-04-21T21:16:59.860Z,13.60
2023-04-21T21:19:27.987Z,13.50
2023-04-21T21:21:56.535Z,13.50
2023-04-21T21:24:26.459Z,13.40
2023-04-21T21:26:54.809Z,13.40
2023-04-21T21:29:22.846Z,13.30
2023-04-21T21:31:51.208Z,13.30
2023-04-21T21:34:19.237Z,13.20
2023-04-21T21:36:47.608Z,13.20
2023-04-21T21:39:15.683Z,13.10
2023-04-21T21:41:45.105Z,13.10
2023-04-21T21:44:13.153Z,13.10
2023-04-21T21:49:09.611Z,13.00
2023-04-21T21:51:37.994Z,13.00
2023-04-21T21:54:06.629Z,13.00
2023-04-21T21:56:35.131Z,12.90
2023-04-21T21:59:04.512Z,12.90
2023-04-21T22:01:33.003Z,12.80
2023-04-21T22:04:01.239Z,12.80
2023-04-21T22:06:30.146Z,12.80
2023-04-21T22:08:58.390Z,12.80
2023-04-21T22:11:26.884Z,12.70
2023-04-21T22:13:54.899Z,12.70
2023-04-21T22:16:24.658Z,12.60
2023-04-21T22:18:52.722Z,12.60
2023-04-21T22:21:21.908Z,12.60
2023-04-21T22:23:49.883Z,12.50
2023-04-21T22:26:18.721Z,12.40
2023-04-21T22:28:49.994Z,12.40
2023-04-21T22:31:18.412Z,12.40
2023-04-21T22:33:47.840Z,12.30
2023-04-21T22:36:16.617Z,12.30
2023-04-21T22:38:45.742Z,12.30
2023-04-21T22:41:14.724Z,12.20
2023-04-21T22:43:42.746Z,12.20
2023-04-21T22:46:12.021Z,12.20
2023-04-21T22:48:40.402Z,12.10
2023-04-21T22:51:10.353Z,12.10
2023-04-21T22:53:38.334Z,12.00
2023-04-21T22:56:07.423Z,12.00
2023-04-21T22:58:35.874Z,12.00
2023-04-21T23:01:04.184Z,11.90
2023-04-21T23:03:32.646Z,11.90
2023-04-21T23:06:01.089Z,11.80
2023-04-21T23:08:30.447Z,11.80
2023-04-21T23:10:58.870Z,11.80
2023-04-21T23:13:26.844Z,11.70
2023-04-21T23:15:55.196Z,11.70
2023-04-21T23:18:23.162Z,11.70
2023-04-21T23:20:51.538Z,11.70
2023-04-21T23:23:19.634Z,11.70
2023-04-21T23:25:49.428Z,11.60
2023-04-21T23:28:17.502Z,11.60
2023-04-21T23:30:46.182Z,11.50
2023-04-21T23:33:14.249Z,11.50
2023-04-21T23:35:42.740Z,11.50
2023-04-21T23:38:10.744Z,11.40
2023-04-21T23:40:39.164Z,11.40
2023-04-21T23:43:08.552Z,11.40
2023-04-21T23:45:37.308Z,11.40
2023-04-21T23:48:05.588Z,11.30
2023-04-21T23:50:34.426Z,11.30
2023-04-21T23:53:02.477Z,11.30
2023-04-21T23:55:30.925Z,11.30
2023-04-21T23:57:59.046Z,11.20
