createdAt,value
2023-03-21T00:00:40.783Z,65.45
2023-03-21T00:03:07.868Z,65.48
2023-03-21T00:05:34.792Z,65.45
2023-03-21T00:08:02.657Z,65.72
2023-03-21T00:10:39.550Z,65.91
2023-03-21T00:13:08.526Z,65.82
2023-03-21T00:15:48.488Z,66.04
2023-03-21T00:18:25.893Z,65.68
2023-03-21T00:21:39.215Z,65.91
2023-03-21T00:23:55.137Z,65.98
2023-03-21T00:26:23.149Z,65.83
2023-03-21T00:28:50.393Z,65.71
2023-03-21T00:31:17.517Z,65.65
2023-03-21T00:33:44.568Z,65.64
2023-03-21T00:36:11.791Z,65.67
2023-03-21T00:38:39.267Z,65.93
2023-03-21T00:41:23.285Z,65.70
2023-03-21T00:43:55.677Z,65.98
2023-03-21T00:46:23.498Z,65.92
2023-03-21T00:48:52.323Z,65.75
2023-03-21T00:51:26.801Z,65.82
2023-03-21T00:53:55.056Z,65.73
2023-03-21T00:56:21.985Z,65.70
2023-03-21T00:58:49.137Z,65.55
2023-03-21T01:01:15.928Z,65.50
2023-03-21T01:03:48.248Z,65.17
2023-03-21T01:06:19.801Z,65.07
2023-03-21T01:08:52.642Z,64.94
2023-03-21T01:11:22.869Z,64.83
2023-03-21T01:14:07.109Z,64.59
2023-03-21T01:16:34.864Z,64.67
2023-03-21T01:19:05.013Z,64.51
2023-03-21T01:21:33.845Z,64.43
2023-03-21T01:24:01.919Z,64.45
2023-03-21T01:26:28.835Z,64.36
2023-03-21T01:28:55.670Z,64.56
2023-03-21T01:31:22.681Z,64.60
2023-03-21T01:33:49.489Z,64.38
2023-03-21T01:36:21.893Z,64.31
2023-03-21T01:38:50.021Z,64.48
2023-03-21T01:41:22.049Z,64.25
2023-03-21T01:43:49.918Z,64.49
2023-03-21T01:46:47.781Z,64.50
2023-03-21T01:49:21.806Z,64.44
2023-03-21T01:51:52.551Z,64.64
2023-03-21T01:54:25.411Z,64.68
2023-03-21T01:56:54.132Z,64.67
2023-03-21T01:59:24.963Z,64.97
2023-03-21T02:01:52.289Z,64.83
2023-03-21T02:04:22.446Z,64.76
2023-03-21T02:06:54.589Z,64.98
2023-03-21T02:09:23.094Z,65.09
2023-03-21T02:11:49.815Z,64.95
2023-03-21T02:14:28.235Z,64.91
2023-03-21T02:17:07.634Z,64.85
2023-03-21T02:20:14.084Z,64.62
2023-03-21T02:22:43.802Z,64.57
2023-03-21T02:25:54.963Z,64.43
2023-03-21T02:28:43.150Z,64.43
2023-03-21T02:31:20.427Z,64.65
2023-03-21T02:33:52.079Z,64.63
2023-03-21T02:36:31.627Z,64.71
2023-03-21T02:39:01.187Z,64.71
2023-03-21T02:41:45.915Z,64.93
2023-03-21T02:44:26.769Z,65.10
2023-03-21T02:47:05.362Z,65.17
2023-03-21T02:49:35.762Z,65.47
2023-03-21T02:52:13.574Z,65.59
2023-03-21T02:54:48.361Z,65.70
2023-03-21T02:57:17.756Z,65.86
2023-03-21T02:59:54.333Z,65.91
2023-03-21T03:02:26.139Z,65.88
2023-03-21T03:04:52.959Z,65.93
2023-03-21T03:07:25.954Z,65.93
2023-03-21T03:10:18.459Z,66.14
2023-03-21T03:13:08.371Z,66.36
2023-03-21T03:15:42.111Z,66.50
2023-03-21T03:18:13.719Z,66.61
2023-03-21T03:21:11.287Z,66.73
2023-03-21T03:23:54.229Z,66.73
2023-03-21T03:26:31.483Z,66.47
2023-03-21T03:29:01.435Z,66.75
2023-03-21T03:31:38.170Z,66.83
2023-03-21T03:34:13.967Z,66.97
2023-03-21T03:36:42.389Z,67.03
2023-03-21T03:39:10.796Z,66.90
2023-03-21T03:42:10.230Z,66.87
2023-03-21T03:44:37.207Z,66.53
2023-03-21T03:47:34.779Z,66.54
2023-03-21T03:50:10.025Z,66.52
2023-03-21T03:52:50.127Z,66.50
2023-03-21T03:55:22.384Z,66.62
2023-03-21T03:57:49.393Z,66.48
2023-03-21T04:00:17.332Z,66.36
2023-03-21T04:02:44.131Z,66.52
2023-03-21T04:05:10.996Z,66.37
2023-03-21T04:07:37.735Z,66.37
2023-03-21T04:10:06.034Z,66.27
2023-03-21T04:12:32.890Z,66.20
2023-03-21T04:15:09.509Z,65.98
2023-03-21T04:17:36.993Z,65.86
2023-03-21T04:20:12.894Z,65.74
2023-03-21T04:22:43.621Z,65.52
2023-03-21T04:25:10.724Z,65.82
2023-03-21T04:27:37.679Z,65.69
2023-03-21T04:30:06.194Z,65.44
2023-03-21T04:32:34.020Z,65.81
2023-03-21T04:35:01.319Z,65.76
2023-03-21T04:37:28.210Z,65.56
2023-03-21T04:39:54.927Z,65.68
2023-03-21T04:42:21.995Z,65.87
2023-03-21T04:44:48.884Z,66.04
2023-03-21T04:47:21.048Z,66.17
2023-03-21T04:49:50.600Z,66.32
2023-03-21T04:52:17.361Z,66.58
2023-03-21T04:54:44.078Z,66.54
2023-03-21T04:57:10.983Z,66.56
2023-03-21T04:59:37.822Z,66.61
2023-03-21T05:02:04.586Z,66.99
2023-03-21T05:04:31.514Z,67.04
2023-03-21T05:06:58.871Z,67.27
2023-03-21T05:09:25.782Z,67.58
2023-03-21T05:11:52.726Z,67.62
2023-03-21T05:14:21.735Z,67.88
2023-03-21T05:16:53.636Z,67.74
2023-03-21T05:19:22.849Z,67.79
2023-03-21T05:21:50.080Z,67.73
2023-03-21T05:24:19.560Z,67.74
2023-03-21T05:26:52.814Z,67.78
2023-03-21T05:29:19.849Z,67.87
2023-03-21T05:31:46.694Z,68.21
2023-03-21T05:34:13.533Z,68.24
2023-03-21T05:36:40.535Z,68.22
2023-03-21T05:39:07.263Z,68.14
2023-03-21T05:41:34.005Z,68.06
2023-03-21T05:44:01.082Z,68.05
2023-03-21T05:46:27.869Z,68.11
2023-03-21T05:48:54.687Z,68.13
2023-03-21T05:51:21.478Z,67.95
2023-03-21T05:53:48.705Z,67.80
2023-03-21T05:56:15.666Z,67.75
2023-03-21T05:58:42.497Z,67.65
2023-03-21T06:01:09.406Z,67.57
2023-03-21T06:03:36.182Z,67.62
2023-03-21T06:06:03.815Z,67.66
2023-03-21T06:08:31.876Z,67.57
2023-03-21T06:10:58.685Z,67.60
2023-03-21T06:13:25.663Z,67.72
2023-03-21T06:15:52.562Z,67.67
2023-03-21T06:18:19.435Z,67.66
2023-03-21T06:20:46.296Z,67.66
2023-03-21T06:23:13.112Z,67.83
2023-03-21T06:25:39.998Z,67.88
2023-03-21T06:28:06.990Z,68.04
2023-03-21T06:30:33.729Z,68.10
2023-03-21T06:33:00.517Z,68.06
2023-03-21T06:35:27.398Z,68.05
2023-03-21T06:37:54.142Z,68.17
2023-03-21T06:40:21.179Z,68.21
2023-03-21T06:42:48.228Z,68.16
2023-03-21T06:45:15.004Z,68.18
2023-03-21T06:47:41.805Z,68.19
2023-03-21T06:50:09.655Z,68.22
2023-03-21T06:52:36.417Z,68.25
2023-03-21T06:55:03.248Z,68.31
2023-03-21T06:57:30.099Z,68.29
2023-03-21T06:59:57.012Z,68.12
2023-03-21T07:02:23.801Z,68.17
2023-03-21T07:04:51.327Z,68.21
2023-03-21T07:07:18.177Z,68.31
2023-03-21T07:09:44.924Z,68.53
2023-03-21T07:12:11.823Z,68.82
2023-03-21T07:14:38.551Z,69.07
2023-03-21T07:17:05.335Z,69.27
2023-03-21T07:19:32.146Z,69.35
2023-03-21T07:21:58.962Z,69.45
2023-03-21T07:24:26.365Z,69.47
2023-03-21T07:26:53.630Z,69.48
2023-03-21T07:29:23.266Z,69.37
2023-03-21T07:31:50.145Z,69.51
2023-03-21T07:34:17.984Z,69.48
2023-03-21T07:36:44.796Z,69.54
2023-03-21T07:39:11.941Z,69.47
2023-03-21T07:41:38.926Z,69.60
2023-03-21T07:46:33.478Z,69.55
2023-03-21T07:49:00.578Z,69.65
2023-03-21T07:51:27.484Z,69.58
2023-03-21T07:53:54.423Z,69.47
2023-03-21T07:56:22.031Z,69.43
2023-03-21T07:58:48.787Z,69.30
2023-03-21T08:01:16.031Z,69.40
2023-03-21T08:03:43.676Z,69.63
2023-03-21T08:06:10.651Z,69.65
2023-03-21T08:08:37.590Z,69.75
2023-03-21T08:11:04.851Z,69.69
2023-03-21T08:13:31.778Z,69.71
2023-03-21T08:15:58.604Z,69.69
2023-03-21T08:18:26.213Z,69.81
2023-03-21T08:20:54.294Z,69.82
2023-03-21T08:23:21.815Z,69.78
2023-03-21T08:25:53.174Z,69.77
2023-03-21T08:28:20.268Z,69.64
2023-03-21T08:30:47.433Z,69.42
2023-03-21T08:33:14.207Z,69.21
2023-03-21T08:35:41.551Z,69.35
2023-03-21T08:38:10.344Z,69.06
2023-03-21T08:40:37.407Z,69.13
2023-03-21T08:43:04.242Z,69.13
2023-03-21T08:45:31.194Z,69.07
2023-03-21T08:47:58.324Z,68.86
2023-03-21T08:50:26.608Z,69.17
2023-03-21T08:52:53.595Z,69.27
2023-03-21T08:55:20.567Z,69.93
2023-03-21T08:57:47.327Z,70.40
2023-03-21T09:00:17.338Z,69.73
2023-03-21T09:02:47.076Z,69.84
2023-03-21T09:05:13.744Z,69.79
2023-03-21T09:07:41.006Z,69.10
2023-03-21T09:10:25.700Z,68.30
2023-03-21T09:12:53.827Z,67.32
2023-03-21T09:15:22.202Z,68.55
2023-03-21T09:17:53.215Z,68.60
2023-03-21T09:20:22.861Z,68.38
2023-03-21T09:22:50.308Z,68.77
2023-03-21T09:25:17.227Z,67.64
2023-03-21T09:27:46.010Z,65.72
2023-03-21T09:30:14.558Z,64.23
2023-03-21T09:32:42.192Z,62.83
2023-03-21T09:35:11.547Z,61.13
2023-03-21T09:37:42.392Z,61.80
2023-03-21T09:40:31.761Z,59.00
2023-03-21T09:43:16.423Z,56.81
2023-03-21T09:45:58.273Z,56.00
2023-03-21T09:48:57.893Z,55.14
2023-03-21T09:51:27.421Z,56.01
2023-03-21T09:53:56.969Z,54.89
2023-03-21T09:56:26.174Z,54.68
2023-03-21T09:58:55.068Z,53.18
2023-03-21T10:01:34.229Z,51.61
2023-03-21T10:04:03.621Z,51.91
2023-03-21T10:06:30.981Z,51.63
2023-03-21T10:09:01.321Z,51.04
2023-03-21T10:11:42.247Z,50.73
2023-03-21T10:14:20.713Z,50.41
2023-03-21T10:16:49.998Z,49.68
2023-03-21T10:19:18.112Z,49.07
2023-03-21T10:22:00.293Z,49.07
2023-03-21T10:24:29.165Z,48.21
2023-03-21T10:26:56.013Z,47.51
2023-03-21T10:29:26.426Z,46.67
2023-03-21T10:31:53.521Z,47.92
2023-03-21T10:34:50.176Z,47.68
2023-03-21T10:37:17.023Z,47.72
2023-03-21T10:39:45.656Z,46.63
2023-03-21T10:42:29.609Z,44.84
2023-03-21T10:44:57.511Z,44.48
2023-03-21T10:47:32.334Z,44.87
2023-03-21T10:50:08.957Z,45.15
2023-03-21T10:52:38.232Z,45.87
2023-03-21T10:55:18.776Z,45.80
2023-03-21T10:57:46.978Z,46.37
2023-03-21T11:00:26.507Z,45.12
2023-03-21T11:02:54.237Z,45.33
2023-03-21T11:05:42.201Z,44.42
2023-03-21T11:08:18.576Z,44.45
2023-03-21T11:10:55.899Z,44.06
2023-03-21T11:13:27.730Z,43.59
2023-03-21T11:15:59.843Z,43.34
2023-03-21T11:18:27.114Z,43.08
2023-03-21T11:21:04.090Z,41.74
2023-03-21T11:23:32.256Z,41.85
2023-03-21T11:25:59.632Z,41.79
2023-03-21T11:28:33.589Z,41.10
2023-03-21T11:31:03.853Z,40.12
2023-03-21T11:33:36.904Z,39.21
2023-03-21T11:36:05.028Z,39.49
2023-03-21T11:38:41.332Z,38.77
2023-03-21T11:41:08.451Z,38.91
2023-03-21T11:43:36.798Z,38.55
2023-03-21T11:46:08.507Z,38.15
2023-03-21T11:48:47.173Z,37.60
2023-03-21T11:51:21.097Z,37.00
2023-03-21T11:54:39.027Z,36.32
2023-03-21T11:57:12.022Z,36.96
2023-03-21T11:59:47.610Z,36.24
2023-03-21T12:02:55.249Z,35.56
2023-03-21T12:05:37.768Z,35.24
2023-03-21T12:08:07.566Z,35.05
2023-03-21T12:10:49.035Z,34.45
2023-03-21T12:13:31.125Z,34.41
2023-03-21T12:16:16.482Z,34.65
2023-03-21T12:18:56.200Z,33.91
2023-03-21T12:21:59.959Z,33.07
2023-03-21T12:24:31.432Z,33.15
2023-03-21T12:27:37.968Z,32.31
2023-03-21T12:30:14.109Z,31.75
2023-03-21T12:33:05.390Z,31.05
2023-03-21T12:35:54.349Z,31.43
2023-03-21T12:38:28.805Z,30.95
2023-03-21T12:41:17.523Z,30.33
2023-03-21T12:43:47.787Z,30.42
2023-03-21T12:46:46.580Z,30.33
2023-03-21T12:49:27.087Z,30.93
2023-03-21T12:52:03.860Z,32.28
2023-03-21T12:54:38.419Z,33.21
2023-03-21T12:57:16.484Z,33.43
2023-03-21T13:00:23.198Z,33.29
2023-03-21T13:02:51.338Z,33.17
2023-03-21T13:05:40.820Z,32.58
2023-03-21T13:08:37.472Z,32.26
2023-03-21T13:11:05.525Z,32.77
2023-03-21T13:13:39.177Z,32.20
2023-03-21T13:16:20.778Z,32.39
2023-03-21T13:19:01.603Z,31.90
2023-03-21T13:21:40.938Z,32.31
2023-03-21T13:24:32.559Z,31.46
2023-03-21T13:27:07.509Z,31.42
2023-03-21T13:30:09.820Z,32.45
2023-03-21T13:32:39.099Z,33.74
2023-03-21T13:35:09.810Z,35.04
2023-03-21T13:37:59.417Z,36.07
2023-03-21T13:40:28.585Z,37.43
2023-03-21T13:42:57.168Z,37.37
2023-03-21T13:45:29.330Z,38.68
2023-03-21T13:48:00.461Z,39.17
2023-03-21T13:50:30.034Z,39.85
2023-03-21T13:53:15.534Z,40.57
2023-03-21T13:55:47.073Z,41.30
2023-03-21T13:58:39.310Z,42.28
2023-03-21T14:01:26.354Z,42.38
2023-03-21T14:04:18.634Z,43.40
2023-03-21T14:06:55.457Z,43.75
2023-03-21T14:09:43.937Z,44.30
2023-03-21T14:12:18.244Z,44.68
2023-03-21T14:14:50.845Z,44.78
2023-03-21T14:17:23.854Z,45.12
2023-03-21T14:19:55.027Z,45.58
2023-03-21T14:22:21.831Z,45.71
2023-03-21T14:25:01.549Z,46.86
2023-03-21T14:27:31.010Z,46.82
2023-03-21T14:29:58.779Z,47.03
2023-03-21T14:32:26.935Z,47.06
2023-03-21T14:34:57.884Z,47.20
2023-03-21T14:37:38.078Z,47.45
2023-03-21T14:40:09.221Z,47.58
2023-03-21T14:42:36.605Z,47.82
2023-03-21T14:45:28.556Z,48.09
2023-03-21T14:47:58.789Z,48.18
2023-03-21T14:50:35.958Z,48.29
2023-03-21T14:53:02.801Z,48.45
2023-03-21T14:55:29.654Z,48.40
2023-03-21T14:57:56.653Z,49.00
2023-03-21T15:00:29.540Z,49.13
2023-03-21T15:02:58.312Z,49.18
2023-03-21T15:05:38.013Z,49.02
2023-03-21T15:08:13.175Z,48.96
2023-03-21T15:10:39.988Z,49.24
2023-03-21T15:13:20.266Z,49.48
2023-03-21T15:15:47.223Z,49.55
2023-03-21T15:18:16.509Z,49.60
2023-03-21T15:20:43.540Z,49.82
2023-03-21T15:23:13.279Z,49.62
2023-03-21T15:25:40.333Z,49.56
2023-03-21T15:28:07.465Z,49.70
2023-03-21T15:30:34.482Z,49.87
2023-03-21T15:33:09.304Z,50.00
2023-03-21T15:35:46.166Z,49.89
2023-03-21T15:38:36.660Z,50.38
2023-03-21T15:41:21.889Z,50.59
2023-03-21T15:43:56.513Z,50.69
2023-03-21T15:46:46.716Z,50.81
2023-03-21T15:49:13.573Z,50.59
2023-03-21T15:51:45.341Z,50.72
2023-03-21T15:54:15.877Z,51.00
2023-03-21T15:56:46.108Z,51.07
2023-03-21T15:59:15.484Z,51.11
2023-03-21T16:01:42.273Z,50.97
2023-03-21T16:04:10.171Z,51.67
2023-03-21T16:06:38.393Z,51.32
2023-03-21T16:09:14.311Z,51.44
2023-03-21T16:11:41.170Z,51.72
2023-03-21T16:14:07.928Z,51.42
2023-03-21T16:16:34.928Z,52.10
2023-03-21T16:19:02.235Z,52.34
2023-03-21T16:21:30.724Z,52.33
2023-03-21T16:23:58.345Z,52.29
2023-03-21T16:26:30.236Z,52.15
2023-03-21T16:28:57.812Z,52.39
2023-03-21T16:31:26.649Z,53.00
2023-03-21T16:33:53.611Z,52.91
2023-03-21T16:36:25.004Z,53.21
2023-03-21T16:38:53.085Z,53.13
2023-03-21T16:41:20.443Z,52.95
2023-03-21T16:43:47.173Z,53.50
2023-03-21T16:46:24.892Z,53.56
2023-03-21T16:48:56.481Z,53.31
2023-03-21T16:51:31.749Z,53.44
2023-03-21T16:53:58.596Z,53.43
2023-03-21T16:56:27.619Z,53.01
2023-03-21T16:58:54.768Z,52.98
2023-03-21T17:01:26.022Z,52.87
2023-03-21T17:03:53.195Z,52.90
2023-03-21T17:06:21.873Z,53.20
2023-03-21T17:08:48.724Z,56.81
2023-03-21T17:11:17.049Z,55.24
2023-03-21T17:13:44.319Z,54.98
2023-03-21T17:16:12.688Z,54.78
2023-03-21T17:18:39.562Z,54.49
2023-03-21T17:21:23.096Z,54.23
2023-03-21T17:23:50.371Z,54.32
2023-03-21T17:26:27.877Z,54.58
2023-03-21T17:28:56.864Z,55.04
2023-03-21T17:31:24.612Z,54.62
2023-03-21T17:33:51.449Z,54.59
2023-03-21T17:36:19.136Z,54.41
2023-03-21T17:38:46.182Z,54.16
2023-03-21T17:41:14.128Z,54.34
2023-03-21T17:43:41.040Z,54.24
2023-03-21T17:46:11.297Z,54.12
2023-03-21T17:48:38.227Z,54.13
2023-03-21T17:51:05.354Z,54.38
2023-03-21T17:53:32.226Z,54.57
2023-03-21T17:55:59.021Z,54.88
2023-03-21T17:58:26.378Z,54.96
2023-03-21T18:00:53.526Z,54.66
2023-03-21T18:03:20.548Z,55.23
2023-03-21T18:05:47.392Z,55.18
2023-03-21T18:08:14.162Z,55.22
2023-03-21T18:10:41.788Z,55.56
2023-03-21T18:13:08.863Z,55.55
2023-03-21T18:15:37.955Z,55.92
2023-03-21T18:18:05.622Z,55.82
2023-03-21T18:23:20.362Z,56.45
2023-03-21T18:25:47.221Z,56.67
2023-03-21T18:28:14.133Z,56.55
2023-03-21T18:31:00.986Z,56.84
2023-03-21T18:33:30.165Z,57.32
2023-03-21T18:35:59.332Z,57.36
2023-03-21T18:38:27.900Z,57.60
2023-03-21T18:40:55.266Z,57.84
2023-03-21T18:46:09.147Z,58.07
2023-03-21T18:48:36.757Z,58.35
2023-03-21T18:51:04.002Z,58.29
2023-03-21T18:53:30.833Z,58.58
2023-03-21T18:55:58.035Z,58.47
2023-03-21T18:58:25.437Z,58.67
2023-03-21T19:00:53.902Z,59.20
2023-03-21T19:03:34.317Z,59.17
2023-03-21T19:06:04.141Z,59.41
2023-03-21T19:08:31.458Z,59.47
2023-03-21T19:11:00.251Z,59.45
2023-03-21T19:13:28.520Z,59.73
2023-03-21T19:15:56.226Z,59.77
2023-03-21T19:18:53.370Z,60.03
2023-03-21T19:21:10.005Z,60.02
2023-03-21T19:24:08.074Z,60.11
2023-03-21T19:26:27.103Z,60.22
2023-03-21T19:28:54.240Z,60.11
2023-03-21T19:31:21.559Z,60.40
2023-03-21T19:33:48.638Z,60.47
2023-03-21T19:36:21.751Z,60.59
2023-03-21T19:38:50.836Z,60.82
2023-03-21T19:41:18.479Z,60.92
2023-03-21T19:43:53.659Z,61.00
2023-03-21T19:46:25.295Z,60.73
2023-03-21T19:48:56.337Z,61.33
2023-03-21T19:51:28.666Z,61.10
2023-03-21T19:53:59.326Z,61.16
2023-03-21T19:56:27.658Z,61.38
2023-03-21T19:58:57.596Z,61.25
2023-03-21T20:01:24.932Z,61.11
2023-03-21T20:03:52.814Z,60.95
2023-03-21T20:06:19.686Z,61.15
2023-03-21T20:11:33.937Z,61.43
2023-03-21T20:14:03.275Z,61.76
2023-03-21T20:16:34.912Z,61.84
2023-03-21T20:19:02.537Z,61.73
2023-03-21T20:21:40.148Z,61.84
2023-03-21T20:24:09.263Z,61.93
2023-03-21T20:26:37.567Z,62.17
2023-03-21T20:29:46.962Z,62.43
2023-03-21T20:31:53.432Z,62.63
2023-03-21T20:34:21.140Z,62.60
2023-03-21T20:36:48.478Z,62.75
2023-03-21T20:39:15.708Z,62.81
2023-03-21T20:41:42.570Z,62.78
2023-03-21T20:46:57.039Z,63.22
2023-03-21T20:49:24.502Z,63.56
2023-03-21T20:54:38.435Z,64.69
2023-03-21T20:57:05.289Z,64.80
2023-03-21T20:59:32.084Z,64.60
2023-03-21T21:01:59.133Z,64.94
2023-03-21T21:07:21.241Z,64.53
2023-03-21T21:09:48.241Z,64.21
2023-03-21T21:12:15.415Z,64.11
2023-03-21T21:14:42.479Z,64.25
2023-03-21T21:17:27.767Z,64.02
2023-03-21T21:19:57.400Z,64.28
2023-03-21T21:22:24.170Z,64.38
2023-03-21T21:24:51.400Z,64.74
2023-03-21T21:27:18.324Z,64.89
2023-03-21T21:29:47.890Z,65.26
2023-03-21T21:32:16.917Z,65.44
2023-03-21T21:34:43.845Z,65.63
2023-03-21T21:37:10.762Z,65.69
2023-03-21T21:39:40.321Z,65.48
2023-03-21T21:42:07.273Z,65.40
2023-03-21T21:44:34.037Z,65.25
2023-03-21T21:47:04.262Z,65.12
2023-03-21T21:49:31.481Z,64.94
2023-03-21T21:51:59.940Z,64.56
2023-03-21T21:54:30.274Z,64.58
2023-03-21T21:56:58.315Z,64.84
2023-03-21T21:59:25.067Z,64.49
2023-03-21T22:01:52.004Z,64.73
2023-03-21T22:04:19.954Z,65.03
2023-03-21T22:06:47.805Z,65.11
2023-03-21T22:09:16.001Z,65.12
2023-03-21T22:11:42.798Z,64.99
2023-03-21T22:14:09.536Z,64.83
2023-03-21T22:16:36.897Z,65.08
2023-03-21T22:19:03.846Z,64.84
2023-03-21T22:21:30.742Z,65.16
2023-03-21T22:23:57.552Z,65.06
2023-03-21T22:26:24.466Z,65.14
2023-03-21T22:28:51.297Z,64.87
2023-03-21T22:31:18.385Z,65.39
2023-03-21T22:33:45.595Z,65.20
2023-03-21T22:36:12.415Z,64.94
2023-03-21T22:38:42.058Z,65.22
2023-03-21T22:41:08.894Z,64.99
2023-03-21T22:43:35.689Z,65.16
2023-03-21T22:46:03.530Z,65.29
2023-03-21T22:48:31.083Z,64.99
2023-03-21T22:50:58.647Z,65.11
2023-03-21T22:53:25.600Z,64.81
2023-03-21T22:55:52.568Z,64.79
2023-03-21T22:58:19.344Z,64.75
2023-03-21T23:00:47.320Z,64.58
2023-03-21T23:03:16.869Z,64.69
2023-03-21T23:05:43.943Z,64.68
2023-03-21T23:08:10.934Z,64.52
2023-03-21T23:10:39.421Z,64.74
2023-03-21T23:13:06.457Z,65.21
2023-03-21T23:15:33.199Z,65.26
2023-03-21T23:18:00.143Z,65.55
2023-03-21T23:20:26.958Z,65.78
2023-03-21T23:22:53.723Z,65.68
2023-03-21T23:25:20.781Z,65.87
2023-03-21T23:27:48.048Z,66.16
2023-03-21T23:30:14.877Z,65.95
2023-03-21T23:32:42.171Z,66.09
2023-03-21T23:35:09.552Z,66.08
2023-03-21T23:37:36.418Z,66.10
2023-03-21T23:40:06.436Z,66.35
2023-03-21T23:42:34.420Z,66.27
2023-03-21T23:45:01.348Z,66.28
2023-03-21T23:47:28.332Z,66.21
2023-03-21T23:49:55.211Z,66.22
2023-03-21T23:52:22.121Z,66.03
2023-03-21T23:54:49.063Z,66.11
2023-03-21T23:57:17.403Z,65.90
2023-03-21T23:59:44.336Z,66.13
