createdAt,value
2018-09-05T00:02:17.981Z,63.85
2018-09-05T00:04:46.174Z,63.79
2018-09-05T00:07:14.438Z,63.64
2018-09-05T00:09:42.679Z,63.90
2018-09-05T00:12:10.899Z,63.61
2018-09-05T00:14:39.327Z,63.77
2018-09-05T00:17:07.526Z,63.84
2018-09-05T00:19:35.749Z,63.97
2018-09-05T00:22:04.054Z,63.79
2018-09-05T00:24:32.241Z,63.96
2018-09-05T00:27:00.457Z,64.33
2018-09-05T00:29:28.732Z,64.45
2018-09-05T00:31:56.959Z,64.60
2018-09-05T00:34:25.251Z,64.46
2018-09-05T00:36:53.527Z,64.28
2018-09-05T00:39:21.757Z,64.07
2018-09-05T00:41:50.069Z,64.66
2018-09-05T00:44:18.298Z,64.79
2018-09-05T00:46:46.557Z,64.74
2018-09-05T00:49:14.730Z,64.38
2018-09-05T00:51:42.980Z,64.15
2018-09-05T00:54:11.186Z,63.88
2018-09-05T00:56:39.464Z,63.76
2018-09-05T00:59:07.714Z,63.89
2018-09-05T01:01:35.997Z,63.97
2018-09-05T01:04:04.223Z,64.70
2018-09-05T01:06:32.435Z,65.38
2018-09-05T01:09:00.630Z,65.47
2018-09-05T01:11:29.009Z,65.95
2018-09-05T01:13:57.201Z,66.12
2018-09-05T01:16:25.460Z,66.35
2018-09-05T01:18:53.711Z,66.30
2018-09-05T01:21:21.907Z,66.08
2018-09-05T01:23:50.165Z,65.62
2018-09-05T01:26:18.533Z,65.98
2018-09-05T01:28:46.813Z,65.93
2018-09-05T01:31:15.081Z,65.59
2018-09-05T01:33:43.305Z,65.52
2018-09-05T01:36:18.983Z,65.12
2018-09-05T01:38:47.233Z,64.71
2018-09-05T01:41:15.970Z,65.07
2018-09-05T01:43:44.567Z,65.34
2018-09-05T01:46:12.944Z,66.13
2018-09-05T01:48:43.195Z,66.55
2018-09-05T01:51:11.457Z,66.38
2018-09-05T01:53:39.763Z,65.93
2018-09-05T01:56:08.101Z,65.86
2018-09-05T01:58:36.355Z,65.80
2018-09-05T02:01:04.555Z,65.67
2018-09-05T02:03:32.879Z,65.44
2018-09-05T02:06:01.050Z,65.33
2018-09-05T02:08:29.600Z,65.20
2018-09-05T02:10:57.864Z,65.71
2018-09-05T02:13:26.190Z,66.03
2018-09-05T02:15:54.456Z,66.38
2018-09-05T02:18:22.703Z,66.47
2018-09-05T02:20:50.970Z,66.75
2018-09-05T02:23:19.377Z,66.79
2018-09-05T02:25:47.629Z,66.86
2018-09-05T02:28:15.803Z,67.69
2018-09-05T02:30:44.007Z,68.42
2018-09-05T02:33:12.298Z,68.58
2018-09-05T02:35:40.784Z,68.83
2018-09-05T02:38:09.043Z,68.31
2018-09-05T02:40:37.384Z,67.90
2018-09-05T02:43:05.634Z,67.62
2018-09-05T02:45:33.855Z,67.81
2018-09-05T02:48:02.121Z,67.38
2018-09-05T02:50:30.382Z,67.36
2018-09-05T02:52:58.589Z,67.21
2018-09-05T02:55:44.425Z,67.16
2018-09-05T02:58:12.687Z,66.92
2018-09-05T03:00:40.915Z,66.82
2018-09-05T03:03:09.222Z,66.83
2018-09-05T03:05:37.451Z,67.07
2018-09-05T03:08:05.707Z,67.74
2018-09-05T03:10:34.045Z,68.28
2018-09-05T03:13:02.188Z,68.48
2018-09-05T03:15:30.647Z,68.68
2018-09-05T03:17:58.828Z,68.46
2018-09-05T03:20:27.071Z,68.42
2018-09-05T03:22:55.300Z,68.20
2018-09-05T03:25:23.517Z,68.52
2018-09-05T03:27:51.862Z,68.54
2018-09-05T03:30:20.167Z,68.35
2018-09-05T03:32:48.655Z,68.29
2018-09-05T03:35:16.899Z,68.39
2018-09-05T03:37:45.093Z,68.30
2018-09-05T03:40:13.296Z,68.16
2018-09-05T03:42:41.532Z,68.12
2018-09-05T03:45:09.739Z,68.21
2018-09-05T03:47:38.129Z,68.33
2018-09-05T03:50:06.907Z,68.41
2018-09-05T03:52:35.139Z,68.46
2018-09-05T03:55:03.376Z,68.17
2018-09-05T03:57:31.909Z,68.08
2018-09-05T04:00:00.171Z,69.08
2018-09-05T04:02:28.606Z,69.31
2018-09-05T04:04:58.225Z,68.90
2018-09-05T04:07:26.741Z,68.86
2018-09-05T04:09:55.113Z,69.20
2018-09-05T04:12:23.296Z,69.00
2018-09-05T04:14:51.814Z,69.63
2018-09-05T04:17:20.197Z,69.98
2018-09-05T04:19:48.912Z,70.30
2018-09-05T04:22:17.271Z,70.05
2018-09-05T04:24:45.455Z,69.65
2018-09-05T04:27:13.932Z,69.51
2018-09-05T04:29:42.287Z,69.74
2018-09-05T04:32:10.705Z,69.77
2018-09-05T04:34:38.930Z,69.75
2018-09-05T04:37:07.206Z,70.04
2018-09-05T04:39:35.418Z,70.41
2018-09-05T04:42:03.872Z,70.09
2018-09-05T04:44:32.159Z,70.66
2018-09-05T04:47:00.430Z,71.18
2018-09-05T04:49:28.809Z,72.43
2018-09-05T04:51:57.085Z,73.05
2018-09-05T04:54:25.437Z,73.69
2018-09-05T04:56:53.745Z,73.54
2018-09-05T04:59:21.920Z,73.41
2018-09-05T05:01:50.214Z,73.66
2018-09-05T05:04:18.489Z,73.82
2018-09-05T05:06:46.743Z,73.41
2018-09-05T05:09:14.977Z,72.73
2018-09-05T05:11:43.356Z,72.51
2018-09-05T05:14:12.119Z,73.11
2018-09-05T05:16:40.471Z,73.27
2018-09-05T05:19:08.724Z,72.68
2018-09-05T05:21:37.011Z,72.46
2018-09-05T05:24:05.352Z,72.50
2018-09-05T05:26:33.696Z,72.34
2018-09-05T05:29:02.531Z,72.42
2018-09-05T05:31:30.743Z,72.22
2018-09-05T05:33:58.965Z,72.17
2018-09-05T05:36:27.327Z,72.34
2018-09-05T05:38:55.770Z,72.31
2018-09-05T05:41:24.027Z,72.28
2018-09-05T05:43:52.353Z,72.48
2018-09-05T05:46:20.714Z,72.38
2018-09-05T05:48:49.105Z,72.12
2018-09-05T05:51:17.264Z,71.92
2018-09-05T05:53:45.519Z,71.83
2018-09-05T05:56:13.843Z,72.01
2018-09-05T05:58:42.302Z,71.85
2018-09-05T06:01:10.734Z,71.56
2018-09-05T06:03:38.941Z,71.62
2018-09-05T06:06:07.288Z,71.88
2018-09-05T06:08:35.841Z,72.50
2018-09-05T06:11:40.298Z,72.98
2018-09-05T06:14:08.915Z,72.63
2018-09-05T06:16:37.284Z,72.26
2018-09-05T06:19:05.820Z,72.23
2018-09-05T06:21:34.449Z,71.90
2018-09-05T06:24:03.495Z,72.31
2018-09-05T06:26:32.032Z,72.50
2018-09-05T06:29:00.796Z,72.12
2018-09-05T06:31:29.133Z,72.04
2018-09-05T06:33:57.790Z,71.50
2018-09-05T06:36:26.266Z,72.38
2018-09-05T06:38:54.819Z,72.15
2018-09-05T06:41:23.255Z,71.58
2018-09-05T06:43:51.756Z,72.28
2018-09-05T06:46:20.370Z,72.18
2018-09-05T06:48:49.134Z,72.09
2018-09-05T06:51:17.711Z,72.24
2018-09-05T06:53:46.431Z,73.04
2018-09-05T06:56:15.157Z,73.00
2018-09-05T06:58:43.640Z,72.91
2018-09-05T07:01:12.377Z,72.66
2018-09-05T07:03:41.513Z,73.28
2018-09-05T07:06:09.931Z,72.68
2018-09-05T07:08:38.490Z,72.62
2018-09-05T07:11:07.039Z,72.23
2018-09-05T07:13:35.558Z,72.99
2018-09-05T07:16:04.171Z,73.14
2018-09-05T07:18:32.713Z,73.46
2018-09-05T07:21:05.685Z,73.44
2018-09-05T07:23:29.785Z,72.97
2018-09-05T07:25:58.299Z,73.63
2018-09-05T07:28:26.801Z,72.90
2018-09-05T07:30:55.426Z,73.34
2018-09-05T07:33:23.783Z,73.48
2018-09-05T07:35:52.334Z,72.77
2018-09-05T07:38:21.030Z,73.10
2018-09-05T07:40:49.859Z,73.09
2018-09-05T07:43:18.436Z,72.94
2018-09-05T07:45:47.483Z,73.16
2018-09-05T07:48:16.040Z,73.47
2018-09-05T07:50:44.637Z,72.74
2018-09-05T07:53:13.102Z,72.90
2018-09-05T07:55:41.678Z,72.57
2018-09-05T07:58:10.255Z,71.50
2018-09-05T08:00:38.723Z,71.54
2018-09-05T08:03:07.227Z,71.10
2018-09-05T08:05:35.674Z,70.94
2018-09-05T08:08:04.204Z,70.52
2018-09-05T08:10:32.719Z,71.33
2018-09-05T08:13:01.312Z,70.98
2018-09-05T08:15:29.940Z,70.95
2018-09-05T08:17:58.397Z,70.42
2018-09-05T08:20:26.903Z,70.29
2018-09-05T08:22:55.498Z,70.56
2018-09-05T08:25:24.144Z,70.31
2018-09-05T08:27:52.703Z,69.64
2018-09-05T08:30:21.534Z,69.50
2018-09-05T08:32:50.096Z,69.87
2018-09-05T08:35:18.972Z,69.62
2018-09-05T08:37:47.486Z,69.61
2018-09-05T08:40:15.850Z,70.09
2018-09-05T08:42:44.442Z,69.58
2018-09-05T08:45:19.806Z,69.13
2018-09-05T08:47:48.327Z,68.71
2018-09-05T08:50:16.805Z,69.04
2018-09-05T08:52:45.732Z,68.40
2018-09-05T08:55:14.826Z,67.66
2018-09-05T08:57:43.232Z,67.66
2018-09-05T09:00:11.948Z,68.16
2018-09-05T09:02:40.501Z,67.88
2018-09-05T09:05:09.751Z,67.84
2018-09-05T09:07:38.233Z,66.60
2018-09-05T09:10:08.822Z,65.63
2018-09-05T09:12:37.467Z,65.76
2018-09-05T09:15:07.012Z,65.73
2018-09-05T09:17:35.471Z,65.93
2018-09-05T09:20:04.265Z,66.67
2018-09-05T09:22:32.746Z,66.36
2018-09-05T09:25:01.481Z,65.75
2018-09-05T09:27:31.610Z,66.08
2018-09-05T09:30:00.386Z,65.39
2018-09-05T09:32:29.043Z,65.22
2018-09-05T09:34:57.684Z,64.89
2018-09-05T09:37:26.366Z,64.51
2018-09-05T09:39:54.887Z,64.48
2018-09-05T09:42:23.695Z,65.01
2018-09-05T09:44:52.336Z,63.40
2018-09-05T09:47:20.930Z,63.15
2018-09-05T09:49:49.508Z,63.05
2018-09-05T09:52:22.456Z,63.02
2018-09-05T09:54:52.488Z,63.35
2018-09-05T09:57:21.624Z,63.29
2018-09-05T09:59:50.873Z,62.98
2018-09-05T10:02:24.535Z,62.86
2018-09-05T10:04:58.423Z,63.17
2018-09-05T10:07:32.133Z,63.23
2018-09-05T10:11:03.548Z,63.04
2018-09-05T10:13:37.462Z,62.93
2018-09-05T10:17:09.905Z,62.06
2018-09-05T10:19:38.625Z,61.28
2018-09-05T10:22:07.276Z,60.79
2018-09-05T10:24:35.913Z,60.24
2018-09-05T10:27:04.609Z,58.42
2018-09-05T10:29:33.517Z,58.29
2018-09-05T10:32:02.781Z,58.18
2018-09-05T10:34:31.467Z,58.42
2018-09-05T10:36:59.972Z,59.00
2018-09-05T10:39:28.475Z,57.89
2018-09-05T10:41:56.900Z,58.23
2018-09-05T10:44:25.435Z,57.91
2018-09-05T10:46:53.880Z,57.97
2018-09-05T10:49:22.690Z,58.39
2018-09-05T10:51:54.776Z,57.55
2018-09-05T10:54:24.369Z,56.55
2018-09-05T10:56:52.964Z,55.77
2018-09-05T10:59:21.610Z,55.22
2018-09-05T11:01:50.272Z,54.86
2018-09-05T11:04:18.829Z,54.12
2018-09-05T11:06:47.491Z,52.52
2018-09-05T11:09:16.018Z,51.71
2018-09-05T11:11:44.501Z,52.22
2018-09-05T11:14:12.977Z,52.12
2018-09-05T11:16:41.589Z,51.41
2018-09-05T11:19:10.480Z,51.61
2018-09-05T11:21:39.301Z,50.99
2018-09-05T11:24:08.234Z,50.41
2018-09-05T11:26:37.128Z,49.87
2018-09-05T11:29:06.049Z,50.65
2018-09-05T11:31:34.726Z,49.54
2018-09-05T11:34:03.609Z,49.60
2018-09-05T11:36:32.329Z,48.82
2018-09-05T11:39:00.854Z,48.81
2018-09-05T11:41:29.544Z,49.57
2018-09-05T11:43:58.088Z,49.88
2018-09-05T11:46:26.625Z,50.12
2018-09-05T11:49:30.703Z,49.01
2018-09-05T12:16:22.691Z,46.18
2018-09-05T12:19:07.122Z,46.01
2018-09-05T12:21:50.008Z,45.62
2018-09-05T12:30:21.912Z,46.14
2018-09-05T12:33:04.119Z,45.62
2018-09-05T12:35:41.485Z,46.70
2018-09-05T12:38:28.377Z,45.73
2018-09-05T12:41:16.744Z,46.69
2018-09-05T13:29:09.136Z,46.72
2018-09-05T13:34:47.823Z,46.04
2018-09-05T13:37:25.508Z,47.27
2018-09-05T14:29:31.825Z,46.53
2018-09-05T14:32:20.404Z,46.23
2018-09-05T14:35:09.541Z,46.54
2018-09-05T14:37:54.137Z,46.06
2018-09-05T14:40:41.141Z,45.87
2018-09-05T14:46:27.868Z,45.67
2018-09-05T14:55:31.894Z,45.78
2018-09-05T14:58:19.141Z,45.75
2018-09-05T15:10:30.087Z,44.85
2018-09-05T15:13:06.233Z,45.38
2018-09-05T15:21:16.430Z,45.33
2018-09-05T15:23:47.347Z,45.17
2018-09-05T15:26:21.624Z,45.60
2018-09-05T15:28:51.969Z,44.89
2018-09-05T15:31:26.528Z,44.97
2018-09-05T15:36:31.314Z,44.65
2018-09-05T15:41:45.604Z,45.03
2018-09-05T15:44:16.078Z,44.99
2018-09-05T15:46:53.376Z,44.33
2018-09-05T15:49:35.233Z,44.65
2018-09-05T15:52:13.345Z,44.33
2018-09-05T15:54:45.048Z,45.18
2018-09-05T15:57:19.183Z,44.46
2018-09-05T15:59:50.081Z,44.67
2018-09-05T16:02:46.539Z,45.30
2018-09-05T16:05:15.493Z,44.28
2018-09-05T16:16:28.424Z,44.02
2018-09-05T16:24:51.383Z,44.35
2018-09-05T16:27:26.778Z,44.81
2018-09-05T16:29:58.670Z,44.82
2018-09-05T16:32:40.243Z,44.18
2018-09-05T16:35:19.156Z,44.29
2018-09-05T16:37:57.034Z,44.40
2018-09-05T16:40:28.056Z,43.61
2018-09-05T16:45:53.557Z,42.58
2018-09-05T16:48:50.371Z,42.74
2018-09-05T16:51:31.222Z,42.74
2018-09-05T16:54:20.499Z,43.01
2018-09-05T16:57:29.157Z,42.25
2018-09-05T17:00:09.627Z,44.77
2018-09-05T17:03:14.838Z,46.40
2018-09-05T17:05:53.542Z,48.73
2018-09-05T17:08:47.666Z,49.98
2018-09-05T17:38:03.858Z,53.99
2018-09-05T17:40:44.628Z,54.34
2018-09-05T17:43:24.562Z,54.40
2018-09-05T17:46:04.539Z,54.39
2018-09-05T17:48:51.660Z,54.27
2018-09-05T17:51:22.454Z,54.59
2018-09-05T17:53:51.527Z,53.85
2018-09-05T17:56:20.252Z,54.20
2018-09-05T17:58:55.530Z,54.11
2018-09-05T18:01:31.058Z,54.05
2018-09-05T18:04:13.058Z,54.45
2018-09-05T18:06:42.787Z,54.53
2018-09-05T18:09:12.359Z,54.10
2018-09-05T18:11:44.766Z,53.93
2018-09-05T18:14:24.970Z,54.91
2018-09-05T18:17:14.929Z,53.98
2018-09-05T18:19:57.835Z,54.52
2018-09-05T18:47:02.076Z,53.67
2018-09-05T19:07:23.490Z,54.15
2018-09-05T19:09:58.013Z,54.79
2018-09-05T19:12:31.654Z,54.50
2018-09-05T19:15:06.527Z,53.89
2018-09-05T19:17:39.947Z,54.20
2018-09-05T19:20:13.613Z,54.81
2018-09-05T19:25:14.020Z,54.40
2018-09-05T19:27:51.541Z,54.26
2018-09-05T19:30:26.682Z,54.27
2018-09-05T19:32:59.837Z,54.80
2018-09-05T19:35:35.711Z,54.49
2018-09-05T19:38:09.371Z,54.87
2018-09-05T19:40:43.729Z,54.70
2018-09-05T19:43:17.859Z,55.27
2018-09-05T19:45:52.932Z,54.67
2018-09-05T19:48:28.825Z,54.90
2018-09-05T19:51:02.117Z,55.62
2018-09-05T19:53:31.817Z,56.25
2018-09-05T19:56:07.054Z,55.67
2018-09-05T19:58:41.185Z,56.16
2018-09-05T20:01:13.294Z,55.63
2018-09-05T20:03:52.630Z,56.57
2018-09-05T20:06:23.505Z,56.49
2018-09-05T20:08:57.494Z,56.52
2018-09-05T20:11:37.565Z,56.72
2018-09-05T20:14:13.896Z,56.59
2018-09-05T20:16:53.143Z,56.69
2018-09-05T20:19:52.038Z,56.42
2018-09-05T20:22:50.145Z,56.53
2018-09-05T20:25:41.087Z,57.53
2018-09-05T20:28:26.664Z,57.38
2018-09-05T20:31:15.771Z,57.30
2018-09-05T20:34:14.424Z,57.66
2018-09-05T20:36:53.550Z,58.10
2018-09-05T20:39:43.599Z,58.30
2018-09-05T20:42:24.091Z,58.55
2018-09-05T20:45:17.005Z,58.50
2018-09-05T21:16:55.621Z,60.07
2018-09-05T21:19:36.812Z,59.98
2018-09-05T21:22:05.927Z,60.05
2018-09-05T21:24:42.144Z,60.41
2018-09-05T21:27:10.855Z,60.46
2018-09-05T21:29:40.378Z,60.08
2018-09-05T21:32:11.562Z,60.42
2018-09-05T21:34:41.636Z,60.15
2018-09-05T22:04:27.575Z,60.59
2018-09-05T22:07:12.573Z,60.81
2018-09-05T22:10:02.686Z,60.99
2018-09-05T22:19:48.546Z,61.18
2018-09-05T22:28:28.242Z,60.31
2018-09-05T22:31:27.823Z,60.94
2018-09-05T22:34:22.664Z,60.32
2018-09-05T22:37:07.101Z,61.18
2018-09-05T22:39:46.374Z,60.60
2018-09-05T22:42:26.938Z,60.96
2018-09-05T22:45:12.966Z,60.64
2018-09-05T22:47:59.700Z,61.13
2018-09-05T22:51:04.989Z,61.14
2018-09-05T22:54:59.903Z,61.05
2018-09-05T23:00:54.264Z,60.97
2018-09-05T23:06:04.423Z,60.80
2018-09-05T23:08:50.875Z,61.06
2018-09-05T23:11:42.356Z,60.91
2018-09-05T23:14:34.672Z,60.86
2018-09-05T23:17:19.487Z,60.66
2018-09-05T23:20:23.634Z,61.27
2018-09-05T23:23:12.405Z,60.85
2018-09-05T23:26:10.749Z,60.99
2018-09-05T23:28:51.192Z,60.72
2018-09-05T23:31:31.935Z,60.63
2018-09-05T23:34:10.087Z,60.71
2018-09-05T23:36:56.032Z,61.01
2018-09-05T23:39:30.931Z,60.96
2018-09-05T23:42:10.867Z,60.96
2018-09-05T23:44:52.455Z,60.18
2018-09-05T23:47:29.581Z,60.59
2018-09-05T23:50:06.556Z,60.48
2018-09-05T23:52:41.563Z,60.93
2018-09-05T23:55:22.937Z,60.68
2018-09-05T23:58:03.032Z,60.81
