createdAt,value
2019-02-24T00:00:43.481Z,100.00
2019-02-24T00:03:11.973Z,100.00
2019-02-24T00:05:40.429Z,100.00
2019-02-24T00:08:08.859Z,100.00
2019-02-24T00:10:37.298Z,100.00
2019-02-24T00:13:05.794Z,100.00
2019-02-24T00:15:34.244Z,100.00
2019-02-24T00:18:03.135Z,100.00
2019-02-24T00:20:31.591Z,100.00
2019-02-24T00:23:00.012Z,100.00
2019-02-24T00:25:28.449Z,100.00
2019-02-24T00:27:56.898Z,100.00
2019-02-24T00:30:25.327Z,100.00
2019-02-24T00:32:53.785Z,100.00
2019-02-24T00:35:22.201Z,100.00
2019-02-24T00:37:50.655Z,100.00
2019-02-24T00:40:19.075Z,100.00
2019-02-24T00:42:47.537Z,100.00
2019-02-24T00:45:15.963Z,100.00
2019-02-24T00:47:44.424Z,100.00
2019-02-24T00:50:12.916Z,100.00
2019-02-24T00:52:41.414Z,100.00
2019-02-24T00:55:09.866Z,100.00
2019-02-24T00:57:38.386Z,100.00
2019-02-24T01:00:09.731Z,100.00
2019-02-24T01:02:38.180Z,100.00
2019-02-24T01:05:08.148Z,100.00
2019-02-24T01:07:36.600Z,100.00
2019-02-24T01:10:08.061Z,100.00
2019-02-24T01:12:36.518Z,100.00
2019-02-24T01:15:10.111Z,100.00
2019-02-24T01:17:38.561Z,100.00
2019-02-24T01:20:09.233Z,100.00
2019-02-24T01:22:37.682Z,100.00
2019-02-24T01:25:06.356Z,100.00
2019-02-24T01:27:34.827Z,100.00
2019-02-24T01:30:03.249Z,100.00
2019-02-24T01:32:31.697Z,100.00
2019-02-24T01:35:00.289Z,100.00
2019-02-24T01:37:28.767Z,100.00
2019-02-24T01:39:57.192Z,100.00
2019-02-24T01:42:25.610Z,100.00
2019-02-24T01:44:54.068Z,100.00
2019-02-24T01:47:22.535Z,100.00
2019-02-24T01:49:50.956Z,100.00
2019-02-24T01:52:19.384Z,100.00
2019-02-24T01:54:47.840Z,100.00
2019-02-24T01:57:16.261Z,100.00
2019-02-24T01:59:46.643Z,100.00
2019-02-24T02:05:19.463Z,100.00
2019-02-24T02:07:47.990Z,100.00
2019-02-24T02:10:16.446Z,100.00
2019-02-24T02:13:03.631Z,100.00
2019-02-24T02:15:32.048Z,100.00
2019-02-24T02:18:00.472Z,100.00
2019-02-24T02:20:29.001Z,100.00
2019-02-24T02:22:57.434Z,100.00
2019-02-24T02:25:25.897Z,100.00
2019-02-24T02:27:54.321Z,100.00
2019-02-24T02:30:22.780Z,100.00
2019-02-24T02:32:51.215Z,100.00
2019-02-24T02:35:19.676Z,100.00
2019-02-24T02:37:48.111Z,100.00
2019-02-24T02:40:16.631Z,100.00
2019-02-24T02:42:45.051Z,100.00
2019-02-24T02:45:13.506Z,100.00
2019-02-24T02:47:41.928Z,100.00
2019-02-24T02:50:10.447Z,100.00
2019-02-24T02:52:38.874Z,100.00
2019-02-24T02:55:07.320Z,100.00
2019-02-24T02:57:35.749Z,100.00
2019-02-24T03:00:07.738Z,100.00
2019-02-24T03:02:36.168Z,100.00
2019-02-24T03:05:05.755Z,100.00
2019-02-24T03:07:35.819Z,100.00
2019-02-24T03:10:05.014Z,100.00
2019-02-24T03:12:33.438Z,100.00
2019-02-24T03:15:01.901Z,100.00
2019-02-24T03:17:30.323Z,100.00
2019-02-24T03:19:58.778Z,100.00
2019-02-24T03:22:27.205Z,100.00
2019-02-24T03:24:55.653Z,100.00
2019-02-24T03:27:24.083Z,100.00
2019-02-24T03:29:52.557Z,100.00
2019-02-24T03:32:21.048Z,100.00
2019-02-24T03:34:49.473Z,100.00
2019-02-24T03:37:17.926Z,100.00
2019-02-24T03:39:46.354Z,100.00
2019-02-24T03:42:14.818Z,100.00
2019-02-24T03:44:43.246Z,100.00
2019-02-24T03:47:11.692Z,100.00
2019-02-24T03:49:40.126Z,100.00
2019-02-24T03:52:08.577Z,100.00
2019-02-24T03:54:37.068Z,100.00
2019-02-24T03:57:05.596Z,100.00
2019-02-24T03:59:34.088Z,100.00
2019-02-24T04:02:02.557Z,100.00
2019-02-24T04:04:31.046Z,100.00
2019-02-24T04:06:59.501Z,100.00
2019-02-24T04:09:27.934Z,100.00
2019-02-24T04:11:56.389Z,100.00
2019-02-24T04:14:24.819Z,100.00
2019-02-24T04:16:53.272Z,100.00
2019-02-24T04:19:21.694Z,100.00
2019-02-24T04:21:50.145Z,100.00
2019-02-24T04:24:18.578Z,100.00
2019-02-24T04:26:47.028Z,100.00
2019-02-24T04:29:24.369Z,100.00
2019-02-24T04:31:45.654Z,100.00
2019-02-24T04:34:14.087Z,100.00
2019-02-24T04:36:42.553Z,100.00
2019-02-24T04:39:10.986Z,100.00
2019-02-24T04:41:39.435Z,100.00
2019-02-24T04:44:07.868Z,100.00
2019-02-24T04:46:36.330Z,100.00
2019-02-24T04:49:04.765Z,100.00
2019-02-24T04:51:33.199Z,100.00
2019-02-24T04:54:01.656Z,100.00
2019-02-24T04:56:30.081Z,100.00
2019-02-24T04:58:58.541Z,100.00
2019-02-24T05:01:26.973Z,100.00
2019-02-24T05:03:55.431Z,100.00
2019-02-24T05:06:23.852Z,100.00
2019-02-24T05:08:52.306Z,100.00
2019-02-24T05:11:20.730Z,100.00
2019-02-24T05:13:49.183Z,100.00
2019-02-24T05:16:17.626Z,100.00
2019-02-24T05:18:46.104Z,100.00
2019-02-24T05:21:14.532Z,100.00
2019-02-24T05:23:43.213Z,100.00
2019-02-24T05:26:11.691Z,100.00
2019-02-24T05:28:40.157Z,100.00
2019-02-24T05:31:08.596Z,100.00
2019-02-24T05:33:37.218Z,100.00
2019-02-24T05:36:05.646Z,100.00
2019-02-24T05:38:34.102Z,100.00
2019-02-24T05:41:02.538Z,100.00
2019-02-24T05:43:30.996Z,100.00
2019-02-24T05:45:59.418Z,100.00
2019-02-24T05:48:27.875Z,100.00
2019-02-24T05:50:56.303Z,100.00
2019-02-24T05:53:24.765Z,100.00
2019-02-24T05:55:53.198Z,100.00
2019-02-24T05:58:21.663Z,100.00
2019-02-24T06:00:50.079Z,100.00
2019-02-24T06:03:18.556Z,100.00
2019-02-24T06:05:47.000Z,100.00
2019-02-24T06:08:15.444Z,100.00
2019-02-24T06:10:43.920Z,100.00
2019-02-24T06:13:12.349Z,100.00
2019-02-24T06:15:40.815Z,100.00
2019-02-24T06:18:09.235Z,100.00
2019-02-24T06:20:38.064Z,100.00
2019-02-24T06:23:06.718Z,100.00
2019-02-24T06:25:35.175Z,100.00
2019-02-24T06:28:03.611Z,100.00
2019-02-24T06:30:32.078Z,100.00
2019-02-24T06:33:00.503Z,100.00
2019-02-24T06:35:28.992Z,100.00
2019-02-24T06:37:57.429Z,100.00
2019-02-24T06:40:25.880Z,100.00
2019-02-24T06:42:54.331Z,100.00
2019-02-24T06:45:22.790Z,100.00
2019-02-24T06:47:51.226Z,100.00
2019-02-24T06:50:19.693Z,100.00
2019-02-24T06:52:48.132Z,100.00
2019-02-24T06:55:16.596Z,100.00
2019-02-24T06:57:45.025Z,100.00
2019-02-24T07:00:14.376Z,100.00
2019-02-24T07:02:42.900Z,100.00
2019-02-24T07:05:11.363Z,100.00
2019-02-24T07:07:39.791Z,100.00
2019-02-24T07:10:08.327Z,100.00
2019-02-24T07:12:36.757Z,100.00
2019-02-24T07:15:07.923Z,100.00
2019-02-24T07:17:36.409Z,100.00
2019-02-24T07:20:06.472Z,100.00
2019-02-24T07:22:34.939Z,100.00
2019-02-24T07:25:03.640Z,100.00
2019-02-24T07:27:32.094Z,100.00
2019-02-24T07:30:00.523Z,100.00
2019-02-24T07:32:28.979Z,100.00
2019-02-24T07:34:57.410Z,100.00
2019-02-24T07:37:25.857Z,100.00
2019-02-24T07:39:54.288Z,100.00
2019-02-24T07:42:22.738Z,100.00
2019-02-24T07:44:51.171Z,100.00
2019-02-24T07:47:19.630Z,100.00
2019-02-24T07:49:48.057Z,100.00
2019-02-24T07:52:16.510Z,100.00
2019-02-24T07:54:44.934Z,100.00
2019-02-24T07:57:13.389Z,100.00
2019-02-24T07:59:41.816Z,100.00
2019-02-24T08:02:10.265Z,100.00
2019-02-24T08:04:38.687Z,100.00
2019-02-24T08:07:07.143Z,100.00
2019-02-24T08:09:35.574Z,100.00
2019-02-24T08:12:04.086Z,100.00
2019-02-24T08:14:32.515Z,100.00
2019-02-24T08:17:00.964Z,100.00
2019-02-24T08:19:30.105Z,100.00
2019-02-24T08:21:58.618Z,100.00
2019-02-24T08:24:29.070Z,100.00
2019-02-24T08:26:57.223Z,100.00
2019-02-24T08:29:25.884Z,100.00
2019-02-24T08:31:54.337Z,100.00
2019-02-24T08:34:22.757Z,100.00
2019-02-24T08:36:51.211Z,100.00
2019-02-24T08:39:19.635Z,100.00
2019-02-24T08:41:48.091Z,100.00
2019-02-24T08:44:16.510Z,100.00
2019-02-24T08:46:44.959Z,100.00
2019-02-24T08:49:13.387Z,100.00
2019-02-24T08:51:41.874Z,100.00
2019-02-24T08:54:10.269Z,100.00
2019-02-24T08:56:38.704Z,100.00
2019-02-24T08:59:07.167Z,100.00
2019-02-24T09:01:35.577Z,100.00
2019-02-24T09:04:04.030Z,100.00
2019-02-24T09:06:32.451Z,100.00
2019-02-24T09:09:00.919Z,100.00
2019-02-24T09:11:29.340Z,100.00
2019-02-24T09:13:57.794Z,100.00
2019-02-24T09:16:26.218Z,100.00
2019-02-24T09:18:54.674Z,100.00
2019-02-24T09:21:23.094Z,100.00
2019-02-24T09:23:51.549Z,100.00
2019-02-24T09:26:20.044Z,100.00
2019-02-24T09:28:48.504Z,99.57
2019-02-24T09:31:16.925Z,99.16
2019-02-24T09:33:45.439Z,96.78
2019-02-24T09:36:13.862Z,94.17
2019-02-24T09:38:42.329Z,93.91
2019-02-24T09:41:10.743Z,93.91
2019-02-24T09:43:39.274Z,93.86
2019-02-24T09:46:07.701Z,91.99
2019-02-24T09:48:36.153Z,90.04
2019-02-24T09:51:04.580Z,89.25
2019-02-24T09:53:33.039Z,87.31
2019-02-24T09:56:01.452Z,87.31
2019-02-24T09:58:29.904Z,87.25
2019-02-24T10:00:58.324Z,88.42
2019-02-24T10:03:26.771Z,88.42
2019-02-24T10:05:55.196Z,88.02
2019-02-24T10:08:23.649Z,85.10
2019-02-24T10:10:52.071Z,85.10
2019-02-24T10:13:20.557Z,84.56
2019-02-24T10:15:48.978Z,82.74
2019-02-24T10:18:17.409Z,84.05
2019-02-24T10:20:45.861Z,82.45
2019-02-24T10:23:14.283Z,82.45
2019-02-24T10:25:42.734Z,81.19
2019-02-24T10:28:11.157Z,81.19
2019-02-24T10:30:39.603Z,83.04
2019-02-24T10:33:08.107Z,83.02
2019-02-24T10:35:36.627Z,79.62
2019-02-24T10:38:05.046Z,75.86
2019-02-24T10:40:33.567Z,74.15
2019-02-24T10:43:01.985Z,72.20
2019-02-24T10:45:30.437Z,70.83
2019-02-24T10:47:58.935Z,68.40
2019-02-24T10:50:27.383Z,68.15
2019-02-24T10:52:55.813Z,68.85
2019-02-24T10:55:24.274Z,72.29
2019-02-24T10:57:52.694Z,73.19
2019-02-24T11:00:22.860Z,71.29
2019-02-24T11:02:51.296Z,70.71
2019-02-24T11:05:19.820Z,71.22
2019-02-24T11:07:48.253Z,70.66
2019-02-24T11:10:16.707Z,67.56
2019-02-24T11:12:45.129Z,66.34
2019-02-24T11:15:14.152Z,68.10
2019-02-24T11:17:42.591Z,67.51
2019-02-24T11:20:13.849Z,64.28
2019-02-24T11:22:42.267Z,63.10
2019-02-24T11:25:11.690Z,59.92
2019-02-24T11:27:40.145Z,59.89
2019-02-24T11:30:13.156Z,60.21
2019-02-24T11:32:41.595Z,61.79
2019-02-24T11:35:11.257Z,62.73
2019-02-24T11:37:39.718Z,63.01
2019-02-24T11:40:10.683Z,61.51
2019-02-24T11:42:39.132Z,58.83
2019-02-24T11:45:08.998Z,57.30
2019-02-24T11:47:37.447Z,59.62
2019-02-24T11:50:08.605Z,58.94
2019-02-24T11:52:37.066Z,57.81
2019-02-24T11:55:06.631Z,56.75
2019-02-24T11:57:35.083Z,55.65
2019-02-24T12:00:03.646Z,57.08
2019-02-24T12:02:34.398Z,56.30
2019-02-24T12:05:02.242Z,56.47
2019-02-24T12:07:30.698Z,53.53
2019-02-24T12:09:59.297Z,54.00
2019-02-24T12:12:27.746Z,55.28
2019-02-24T12:14:56.176Z,54.64
2019-02-24T12:17:24.633Z,55.17
2019-02-24T12:19:53.061Z,55.97
2019-02-24T12:22:21.516Z,53.23
2019-02-24T12:24:49.935Z,56.17
2019-02-24T12:27:18.388Z,58.10
2019-02-24T12:29:46.809Z,54.15
2019-02-24T12:32:15.273Z,53.42
2019-02-24T12:34:43.691Z,51.45
2019-02-24T12:37:12.517Z,56.17
2019-02-24T12:39:47.147Z,54.19
2019-02-24T12:42:14.650Z,56.25
2019-02-24T12:44:43.072Z,57.77
2019-02-24T12:47:11.529Z,61.45
2019-02-24T12:49:39.951Z,58.79
2019-02-24T12:52:08.405Z,56.70
2019-02-24T12:54:36.829Z,60.49
2019-02-24T12:57:05.289Z,60.62
2019-02-24T12:59:33.881Z,61.84
2019-02-24T13:02:05.590Z,61.21
2019-02-24T13:04:32.492Z,60.70
2019-02-24T13:07:00.922Z,62.63
2019-02-24T13:09:29.378Z,61.00
2019-02-24T13:11:57.873Z,58.54
2019-02-24T13:14:26.386Z,58.82
2019-02-24T13:16:54.816Z,57.69
2019-02-24T13:19:23.268Z,57.10
2019-02-24T13:21:51.697Z,56.40
2019-02-24T13:24:20.147Z,52.72
2019-02-24T13:26:48.570Z,53.33
2019-02-24T13:29:17.025Z,51.00
2019-02-24T13:31:45.454Z,55.46
2019-02-24T13:34:13.916Z,56.19
2019-02-24T13:36:42.348Z,55.04
2019-02-24T13:39:10.797Z,54.10
2019-02-24T13:41:39.228Z,53.63
2019-02-24T13:44:07.683Z,54.71
2019-02-24T13:46:36.099Z,55.36
2019-02-24T13:49:04.549Z,57.28
2019-02-24T13:51:32.971Z,58.30
2019-02-24T13:54:01.418Z,58.01
2019-02-24T13:56:29.852Z,58.04
2019-02-24T13:58:58.311Z,57.88
2019-02-24T14:01:27.622Z,58.09
2019-02-24T14:03:56.075Z,55.07
2019-02-24T14:06:24.505Z,57.08
2019-02-24T14:08:52.959Z,58.73
2019-02-24T14:11:21.387Z,57.23
2019-02-24T14:13:49.806Z,55.50
2019-02-24T14:16:18.270Z,56.99
2019-02-24T14:18:46.691Z,56.30
2019-02-24T14:21:15.319Z,56.26
2019-02-24T14:23:43.744Z,57.67
2019-02-24T14:26:12.199Z,59.77
2019-02-24T14:28:40.629Z,59.60
2019-02-24T14:31:09.082Z,56.83
2019-02-24T14:33:37.581Z,59.39
2019-02-24T14:36:06.037Z,59.49
2019-02-24T14:38:34.457Z,60.01
2019-02-24T14:41:02.912Z,59.88
2019-02-24T14:43:31.344Z,57.71
2019-02-24T14:45:59.804Z,58.39
2019-02-24T14:48:28.225Z,60.79
2019-02-24T14:50:56.678Z,58.03
2019-02-24T14:53:25.101Z,57.15
2019-02-24T14:55:53.626Z,59.39
2019-02-24T14:58:22.067Z,59.90
2019-02-24T15:00:50.598Z,60.47
2019-02-24T15:03:19.030Z,60.65
2019-02-24T15:05:47.491Z,59.51
2019-02-24T15:08:15.923Z,57.92
2019-02-24T15:10:44.375Z,60.21
2019-02-24T15:13:12.797Z,59.59
2019-02-24T15:15:41.264Z,61.70
2019-02-24T15:18:09.698Z,62.05
2019-02-24T15:20:38.224Z,62.30
2019-02-24T15:23:06.918Z,61.67
2019-02-24T15:25:35.374Z,60.59
2019-02-24T15:28:03.872Z,61.22
2019-02-24T15:30:36.477Z,61.89
2019-02-24T15:33:04.970Z,61.39
2019-02-24T15:35:33.412Z,62.65
2019-02-24T15:38:01.842Z,63.89
2019-02-24T15:40:30.363Z,63.50
2019-02-24T15:42:58.788Z,62.92
2019-02-24T15:45:27.210Z,62.99
2019-02-24T15:47:55.663Z,64.25
2019-02-24T15:50:24.076Z,64.21
2019-02-24T15:52:52.521Z,62.65
2019-02-24T15:55:20.944Z,63.87
2019-02-24T15:57:49.390Z,62.06
2019-02-24T16:00:20.317Z,62.04
2019-02-24T16:02:48.754Z,63.45
2019-02-24T16:05:17.244Z,63.54
2019-02-24T16:07:45.688Z,63.97
2019-02-24T16:10:18.771Z,63.81
2019-02-24T16:12:47.215Z,64.23
2019-02-24T16:15:17.278Z,64.40
2019-02-24T16:17:45.721Z,65.83
2019-02-24T16:20:28.480Z,67.17
2019-02-24T16:22:56.923Z,66.76
2019-02-24T16:25:25.412Z,66.87
2019-02-24T16:27:55.206Z,66.20
2019-02-24T16:30:23.671Z,65.01
2019-02-24T16:32:52.122Z,67.47
2019-02-24T16:35:20.535Z,64.60
2019-02-24T16:37:48.992Z,68.37
2019-02-24T16:40:30.752Z,69.15
2019-02-24T16:42:59.191Z,73.94
2019-02-24T16:45:27.679Z,78.84
2019-02-24T16:47:56.124Z,82.95
2019-02-24T16:50:25.084Z,88.34
2019-02-24T16:52:53.795Z,83.08
2019-02-24T16:55:22.281Z,82.39
2019-02-24T16:57:50.723Z,81.93
2019-02-24T17:00:21.350Z,82.92
2019-02-24T17:02:49.860Z,88.14
2019-02-24T17:05:18.414Z,91.10
2019-02-24T17:07:46.860Z,90.84
2019-02-24T17:10:24.270Z,97.46
2019-02-24T17:12:52.719Z,92.46
2019-02-24T17:15:21.153Z,100.00
2019-02-24T17:17:49.597Z,91.97
2019-02-24T17:20:20.163Z,94.48
2019-02-24T17:22:48.585Z,96.92
2019-02-24T17:25:17.167Z,95.75
2019-02-24T17:27:45.867Z,97.20
2019-02-24T17:30:16.023Z,96.43
2019-02-24T17:32:44.583Z,98.50
2019-02-24T17:35:13.666Z,98.23
2019-02-24T17:37:42.163Z,97.12
2019-02-24T17:40:12.849Z,99.99
2019-02-24T17:42:41.357Z,100.00
2019-02-24T17:45:11.837Z,98.64
2019-02-24T17:47:40.262Z,98.27
2019-02-24T17:50:13.068Z,98.92
2019-02-24T17:52:41.560Z,100.00
2019-02-24T17:55:12.257Z,100.00
2019-02-24T17:57:40.683Z,100.00
2019-02-24T18:00:22.091Z,100.00
2019-02-24T18:02:50.579Z,100.00
2019-02-24T18:05:19.112Z,100.00
2019-02-24T18:07:47.542Z,100.00
2019-02-24T18:10:16.068Z,100.00
2019-02-24T18:12:44.486Z,100.00
2019-02-24T18:15:13.417Z,100.00
2019-02-24T18:17:41.965Z,100.00
2019-02-24T18:20:19.229Z,100.00
2019-02-24T18:22:47.778Z,100.00
2019-02-24T18:25:16.492Z,100.00
2019-02-24T18:27:44.894Z,100.00
2019-02-24T18:30:27.937Z,100.00
2019-02-24T18:32:56.365Z,100.00
2019-02-24T18:35:24.876Z,100.00
2019-02-24T18:37:53.305Z,100.00
2019-02-24T18:40:21.837Z,100.00
2019-02-24T18:42:59.403Z,100.00
2019-02-24T18:45:20.498Z,100.00
2019-02-24T18:47:49.791Z,100.00
2019-02-24T18:50:19.678Z,100.00
2019-02-24T18:52:48.100Z,100.00
2019-02-24T18:55:16.624Z,100.00
2019-02-24T18:57:45.043Z,100.00
2019-02-24T19:00:16.109Z,100.00
2019-02-24T19:02:44.529Z,100.00
2019-02-24T19:05:13.088Z,100.00
2019-02-24T19:07:41.678Z,100.00
2019-02-24T19:10:15.334Z,100.00
2019-02-24T19:12:43.862Z,100.00
2019-02-24T19:15:14.834Z,100.00
2019-02-24T19:17:43.294Z,100.00
2019-02-24T19:20:22.550Z,100.00
2019-02-24T19:22:51.079Z,100.00
2019-02-24T19:25:19.499Z,100.00
2019-02-24T19:27:48.031Z,100.00
2019-02-24T19:30:17.583Z,100.00
2019-02-24T19:32:46.106Z,100.00
2019-02-24T19:35:15.871Z,100.00
2019-02-24T19:37:44.389Z,100.00
2019-02-24T19:40:15.060Z,100.00
2019-02-24T19:42:43.508Z,100.00
2019-02-24T19:45:14.968Z,100.00
2019-02-24T19:47:43.493Z,100.00
2019-02-24T19:50:19.133Z,100.00
2019-02-24T19:52:47.588Z,100.00
2019-02-24T19:55:17.148Z,100.00
2019-02-24T19:57:45.682Z,100.00
2019-02-24T20:00:19.127Z,100.00
2019-02-24T20:02:47.713Z,100.00
2019-02-24T20:05:16.305Z,100.00
2019-02-24T20:07:44.756Z,100.00
2019-02-24T20:10:26.923Z,100.00
2019-02-24T20:12:55.383Z,100.00
2019-02-24T20:15:23.879Z,100.00
2019-02-24T20:17:52.390Z,100.00
2019-02-24T20:20:20.886Z,100.00
2019-02-24T20:22:49.327Z,100.00
2019-02-24T20:25:22.724Z,100.00
2019-02-24T20:27:51.181Z,100.00
2019-02-24T20:30:30.440Z,100.00
2019-02-24T20:32:58.887Z,100.00
2019-02-24T20:35:27.315Z,100.00
2019-02-24T20:37:55.829Z,100.00
2019-02-24T20:40:24.248Z,100.00
2019-02-24T20:42:52.699Z,100.00
2019-02-24T20:45:22.290Z,100.00
2019-02-24T20:47:50.788Z,100.00
2019-02-24T20:50:27.469Z,100.00
2019-02-24T20:52:55.935Z,100.00
2019-02-24T20:55:24.344Z,100.00
2019-02-24T20:57:52.787Z,100.00
2019-02-24T21:00:30.041Z,100.00
2019-02-24T21:02:58.492Z,100.00
2019-02-24T21:05:27.058Z,100.00
2019-02-24T21:07:55.511Z,100.00
2019-02-24T21:10:24.073Z,100.00
2019-02-24T21:12:52.519Z,100.00
2019-02-24T21:15:20.967Z,100.00
2019-02-24T21:17:49.481Z,100.00
2019-02-24T21:20:23.440Z,100.00
2019-02-24T21:22:51.959Z,100.00
2019-02-24T21:25:20.384Z,100.00
2019-02-24T21:27:48.839Z,100.00
2019-02-24T21:30:20.412Z,100.00
2019-02-24T21:32:48.860Z,100.00
2019-02-24T21:35:17.693Z,100.00
2019-02-24T21:37:46.145Z,100.00
2019-02-24T21:40:18.758Z,100.00
2019-02-24T21:42:47.243Z,100.00
2019-02-24T21:45:20.622Z,100.00
2019-02-24T21:47:49.039Z,100.00
2019-02-24T21:50:17.859Z,100.00
2019-02-24T21:52:46.363Z,100.00
2019-02-24T21:55:14.879Z,100.00
2019-02-24T21:57:43.306Z,100.00
2019-02-24T22:00:26.228Z,100.00
2019-02-24T22:02:54.815Z,100.00
2019-02-24T22:05:23.256Z,100.00
2019-02-24T22:07:51.687Z,100.00
2019-02-24T22:10:20.213Z,100.00
2019-02-24T22:12:48.704Z,100.00
2019-02-24T22:15:25.572Z,100.00
2019-02-24T22:17:54.064Z,100.00
2019-02-24T22:20:22.512Z,100.00
2019-02-24T22:22:50.999Z,100.00
2019-02-24T22:25:19.521Z,100.00
2019-02-24T22:27:48.014Z,100.00
2019-02-24T22:30:18.214Z,100.00
2019-02-24T22:32:46.630Z,100.00
2019-02-24T22:35:15.156Z,100.00
2019-02-24T22:37:43.583Z,100.00
2019-02-24T22:40:13.275Z,100.00
2019-02-24T22:42:41.763Z,100.00
2019-02-24T22:45:13.239Z,100.00
2019-02-24T22:47:41.935Z,100.00
2019-02-24T22:50:10.857Z,100.00
2019-02-24T22:52:39.369Z,100.00
2019-02-24T22:55:10.729Z,100.00
2019-02-24T22:57:39.146Z,100.00
2019-02-24T23:00:19.781Z,100.00
2019-02-24T23:02:48.208Z,100.00
2019-02-24T23:05:16.800Z,100.00
2019-02-24T23:07:45.230Z,100.00
2019-02-24T23:10:13.707Z,100.00
2019-02-24T23:12:42.208Z,100.00
2019-02-24T23:15:10.699Z,100.00
2019-02-24T23:17:39.153Z,100.00
2019-02-24T23:20:08.917Z,100.00
2019-02-24T23:22:37.372Z,100.00
2019-02-24T23:25:06.069Z,100.00
2019-02-24T23:27:34.609Z,100.00
2019-02-24T23:30:03.039Z,100.00
2019-02-24T23:32:31.509Z,100.00
2019-02-24T23:34:59.934Z,100.00
2019-02-24T23:37:28.398Z,100.00
2019-02-24T23:39:56.817Z,100.00
2019-02-24T23:42:25.343Z,100.00
2019-02-24T23:44:53.768Z,100.00
2019-02-24T23:47:22.282Z,100.00
2019-02-24T23:49:50.721Z,100.00
2019-02-24T23:52:19.173Z,100.00
2019-02-24T23:54:47.598Z,100.00
2019-02-24T23:57:16.050Z,100.00
2019-02-24T23:59:44.488Z,100.00
