createdAt,value
2022-12-13T00:00:02.706Z,0.00
2022-12-13T00:10:02.148Z,0.00
2022-12-13T00:30:01.673Z,0.00
2022-12-13T00:40:01.321Z,0.00
2022-12-13T00:50:01.547Z,0.00
2022-12-13T01:00:01.473Z,0.00
2022-12-13T01:10:01.213Z,0.00
2022-12-13T01:20:02.534Z,0.00
2022-12-13T01:30:00.974Z,0.00
2022-12-13T01:40:01.943Z,0.00
2022-12-13T01:50:02.369Z,0.00
2022-12-13T02:00:01.790Z,0.00
2022-12-13T02:10:03.056Z,0.00
2022-12-13T02:20:01.660Z,0.00
2022-12-13T02:30:00.116Z,0.00
2022-12-13T02:40:01.522Z,0.00
2022-12-13T02:50:01.314Z,0.00
2022-12-13T03:10:01.457Z,0.00
2022-12-13T03:20:01.499Z,0.00
2022-12-13T03:30:01.250Z,0.00
2022-12-13T03:40:01.345Z,0.00
2022-12-13T03:50:07.329Z,0.00
2022-12-13T04:00:03.202Z,0.00
2022-12-13T04:10:01.532Z,0.00
2022-12-13T04:20:01.739Z,0.00
2022-12-13T04:30:01.286Z,0.00
2022-12-13T04:40:01.445Z,0.00
2022-12-13T04:50:01.996Z,0.00
2022-12-13T05:10:01.437Z,0.00
2022-12-13T05:20:01.918Z,0.00
2022-12-13T05:30:02.599Z,0.00
2022-12-13T05:40:01.464Z,0.00
2022-12-13T05:50:00.137Z,0.00
2022-12-13T06:00:01.701Z,0.00
2022-12-13T06:10:09.529Z,0.00
2022-12-13T06:20:00.160Z,0.00
2022-12-13T06:30:02.742Z,0.23
2022-12-13T06:40:01.454Z,1.36
2022-12-13T06:50:05.200Z,5.43
2022-12-13T07:00:01.328Z,5.00
2022-12-13T07:10:00.143Z,21.67
2022-12-13T07:20:01.570Z,48.33
2022-12-13T07:30:01.188Z,83.33
2022-12-13T07:40:03.665Z,135.00
2022-12-13T07:50:01.932Z,170.00
2022-12-13T08:00:01.919Z,221.67
2022-12-13T08:10:03.306Z,248.33
2022-12-13T08:30:00.144Z,857.92
2022-12-13T08:40:01.050Z,413.33
2022-12-13T08:50:04.294Z,591.67
2022-12-13T09:00:01.298Z,776.67
2022-12-13T09:10:07.443Z,811.67
2022-12-13T09:20:02.414Z,866.67
2022-12-13T09:30:01.399Z,925.00
2022-12-13T09:40:15.791Z,1146.67
2022-12-13T09:50:03.840Z,1248.33
2022-12-13T10:00:01.489Z,930.00
2022-12-13T10:10:01.309Z,983.33
2022-12-13T10:20:01.344Z,740.00
2022-12-13T10:30:00.203Z,663.33
2022-12-13T10:40:01.026Z,761.67
2022-12-13T10:50:01.348Z,850.00
2022-12-13T11:00:02.920Z,1053.33
2022-12-13T11:10:05.181Z,886.67
2022-12-13T11:20:01.123Z,2082.92
2022-12-13T11:30:00.143Z,1058.33
2022-12-13T11:40:02.123Z,945.00
2022-12-13T11:50:03.572Z,861.67
2022-12-13T12:00:02.148Z,800.00
2022-12-13T12:10:01.257Z,958.33
2022-12-13T12:20:01.861Z,720.00
2022-12-13T12:30:01.341Z,770.00
2022-12-13T12:40:01.516Z,588.33
2022-12-13T12:50:01.270Z,591.67
2022-12-13T13:00:03.241Z,581.67
2022-12-13T13:10:16.136Z,543.33
2022-12-13T13:20:12.205Z,538.33
2022-12-13T13:30:01.445Z,515.00
2022-12-13T13:40:01.264Z,431.67
2022-12-13T13:50:03.584Z,383.33
2022-12-13T14:00:03.439Z,283.33
2022-12-13T14:10:02.366Z,248.33
2022-12-13T14:20:01.916Z,215.00
2022-12-13T14:30:01.605Z,225.00
2022-12-13T14:40:01.078Z,140.00
2022-12-13T14:50:01.293Z,50.00
2022-12-13T15:00:04.145Z,21.67
2022-12-13T15:10:00.181Z,8.33
2022-12-13T15:20:01.300Z,6.45
2022-12-13T15:30:02.818Z,1.36
2022-12-13T15:40:04.652Z,0.23
2022-12-13T15:50:01.757Z,0.00
2022-12-13T16:00:01.144Z,0.00
2022-12-13T16:20:07.773Z,0.00
2022-12-13T16:30:01.087Z,0.00
2022-12-13T16:40:01.108Z,0.00
2022-12-13T16:50:01.313Z,0.00
2022-12-13T17:00:01.057Z,0.00
2022-12-13T17:10:02.556Z,0.00
2022-12-13T17:20:01.164Z,0.00
2022-12-13T17:30:01.482Z,0.00
2022-12-13T17:40:01.619Z,0.00
2022-12-13T17:50:01.069Z,0.00
2022-12-13T18:00:01.313Z,0.00
2022-12-13T18:10:01.309Z,0.00
2022-12-13T18:20:01.595Z,0.00
2022-12-13T18:30:01.443Z,0.00
2022-12-13T18:40:01.514Z,0.00
2022-12-13T18:50:01.052Z,0.00
2022-12-13T19:00:02.184Z,0.00
2022-12-13T19:10:01.300Z,0.00
2022-12-13T19:20:01.368Z,0.00
2022-12-13T19:30:01.287Z,0.00
2022-12-13T19:40:02.119Z,0.00
2022-12-13T19:50:01.061Z,0.00
2022-12-13T20:00:01.501Z,0.00
2022-12-13T20:10:01.241Z,0.00
2022-12-13T20:20:01.649Z,0.00
2022-12-13T20:40:01.614Z,0.00
2022-12-13T20:50:00.164Z,0.00
2022-12-13T21:00:01.918Z,0.00
2022-12-13T21:20:01.252Z,0.00
2022-12-13T21:30:01.538Z,0.00
2022-12-13T21:40:01.097Z,0.00
2022-12-13T21:50:01.359Z,0.00
2022-12-13T22:00:01.611Z,0.00
2022-12-13T22:10:01.514Z,0.00
2022-12-13T22:20:01.739Z,0.00
2022-12-13T22:30:01.099Z,0.00
2022-12-13T22:40:01.254Z,0.00
2022-12-13T22:50:02.017Z,0.00
2022-12-13T23:00:01.776Z,0.00
2022-12-13T23:10:01.335Z,0.00
2022-12-13T23:20:01.106Z,0.00
2022-12-13T23:30:01.362Z,0.00
2022-12-13T23:40:01.018Z,0.00
2022-12-13T23:50:01.308Z,0.00
