createdAt,value
2018-12-25T00:00:46.391Z,19.77
2018-12-25T00:03:35.009Z,18.53
2018-12-25T00:10:02.550Z,17.93
2018-12-25T00:13:02.861Z,17.90
2018-12-25T00:16:03.508Z,17.20
2018-12-25T00:19:06.274Z,17.53
2018-12-25T00:22:06.259Z,21.53
2018-12-25T00:25:06.769Z,20.53
2018-12-25T00:28:07.074Z,18.93
2018-12-25T00:31:07.905Z,18.23
2018-12-25T00:34:08.469Z,18.30
2018-12-25T00:37:09.028Z,18.33
2018-12-25T00:40:09.572Z,19.43
2018-12-25T00:43:10.251Z,14.57
2018-12-25T00:46:11.576Z,18.20
2018-12-25T00:49:14.929Z,17.23
2018-12-25T00:52:14.910Z,14.30
2018-12-25T00:55:15.359Z,15.00
2018-12-25T00:58:16.274Z,18.47
2018-12-25T01:01:16.678Z,17.30
2018-12-25T01:04:17.367Z,17.67
2018-12-25T01:07:18.244Z,17.30
2018-12-25T01:10:18.918Z,20.30
2018-12-25T01:13:19.198Z,19.07
2018-12-25T01:16:19.535Z,19.17
2018-12-25T01:19:23.385Z,19.50
2018-12-25T01:22:22.356Z,22.10
2018-12-25T01:25:23.010Z,19.37
2018-12-25T01:28:23.473Z,20.30
2018-12-25T01:31:24.031Z,22.30
2018-12-25T01:34:24.571Z,18.67
2018-12-25T01:37:25.154Z,21.10
2018-12-25T01:40:26.068Z,19.30
2018-12-25T01:43:26.383Z,17.73
2018-12-25T01:46:27.468Z,20.43
2018-12-25T01:49:31.771Z,21.80
2018-12-25T01:52:30.645Z,20.67
2018-12-25T01:55:31.502Z,20.37
2018-12-25T01:58:31.957Z,18.07
2018-12-25T02:01:32.301Z,18.17
2018-12-25T02:04:33.573Z,20.30
2018-12-25T02:07:33.967Z,19.83
2018-12-25T02:10:35.004Z,18.37
2018-12-25T02:13:35.955Z,20.37
2018-12-25T02:16:36.695Z,24.57
2018-12-25T02:19:40.285Z,21.60
2018-12-25T02:22:39.873Z,18.43
2018-12-25T02:25:44.594Z,21.60
2018-12-25T02:28:45.085Z,20.87
2018-12-25T02:31:46.031Z,21.90
2018-12-25T02:34:46.638Z,19.17
2018-12-25T02:37:47.464Z,24.03
2018-12-25T02:40:47.938Z,25.93
2018-12-25T02:43:48.262Z,23.70
2018-12-25T02:46:48.778Z,23.80
2018-12-25T02:49:50.519Z,67.47
2018-12-25T02:52:51.298Z,137.40
2018-12-25T02:55:52.011Z,163.07
2018-12-25T02:58:52.396Z,83.33
2018-12-25T03:01:53.115Z,38.07
2018-12-25T03:04:53.426Z,45.97
2018-12-25T03:07:54.534Z,142.00
2018-12-25T03:10:55.268Z,95.73
2018-12-25T03:13:56.094Z,102.47
2018-12-25T03:16:56.533Z,104.77
2018-12-25T03:20:00.041Z,97.70
2018-12-25T03:22:59.326Z,112.27
2018-12-25T03:25:59.846Z,79.73
2018-12-25T03:29:00.138Z,61.47
2018-12-25T03:32:01.097Z,62.60
2018-12-25T03:35:01.679Z,85.97
2018-12-25T03:38:02.145Z,69.47
2018-12-25T03:41:03.311Z,40.63
2018-12-25T03:44:03.859Z,43.40
2018-12-25T03:47:04.782Z,86.80
2018-12-25T03:50:10.938Z,254.73
2018-12-25T03:52:55.742Z,141.40
2018-12-25T03:56:03.617Z,72.00
2018-12-25T03:59:11.482Z,36.00
2018-12-25T04:01:59.979Z,57.07
2018-12-25T04:05:07.842Z,242.73
2018-12-25T04:08:08.970Z,101.57
2018-12-25T04:10:57.505Z,255.63
2018-12-25T04:14:05.454Z,125.50
2018-12-25T04:17:06.209Z,143.77
2018-12-25T04:20:06.801Z,73.20
2018-12-25T04:23:07.388Z,83.83
2018-12-25T04:26:07.885Z,127.80
2018-12-25T04:29:08.542Z,116.83
2018-12-25T04:32:08.946Z,196.33
2018-12-25T04:35:09.508Z,318.73
2018-12-25T04:38:10.172Z,160.27
2018-12-25T04:41:10.706Z,166.97
2018-12-25T04:43:59.244Z,186.70
2018-12-25T04:47:07.137Z,172.40
2018-12-25T04:50:07.957Z,165.63
2018-12-25T04:53:08.511Z,107.00
2018-12-25T04:56:09.050Z,115.47
2018-12-25T04:59:09.682Z,134.10
2018-12-25T05:02:10.241Z,80.50
2018-12-25T05:05:10.637Z,58.50
2018-12-25T05:08:11.239Z,43.70
2018-12-25T05:11:11.518Z,28.17
2018-12-25T05:14:12.149Z,46.97
2018-12-25T05:17:00.678Z,48.73
2018-12-25T05:20:08.670Z,45.20
2018-12-25T05:23:09.553Z,40.60
2018-12-25T05:26:10.001Z,30.07
2018-12-25T05:29:10.857Z,47.33
2018-12-25T05:32:11.387Z,18.73
2018-12-25T05:35:11.821Z,31.37
2018-12-25T05:38:12.191Z,43.67
2018-12-25T05:41:00.757Z,65.37
2018-12-25T05:44:08.690Z,46.03
2018-12-25T05:47:09.172Z,56.97
2018-12-25T05:50:09.873Z,35.40
2018-12-25T05:53:10.229Z,32.80
2018-12-25T05:56:10.749Z,50.17
2018-12-25T05:59:11.460Z,64.67
2018-12-25T06:02:11.923Z,44.33
2018-12-25T06:05:12.822Z,80.03
2018-12-25T06:08:13.461Z,43.47
2018-12-25T06:11:01.996Z,78.30
2018-12-25T06:14:09.990Z,84.57
2018-12-25T06:17:10.661Z,43.40
2018-12-25T06:20:11.125Z,39.07
2018-12-25T06:23:11.601Z,35.33
2018-12-25T06:26:12.077Z,37.70
2018-12-25T06:29:12.804Z,26.47
2018-12-25T06:32:13.341Z,28.77
2018-12-25T06:35:14.174Z,52.73
2018-12-25T06:38:14.865Z,39.97
2018-12-25T06:41:15.733Z,42.17
2018-12-25T06:44:04.354Z,35.00
2018-12-25T06:47:12.211Z,23.73
2018-12-25T06:50:12.853Z,32.83
2018-12-25T06:53:13.566Z,35.83
2018-12-25T06:56:13.836Z,35.13
2018-12-25T06:59:14.362Z,29.77
2018-12-25T07:02:14.770Z,27.10
2018-12-25T07:05:15.914Z,38.60
2018-12-25T07:08:16.366Z,25.17
2018-12-25T07:11:16.646Z,37.40
2018-12-25T07:14:17.147Z,23.97
2018-12-25T07:17:17.497Z,19.80
2018-12-25T07:20:06.107Z,30.97
2018-12-25T07:23:14.034Z,36.67
2018-12-25T07:26:15.070Z,17.83
2018-12-25T07:29:15.953Z,28.80
2018-12-25T07:32:16.453Z,18.83
2018-12-25T07:35:17.235Z,16.63
2018-12-25T07:38:17.601Z,17.10
2018-12-25T07:41:18.231Z,15.37
2018-12-25T07:44:18.801Z,13.57
2018-12-25T07:47:19.253Z,11.87
2018-12-25T07:50:19.833Z,11.07
2018-12-25T07:53:08.337Z,15.97
2018-12-25T07:56:16.203Z,13.17
2018-12-25T07:59:17.453Z,15.37
2018-12-25T08:02:17.782Z,15.33
2018-12-25T08:05:18.353Z,15.40
2018-12-25T08:08:18.918Z,17.97
2018-12-25T08:11:19.195Z,14.50
2018-12-25T08:14:19.790Z,13.13
2018-12-25T08:17:20.246Z,16.90
2018-12-25T08:20:20.790Z,14.37
2018-12-25T08:23:21.245Z,13.70
2018-12-25T08:26:21.752Z,17.43
2018-12-25T08:29:22.970Z,13.57
2018-12-25T08:32:11.582Z,16.43
2018-12-25T08:35:19.418Z,13.93
2018-12-25T08:38:19.853Z,16.97
2018-12-25T08:41:21.046Z,15.20
2018-12-25T08:44:21.514Z,18.37
2018-12-25T08:47:21.789Z,21.50
2018-12-25T08:50:23.070Z,29.73
2018-12-25T08:53:23.360Z,17.77
2018-12-25T08:56:23.673Z,18.07
2018-12-25T08:59:23.964Z,19.30
2018-12-25T09:02:12.549Z,20.80
2018-12-25T09:05:20.376Z,48.50
2018-12-25T09:08:21.011Z,25.43
2018-12-25T09:11:21.370Z,17.60
2018-12-25T09:14:22.263Z,23.63
2018-12-25T09:17:23.026Z,19.13
2018-12-25T09:20:23.363Z,20.83
2018-12-25T09:23:23.761Z,22.63
2018-12-25T09:26:24.296Z,22.03
2018-12-25T09:29:24.927Z,22.70
2018-12-25T09:32:25.286Z,22.27
2018-12-25T09:35:25.761Z,21.53
2018-12-25T09:38:26.252Z,18.27
2018-12-25T09:41:26.513Z,23.63
2018-12-25T09:44:27.406Z,21.17
2018-12-25T09:47:15.938Z,19.37
2018-12-25T09:50:23.826Z,23.00
2018-12-25T09:53:24.595Z,20.90
2018-12-25T09:56:25.016Z,23.30
2018-12-25T09:59:27.021Z,25.13
2018-12-25T10:02:27.958Z,22.30
2018-12-25T10:05:16.574Z,18.53
2018-12-25T10:08:24.478Z,19.13
2018-12-25T10:11:25.293Z,22.27
2018-12-25T10:14:26.386Z,19.67
2018-12-25T10:17:26.955Z,21.63
2018-12-25T10:20:28.363Z,18.93
2018-12-25T10:23:16.950Z,19.60
2018-12-25T10:26:24.870Z,20.33
2018-12-25T10:29:25.294Z,19.43
2018-12-25T10:32:26.531Z,20.63
2018-12-25T10:35:26.955Z,20.07
2018-12-25T10:38:27.479Z,19.80
2018-12-25T10:41:28.491Z,17.20
2018-12-25T10:44:29.650Z,15.87
2018-12-25T10:47:18.278Z,15.97
2018-12-25T10:50:26.186Z,20.13
2018-12-25T10:53:27.011Z,22.73
2018-12-25T10:56:27.527Z,25.30
2018-12-25T10:59:28.034Z,31.47
2018-12-25T11:02:28.750Z,29.13
2018-12-25T11:05:29.413Z,27.50
2018-12-25T11:08:30.125Z,29.73
2018-12-25T11:11:30.499Z,29.17
2018-12-25T11:14:20.753Z,24.10
2018-12-25T11:17:28.630Z,28.13
2018-12-25T11:20:29.851Z,26.77
2018-12-25T11:23:30.659Z,27.00
2018-12-25T11:26:31.053Z,26.20
2018-12-25T11:29:31.606Z,22.97
2018-12-25T11:32:32.107Z,24.63
2018-12-25T11:35:32.518Z,24.80
2018-12-25T11:38:33.026Z,25.37
2018-12-25T11:41:33.463Z,24.87
2018-12-25T11:44:22.147Z,27.60
2018-12-25T11:47:29.985Z,39.63
2018-12-25T11:50:30.981Z,33.17
2018-12-25T11:53:32.169Z,23.77
2018-12-25T11:56:32.780Z,30.00
2018-12-25T11:59:33.081Z,35.43
2018-12-25T12:02:34.023Z,28.87
2018-12-25T12:05:34.841Z,23.60
2018-12-25T12:08:35.248Z,17.03
2018-12-25T12:11:23.786Z,18.70
2018-12-25T12:14:31.649Z,18.73
2018-12-25T12:17:32.427Z,22.93
2018-12-25T12:20:33.065Z,25.10
2018-12-25T12:23:34.474Z,35.40
2018-12-25T12:26:34.816Z,35.83
2018-12-25T12:29:36.013Z,35.07
2018-12-25T12:32:36.370Z,27.00
2018-12-25T12:35:36.993Z,28.53
2018-12-25T12:38:38.209Z,29.93
2018-12-25T12:41:26.889Z,23.17
2018-12-25T12:44:34.767Z,25.30
2018-12-25T12:47:42.671Z,30.77
2018-12-25T12:50:43.397Z,42.20
2018-12-25T12:53:44.074Z,23.73
2018-12-25T12:56:44.802Z,23.17
2018-12-25T12:59:45.335Z,26.93
2018-12-25T13:02:46.461Z,24.97
2018-12-25T13:05:47.223Z,26.13
2018-12-25T13:08:48.095Z,21.20
2018-12-25T13:11:49.201Z,25.87
2018-12-25T13:14:49.922Z,25.27
2018-12-25T13:17:50.930Z,27.93
2018-12-25T13:20:51.491Z,25.83
2018-12-25T13:23:51.960Z,25.03
2018-12-25T13:26:52.282Z,28.90
2018-12-25T13:29:52.621Z,25.57
2018-12-25T13:32:53.179Z,22.80
2018-12-25T13:35:54.437Z,22.97
2018-12-25T13:38:55.098Z,23.70
2018-12-25T13:41:55.493Z,25.83
2018-12-25T13:44:56.737Z,25.40
2018-12-25T13:47:57.599Z,23.00
2018-12-25T13:50:58.650Z,23.33
2018-12-25T13:53:58.946Z,18.83
2018-12-25T13:57:00.095Z,22.60
2018-12-25T14:00:00.979Z,18.83
2018-12-25T14:03:01.397Z,18.60
2018-12-25T14:06:01.864Z,22.30
2018-12-25T14:09:02.341Z,19.80
2018-12-25T14:12:03.121Z,26.93
2018-12-25T14:15:03.550Z,25.67
2018-12-25T14:18:04.102Z,27.77
2018-12-25T14:21:05.212Z,26.70
2018-12-25T14:24:06.446Z,30.40
2018-12-25T14:27:07.654Z,32.13
2018-12-25T14:30:08.023Z,25.33
2018-12-25T14:33:08.481Z,24.83
2018-12-25T14:36:08.798Z,25.63
2018-12-25T14:39:09.470Z,23.77
2018-12-25T14:42:10.315Z,23.33
2018-12-25T14:45:10.667Z,29.27
2018-12-25T14:48:11.429Z,27.87
2018-12-25T14:51:11.781Z,22.00
2018-12-25T14:54:12.349Z,21.67
2018-12-25T14:57:12.827Z,19.20
2018-12-25T15:00:13.335Z,18.73
2018-12-25T15:03:14.523Z,22.87
2018-12-25T15:06:15.341Z,18.83
2018-12-25T15:09:15.821Z,19.70
2018-12-25T15:12:16.293Z,22.90
2018-12-25T15:15:16.686Z,17.93
2018-12-25T15:18:17.018Z,16.93
2018-12-25T15:21:17.357Z,16.60
2018-12-25T15:24:17.875Z,27.50
2018-12-25T15:27:18.192Z,22.37
2018-12-25T15:30:18.931Z,23.40
2018-12-25T15:33:19.727Z,21.53
2018-12-25T15:36:20.257Z,23.70
2018-12-25T15:39:20.730Z,21.20
2018-12-25T15:42:21.456Z,22.40
2018-12-25T15:45:22.105Z,24.60
2018-12-25T15:48:22.677Z,23.47
2018-12-25T15:51:23.613Z,26.57
2018-12-25T15:54:24.498Z,24.00
2018-12-25T15:57:25.374Z,25.83
2018-12-25T16:00:26.073Z,27.37
2018-12-25T16:03:27.221Z,25.57
2018-12-25T16:06:27.943Z,27.67
2018-12-25T16:09:29.114Z,28.63
2018-12-25T16:12:33.216Z,23.97
2018-12-25T16:15:33.838Z,27.33
2018-12-25T16:18:34.271Z,22.23
2018-12-25T16:21:34.605Z,24.03
2018-12-25T16:24:35.660Z,23.73
2018-12-25T16:27:36.482Z,29.47
2018-12-25T16:30:37.035Z,23.90
2018-12-25T16:33:37.579Z,23.70
2018-12-25T16:36:39.193Z,24.60
2018-12-25T16:39:40.404Z,26.00
2018-12-25T16:42:41.104Z,20.67
2018-12-25T16:45:41.510Z,21.13
2018-12-25T16:48:42.181Z,22.63
2018-12-25T16:51:42.749Z,21.73
2018-12-25T16:54:43.794Z,20.70
2018-12-25T16:57:44.232Z,22.03
2018-12-25T17:00:44.639Z,24.53
2018-12-25T17:03:45.838Z,22.87
2018-12-25T17:06:46.254Z,22.43
2018-12-25T17:09:47.443Z,21.37
2018-12-25T17:12:48.662Z,25.30
2018-12-25T17:15:49.022Z,22.80
2018-12-25T17:18:49.873Z,24.90
2018-12-25T17:21:50.350Z,23.77
2018-12-25T17:24:51.006Z,23.13
2018-12-25T17:27:51.316Z,25.33
2018-12-25T17:30:51.779Z,27.23
2018-12-25T17:33:52.194Z,25.07
2018-12-25T17:36:52.554Z,28.70
2018-12-25T17:39:52.802Z,29.17
2018-12-25T17:42:53.146Z,28.10
2018-12-25T17:45:53.357Z,31.73
2018-12-25T17:48:53.832Z,25.10
2018-12-25T17:51:55.045Z,26.93
2018-12-25T17:54:55.535Z,32.67
2018-12-25T17:57:55.838Z,26.27
2018-12-25T18:00:56.660Z,28.47
2018-12-25T18:03:57.946Z,30.57
2018-12-25T18:06:46.599Z,26.00
2018-12-25T18:09:47.050Z,26.57
2018-12-25T18:12:47.446Z,25.53
2018-12-25T18:15:48.160Z,26.23
2018-12-25T18:18:48.489Z,24.00
2018-12-25T18:21:49.699Z,25.00
2018-12-25T18:24:51.061Z,24.63
2018-12-25T18:27:52.363Z,30.53
2018-12-25T18:30:52.827Z,25.77
2018-12-25T18:33:54.021Z,25.07
2018-12-25T18:36:54.402Z,29.27
2018-12-25T18:39:54.864Z,31.47
2018-12-25T18:42:55.489Z,29.93
2018-12-25T18:45:56.047Z,26.80
2018-12-25T18:48:57.351Z,31.20
2018-12-25T18:51:57.919Z,25.47
2018-12-25T18:54:46.477Z,29.00
2018-12-25T18:57:54.380Z,32.07
2018-12-25T19:00:54.699Z,29.90
2018-12-25T19:03:55.843Z,31.47
2018-12-25T19:06:57.302Z,31.90
2018-12-25T19:09:58.377Z,32.33
2018-12-25T19:12:58.909Z,33.87
2018-12-25T19:16:00.126Z,33.37
2018-12-25T19:18:48.950Z,31.47
2018-12-25T19:21:56.881Z,31.07
2018-12-25T19:24:57.598Z,29.93
2018-12-25T19:27:58.697Z,27.27
2018-12-25T19:30:59.049Z,30.47
2018-12-25T19:34:00.204Z,33.17
2018-12-25T19:36:48.924Z,27.13
2018-12-25T19:39:56.762Z,27.67
2018-12-25T19:42:57.639Z,27.00
2018-12-25T19:45:58.939Z,30.93
2018-12-25T19:48:59.281Z,32.93
2018-12-25T19:52:00.475Z,32.63
2018-12-25T19:55:00.804Z,31.47
2018-12-25T19:58:01.847Z,31.77
2018-12-25T20:00:50.618Z,32.03
2018-12-25T20:03:58.566Z,32.77
2018-12-25T20:06:58.957Z,34.07
2018-12-25T20:09:59.690Z,31.47
2018-12-25T20:13:01.002Z,34.83
2018-12-25T20:16:01.447Z,31.10
2018-12-25T20:19:02.046Z,31.37
2018-12-25T20:22:02.468Z,32.30
2018-12-25T20:25:02.810Z,28.60
2018-12-25T20:28:13.598Z,30.17
2018-12-25T20:31:40.809Z,32.53
2018-12-25T20:34:41.454Z,28.87
2018-12-25T20:37:42.836Z,36.27
2018-12-25T20:40:44.023Z,31.50
2018-12-25T20:43:48.500Z,33.53
2018-12-25T20:46:49.330Z,37.30
2018-12-25T20:49:50.083Z,32.73
2018-12-25T20:52:50.731Z,37.67
2018-12-25T20:55:51.372Z,35.17
2018-12-25T20:58:52.693Z,37.40
2018-12-25T21:01:53.322Z,41.20
2018-12-25T21:04:53.613Z,38.83
2018-12-25T21:07:54.269Z,37.33
2018-12-25T21:10:55.426Z,36.73
2018-12-25T21:13:55.733Z,47.83
2018-12-25T21:16:56.392Z,58.43
2018-12-25T21:19:57.556Z,41.47
2018-12-25T21:22:58.068Z,41.00
2018-12-25T21:25:59.324Z,170.93
2018-12-25T21:28:59.853Z,91.00
2018-12-25T21:32:00.284Z,61.83
2018-12-25T21:35:00.650Z,71.63
2018-12-25T21:38:01.157Z,71.43
2018-12-25T21:41:01.401Z,50.90
2018-12-25T21:44:01.858Z,110.63
2018-12-25T21:47:02.333Z,79.13
2018-12-25T21:50:03.143Z,47.57
2018-12-25T21:53:04.275Z,54.17
2018-12-25T21:56:04.659Z,86.07
2018-12-25T21:59:05.193Z,54.77
2018-12-25T22:02:05.662Z,53.37
2018-12-25T22:05:06.034Z,45.00
2018-12-25T22:08:06.603Z,75.93
2018-12-25T22:11:07.221Z,179.87
2018-12-25T22:14:08.246Z,97.80
2018-12-25T22:17:09.005Z,104.83
2018-12-25T22:20:09.670Z,107.50
2018-12-25T22:23:10.090Z,98.37
2018-12-25T22:26:10.807Z,55.43
2018-12-25T22:29:12.087Z,69.87
2018-12-25T22:32:13.227Z,64.57
2018-12-25T22:35:13.813Z,104.07
2018-12-25T22:38:02.350Z,75.40
2018-12-25T22:41:10.213Z,95.53
2018-12-25T22:44:11.122Z,80.93
2018-12-25T22:47:11.766Z,84.90
2018-12-25T22:50:12.550Z,77.00
2018-12-25T22:53:13.588Z,34.37
2018-12-25T22:56:14.139Z,31.73
2018-12-25T22:59:14.656Z,31.80
2018-12-25T23:02:15.146Z,39.63
2018-12-25T23:05:15.771Z,43.50
2018-12-25T23:08:16.357Z,64.17
2018-12-25T23:11:17.061Z,41.87
2018-12-25T23:14:05.586Z,71.97
2018-12-25T23:17:13.533Z,85.17
2018-12-25T23:20:14.643Z,60.83
2018-12-25T23:23:15.951Z,35.90
2018-12-25T23:26:16.433Z,35.83
2018-12-25T23:29:16.691Z,33.77
2018-12-25T23:32:17.358Z,37.03
2018-12-25T23:35:17.646Z,36.43
2018-12-25T23:38:18.009Z,40.60
2018-12-25T23:41:18.485Z,38.77
2018-12-25T23:44:18.909Z,40.40
2018-12-25T23:47:19.253Z,38.47
2018-12-25T23:50:19.654Z,40.60
2018-12-25T23:53:20.085Z,31.37
2018-12-25T23:56:20.477Z,31.13
2018-12-25T23:59:20.963Z,29.67
