createdAt,value
2018-11-21T00:00:39.785Z,27.85
2018-11-21T00:03:06.593Z,29.40
2018-11-21T00:05:33.398Z,28.87
2018-11-21T00:08:00.272Z,29.30
2018-11-21T00:10:27.026Z,30.25
2018-11-21T00:12:55.618Z,29.35
2018-11-21T00:15:22.437Z,29.30
2018-11-21T00:17:49.291Z,27.37
2018-11-21T00:20:16.156Z,30.45
2018-11-21T00:22:42.960Z,27.62
2018-11-21T00:25:09.870Z,30.40
2018-11-21T00:27:36.677Z,29.25
2018-11-21T00:30:06.443Z,29.12
2018-11-21T00:32:33.268Z,30.00
2018-11-21T00:35:00.097Z,28.35
2018-11-21T00:37:26.853Z,30.17
2018-11-21T00:39:54.125Z,32.15
2018-11-21T00:42:20.942Z,27.73
2018-11-21T00:44:47.764Z,30.15
2018-11-21T00:47:15.058Z,28.95
2018-11-21T00:49:41.977Z,31.57
2018-11-21T00:52:08.800Z,32.17
2018-11-21T00:54:35.992Z,30.10
2018-11-21T00:57:02.794Z,28.77
2018-11-21T00:59:29.598Z,29.05
2018-11-21T01:01:56.400Z,31.77
2018-11-21T01:04:23.224Z,29.72
2018-11-21T01:06:50.076Z,29.60
2018-11-21T01:09:16.952Z,28.87
2018-11-21T01:11:43.755Z,31.60
2018-11-21T01:14:10.580Z,29.70
2018-11-21T01:16:37.388Z,28.95
2018-11-21T01:19:04.418Z,30.23
2018-11-21T01:21:31.224Z,28.27
2018-11-21T01:23:58.024Z,30.10
2018-11-21T01:26:24.832Z,31.05
2018-11-21T01:28:51.637Z,33.42
2018-11-21T01:31:18.453Z,29.82
2018-11-21T01:33:45.295Z,28.62
2018-11-21T01:36:12.107Z,27.80
2018-11-21T01:38:38.959Z,29.95
2018-11-21T01:41:05.775Z,29.25
2018-11-21T01:43:32.573Z,28.32
2018-11-21T01:45:59.376Z,29.23
2018-11-21T01:48:26.232Z,30.05
2018-11-21T01:50:53.045Z,27.27
2018-11-21T01:53:19.850Z,28.67
2018-11-21T01:55:46.654Z,26.82
2018-11-21T01:58:13.472Z,27.67
2018-11-21T02:00:40.272Z,27.80
2018-11-21T02:03:07.077Z,27.80
2018-11-21T02:05:33.873Z,28.98
2018-11-21T02:08:00.673Z,31.48
2018-11-21T02:10:27.488Z,30.85
2018-11-21T02:12:54.307Z,28.62
2018-11-21T02:15:21.150Z,28.47
2018-11-21T02:17:47.952Z,30.12
2018-11-21T02:20:14.814Z,27.62
2018-11-21T02:22:41.610Z,27.13
2018-11-21T02:25:08.409Z,28.02
2018-11-21T02:27:35.233Z,27.82
2018-11-21T02:30:02.085Z,29.63
2018-11-21T02:32:28.889Z,30.08
2018-11-21T02:34:55.705Z,25.82
2018-11-21T02:37:22.512Z,27.52
2018-11-21T02:39:49.320Z,26.82
2018-11-21T02:42:16.137Z,26.48
2018-11-21T02:44:42.977Z,27.30
2018-11-21T02:47:09.737Z,28.60
2018-11-21T02:49:36.542Z,27.73
2018-11-21T02:52:03.387Z,26.55
2018-11-21T02:54:30.185Z,27.48
2018-11-21T02:57:20.669Z,26.10
2018-11-21T02:59:48.904Z,29.48
2018-11-21T03:02:15.756Z,28.00
2018-11-21T03:04:42.600Z,27.35
2018-11-21T03:07:09.690Z,27.30
2018-11-21T03:09:36.928Z,25.88
2018-11-21T03:12:04.792Z,27.80
2018-11-21T03:14:31.595Z,27.52
2018-11-21T03:16:58.404Z,28.75
2018-11-21T03:19:25.309Z,30.10
2018-11-21T03:21:52.130Z,30.52
2018-11-21T03:24:18.930Z,26.68
2018-11-21T03:26:45.763Z,29.40
2018-11-21T03:29:12.695Z,28.73
2018-11-21T03:31:39.501Z,29.30
2018-11-21T03:34:06.395Z,27.10
2018-11-21T03:36:33.230Z,29.77
2018-11-21T03:39:00.048Z,32.17
2018-11-21T03:41:26.905Z,31.60
2018-11-21T03:43:53.815Z,30.32
2018-11-21T03:46:20.620Z,28.65
2018-11-21T03:48:47.424Z,29.82
2018-11-21T03:51:14.244Z,33.05
2018-11-21T03:53:41.052Z,32.30
2018-11-21T03:56:07.865Z,31.40
2018-11-21T03:58:34.673Z,31.30
2018-11-21T04:01:01.498Z,33.40
2018-11-21T04:03:28.309Z,34.78
2018-11-21T04:05:55.105Z,34.18
2018-11-21T04:08:21.902Z,34.00
2018-11-21T04:10:48.700Z,35.07
2018-11-21T04:13:15.502Z,35.70
2018-11-21T04:15:42.308Z,33.53
2018-11-21T04:18:09.110Z,33.08
2018-11-21T04:20:35.900Z,33.45
2018-11-21T04:23:02.725Z,33.53
2018-11-21T04:25:29.522Z,36.98
2018-11-21T04:27:56.330Z,34.58
2018-11-21T04:30:23.153Z,35.13
2018-11-21T04:32:49.954Z,30.17
2018-11-21T04:35:16.761Z,33.45
2018-11-21T04:37:43.588Z,35.25
2018-11-21T04:40:10.405Z,33.05
2018-11-21T04:42:37.772Z,34.00
2018-11-21T04:45:05.646Z,36.60
2018-11-21T04:47:32.482Z,36.25
2018-11-21T04:49:59.300Z,39.53
2018-11-21T04:52:26.126Z,33.00
2018-11-21T04:54:52.916Z,35.38
2018-11-21T04:57:19.746Z,37.53
2018-11-21T04:59:46.561Z,35.50
2018-11-21T05:02:13.381Z,36.08
2018-11-21T05:04:40.218Z,35.15
2018-11-21T05:07:07.031Z,36.68
2018-11-21T05:09:33.811Z,34.73
2018-11-21T05:12:00.625Z,33.73
2018-11-21T05:14:27.435Z,38.15
2018-11-21T05:16:54.237Z,34.73
2018-11-21T05:19:21.046Z,36.57
2018-11-21T05:21:48.253Z,33.88
2018-11-21T05:24:15.068Z,36.90
2018-11-21T05:26:41.865Z,34.05
2018-11-21T05:29:08.669Z,35.75
2018-11-21T05:31:35.473Z,37.53
2018-11-21T05:34:02.294Z,35.15
2018-11-21T05:36:29.110Z,37.40
2018-11-21T05:38:55.911Z,38.28
2018-11-21T05:41:22.737Z,37.40
2018-11-21T05:43:49.540Z,40.10
2018-11-21T05:46:16.349Z,39.38
2018-11-21T05:48:43.171Z,37.33
2018-11-21T05:51:10.009Z,40.88
2018-11-21T05:53:36.905Z,36.75
2018-11-21T05:56:03.811Z,40.00
2018-11-21T05:58:30.709Z,36.48
2018-11-21T06:00:57.513Z,41.05
2018-11-21T06:03:24.318Z,37.88
2018-11-21T06:05:51.122Z,43.83
2018-11-21T06:08:17.921Z,40.48
2018-11-21T06:10:44.719Z,39.70
2018-11-21T06:13:11.867Z,41.05
2018-11-21T06:15:38.685Z,38.10
2018-11-21T06:18:05.522Z,38.28
2018-11-21T06:20:52.209Z,40.15
2018-11-21T06:23:19.000Z,42.53
2018-11-21T06:25:45.801Z,42.20
2018-11-21T06:28:12.727Z,40.03
2018-11-21T06:30:39.513Z,38.95
2018-11-21T06:33:06.315Z,41.02
2018-11-21T06:35:33.102Z,35.70
2018-11-21T06:37:59.891Z,41.45
2018-11-21T06:40:26.694Z,42.13
2018-11-21T06:42:54.983Z,42.75
2018-11-21T06:45:23.310Z,36.30
2018-11-21T06:47:50.118Z,42.10
2018-11-21T06:50:16.907Z,40.60
2018-11-21T06:52:43.721Z,42.15
2018-11-21T06:55:10.837Z,44.23
2018-11-21T06:57:37.645Z,45.55
2018-11-21T07:00:05.345Z,42.20
2018-11-21T07:02:32.142Z,43.98
2018-11-21T07:04:58.925Z,40.60
2018-11-21T07:07:25.715Z,41.92
2018-11-21T07:09:52.525Z,41.95
2018-11-21T07:12:19.319Z,37.65
2018-11-21T07:14:46.114Z,39.35
2018-11-21T07:17:12.913Z,37.93
2018-11-21T07:19:39.763Z,44.60
2018-11-21T07:22:06.572Z,39.75
2018-11-21T07:24:33.380Z,41.13
2018-11-21T07:27:00.168Z,37.78
2018-11-21T07:29:34.290Z,39.15
2018-11-21T07:31:53.818Z,38.95
2018-11-21T07:34:21.617Z,37.90
2018-11-21T07:36:48.823Z,40.25
2018-11-21T07:39:15.620Z,41.42
2018-11-21T07:41:42.412Z,39.67
2018-11-21T07:44:09.227Z,39.45
2018-11-21T07:46:36.034Z,38.53
2018-11-21T07:49:02.870Z,40.20
2018-11-21T07:51:29.677Z,41.45
2018-11-21T07:53:56.550Z,43.45
2018-11-21T07:57:18.026Z,40.50
2018-11-21T08:00:51.463Z,40.33
2018-11-21T08:03:18.690Z,37.23
2018-11-21T08:05:48.189Z,41.92
2018-11-21T08:08:28.758Z,42.73
2018-11-21T08:11:07.475Z,38.25
2018-11-21T08:14:12.059Z,38.80
2018-11-21T08:16:56.916Z,37.08
2018-11-21T08:19:41.935Z,37.93
2018-11-21T08:22:28.373Z,45.60
2018-11-21T08:25:20.538Z,41.53
2018-11-21T08:28:05.462Z,42.10
2018-11-21T08:30:32.264Z,41.30
2018-11-21T08:32:59.087Z,42.83
2018-11-21T08:35:25.950Z,42.30
2018-11-21T08:37:52.778Z,35.63
2018-11-21T08:40:19.597Z,40.88
2018-11-21T08:42:46.466Z,43.83
2018-11-21T08:45:13.273Z,39.95
2018-11-21T08:47:40.110Z,39.83
2018-11-21T08:50:09.136Z,37.50
2018-11-21T08:52:36.004Z,40.83
2018-11-21T08:55:08.782Z,42.78
2018-11-21T08:57:30.089Z,37.88
2018-11-21T08:59:56.903Z,39.18
2018-11-21T09:02:23.994Z,40.80
2018-11-21T09:04:50.820Z,41.60
2018-11-21T09:07:17.613Z,38.35
2018-11-21T09:09:44.436Z,40.33
2018-11-21T09:12:15.331Z,41.77
2018-11-21T09:14:38.143Z,41.00
2018-11-21T09:17:04.985Z,45.05
2018-11-21T09:19:31.790Z,42.93
2018-11-21T09:21:59.212Z,39.08
2018-11-21T09:24:25.436Z,42.78
2018-11-21T09:26:52.268Z,46.65
2018-11-21T09:29:19.073Z,38.33
2018-11-21T09:31:45.887Z,43.05
2018-11-21T09:34:12.705Z,41.42
2018-11-21T09:36:39.557Z,41.70
2018-11-21T09:39:08.701Z,42.25
2018-11-21T09:41:35.509Z,43.30
2018-11-21T09:44:02.324Z,42.35
2018-11-21T09:46:29.133Z,45.20
2018-11-21T09:48:55.953Z,38.48
2018-11-21T09:51:22.777Z,43.78
2018-11-21T09:53:49.610Z,41.60
2018-11-21T09:56:16.426Z,43.13
2018-11-21T09:58:43.233Z,40.95
2018-11-21T10:01:46.949Z,44.07
2018-11-21T10:04:13.761Z,43.40
2018-11-21T10:06:42.277Z,44.80
2018-11-21T10:09:14.225Z,42.80
2018-11-21T10:11:41.047Z,41.30
2018-11-21T10:14:07.884Z,42.63
2018-11-21T10:16:34.691Z,42.55
2018-11-21T10:19:01.803Z,44.10
2018-11-21T10:21:30.491Z,37.55
2018-11-21T10:23:57.291Z,40.70
2018-11-21T10:26:24.080Z,40.20
2018-11-21T10:28:51.639Z,40.60
2018-11-21T10:31:18.447Z,40.83
2018-11-21T10:33:45.610Z,40.07
2018-11-21T10:36:12.407Z,40.60
2018-11-21T10:38:39.497Z,39.90
2018-11-21T10:41:06.313Z,40.43
2018-11-21T10:43:34.331Z,41.20
2018-11-21T10:46:01.158Z,41.70
2018-11-21T10:48:27.971Z,41.07
2018-11-21T10:50:54.768Z,40.37
2018-11-21T10:53:21.574Z,38.50
2018-11-21T10:55:48.488Z,43.13
2018-11-21T10:58:15.312Z,41.00
2018-11-21T11:01:46.697Z,42.23
2018-11-21T11:04:36.382Z,38.77
2018-11-21T11:07:22.735Z,40.97
2018-11-21T11:10:19.079Z,38.57
2018-11-21T11:13:05.380Z,41.57
2018-11-21T11:15:58.831Z,39.70
2018-11-21T11:18:37.755Z,44.33
2018-11-21T11:21:24.258Z,39.20
2018-11-21T11:24:22.695Z,40.87
2018-11-21T11:27:08.900Z,39.53
2018-11-21T11:29:52.374Z,39.60
2018-11-21T11:32:38.739Z,42.27
2018-11-21T11:35:19.284Z,43.53
2018-11-21T11:38:05.628Z,41.60
2018-11-21T11:40:52.015Z,40.70
2018-11-21T11:43:38.060Z,40.20
2018-11-21T11:46:37.589Z,38.20
2018-11-21T11:49:33.850Z,40.23
2018-11-21T11:52:19.847Z,38.87
2018-11-21T11:55:10.336Z,40.20
2018-11-21T11:57:53.187Z,37.20
2018-11-21T12:00:52.891Z,37.30
2018-11-21T12:03:38.975Z,39.73
2018-11-21T12:06:25.203Z,39.20
2018-11-21T12:09:11.281Z,37.93
2018-11-21T12:11:55.319Z,38.87
2018-11-21T12:14:40.403Z,40.97
2018-11-21T12:17:31.414Z,36.30
2018-11-21T12:20:16.588Z,39.13
2018-11-21T12:22:59.100Z,41.20
2018-11-21T12:25:46.214Z,38.67
2018-11-21T12:28:33.731Z,38.63
2018-11-21T12:31:20.688Z,37.80
2018-11-21T12:34:19.627Z,40.80
2018-11-21T12:37:22.064Z,38.30
2018-11-21T12:40:08.039Z,36.63
2018-11-21T12:42:53.967Z,37.97
2018-11-21T12:45:48.392Z,39.50
2018-11-21T12:48:34.547Z,38.60
2018-11-21T12:51:20.964Z,40.77
2018-11-21T12:53:57.663Z,37.60
2018-11-21T12:56:43.656Z,40.37
2018-11-21T12:59:27.211Z,38.23
2018-11-21T13:02:08.927Z,38.97
2018-11-21T13:04:56.438Z,39.73
2018-11-21T13:07:46.859Z,40.73
2018-11-21T13:10:31.776Z,38.90
2018-11-21T13:13:18.671Z,38.20
2018-11-21T13:16:04.927Z,40.03
2018-11-21T13:18:52.437Z,37.07
2018-11-21T13:21:42.919Z,40.20
2018-11-21T13:24:33.388Z,36.97
2018-11-21T13:27:29.711Z,35.93
2018-11-21T13:30:20.121Z,34.70
2018-11-21T13:33:06.124Z,34.80
2018-11-21T13:35:56.310Z,40.00
2018-11-21T13:38:47.116Z,37.97
2018-11-21T13:41:46.632Z,35.40
2018-11-21T13:44:21.155Z,36.40
2018-11-21T13:47:26.907Z,33.83
2018-11-21T13:50:07.723Z,37.07
2018-11-21T13:52:55.290Z,35.53
2018-11-21T13:55:23.647Z,35.53
2018-11-21T13:57:51.998Z,39.00
2018-11-21T14:00:20.339Z,36.50
2018-11-21T14:02:48.743Z,41.03
2018-11-21T14:05:17.106Z,35.57
2018-11-21T14:07:45.434Z,36.97
2018-11-21T14:10:13.796Z,35.90
2018-11-21T14:12:42.215Z,37.50
2018-11-21T14:15:10.766Z,36.93
2018-11-21T14:17:39.211Z,35.53
2018-11-21T14:20:10.015Z,41.10
2018-11-21T14:22:38.826Z,37.20
2018-11-21T14:25:09.152Z,36.93
2018-11-21T14:27:37.560Z,37.13
2018-11-21T14:30:14.043Z,35.73
2018-11-21T14:32:43.329Z,37.70
2018-11-21T14:35:13.318Z,37.40
2018-11-21T14:37:42.191Z,36.63
2018-11-21T14:40:13.347Z,36.07
2018-11-21T14:42:42.038Z,36.80
2018-11-21T14:45:15.443Z,36.43
2018-11-21T14:47:44.809Z,36.60
2018-11-21T14:50:19.358Z,36.70
2018-11-21T14:52:47.783Z,36.33
2018-11-21T14:55:16.177Z,36.40
2018-11-21T14:57:44.619Z,38.23
2018-11-21T15:00:16.152Z,35.87
2018-11-21T15:02:45.033Z,39.53
2018-11-21T15:05:13.715Z,36.83
2018-11-21T15:07:42.825Z,37.30
2018-11-21T15:10:11.922Z,37.07
2018-11-21T15:12:40.379Z,41.60
2018-11-21T15:15:11.558Z,37.83
2018-11-21T15:17:39.907Z,37.10
2018-11-21T15:20:14.027Z,35.60
2018-11-21T15:22:42.442Z,34.63
2018-11-21T15:25:13.042Z,34.40
2018-11-21T15:27:41.771Z,36.07
2018-11-21T15:30:16.255Z,40.97
2018-11-21T15:32:45.047Z,34.80
2018-11-21T15:35:13.484Z,35.97
2018-11-21T15:37:42.632Z,35.70
2018-11-21T15:40:16.828Z,35.90
2018-11-21T15:42:45.223Z,36.47
2018-11-21T15:45:15.623Z,34.07
2018-11-21T15:47:45.160Z,37.83
2018-11-21T15:50:15.056Z,35.47
2018-11-21T15:52:43.755Z,36.87
2018-11-21T15:55:13.660Z,37.10
2018-11-21T15:57:42.190Z,38.17
2018-11-21T16:00:15.544Z,36.93
2018-11-21T16:02:44.835Z,35.97
2018-11-21T16:05:13.725Z,37.07
2018-11-21T16:07:42.083Z,35.33
2018-11-21T16:10:18.885Z,37.13
2018-11-21T16:12:43.537Z,42.37
2018-11-21T16:15:14.691Z,39.03
2018-11-21T16:17:43.197Z,36.17
2018-11-21T16:20:13.215Z,35.50
2018-11-21T16:22:41.703Z,38.13
2018-11-21T16:25:12.079Z,38.77
2018-11-21T16:27:41.182Z,37.47
2018-11-21T16:30:13.366Z,40.03
2018-11-21T16:32:42.376Z,36.13
2018-11-21T16:35:11.477Z,39.37
2018-11-21T16:37:40.577Z,35.90
2018-11-21T16:40:11.280Z,35.30
2018-11-21T16:42:40.199Z,38.37
2018-11-21T16:45:10.912Z,36.63
2018-11-21T16:47:39.264Z,36.23
2018-11-21T16:50:10.775Z,38.17
2018-11-21T16:52:39.131Z,43.87
2018-11-21T16:55:09.171Z,37.33
2018-11-21T16:57:37.513Z,39.30
2018-11-21T17:00:09.472Z,37.70
2018-11-21T17:02:37.823Z,40.53
2018-11-21T17:05:07.944Z,34.70
2018-11-21T17:07:36.295Z,38.07
2018-11-21T17:10:07.350Z,37.37
2018-11-21T17:12:35.762Z,40.27
2018-11-21T17:15:05.739Z,35.50
2018-11-21T17:17:34.087Z,36.63
2018-11-21T17:20:02.596Z,36.33
2018-11-21T17:22:31.473Z,36.90
2018-11-21T17:24:59.799Z,39.57
2018-11-21T17:27:28.163Z,38.17
2018-11-21T17:29:56.499Z,36.23
2018-11-21T17:32:24.844Z,35.57
2018-11-21T17:34:53.217Z,38.43
2018-11-21T17:37:21.570Z,38.07
2018-11-21T17:39:49.904Z,38.53
2018-11-21T17:42:18.254Z,38.80
2018-11-21T17:44:46.620Z,34.63
2018-11-21T17:47:14.960Z,35.13
2018-11-21T17:49:43.284Z,36.73
2018-11-21T17:52:11.647Z,38.57
2018-11-21T17:54:40.036Z,39.23
2018-11-21T17:57:08.404Z,37.77
2018-11-21T17:59:36.750Z,36.60
2018-11-21T18:02:05.292Z,35.73
2018-11-21T18:04:33.658Z,40.13
2018-11-21T18:07:01.992Z,36.23
2018-11-21T18:09:30.342Z,36.17
2018-11-21T18:11:58.683Z,39.77
2018-11-21T18:14:27.027Z,39.43
2018-11-21T18:16:55.379Z,39.30
2018-11-21T18:19:23.768Z,39.97
2018-11-21T18:21:52.135Z,40.30
2018-11-21T18:24:20.485Z,39.67
2018-11-21T18:26:48.827Z,38.53
2018-11-21T18:29:17.199Z,40.40
2018-11-21T18:31:45.573Z,41.27
2018-11-21T18:34:13.916Z,39.00
2018-11-21T18:36:42.272Z,39.70
2018-11-21T18:39:11.997Z,43.40
2018-11-21T18:41:40.335Z,41.98
2018-11-21T18:44:08.675Z,43.40
2018-11-21T18:46:37.088Z,43.02
2018-11-21T18:49:05.759Z,43.50
2018-11-21T18:51:34.123Z,42.73
2018-11-21T18:54:02.474Z,45.30
2018-11-21T18:56:45.537Z,43.87
2018-11-21T18:59:20.291Z,42.78
2018-11-21T19:01:48.741Z,41.95
2018-11-21T19:04:17.083Z,42.85
2018-11-21T19:06:45.467Z,41.48
2018-11-21T19:09:15.006Z,39.42
2018-11-21T19:11:43.366Z,42.80
2018-11-21T19:14:11.712Z,43.98
2018-11-21T19:16:40.063Z,39.03
2018-11-21T19:19:08.415Z,43.52
2018-11-21T19:21:36.763Z,42.78
2018-11-21T19:24:05.138Z,43.05
2018-11-21T19:26:33.662Z,43.78
2018-11-21T19:29:01.908Z,42.17
2018-11-21T19:31:30.236Z,47.33
2018-11-21T19:33:58.595Z,43.25
2018-11-21T19:36:27.118Z,43.60
2018-11-21T19:38:55.570Z,41.25
2018-11-21T19:41:23.923Z,46.05
2018-11-21T19:43:52.511Z,41.05
2018-11-21T19:46:20.899Z,42.35
2018-11-21T19:48:49.243Z,45.63
2018-11-21T19:51:17.963Z,42.27
2018-11-21T19:53:46.408Z,41.95
2018-11-21T19:56:14.768Z,43.23
2018-11-21T19:58:43.119Z,42.88
2018-11-21T20:01:11.468Z,45.70
2018-11-21T20:03:39.799Z,40.80
2018-11-21T20:06:08.135Z,42.05
2018-11-21T20:08:36.492Z,43.60
2018-11-21T20:11:05.392Z,42.55
2018-11-21T20:13:33.828Z,43.78
2018-11-21T20:16:02.173Z,42.60
2018-11-21T20:18:30.567Z,42.98
2018-11-21T20:20:58.927Z,43.17
2018-11-21T20:23:27.280Z,38.92
2018-11-21T20:25:55.822Z,40.57
2018-11-21T20:28:24.171Z,42.27
2018-11-21T20:30:52.560Z,43.85
2018-11-21T20:33:20.912Z,45.33
2018-11-21T20:35:49.259Z,44.35
2018-11-21T20:38:17.604Z,40.65
2018-11-21T20:40:45.961Z,47.33
2018-11-21T20:43:14.406Z,37.03
2018-11-21T20:45:42.843Z,40.67
2018-11-21T20:48:11.183Z,42.03
2018-11-21T20:50:39.539Z,38.42
2018-11-21T20:53:07.886Z,38.17
2018-11-21T20:55:37.038Z,41.75
2018-11-21T20:58:05.448Z,39.03
2018-11-21T21:00:33.879Z,38.28
2018-11-21T21:03:02.218Z,39.42
2018-11-21T21:05:30.555Z,41.20
2018-11-21T21:07:58.888Z,39.20
2018-11-21T21:10:32.348Z,39.92
2018-11-21T21:13:00.701Z,36.25
2018-11-21T21:15:29.068Z,40.30
2018-11-21T21:17:57.419Z,39.08
2018-11-21T21:20:26.963Z,38.33
2018-11-21T21:22:56.830Z,37.10
2018-11-21T21:25:26.787Z,37.45
2018-11-21T21:27:55.142Z,39.42
2018-11-21T21:30:27.913Z,39.45
2018-11-21T21:32:56.282Z,38.37
2018-11-21T21:35:25.841Z,35.48
2018-11-21T21:37:54.189Z,39.92
2018-11-21T21:40:23.004Z,38.83
2018-11-21T21:42:51.433Z,39.78
2018-11-21T21:45:21.403Z,39.17
2018-11-21T21:47:49.746Z,39.15
2018-11-21T21:50:19.804Z,40.30
2018-11-21T21:52:48.171Z,38.73
2018-11-21T21:55:17.371Z,39.55
2018-11-21T21:57:45.831Z,41.33
2018-11-21T22:00:24.994Z,41.18
2018-11-21T22:02:53.676Z,38.20
2018-11-21T22:05:22.024Z,40.75
2018-11-21T22:07:50.478Z,38.98
2018-11-21T22:10:20.129Z,43.23
2018-11-21T22:12:48.488Z,40.03
2018-11-21T22:15:21.611Z,39.65
2018-11-21T22:17:50.712Z,41.48
2018-11-21T22:20:19.641Z,39.67
2018-11-21T22:22:48.283Z,40.03
2018-11-21T22:25:16.643Z,38.28
2018-11-21T22:27:44.991Z,40.95
2018-11-21T22:30:14.551Z,41.18
2018-11-21T22:32:44.251Z,44.30
2018-11-21T22:35:13.963Z,40.00
2018-11-21T22:37:42.653Z,44.10
2018-11-21T22:40:13.394Z,42.38
2018-11-21T22:42:42.687Z,43.65
2018-11-21T22:45:12.615Z,39.15
2018-11-21T22:47:41.698Z,41.65
2018-11-21T22:50:12.080Z,40.50
2018-11-21T22:52:40.452Z,39.83
2018-11-21T22:55:09.802Z,40.55
2018-11-21T22:57:38.289Z,44.05
2018-11-21T23:00:15.240Z,42.83
2018-11-21T23:02:43.696Z,39.85
2018-11-21T23:05:12.552Z,41.60
2018-11-21T23:07:42.032Z,41.70
2018-11-21T23:10:11.963Z,43.85
2018-11-21T23:12:40.648Z,43.60
2018-11-21T23:15:10.482Z,42.00
2018-11-21T23:17:38.834Z,45.12
2018-11-21T23:20:09.848Z,41.80
2018-11-21T23:22:38.206Z,41.18
2018-11-21T23:25:07.947Z,42.53
2018-11-21T23:27:36.352Z,43.55
2018-11-21T23:30:07.232Z,44.77
2018-11-21T23:32:35.638Z,42.98
2018-11-21T23:35:04.375Z,40.00
2018-11-21T23:37:32.718Z,40.03
2018-11-21T23:40:01.058Z,39.40
2018-11-21T23:42:29.401Z,43.68
2018-11-21T23:44:57.855Z,43.92
2018-11-21T23:47:26.207Z,44.63
2018-11-21T23:49:54.563Z,47.60
2018-11-21T23:52:22.908Z,44.95
2018-11-21T23:54:51.258Z,43.78
2018-11-21T23:57:24.726Z,43.02
2018-11-21T23:59:48.006Z,40.90
