createdAt,value
2019-03-23T00:01:18.847Z,13.10
2019-03-23T00:03:47.286Z,13.00
2019-03-23T00:06:15.784Z,13.00
2019-03-23T00:08:44.226Z,13.00
2019-03-23T00:11:12.658Z,13.10
2019-03-23T00:13:41.124Z,13.10
2019-03-23T00:16:09.620Z,13.20
2019-03-23T00:18:38.074Z,13.20
2019-03-23T00:21:06.599Z,13.20
2019-03-23T00:23:35.052Z,13.30
2019-03-23T00:26:03.486Z,13.30
2019-03-23T00:28:32.527Z,13.40
2019-03-23T00:31:00.971Z,13.40
2019-03-23T00:33:29.439Z,13.40
2019-03-23T00:35:57.866Z,13.40
2019-03-23T00:38:26.398Z,13.40
2019-03-23T00:40:54.825Z,13.50
2019-03-23T00:43:23.283Z,13.50
2019-03-23T00:45:51.723Z,13.50
2019-03-23T00:48:20.191Z,13.50
2019-03-23T00:50:48.614Z,13.50
2019-03-23T00:53:17.207Z,13.50
2019-03-23T00:55:45.726Z,13.50
2019-03-23T00:58:14.300Z,13.40
2019-03-23T01:00:42.810Z,13.40
2019-03-23T01:03:11.343Z,13.30
2019-03-23T01:05:39.870Z,13.30
2019-03-23T01:08:08.333Z,13.30
2019-03-23T01:10:36.791Z,13.20
2019-03-23T01:13:05.241Z,13.20
2019-03-23T01:15:33.695Z,13.10
2019-03-23T01:18:02.188Z,13.00
2019-03-23T01:20:30.686Z,13.00
2019-03-23T01:22:59.125Z,13.00
2019-03-23T01:25:27.571Z,13.00
2019-03-23T01:27:56.018Z,13.00
2019-03-23T01:30:24.468Z,12.90
2019-03-23T01:32:52.918Z,12.90
2019-03-23T01:35:21.370Z,12.90
2019-03-23T01:37:49.818Z,12.80
2019-03-23T01:40:18.271Z,12.70
2019-03-23T01:42:46.719Z,12.70
2019-03-23T01:45:15.414Z,12.70
2019-03-23T01:47:43.880Z,12.70
2019-03-23T01:50:12.715Z,12.70
2019-03-23T01:52:41.241Z,12.70
2019-03-23T01:55:11.170Z,12.60
2019-03-23T01:57:39.607Z,12.60
2019-03-23T02:00:10.287Z,12.50
2019-03-23T02:02:38.721Z,12.50
2019-03-23T02:05:08.213Z,12.40
2019-03-23T02:07:36.642Z,12.30
2019-03-23T02:10:06.926Z,12.20
2019-03-23T02:12:35.370Z,12.20
2019-03-23T02:15:05.825Z,12.10
2019-03-23T02:17:34.342Z,12.10
2019-03-23T02:20:03.044Z,12.10
2019-03-23T02:22:31.530Z,12.00
2019-03-23T02:25:00.039Z,12.00
2019-03-23T02:27:28.527Z,11.90
2019-03-23T02:29:56.975Z,12.00
2019-03-23T02:32:25.434Z,12.00
2019-03-23T02:34:53.876Z,11.90
2019-03-23T02:37:27.629Z,11.80
2019-03-23T02:39:52.489Z,11.80
2019-03-23T02:42:20.939Z,11.80
2019-03-23T02:44:49.379Z,11.70
2019-03-23T02:47:17.835Z,11.80
2019-03-23T02:49:46.283Z,11.80
2019-03-23T02:52:14.768Z,11.90
2019-03-23T02:54:43.268Z,11.90
2019-03-23T02:57:11.719Z,12.00
2019-03-23T02:59:40.168Z,12.00
2019-03-23T03:02:08.627Z,12.00
2019-03-23T03:04:37.060Z,12.00
2019-03-23T03:07:05.609Z,12.00
2019-03-23T03:09:34.329Z,12.00
2019-03-23T03:12:02.779Z,12.00
2019-03-23T03:14:31.212Z,12.00
2019-03-23T03:16:59.653Z,12.00
2019-03-23T03:19:28.082Z,11.90
2019-03-23T03:21:56.540Z,12.00
2019-03-23T03:24:24.975Z,12.00
2019-03-23T03:26:53.477Z,11.80
2019-03-23T03:29:21.930Z,11.80
2019-03-23T03:31:50.397Z,11.70
2019-03-23T03:34:18.826Z,11.70
2019-03-23T03:36:47.287Z,11.70
2019-03-23T03:39:15.705Z,11.60
2019-03-23T03:41:44.166Z,11.60
2019-03-23T03:44:12.586Z,11.60
2019-03-23T03:46:41.129Z,11.70
2019-03-23T03:49:12.671Z,11.60
2019-03-23T03:51:39.796Z,11.60
2019-03-23T03:54:08.305Z,11.60
2019-03-23T03:56:36.765Z,11.60
2019-03-23T03:59:05.258Z,11.60
2019-03-23T04:01:33.703Z,11.60
2019-03-23T04:04:02.148Z,11.50
2019-03-23T04:06:30.601Z,11.50
2019-03-23T04:08:59.032Z,11.60
2019-03-23T04:11:27.493Z,11.50
2019-03-23T04:13:55.927Z,11.60
2019-03-23T04:16:24.856Z,11.60
2019-03-23T04:18:53.307Z,11.60
2019-03-23T04:21:21.740Z,11.60
2019-03-23T04:23:50.201Z,11.70
2019-03-23T04:26:18.628Z,11.70
2019-03-23T04:28:48.744Z,11.70
2019-03-23T04:31:17.244Z,11.70
2019-03-23T04:33:45.890Z,11.60
2019-03-23T04:36:14.385Z,11.50
2019-03-23T04:38:42.911Z,11.20
2019-03-23T04:41:11.482Z,11.00
2019-03-23T04:43:40.003Z,10.90
2019-03-23T04:46:10.107Z,10.90
2019-03-23T04:48:38.585Z,10.80
2019-03-23T04:51:07.101Z,10.80
2019-03-23T04:53:35.548Z,10.90
2019-03-23T04:56:04.406Z,10.90
2019-03-23T04:58:32.955Z,11.00
2019-03-23T05:01:01.549Z,11.00
2019-03-23T05:03:30.032Z,11.00
2019-03-23T05:05:58.512Z,11.10
2019-03-23T05:08:33.246Z,11.00
2019-03-23T05:10:57.102Z,11.10
2019-03-23T05:13:25.599Z,11.10
2019-03-23T05:15:54.107Z,11.10
2019-03-23T05:18:22.579Z,11.20
2019-03-23T05:20:51.084Z,11.20
2019-03-23T05:23:19.558Z,11.20
2019-03-23T05:25:47.988Z,11.20
2019-03-23T05:28:16.437Z,11.20
2019-03-23T05:30:44.878Z,11.20
2019-03-23T05:33:13.333Z,11.20
2019-03-23T05:35:41.830Z,11.20
2019-03-23T05:38:10.440Z,11.20
2019-03-23T05:40:38.890Z,11.20
2019-03-23T05:43:07.375Z,11.20
2019-03-23T05:45:36.050Z,11.20
2019-03-23T05:48:04.659Z,11.20
2019-03-23T05:50:33.090Z,11.20
2019-03-23T05:53:01.537Z,11.20
2019-03-23T05:55:29.970Z,11.20
2019-03-23T05:57:58.510Z,11.20
2019-03-23T06:00:26.943Z,11.20
2019-03-23T06:02:55.447Z,11.20
2019-03-23T06:05:24.770Z,11.30
2019-03-23T06:07:53.330Z,11.30
2019-03-23T06:10:21.784Z,11.30
2019-03-23T06:12:50.242Z,11.30
2019-03-23T06:15:18.670Z,11.40
2019-03-23T06:17:47.133Z,11.40
2019-03-23T06:20:15.571Z,11.50
2019-03-23T06:22:44.109Z,11.50
2019-03-23T06:25:12.698Z,11.60
2019-03-23T06:27:41.146Z,11.80
2019-03-23T06:30:11.326Z,11.90
2019-03-23T06:32:39.822Z,12.00
2019-03-23T06:35:09.010Z,12.00
2019-03-23T06:37:37.460Z,12.20
2019-03-23T06:40:09.018Z,12.40
2019-03-23T06:42:37.481Z,12.60
2019-03-23T06:45:08.406Z,12.80
2019-03-23T06:47:36.931Z,13.00
2019-03-23T06:50:07.107Z,13.30
2019-03-23T06:52:35.857Z,13.70
2019-03-23T06:55:08.377Z,14.00
2019-03-23T06:57:36.849Z,14.40
2019-03-23T07:00:08.861Z,14.70
2019-03-23T07:02:37.488Z,15.20
2019-03-23T07:05:07.662Z,15.70
2019-03-23T07:07:36.320Z,16.20
2019-03-23T07:10:09.919Z,16.60
2019-03-23T07:12:38.373Z,17.00
2019-03-23T07:15:19.519Z,17.30
2019-03-23T07:17:41.816Z,17.50
2019-03-23T07:20:12.719Z,17.90
2019-03-23T07:22:41.214Z,18.30
2019-03-23T07:25:11.713Z,18.80
2019-03-23T07:27:40.374Z,19.30
2019-03-23T07:30:18.767Z,19.50
2019-03-23T07:32:47.294Z,19.90
2019-03-23T07:35:16.472Z,20.40
2019-03-23T07:37:45.174Z,20.80
2019-03-23T07:40:13.944Z,21.20
2019-03-23T07:42:42.771Z,21.60
2019-03-23T07:45:13.069Z,22.00
2019-03-23T07:47:41.522Z,22.20
2019-03-23T07:50:12.374Z,22.50
2019-03-23T07:52:41.078Z,22.70
2019-03-23T07:55:11.291Z,22.90
2019-03-23T07:57:40.540Z,23.10
2019-03-23T08:00:20.026Z,23.40
2019-03-23T08:02:48.543Z,23.50
2019-03-23T08:05:17.020Z,23.70
2019-03-23T08:07:45.562Z,24.10
2019-03-23T08:10:29.107Z,24.50
2019-03-23T08:12:57.586Z,24.80
2019-03-23T08:15:26.330Z,24.90
2019-03-23T08:17:55.667Z,25.10
2019-03-23T08:20:24.769Z,25.30
2019-03-23T08:22:54.244Z,25.40
2019-03-23T08:25:22.690Z,25.20
2019-03-23T08:27:51.132Z,25.20
2019-03-23T08:30:19.670Z,25.00
2019-03-23T08:32:48.093Z,24.90
2019-03-23T08:35:16.623Z,24.90
2019-03-23T08:37:45.100Z,24.90
2019-03-23T08:40:13.744Z,24.80
2019-03-23T08:42:42.174Z,24.90
2019-03-23T08:45:10.703Z,24.80
2019-03-23T08:47:39.146Z,24.90
2019-03-23T08:50:08.341Z,25.00
2019-03-23T08:52:36.770Z,25.10
2019-03-23T08:55:06.276Z,25.40
2019-03-23T08:57:34.822Z,25.80
2019-03-23T09:00:03.306Z,26.00
2019-03-23T09:02:31.761Z,26.10
2019-03-23T09:05:00.399Z,26.20
2019-03-23T09:07:28.920Z,26.20
2019-03-23T09:09:59.378Z,26.30
2019-03-23T09:12:27.540Z,26.10
2019-03-23T09:14:55.977Z,26.10
2019-03-23T09:17:24.454Z,26.20
2019-03-23T09:19:52.964Z,26.60
2019-03-23T09:22:21.431Z,26.80
2019-03-23T09:24:49.956Z,26.90
2019-03-23T09:27:18.415Z,26.90
2019-03-23T09:29:46.862Z,27.00
2019-03-23T09:32:15.375Z,27.20
2019-03-23T09:34:43.883Z,27.30
2019-03-23T09:37:12.369Z,27.60
2019-03-23T09:39:40.808Z,27.70
2019-03-23T09:42:09.366Z,27.90
2019-03-23T09:44:37.823Z,28.30
2019-03-23T09:47:06.551Z,28.40
2019-03-23T09:49:35.067Z,28.60
2019-03-23T09:52:03.545Z,28.70
2019-03-23T09:54:31.987Z,28.60
2019-03-23T09:57:00.530Z,28.70
2019-03-23T09:59:29.008Z,28.70
2019-03-23T10:01:57.460Z,28.70
2019-03-23T10:04:25.908Z,28.80
2019-03-23T10:06:54.373Z,28.80
2019-03-23T10:09:23.071Z,28.80
2019-03-23T10:11:51.610Z,28.80
2019-03-23T10:14:20.119Z,28.90
2019-03-23T10:16:48.583Z,29.00
2019-03-23T10:19:17.039Z,29.30
2019-03-23T10:21:45.488Z,29.30
2019-03-23T10:24:13.948Z,29.40
2019-03-23T10:26:42.443Z,29.50
2019-03-23T10:29:10.989Z,29.60
2019-03-23T10:31:39.440Z,29.80
2019-03-23T10:34:07.908Z,30.10
2019-03-23T10:36:36.364Z,30.40
2019-03-23T10:39:05.972Z,30.50
2019-03-23T10:41:34.496Z,30.70
2019-03-23T10:44:02.972Z,31.10
2019-03-23T10:46:31.482Z,31.30
2019-03-23T10:48:59.969Z,30.90
2019-03-23T10:51:28.481Z,30.30
2019-03-23T10:53:56.964Z,29.90
2019-03-23T10:56:25.393Z,29.70
2019-03-23T10:58:53.855Z,29.80
2019-03-23T11:01:22.518Z,30.10
2019-03-23T11:03:50.985Z,30.30
2019-03-23T11:06:19.495Z,30.30
2019-03-23T11:08:47.957Z,30.00
2019-03-23T11:11:16.391Z,29.70
2019-03-23T11:13:44.877Z,29.40
2019-03-23T11:16:13.315Z,29.50
2019-03-23T11:18:41.854Z,29.70
2019-03-23T11:21:10.299Z,30.10
2019-03-23T11:23:38.772Z,30.70
2019-03-23T11:26:07.271Z,31.10
2019-03-23T11:28:35.755Z,31.50
2019-03-23T11:31:04.258Z,32.00
2019-03-23T11:33:32.724Z,32.60
2019-03-23T11:36:01.174Z,33.20
2019-03-23T11:38:29.669Z,33.80
2019-03-23T11:40:58.108Z,34.40
2019-03-23T11:43:26.663Z,34.80
2019-03-23T11:45:55.114Z,35.30
2019-03-23T11:48:23.798Z,35.60
2019-03-23T11:50:52.239Z,35.90
2019-03-23T11:53:20.681Z,36.20
2019-03-23T11:55:49.151Z,36.50
2019-03-23T11:58:17.615Z,36.70
2019-03-23T12:00:46.139Z,37.00
2019-03-23T12:03:14.583Z,37.10
2019-03-23T12:05:43.044Z,36.70
2019-03-23T12:08:11.494Z,36.10
2019-03-23T12:10:39.973Z,35.80
2019-03-23T12:13:08.512Z,35.80
2019-03-23T12:15:37.146Z,36.10
2019-03-23T12:18:05.594Z,36.40
2019-03-23T12:20:34.189Z,36.30
2019-03-23T12:23:02.641Z,35.90
2019-03-23T12:25:31.108Z,35.70
2019-03-23T12:27:59.693Z,35.70
2019-03-23T12:30:28.146Z,35.80
2019-03-23T12:32:56.667Z,36.10
2019-03-23T12:35:25.123Z,36.50
2019-03-23T12:37:53.576Z,37.00
2019-03-23T12:40:22.055Z,37.30
2019-03-23T12:42:50.530Z,37.70
2019-03-23T12:45:19.026Z,38.00
2019-03-23T12:47:47.473Z,38.40
2019-03-23T12:50:15.927Z,38.70
2019-03-23T12:52:44.475Z,39.00
2019-03-23T12:55:13.045Z,39.30
2019-03-23T12:57:41.596Z,38.70
2019-03-23T13:00:17.739Z,38.10
2019-03-23T13:02:46.200Z,37.50
2019-03-23T13:05:14.766Z,37.10
2019-03-23T13:07:43.225Z,36.90
2019-03-23T13:10:13.016Z,37.00
2019-03-23T13:12:41.519Z,37.30
2019-03-23T13:15:12.567Z,37.30
2019-03-23T13:17:41.051Z,37.20
2019-03-23T13:20:10.807Z,37.20
2019-03-23T13:22:39.427Z,37.40
2019-03-23T13:25:09.554Z,37.60
2019-03-23T13:27:38.075Z,37.80
2019-03-23T13:30:12.697Z,38.00
2019-03-23T13:32:41.231Z,38.10
2019-03-23T13:35:10.071Z,38.40
2019-03-23T13:37:38.549Z,38.50
2019-03-23T13:40:08.961Z,38.40
2019-03-23T13:42:37.513Z,37.60
2019-03-23T13:45:07.877Z,37.10
2019-03-23T13:47:36.618Z,36.70
2019-03-23T13:50:07.990Z,36.00
2019-03-23T13:52:36.449Z,35.30
2019-03-23T13:55:06.890Z,34.70
2019-03-23T13:57:35.475Z,34.40
2019-03-23T14:00:06.790Z,33.90
2019-03-23T14:02:35.529Z,33.60
2019-03-23T14:05:12.219Z,33.50
2019-03-23T14:07:35.399Z,33.40
2019-03-23T14:10:04.996Z,33.60
2019-03-23T14:12:33.545Z,34.00
2019-03-23T14:15:02.056Z,34.30
2019-03-23T14:17:30.581Z,34.60
2019-03-23T14:19:59.027Z,34.90
2019-03-23T14:22:27.506Z,35.30
2019-03-23T14:24:55.953Z,35.60
2019-03-23T14:27:24.409Z,35.80
2019-03-23T14:29:52.867Z,36.00
2019-03-23T14:32:21.970Z,36.20
2019-03-23T14:34:50.428Z,36.40
2019-03-23T14:37:18.858Z,36.50
2019-03-23T14:39:47.322Z,36.60
2019-03-23T14:42:15.788Z,36.60
2019-03-23T14:44:44.282Z,36.50
2019-03-23T14:47:12.723Z,36.40
2019-03-23T14:49:41.231Z,36.20
2019-03-23T14:52:09.679Z,36.10
2019-03-23T14:54:38.150Z,36.00
2019-03-23T14:57:06.598Z,36.00
2019-03-23T14:59:35.064Z,36.00
2019-03-23T15:02:03.493Z,36.10
2019-03-23T15:04:31.992Z,36.00
2019-03-23T15:07:00.433Z,35.90
2019-03-23T15:09:28.886Z,35.80
2019-03-23T15:11:57.327Z,35.70
2019-03-23T15:14:25.798Z,35.60
2019-03-23T15:16:54.325Z,35.40
2019-03-23T15:19:22.789Z,35.10
2019-03-23T15:21:51.309Z,34.70
2019-03-23T15:24:19.782Z,34.10
2019-03-23T15:26:48.276Z,33.50
2019-03-23T15:29:16.874Z,32.90
2019-03-23T15:31:45.319Z,32.50
2019-03-23T15:34:13.782Z,32.10
2019-03-23T15:36:42.271Z,31.70
2019-03-23T15:39:10.758Z,31.40
2019-03-23T15:41:39.217Z,31.00
2019-03-23T15:44:07.654Z,30.50
2019-03-23T15:46:36.171Z,29.90
2019-03-23T15:49:04.754Z,29.50
2019-03-23T15:51:33.240Z,29.20
2019-03-23T15:54:01.688Z,28.80
2019-03-23T15:56:30.162Z,28.60
2019-03-23T15:58:58.653Z,28.40
2019-03-23T16:01:27.164Z,28.00
2019-03-23T16:03:58.466Z,27.80
2019-03-23T16:06:26.986Z,27.60
2019-03-23T16:08:55.428Z,27.40
2019-03-23T16:11:23.891Z,27.20
2019-03-23T16:13:52.331Z,27.00
2019-03-23T16:16:20.839Z,26.80
2019-03-23T16:18:49.399Z,26.70
2019-03-23T16:21:17.854Z,26.50
2019-03-23T16:23:46.319Z,26.50
2019-03-23T16:26:14.816Z,26.40
2019-03-23T16:28:43.253Z,26.30
2019-03-23T16:31:11.718Z,26.30
2019-03-23T16:33:40.152Z,26.20
2019-03-23T16:36:08.588Z,26.00
2019-03-23T16:38:37.081Z,25.90
2019-03-23T16:41:05.691Z,25.80
2019-03-23T16:43:34.155Z,25.70
2019-03-23T16:46:02.597Z,25.50
2019-03-23T16:48:31.111Z,25.40
2019-03-23T16:50:59.585Z,25.20
2019-03-23T16:53:28.119Z,25.10
2019-03-23T16:55:56.607Z,24.80
2019-03-23T16:58:25.114Z,24.50
2019-03-23T17:00:53.551Z,24.30
2019-03-23T17:03:22.013Z,24.00
2019-03-23T17:05:50.452Z,23.80
2019-03-23T17:08:18.910Z,23.50
2019-03-23T17:10:47.351Z,23.20
2019-03-23T17:13:15.840Z,22.90
2019-03-23T17:15:44.283Z,22.70
2019-03-23T17:18:12.737Z,22.40
2019-03-23T17:20:41.220Z,22.20
2019-03-23T17:23:09.710Z,21.80
2019-03-23T17:25:38.139Z,21.50
2019-03-23T17:28:06.604Z,21.30
2019-03-23T17:30:35.151Z,21.10
2019-03-23T17:33:03.668Z,20.90
2019-03-23T17:35:32.118Z,20.70
2019-03-23T17:38:00.575Z,20.50
2019-03-23T17:40:29.219Z,20.30
2019-03-23T17:43:05.609Z,20.10
2019-03-23T17:45:27.952Z,20.00
2019-03-23T17:47:56.481Z,19.80
2019-03-23T17:50:24.957Z,19.70
2019-03-23T17:52:53.479Z,19.60
2019-03-23T17:55:21.930Z,19.50
2019-03-23T17:57:50.449Z,19.40
2019-03-23T18:00:19.340Z,19.30
2019-03-23T18:02:48.823Z,19.20
2019-03-23T18:05:17.267Z,19.10
2019-03-23T18:07:45.706Z,19.10
2019-03-23T18:10:14.617Z,19.00
2019-03-23T18:12:43.073Z,18.90
2019-03-23T18:15:12.261Z,18.80
2019-03-23T18:17:40.685Z,18.80
2019-03-23T18:20:09.918Z,18.70
2019-03-23T18:22:41.741Z,18.70
2019-03-23T18:25:10.559Z,18.60
2019-03-23T18:27:39.008Z,18.60
2019-03-23T18:30:16.467Z,18.50
2019-03-23T18:32:44.979Z,18.40
2019-03-23T18:35:13.540Z,18.10
2019-03-23T18:37:41.971Z,17.70
2019-03-23T18:40:10.500Z,17.30
2019-03-23T18:42:38.934Z,16.90
2019-03-23T18:45:07.630Z,16.70
2019-03-23T18:47:36.277Z,16.40
2019-03-23T18:50:06.662Z,16.20
2019-03-23T18:52:35.101Z,16.00
2019-03-23T18:55:05.504Z,15.80
2019-03-23T18:57:33.955Z,15.70
2019-03-23T19:00:02.491Z,15.60
2019-03-23T19:02:30.961Z,15.50
2019-03-23T19:04:59.472Z,15.40
2019-03-23T19:07:27.911Z,15.30
2019-03-23T19:09:56.721Z,15.20
2019-03-23T19:12:25.162Z,15.10
2019-03-23T19:14:53.625Z,15.10
2019-03-23T19:17:22.436Z,15.10
2019-03-23T19:19:50.899Z,15.00
2019-03-23T19:22:19.336Z,14.90
2019-03-23T19:24:47.800Z,14.70
2019-03-23T19:27:16.238Z,14.50
2019-03-23T19:29:44.693Z,14.40
2019-03-23T19:32:13.135Z,14.40
2019-03-23T19:34:41.809Z,14.30
2019-03-23T19:37:10.323Z,14.20
2019-03-23T19:39:38.766Z,14.10
2019-03-23T19:42:07.213Z,14.10
2019-03-23T19:44:35.721Z,14.10
2019-03-23T19:47:04.179Z,14.00
2019-03-23T19:49:32.630Z,14.00
2019-03-23T19:52:01.077Z,14.00
2019-03-23T19:54:29.616Z,14.00
2019-03-23T19:56:58.405Z,14.00
2019-03-23T19:59:26.923Z,14.00
2019-03-23T20:01:55.400Z,14.00
2019-03-23T20:04:23.899Z,14.00
2019-03-23T20:06:52.368Z,14.00
2019-03-23T20:09:20.808Z,13.90
2019-03-23T20:11:49.267Z,13.90
2019-03-23T20:14:17.723Z,13.80
2019-03-23T20:16:46.201Z,13.80
2019-03-23T20:19:14.652Z,13.80
2019-03-23T20:21:43.103Z,13.70
2019-03-23T20:24:11.546Z,13.60
2019-03-23T20:26:40.007Z,13.50
2019-03-23T20:29:09.233Z,13.50
2019-03-23T20:31:37.776Z,13.40
2019-03-23T20:34:06.230Z,13.30
2019-03-23T20:36:34.703Z,13.20
2019-03-23T20:39:04.594Z,13.10
2019-03-23T20:41:33.066Z,13.10
2019-03-23T20:44:09.139Z,13.10
2019-03-23T20:46:32.148Z,13.10
2019-03-23T20:49:00.914Z,13.00
2019-03-23T20:51:29.810Z,12.90
2019-03-23T20:53:58.258Z,12.90
2019-03-23T20:56:26.724Z,12.90
2019-03-23T20:58:55.193Z,12.90
2019-03-23T21:01:23.655Z,12.90
2019-03-23T21:03:52.089Z,12.90
2019-03-23T21:06:20.549Z,12.90
2019-03-23T21:08:49.011Z,12.90
2019-03-23T21:11:17.494Z,12.90
2019-03-23T21:13:45.990Z,12.90
2019-03-23T21:16:14.464Z,12.90
2019-03-23T21:18:43.203Z,12.90
2019-03-23T21:21:11.663Z,12.80
2019-03-23T21:23:40.113Z,12.80
2019-03-23T21:26:08.591Z,12.70
2019-03-23T21:28:37.031Z,12.70
2019-03-23T21:31:05.491Z,12.70
2019-03-23T21:33:38.840Z,12.70
2019-03-23T21:36:04.551Z,12.70
2019-03-23T21:38:32.983Z,12.70
2019-03-23T21:41:01.446Z,12.60
2019-03-23T21:43:29.921Z,12.60
2019-03-23T21:45:58.405Z,12.60
2019-03-23T21:48:26.936Z,12.50
2019-03-23T21:50:55.400Z,12.50
2019-03-23T21:53:23.867Z,12.40
2019-03-23T21:55:52.315Z,12.40
2019-03-23T21:58:20.784Z,12.30
2019-03-23T22:00:49.229Z,12.20
2019-03-23T22:03:17.838Z,12.20
2019-03-23T22:05:46.303Z,12.10
2019-03-23T22:08:14.799Z,12.10
2019-03-23T22:10:43.249Z,12.10
2019-03-23T22:13:11.703Z,12.10
2019-03-23T22:15:40.174Z,12.00
2019-03-23T22:18:08.662Z,12.00
2019-03-23T22:20:37.215Z,11.90
2019-03-23T22:23:05.802Z,11.90
2019-03-23T22:25:34.269Z,11.80
2019-03-23T22:28:03.635Z,11.80
2019-03-23T22:30:32.094Z,11.80
2019-03-23T22:33:00.593Z,11.70
2019-03-23T22:35:29.090Z,11.60
2019-03-23T22:37:57.546Z,11.60
2019-03-23T22:40:28.083Z,11.50
2019-03-23T22:42:56.138Z,11.40
2019-03-23T22:45:24.627Z,11.40
2019-03-23T22:47:53.131Z,11.30
2019-03-23T22:50:21.669Z,11.30
2019-03-23T22:52:50.090Z,11.20
2019-03-23T22:55:18.552Z,11.20
2019-03-23T22:57:46.991Z,11.20
2019-03-23T23:00:21.909Z,11.20
2019-03-23T23:02:50.352Z,11.20
2019-03-23T23:05:18.815Z,11.20
2019-03-23T23:07:47.324Z,11.20
2019-03-23T23:10:15.857Z,11.20
2019-03-23T23:12:44.308Z,11.20
2019-03-23T23:15:13.092Z,11.20
2019-03-23T23:17:41.531Z,11.20
2019-03-23T23:20:10.533Z,11.20
2019-03-23T23:22:38.969Z,11.20
2019-03-23T23:25:07.869Z,11.20
2019-03-23T23:27:36.782Z,11.30
2019-03-23T23:30:10.373Z,11.30
2019-03-23T23:32:38.879Z,11.30
2019-03-23T23:35:08.372Z,11.30
2019-03-23T23:37:36.820Z,11.30
2019-03-23T23:40:07.069Z,11.30
2019-03-23T23:42:35.577Z,11.30
2019-03-23T23:45:14.941Z,11.30
2019-03-23T23:47:36.628Z,11.20
2019-03-23T23:50:06.232Z,11.10
2019-03-23T23:52:34.699Z,11.10
2019-03-23T23:55:04.030Z,11.10
2019-03-23T23:57:32.563Z,11.20
