createdAt,value
2023-04-17T00:02:31.029Z,29.02
2023-04-17T00:07:30.009Z,33.30
2023-04-17T00:12:30.325Z,28.65
2023-04-17T00:17:29.275Z,26.83
2023-04-17T00:22:28.183Z,31.55
2023-04-17T00:27:26.955Z,26.88
2023-04-17T00:32:27.295Z,28.15
2023-04-17T00:37:26.228Z,31.58
2023-04-17T00:42:25.004Z,27.60
2023-04-17T00:47:26.505Z,24.65
2023-04-17T00:52:30.176Z,28.33
2023-04-17T00:57:29.336Z,28.05
2023-04-17T01:02:28.750Z,26.80
2023-04-17T01:07:30.929Z,29.95
2023-04-17T01:12:30.109Z,24.65
2023-04-17T01:17:29.265Z,28.60
2023-04-17T01:22:29.875Z,36.00
2023-04-17T01:27:31.765Z,24.75
2023-04-17T01:32:31.387Z,28.70
2023-04-17T01:37:31.289Z,27.60
2023-04-17T01:42:32.983Z,27.02
2023-04-17T01:47:31.858Z,24.17
2023-04-17T01:52:30.649Z,29.83
2023-04-17T01:57:29.663Z,27.95
2023-04-17T02:02:29.987Z,26.17
2023-04-17T02:07:28.978Z,24.45
2023-04-17T02:12:27.744Z,29.23
2023-04-17T02:17:26.656Z,26.58
2023-04-17T02:22:26.775Z,24.17
2023-04-17T02:27:25.866Z,33.00
2023-04-17T02:32:24.812Z,27.30
2023-04-17T02:37:23.849Z,25.10
2023-04-17T02:42:25.014Z,22.67
2023-04-17T02:47:23.998Z,26.30
2023-04-17T02:52:22.962Z,25.73
2023-04-17T02:57:22.302Z,29.13
2023-04-17T03:02:22.645Z,28.42
2023-04-17T03:07:23.782Z,22.85
2023-04-17T03:12:22.702Z,22.30
2023-04-17T03:17:22.975Z,23.83
2023-04-17T03:22:21.851Z,28.48
2023-04-17T03:27:24.616Z,28.45
2023-04-17T03:32:27.262Z,28.58
2023-04-17T03:37:26.377Z,22.67
2023-04-17T03:42:27.833Z,21.13
2023-04-17T03:47:28.230Z,26.80
2023-04-17T03:52:28.481Z,28.08
2023-04-17T03:57:30.048Z,23.05
2023-04-17T04:02:31.214Z,27.25
2023-04-17T04:07:30.474Z,30.83
2023-04-17T04:12:30.490Z,23.90
2023-04-17T04:17:30.880Z,32.30
2023-04-17T04:22:30.444Z,25.30
2023-04-17T04:27:32.945Z,23.90
2023-04-17T04:37:33.021Z,27.83
2023-04-17T04:42:36.943Z,24.48
2023-04-17T04:47:44.391Z,21.92
2023-04-17T04:52:44.027Z,22.15
2023-04-17T04:57:59.089Z,33.05
2023-04-17T05:03:00.968Z,23.05
2023-04-17T05:08:01.101Z,28.13
2023-04-17T05:13:03.019Z,24.00
2023-04-17T05:18:03.472Z,27.45
2023-04-17T05:28:03.803Z,26.35
2023-04-17T05:33:05.442Z,29.85
2023-04-17T05:38:14.935Z,23.02
2023-04-17T05:43:14.057Z,31.60
2023-04-17T05:48:14.430Z,27.98
2023-04-17T05:53:13.526Z,27.63
2023-04-17T05:58:24.144Z,29.00
2023-04-17T06:03:28.125Z,23.52
2023-04-17T06:08:49.832Z,28.55
2023-04-17T06:13:48.830Z,24.95
2023-04-17T06:18:50.904Z,27.88
2023-04-17T06:23:49.971Z,27.55
2023-04-17T06:28:49.218Z,25.48
2023-04-17T06:33:50.209Z,27.98
2023-04-17T06:38:55.877Z,22.92
2023-04-17T06:43:55.089Z,26.45
2023-04-17T06:48:57.965Z,23.58
2023-04-17T06:53:58.194Z,25.88
2023-04-17T06:58:58.014Z,22.45
2023-04-17T07:03:56.971Z,17.85
2023-04-17T07:08:57.261Z,19.42
2023-04-17T07:13:56.144Z,21.23
2023-04-17T07:18:54.992Z,15.93
2023-04-17T07:23:53.958Z,17.00
2023-04-17T07:28:54.322Z,16.40
2023-04-17T07:33:53.213Z,18.08
2023-04-17T07:38:52.114Z,14.02
2023-04-17T07:43:51.150Z,14.88
2023-04-17T07:48:51.676Z,13.60
2023-04-17T07:53:50.683Z,14.23
2023-04-17T07:58:51.981Z,18.42
2023-04-17T08:03:52.957Z,16.25
2023-04-17T08:08:52.210Z,15.20
2023-04-17T08:13:51.667Z,12.85
2023-04-17T08:18:51.789Z,15.82
2023-04-17T08:23:50.623Z,18.15
2023-04-17T08:28:49.882Z,19.58
2023-04-17T08:33:49.085Z,13.73
2023-04-17T08:38:49.951Z,19.33
2023-04-17T08:43:50.765Z,16.05
2023-04-17T08:48:51.688Z,16.38
2023-04-17T08:53:52.858Z,15.60
2023-04-17T08:58:51.909Z,14.30
2023-04-17T09:03:52.770Z,16.77
2023-04-17T09:09:04.053Z,21.50
2023-04-17T09:14:02.877Z,17.77
2023-04-17T09:19:07.957Z,12.90
2023-04-17T09:24:10.252Z,11.32
2023-04-17T09:29:12.299Z,12.10
2023-04-17T09:34:12.938Z,11.20
2023-04-17T09:39:21.026Z,7.38
2023-04-17T09:44:28.064Z,14.27
2023-04-17T09:49:35.084Z,14.20
2023-04-17T09:54:38.300Z,13.38
2023-04-17T09:59:42.203Z,12.98
2023-04-17T10:04:42.326Z,14.10
2023-04-17T10:09:45.697Z,12.70
2023-04-17T10:14:48.467Z,10.45
2023-04-17T10:19:50.665Z,11.20
2023-04-17T10:24:53.919Z,7.85
2023-04-17T10:29:57.350Z,6.97
2023-04-17T10:35:00.447Z,7.97
2023-04-17T10:40:05.151Z,9.18
2023-04-17T10:45:06.253Z,8.10
2023-04-17T10:50:10.082Z,8.68
2023-04-17T10:55:16.435Z,9.70
2023-04-17T11:00:16.754Z,12.23
2023-04-17T11:05:25.081Z,7.18
2023-04-17T11:10:26.588Z,10.30
2023-04-17T11:15:30.690Z,13.90
2023-04-17T11:20:34.513Z,11.15
2023-04-17T11:25:37.954Z,9.65
2023-04-17T11:30:42.317Z,7.38
2023-04-17T11:35:43.810Z,8.15
2023-04-17T11:41:00.182Z,10.52
2023-04-17T11:46:01.652Z,11.40
2023-04-17T11:51:04.505Z,11.55
2023-04-17T11:56:19.859Z,10.30
2023-04-17T12:01:23.385Z,11.38
2023-04-17T12:06:25.080Z,10.38
2023-04-17T12:11:32.952Z,11.73
2023-04-17T12:16:32.456Z,14.77
2023-04-17T12:21:31.816Z,10.57
2023-04-17T12:26:32.114Z,11.88
2023-04-17T12:31:30.950Z,11.88
2023-04-17T12:36:30.343Z,10.13
2023-04-17T12:41:30.295Z,14.07
2023-04-17T12:46:32.029Z,15.23
2023-04-17T12:51:38.067Z,14.70
2023-04-17T12:56:38.442Z,13.20
2023-04-17T13:01:38.863Z,14.73
2023-04-17T13:06:37.739Z,11.10
2023-04-17T13:11:36.628Z,9.90
2023-04-17T13:16:35.523Z,14.20
2023-04-17T13:21:35.909Z,15.23
2023-04-17T13:26:34.549Z,12.27
2023-04-17T13:31:33.507Z,14.65
2023-04-17T13:36:32.874Z,14.43
2023-04-17T13:41:33.292Z,12.35
2023-04-17T13:46:33.202Z,13.68
2023-04-17T13:51:32.878Z,12.43
2023-04-17T13:56:33.664Z,13.45
2023-04-17T14:01:32.783Z,12.63
2023-04-17T14:06:33.694Z,16.13
2023-04-17T14:11:34.157Z,14.63
2023-04-17T14:16:33.497Z,15.10
2023-04-17T14:21:32.488Z,16.20
2023-04-17T14:26:31.788Z,14.68
2023-04-17T14:31:32.416Z,11.70
2023-04-17T14:36:31.342Z,23.10
2023-04-17T14:41:34.386Z,15.23
2023-04-17T14:46:35.323Z,14.75
2023-04-17T14:51:34.437Z,17.13
2023-04-17T14:56:33.512Z,23.50
2023-04-17T15:01:34.578Z,17.55
2023-04-17T15:06:33.690Z,13.95
2023-04-17T15:11:33.124Z,16.40
2023-04-17T15:16:32.835Z,17.33
2023-04-17T15:21:34.087Z,13.10
2023-04-17T15:26:34.669Z,14.18
2023-04-17T15:31:33.985Z,17.50
2023-04-17T15:36:38.533Z,20.33
2023-04-17T15:41:42.137Z,9.98
2023-04-17T15:46:43.477Z,14.52
2023-04-17T15:51:51.335Z,13.68
2023-04-17T15:56:51.067Z,11.20
2023-04-17T16:01:54.247Z,18.58
2023-04-17T16:06:59.141Z,12.65
2023-04-17T16:12:00.552Z,14.85
2023-04-17T16:22:30.766Z,16.40
2023-04-17T16:27:36.801Z,10.80
2023-04-17T16:32:39.543Z,20.90
2023-04-17T16:37:40.452Z,13.70
2023-04-17T16:42:39.459Z,13.25
2023-04-17T16:47:39.663Z,16.48
2023-04-17T16:52:41.098Z,13.15
2023-04-17T16:57:44.616Z,12.48
2023-04-17T17:02:44.424Z,14.50
2023-04-17T17:07:46.500Z,12.40
2023-04-17T17:12:47.417Z,14.32
2023-04-17T17:17:47.140Z,17.77
2023-04-17T17:22:47.966Z,13.13
2023-04-17T17:27:47.633Z,13.13
2023-04-17T17:32:47.882Z,13.43
2023-04-17T17:37:54.734Z,11.55
2023-04-17T17:42:57.881Z,11.70
2023-04-17T17:47:57.197Z,11.20
2023-04-17T17:52:59.280Z,12.75
2023-04-17T17:57:58.707Z,10.27
2023-04-17T18:03:05.398Z,10.60
2023-04-17T18:08:07.073Z,11.18
2023-04-17T18:13:07.115Z,8.52
2023-04-17T18:18:16.514Z,12.27
2023-04-17T18:23:17.633Z,12.55
2023-04-17T18:28:16.666Z,12.32
2023-04-17T18:33:15.988Z,13.60
2023-04-17T18:38:16.940Z,10.75
2023-04-17T18:43:16.343Z,13.57
2023-04-17T18:48:15.720Z,12.90
2023-04-17T18:53:16.671Z,8.98
2023-04-17T18:58:16.574Z,12.75
2023-04-17T19:03:16.234Z,16.75
2023-04-17T19:08:19.834Z,14.52
2023-04-17T19:13:18.796Z,13.63
2023-04-17T19:18:18.011Z,10.80
2023-04-17T19:23:21.046Z,9.15
2023-04-17T19:28:20.180Z,15.30
2023-04-17T19:33:20.669Z,10.57
2023-04-17T19:38:21.553Z,11.27
2023-04-17T19:43:20.588Z,14.25
2023-04-17T19:48:19.560Z,16.63
2023-04-17T19:53:18.427Z,8.52
2023-04-17T19:58:18.694Z,11.38
2023-04-17T20:03:17.777Z,12.40
2023-04-17T20:08:17.063Z,12.23
2023-04-17T20:13:16.157Z,11.48
2023-04-17T20:18:16.633Z,11.68
2023-04-17T20:23:15.544Z,11.55
2023-04-17T20:28:14.410Z,15.43
2023-04-17T20:33:13.334Z,18.38
2023-04-17T20:38:13.631Z,11.20
2023-04-17T20:43:13.207Z,12.68
2023-04-17T20:48:11.991Z,9.75
2023-04-17T20:53:10.923Z,9.88
2023-04-17T20:58:11.480Z,11.07
2023-04-17T21:03:10.532Z,10.43
2023-04-17T21:08:09.428Z,11.93
2023-04-17T21:13:08.138Z,10.48
2023-04-17T21:18:08.465Z,13.75
2023-04-17T21:23:07.290Z,14.45
2023-04-17T21:28:06.146Z,10.55
2023-04-17T21:33:05.227Z,10.18
2023-04-17T21:38:05.616Z,12.85
2023-04-17T21:43:04.524Z,11.57
2023-04-17T21:48:03.504Z,10.35
2023-04-17T21:53:02.356Z,11.20
2023-04-17T21:58:02.719Z,14.32
2023-04-17T22:03:01.593Z,12.48
2023-04-17T22:08:01.506Z,11.60
2023-04-17T22:13:00.674Z,9.52
2023-04-17T22:18:01.119Z,10.95
2023-04-17T22:22:59.970Z,7.28
2023-04-17T22:27:58.925Z,8.32
2023-04-17T22:32:57.856Z,8.00
2023-04-17T22:37:58.378Z,9.63
2023-04-17T22:42:58.080Z,8.07
2023-04-17T22:47:57.085Z,12.93
2023-04-17T22:52:57.256Z,11.30
2023-04-17T22:57:56.027Z,11.88
2023-04-17T23:02:54.933Z,17.33
2023-04-17T23:07:53.773Z,13.55
2023-04-17T23:12:53.922Z,13.95
2023-04-17T23:17:52.800Z,12.30
2023-04-17T23:22:51.711Z,11.77
2023-04-17T23:27:50.515Z,13.32
2023-04-17T23:32:53.706Z,10.88
2023-04-17T23:42:51.320Z,14.23
2023-04-17T23:47:53.136Z,13.07
2023-04-17T23:52:54.317Z,14.00
2023-04-17T23:57:53.214Z,11.40
