createdAt,value
2019-02-16T00:04:47.299Z,99074.00
2019-02-16T00:09:08.050Z,99069.00
2019-02-16T00:13:22.140Z,99076.00
2019-02-16T00:17:36.771Z,99071.00
2019-02-16T00:21:50.585Z,99077.00
2019-02-16T00:26:05.011Z,99080.00
2019-02-16T00:30:19.705Z,99084.00
2019-02-16T00:34:33.501Z,99082.00
2019-02-16T00:38:48.139Z,99073.00
2019-02-16T00:43:02.499Z,99080.00
2019-02-16T00:47:17.060Z,99080.00
2019-02-16T00:51:31.469Z,99083.00
2019-02-16T00:55:46.045Z,99081.00
2019-02-16T01:04:04.289Z,99068.00
2019-02-16T01:08:25.033Z,99069.00
2019-02-16T01:12:39.574Z,99062.00
2019-02-16T01:16:53.919Z,99068.00
2019-02-16T01:21:07.824Z,99063.00
2019-02-16T01:25:22.053Z,99059.00
2019-02-16T01:29:36.333Z,99066.00
2019-02-16T01:33:37.310Z,99068.00
2019-02-16T01:37:58.155Z,99060.00
2019-02-16T01:42:18.872Z,99068.00
2019-02-16T01:46:39.721Z,99056.00
2019-02-16T01:51:00.553Z,99051.00
2019-02-16T01:55:21.293Z,99056.00
2019-02-16T01:59:42.024Z,99062.00
2019-02-16T02:04:02.863Z,99054.00
2019-02-16T02:08:23.709Z,99042.00
2019-02-16T02:12:37.989Z,99032.00
2019-02-16T02:16:52.722Z,99033.00
2019-02-16T02:21:07.318Z,99022.00
2019-02-16T02:25:21.105Z,99014.00
2019-02-16T02:29:34.922Z,99015.00
2019-02-16T02:33:49.413Z,99013.00
2019-02-16T02:38:03.974Z,99002.00
2019-02-16T02:42:17.925Z,98994.00
2019-02-16T02:46:32.430Z,98994.00
2019-02-16T02:50:33.364Z,98989.00
2019-02-16T02:54:34.219Z,98983.00
2019-02-16T02:58:54.938Z,98983.00
2019-02-16T03:03:09.508Z,98977.00
2019-02-16T03:07:24.092Z,98967.00
2019-02-16T03:11:38.791Z,98982.00
2019-02-16T03:15:39.655Z,98972.00
2019-02-16T03:20:00.468Z,98978.00
2019-02-16T03:24:21.316Z,98975.00
2019-02-16T03:29:01.914Z,98973.00
2019-02-16T03:33:42.522Z,98985.00
2019-02-16T03:38:23.150Z,98992.00
2019-02-16T03:42:43.903Z,98992.00
2019-02-16T03:47:04.748Z,98992.00
2019-02-16T03:51:25.458Z,99000.00
2019-02-16T03:55:46.208Z,99005.00
2019-02-16T04:00:07.854Z,99000.00
2019-02-16T04:04:28.679Z,98999.00
2019-02-16T04:08:49.409Z,98989.00
2019-02-16T04:13:04.012Z,98992.00
2019-02-16T04:17:18.832Z,98987.00
2019-02-16T04:21:33.294Z,98969.00
2019-02-16T04:25:34.289Z,98965.00
2019-02-16T04:29:35.183Z,98960.00
2019-02-16T04:33:36.033Z,98970.00
2019-02-16T04:37:56.781Z,98976.00
2019-02-16T04:42:17.512Z,98981.00
2019-02-16T04:46:38.244Z,98973.00
2019-02-16T04:50:39.162Z,98961.00
2019-02-16T04:54:59.998Z,98941.00
2019-02-16T04:59:20.729Z,98946.00
2019-02-16T05:03:41.592Z,98936.00
2019-02-16T05:07:42.607Z,98942.00
2019-02-16T05:12:03.327Z,98944.00
2019-02-16T05:16:04.227Z,98944.00
2019-02-16T05:20:24.958Z,98935.00
2019-02-16T05:24:25.851Z,98954.00
2019-02-16T05:28:46.579Z,98966.00
2019-02-16T05:33:07.339Z,98966.00
2019-02-16T05:37:30.363Z,98956.00
2019-02-16T05:41:50.765Z,98966.00
2019-02-16T05:46:11.620Z,98969.00
2019-02-16T05:50:32.433Z,98956.00
2019-02-16T05:54:53.198Z,98965.00
2019-02-16T05:58:54.070Z,98956.00
2019-02-16T06:03:14.827Z,98932.00
2019-02-16T06:07:35.748Z,98931.00
2019-02-16T06:11:56.485Z,98937.00
2019-02-16T06:16:11.008Z,98934.00
2019-02-16T06:20:24.791Z,98930.00
2019-02-16T06:24:39.521Z,98927.00
2019-02-16T06:28:54.046Z,98927.00
2019-02-16T06:33:08.858Z,98947.00
2019-02-16T06:37:24.703Z,98935.00
2019-02-16T06:41:39.367Z,98938.00
2019-02-16T06:45:53.822Z,98947.00
2019-02-16T06:50:08.462Z,98959.00
2019-02-16T06:54:23.178Z,98967.00
2019-02-16T06:58:37.627Z,98961.00
2019-02-16T07:02:52.267Z,98960.00
2019-02-16T07:07:06.942Z,98966.00
2019-02-16T07:11:24.601Z,98965.00
2019-02-16T07:15:39.227Z,98967.00
2019-02-16T07:19:53.832Z,98964.00
2019-02-16T07:24:08.165Z,98969.00
2019-02-16T07:28:22.582Z,98966.00
2019-02-16T07:32:37.492Z,98971.00
2019-02-16T07:36:51.973Z,98968.00
2019-02-16T07:40:52.981Z,98978.00
2019-02-16T07:45:33.841Z,98983.00
2019-02-16T07:50:14.563Z,98986.00
2019-02-16T08:03:25.659Z,98998.00
2019-02-16T08:07:44.855Z,98995.00
2019-02-16T08:12:04.116Z,99007.00
2019-02-16T08:16:22.665Z,98997.00
2019-02-16T08:20:41.427Z,99000.00
2019-02-16T08:24:58.063Z,98991.00
2019-02-16T08:55:34.742Z,98985.00
2019-02-16T08:59:55.586Z,98977.00
2019-02-16T09:04:31.021Z,98970.00
2019-02-16T09:08:50.385Z,98968.00
2019-02-16T09:13:24.256Z,98968.00
2019-02-16T09:17:43.189Z,98968.00
2019-02-16T09:21:59.625Z,98966.00
2019-02-16T09:26:16.194Z,98967.00
2019-02-16T09:30:50.721Z,98967.00
2019-02-16T09:35:11.492Z,98962.00
2019-02-16T09:39:52.428Z,98976.00
2019-02-16T09:44:33.039Z,98968.00
2019-02-16T09:53:56.030Z,98968.00
2019-02-16T10:06:57.919Z,98974.00
2019-02-16T10:11:38.569Z,98986.00
2019-02-16T10:15:59.515Z,98984.00
2019-02-16T10:29:50.984Z,98988.00
2019-02-16T10:43:29.533Z,98991.00
2019-02-16T10:57:07.629Z,98976.00
2019-02-16T11:01:30.426Z,98976.00
2019-02-16T11:06:11.899Z,98967.00
2019-02-16T11:15:03.281Z,98964.00
2019-02-16T11:19:22.238Z,98965.00
2019-02-16T11:23:58.086Z,98964.00
2019-02-16T11:28:32.823Z,98959.00
2019-02-16T11:32:48.902Z,98951.00
2019-02-16T11:41:52.120Z,98960.00
2019-02-16T11:46:32.889Z,98953.00
2019-02-16T11:55:42.790Z,98957.00
2019-02-16T12:13:51.975Z,98924.00
2019-02-16T12:27:30.598Z,98922.00
2019-02-16T12:32:11.580Z,98914.00
2019-02-16T12:36:52.195Z,98901.00
2019-02-16T12:41:32.931Z,98903.00
2019-02-16T12:46:13.571Z,98902.00
2019-02-16T13:04:01.461Z,98904.00
2019-02-16T13:08:42.118Z,98902.00
2019-02-16T13:13:22.947Z,98900.00
2019-02-16T13:17:42.070Z,98893.00
2019-02-16T13:22:01.394Z,98904.00
2019-02-16T13:26:35.275Z,98903.00
2019-02-16T13:30:51.144Z,98894.00
2019-02-16T13:35:13.524Z,98886.00
2019-02-16T13:39:34.332Z,98879.00
2019-02-16T13:48:44.251Z,98875.00
2019-02-16T13:53:05.021Z,98885.00
2019-02-16T13:57:45.656Z,98876.00
2019-02-16T14:02:26.303Z,98882.00
2019-02-16T14:07:07.154Z,98873.00
2019-02-16T14:11:28.102Z,98869.00
2019-02-16T14:15:47.378Z,98864.00
2019-02-16T14:20:01.871Z,98870.00
2019-02-16T14:24:17.755Z,98871.00
2019-02-16T14:28:31.632Z,98866.00
2019-02-16T14:32:46.097Z,98860.00
2019-02-16T14:37:02.340Z,98865.00
2019-02-16T14:41:16.323Z,98869.00
2019-02-16T14:45:32.769Z,98862.00
2019-02-16T14:49:47.383Z,98860.00
2019-02-16T14:54:01.948Z,98870.00
2019-02-16T14:58:15.881Z,98873.00
2019-02-16T15:02:29.898Z,98861.00
2019-02-16T15:06:30.818Z,98851.00
2019-02-16T15:10:51.532Z,98848.00
2019-02-16T15:15:06.090Z,98852.00
2019-02-16T15:19:20.527Z,98855.00
2019-02-16T15:23:35.212Z,98851.00
2019-02-16T15:27:49.916Z,98849.00
2019-02-16T15:32:04.615Z,98839.00
2019-02-16T15:36:23.996Z,98837.00
2019-02-16T15:40:35.678Z,98848.00
2019-02-16T15:44:50.232Z,98838.00
2019-02-16T15:49:05.042Z,98845.00
2019-02-16T15:53:19.558Z,98849.00
2019-02-16T15:57:34.130Z,98851.00
2019-02-16T16:01:48.861Z,98848.00
2019-02-16T16:06:03.724Z,98849.00
2019-02-16T16:10:22.650Z,98838.00
2019-02-16T16:14:38.431Z,98837.00
2019-02-16T16:19:13.325Z,98847.00
2019-02-16T16:23:47.851Z,98840.00
2019-02-16T16:28:21.746Z,98839.00
2019-02-16T16:32:37.623Z,98839.00
2019-02-16T16:36:53.542Z,98845.00
2019-02-16T16:41:27.962Z,98840.00
2019-02-16T16:46:02.815Z,98831.00
2019-02-16T16:50:36.672Z,98832.00
2019-02-16T16:54:52.523Z,98842.00
2019-02-16T16:59:08.561Z,98841.00
2019-02-16T17:03:29.472Z,98846.00
2019-02-16T17:08:10.341Z,98838.00
2019-02-16T17:12:51.238Z,98842.00
2019-02-16T17:17:25.435Z,98844.00
2019-02-16T17:21:44.109Z,98849.00
2019-02-16T17:26:02.927Z,98845.00
2019-02-16T17:30:37.667Z,98841.00
2019-02-16T17:35:11.465Z,98845.00
2019-02-16T17:39:45.371Z,98833.00
2019-02-16T17:44:01.438Z,98842.00
2019-02-16T17:48:21.205Z,98848.00
2019-02-16T17:52:43.343Z,98833.00
2019-02-16T17:57:01.617Z,98842.00
2019-02-16T18:01:36.129Z,98847.00
2019-02-16T18:05:57.084Z,98846.00
2019-02-16T18:10:17.947Z,98840.00
2019-02-16T18:14:58.593Z,98844.00
2019-02-16T18:24:08.020Z,98839.00
2019-02-16T18:28:57.005Z,98843.00
2019-02-16T18:33:31.335Z,98835.00
2019-02-16T18:42:41.491Z,98831.00
2019-02-16T18:47:22.277Z,98829.00
2019-02-16T18:56:31.694Z,98820.00
2019-02-16T19:01:12.591Z,98820.00
2019-02-16T19:05:53.606Z,98812.00
2019-02-16T19:10:09.835Z,98815.00
2019-02-16T19:14:28.547Z,98813.00
2019-02-16T19:19:03.408Z,98818.00
2019-02-16T19:23:37.809Z,98813.00
2019-02-16T19:28:12.490Z,98813.00
2019-02-16T19:32:47.035Z,98814.00
2019-02-16T19:37:21.527Z,98813.00
2019-02-16T19:41:41.077Z,98805.00
2019-02-16T19:45:56.894Z,98806.00
2019-02-16T19:50:17.950Z,98793.00
2019-02-16T19:54:58.995Z,98796.00
2019-02-16T20:12:46.177Z,98805.00
2019-02-16T20:17:20.193Z,98803.00
2019-02-16T20:21:36.161Z,98804.00
2019-02-16T20:25:52.805Z,98810.00
2019-02-16T20:30:13.932Z,98807.00
2019-02-16T20:34:54.546Z,98804.00
2019-02-16T20:39:35.181Z,98807.00
2019-02-16T20:44:15.876Z,98817.00
2019-02-16T20:48:58.685Z,98822.00
2019-02-16T20:53:39.451Z,98830.00
2019-02-16T21:02:49.027Z,98824.00
2019-02-16T21:11:58.683Z,98827.00
2019-02-16T21:20:49.117Z,98825.00
2019-02-16T21:29:38.621Z,98812.00
2019-02-16T21:38:28.005Z,98810.00
2019-02-16T21:47:37.823Z,98817.00
2019-02-16T21:56:41.419Z,98816.00
2019-02-16T22:01:22.850Z,98803.00
2019-02-16T22:06:03.948Z,98805.00
2019-02-16T22:10:45.300Z,98801.00
2019-02-16T22:15:02.101Z,98804.00
2019-02-16T22:19:17.963Z,98798.00
2019-02-16T22:23:32.575Z,98792.00
2019-02-16T22:27:33.794Z,98796.00
2019-02-16T22:31:54.770Z,98796.00
2019-02-16T22:36:15.618Z,98803.00
2019-02-16T22:40:36.548Z,98802.00
2019-02-16T22:44:57.294Z,98798.00
2019-02-16T22:49:18.176Z,98798.00
2019-02-16T22:53:39.027Z,98797.00
2019-02-16T22:57:59.893Z,98806.00
2019-02-16T23:02:20.879Z,98802.00
2019-02-16T23:06:21.843Z,98792.00
2019-02-16T23:10:35.965Z,98785.00
2019-02-16T23:14:50.568Z,98787.00
2019-02-16T23:19:05.237Z,98791.00
2019-02-16T23:23:21.828Z,98787.00
2019-02-16T23:27:37.642Z,98792.00
2019-02-16T23:31:38.714Z,98783.00
2019-02-16T23:35:59.449Z,98778.00
2019-02-16T23:40:20.302Z,98773.00
2019-02-16T23:44:41.051Z,98767.00
2019-02-16T23:49:01.941Z,98765.00
2019-02-16T23:53:22.763Z,98755.00
2019-02-16T23:57:43.517Z,98764.00
