createdAt,value
2022-08-03T00:00:35.346Z,2.20
2022-08-03T00:03:05.177Z,2.40
2022-08-03T00:05:34.352Z,2.63
2022-08-03T00:08:02.425Z,2.40
2022-08-03T00:10:36.232Z,2.57
2022-08-03T00:13:05.451Z,2.67
2022-08-03T00:15:33.193Z,2.38
2022-08-03T00:18:00.862Z,2.50
2022-08-03T00:20:29.437Z,2.33
2022-08-03T00:22:57.348Z,2.20
2022-08-03T00:25:25.622Z,3.00
2022-08-03T00:27:53.391Z,2.67
2022-08-03T00:30:22.913Z,2.65
2022-08-03T00:32:54.940Z,2.72
2022-08-03T00:35:36.866Z,2.40
2022-08-03T00:38:10.719Z,2.40
2022-08-03T00:40:38.813Z,2.72
2022-08-03T00:43:07.872Z,2.60
2022-08-03T00:45:41.861Z,2.65
2022-08-03T00:48:19.595Z,2.87
2022-08-03T00:51:00.252Z,2.50
2022-08-03T00:53:28.888Z,2.45
2022-08-03T00:55:56.926Z,2.63
2022-08-03T00:58:25.007Z,2.38
2022-08-03T01:00:54.551Z,2.40
2022-08-03T01:03:22.242Z,2.40
2022-08-03T01:05:57.217Z,2.33
2022-08-03T01:08:38.793Z,2.40
2022-08-03T01:11:14.475Z,2.95
2022-08-03T01:14:04.333Z,2.17
2022-08-03T01:16:45.942Z,2.70
2022-08-03T01:19:31.483Z,3.10
2022-08-03T01:22:17.174Z,2.90
2022-08-03T01:24:57.876Z,2.95
2022-08-03T01:27:32.754Z,2.30
2022-08-03T01:30:05.699Z,2.58
2022-08-03T01:32:58.043Z,2.83
2022-08-03T01:35:35.421Z,2.53
2022-08-03T01:38:11.233Z,2.58
2022-08-03T01:40:41.657Z,3.10
2022-08-03T01:43:11.982Z,2.50
2022-08-03T01:45:42.831Z,3.05
2022-08-03T01:48:13.580Z,2.50
2022-08-03T01:50:42.006Z,3.22
2022-08-03T01:53:11.300Z,2.93
2022-08-03T01:55:40.728Z,2.92
2022-08-03T01:58:09.907Z,2.78
2022-08-03T02:00:39.958Z,2.90
2022-08-03T02:03:11.018Z,2.55
2022-08-03T02:05:40.761Z,3.10
2022-08-03T02:08:10.191Z,2.88
2022-08-03T02:10:39.250Z,2.78
2022-08-03T02:13:09.150Z,2.38
2022-08-03T02:15:39.183Z,2.72
2022-08-03T02:18:11.443Z,2.60
2022-08-03T02:20:41.001Z,2.60
2022-08-03T02:23:09.176Z,3.30
2022-08-03T02:25:45.729Z,2.78
2022-08-03T02:28:18.613Z,3.10
2022-08-03T02:30:51.845Z,2.87
2022-08-03T02:33:28.217Z,2.33
2022-08-03T02:35:57.681Z,2.90
2022-08-03T02:38:32.087Z,2.75
2022-08-03T02:41:02.301Z,2.58
2022-08-03T02:43:56.800Z,2.93
2022-08-03T02:46:23.858Z,2.80
2022-08-03T02:48:55.182Z,2.35
2022-08-03T02:51:25.164Z,2.72
2022-08-03T02:53:54.460Z,2.63
2022-08-03T02:56:23.708Z,2.70
2022-08-03T02:58:51.822Z,2.83
2022-08-03T03:01:22.414Z,2.50
2022-08-03T03:03:53.341Z,2.40
2022-08-03T03:06:22.617Z,2.65
2022-08-03T03:08:55.557Z,2.50
2022-08-03T03:11:27.903Z,2.67
2022-08-03T03:13:57.956Z,3.20
2022-08-03T03:16:27.936Z,2.70
2022-08-03T03:18:58.439Z,3.03
2022-08-03T03:21:27.772Z,2.90
2022-08-03T03:23:56.662Z,2.85
2022-08-03T03:26:24.469Z,3.20
2022-08-03T03:28:52.312Z,2.85
2022-08-03T03:31:20.185Z,3.70
2022-08-03T03:33:49.169Z,3.40
2022-08-03T03:36:19.456Z,3.70
2022-08-03T03:38:47.347Z,3.63
2022-08-03T03:41:15.359Z,3.55
2022-08-03T03:43:44.098Z,3.45
2022-08-03T03:46:13.830Z,3.10
2022-08-03T03:48:42.000Z,3.45
2022-08-03T03:51:10.826Z,3.22
2022-08-03T03:53:39.966Z,3.15
2022-08-03T03:56:07.774Z,3.55
2022-08-03T03:58:35.481Z,3.10
2022-08-03T04:01:03.427Z,3.28
2022-08-03T04:03:31.622Z,3.17
2022-08-03T04:06:16.613Z,3.03
2022-08-03T04:09:04.076Z,3.42
2022-08-03T04:11:37.686Z,3.30
2022-08-03T04:14:10.066Z,3.38
2022-08-03T04:16:43.811Z,3.35
2022-08-03T04:19:17.478Z,3.42
2022-08-03T04:21:56.947Z,4.13
2022-08-03T04:24:28.139Z,3.67
2022-08-03T04:26:57.333Z,3.47
2022-08-03T04:29:27.113Z,4.05
2022-08-03T04:31:56.957Z,3.78
2022-08-03T04:34:24.869Z,3.70
2022-08-03T04:36:58.968Z,3.23
2022-08-03T04:39:31.031Z,3.72
2022-08-03T04:42:07.511Z,3.50
2022-08-03T04:44:38.593Z,2.85
2022-08-03T04:47:07.080Z,3.70
2022-08-03T04:49:37.514Z,3.90
2022-08-03T04:52:06.797Z,3.40
2022-08-03T04:54:42.523Z,3.30
2022-08-03T04:57:21.971Z,3.10
2022-08-03T04:59:54.676Z,3.42
2022-08-03T05:02:26.284Z,3.53
2022-08-03T05:04:53.908Z,3.08
2022-08-03T05:07:25.026Z,3.30
2022-08-03T05:10:01.710Z,3.97
2022-08-03T05:12:33.141Z,3.40
2022-08-03T05:15:01.393Z,3.90
2022-08-03T05:17:29.825Z,4.60
2022-08-03T05:19:58.246Z,4.05
2022-08-03T05:22:25.887Z,6.20
2022-08-03T05:24:54.905Z,6.35
2022-08-03T05:27:22.761Z,7.10
2022-08-03T05:29:51.450Z,8.18
2022-08-03T05:32:19.666Z,8.35
2022-08-03T05:34:47.664Z,8.48
2022-08-03T05:37:15.521Z,9.88
2022-08-03T05:39:43.429Z,10.87
2022-08-03T05:42:12.694Z,9.63
2022-08-03T05:44:42.302Z,10.55
2022-08-03T05:47:09.958Z,12.35
2022-08-03T05:49:37.850Z,13.27
2022-08-03T05:52:13.098Z,12.13
2022-08-03T05:54:55.627Z,10.98
2022-08-03T05:57:27.250Z,10.60
2022-08-03T05:59:58.845Z,10.05
2022-08-03T06:02:27.329Z,9.13
2022-08-03T06:04:55.035Z,8.50
2022-08-03T06:07:22.917Z,8.52
2022-08-03T06:10:33.857Z,8.27
2022-08-03T06:12:41.425Z,8.48
2022-08-03T06:15:11.499Z,10.10
2022-08-03T06:17:47.033Z,8.80
2022-08-03T06:20:17.217Z,7.70
2022-08-03T06:22:50.555Z,7.10
2022-08-03T06:25:21.249Z,8.10
2022-08-03T06:27:50.873Z,7.20
2022-08-03T06:30:21.307Z,6.60
2022-08-03T06:32:51.748Z,6.78
2022-08-03T06:35:20.587Z,5.50
2022-08-03T06:37:51.038Z,4.10
2022-08-03T06:40:21.692Z,3.30
2022-08-03T06:42:53.781Z,3.20
2022-08-03T06:45:21.675Z,3.10
2022-08-03T06:48:00.588Z,2.95
2022-08-03T06:50:28.230Z,3.22
2022-08-03T06:52:56.006Z,2.83
2022-08-03T06:55:23.856Z,2.80
2022-08-03T06:57:53.199Z,2.95
2022-08-03T07:00:21.589Z,3.15
2022-08-03T07:02:51.754Z,3.15
2022-08-03T07:05:22.685Z,3.10
2022-08-03T07:07:51.503Z,2.77
2022-08-03T07:10:19.254Z,3.08
2022-08-03T07:12:55.627Z,2.75
2022-08-03T07:15:54.916Z,2.38
2022-08-03T07:18:14.173Z,1.83
2022-08-03T07:20:42.453Z,2.23
2022-08-03T07:23:10.449Z,1.88
2022-08-03T07:25:46.926Z,1.98
2022-08-03T07:28:14.635Z,2.50
2022-08-03T07:30:43.620Z,1.83
2022-08-03T07:33:11.528Z,2.27
2022-08-03T07:35:39.851Z,2.17
2022-08-03T07:38:07.993Z,2.20
2022-08-03T07:40:35.882Z,1.90
2022-08-03T07:43:04.940Z,2.20
2022-08-03T07:45:32.619Z,2.03
2022-08-03T07:48:01.824Z,2.40
2022-08-03T07:50:29.843Z,2.47
2022-08-03T07:52:58.255Z,2.20
2022-08-03T07:55:28.081Z,2.30
2022-08-03T07:58:06.378Z,2.53
2022-08-03T08:00:34.948Z,1.90
2022-08-03T08:03:04.009Z,2.10
2022-08-03T08:05:31.752Z,1.98
2022-08-03T08:07:59.950Z,2.35
2022-08-03T08:10:28.159Z,2.00
2022-08-03T08:12:57.778Z,2.42
2022-08-03T08:15:25.593Z,2.00
2022-08-03T08:17:55.502Z,1.77
2022-08-03T08:20:28.160Z,1.90
2022-08-03T08:23:01.039Z,2.07
2022-08-03T08:25:30.058Z,1.60
2022-08-03T08:28:31.322Z,2.13
2022-08-03T08:30:46.548Z,1.58
2022-08-03T08:33:23.199Z,1.80
2022-08-03T08:35:54.802Z,1.90
2022-08-03T08:38:23.386Z,1.40
2022-08-03T08:40:51.460Z,1.60
2022-08-03T08:43:19.279Z,1.60
2022-08-03T08:45:50.353Z,1.70
2022-08-03T08:48:23.454Z,1.40
2022-08-03T08:50:55.592Z,2.22
2022-08-03T08:53:27.218Z,1.70
2022-08-03T08:55:59.033Z,1.33
2022-08-03T08:58:31.009Z,1.50
2022-08-03T09:00:59.342Z,1.60
2022-08-03T09:03:29.876Z,1.50
2022-08-03T09:06:02.404Z,1.30
2022-08-03T09:08:30.473Z,1.17
2022-08-03T09:10:58.282Z,1.50
2022-08-03T09:13:26.331Z,0.90
2022-08-03T09:16:12.971Z,1.15
2022-08-03T09:18:41.733Z,1.13
2022-08-03T09:21:37.826Z,1.00
2022-08-03T09:24:16.462Z,1.20
2022-08-03T09:26:55.083Z,0.90
2022-08-03T09:29:23.838Z,1.13
2022-08-03T09:32:02.682Z,0.68
2022-08-03T09:34:32.000Z,1.33
2022-08-03T09:37:03.656Z,0.80
2022-08-03T09:39:41.966Z,0.90
2022-08-03T09:42:14.787Z,1.17
2022-08-03T09:44:44.638Z,0.93
2022-08-03T09:47:13.621Z,1.80
2022-08-03T09:49:42.665Z,1.17
2022-08-03T09:52:32.976Z,1.00
2022-08-03T09:56:32.984Z,1.20
2022-08-03T09:58:06.781Z,1.00
2022-08-03T10:00:54.276Z,0.90
2022-08-03T10:03:22.562Z,1.10
2022-08-03T10:05:50.662Z,0.90
2022-08-03T10:08:21.040Z,1.10
2022-08-03T10:10:50.590Z,1.00
2022-08-03T10:13:20.013Z,1.00
2022-08-03T10:16:23.348Z,1.17
2022-08-03T10:18:36.530Z,0.80
2022-08-03T10:21:09.226Z,0.77
2022-08-03T10:23:42.717Z,0.95
2022-08-03T10:26:14.584Z,0.93
2022-08-03T10:28:45.729Z,0.80
2022-08-03T10:31:15.492Z,0.90
2022-08-03T10:33:49.614Z,1.10
2022-08-03T10:36:25.128Z,1.05
2022-08-03T10:38:56.526Z,1.08
2022-08-03T10:41:32.176Z,0.90
2022-08-03T10:44:04.063Z,0.90
2022-08-03T10:46:32.763Z,1.10
2022-08-03T10:49:01.388Z,1.00
2022-08-03T10:51:32.373Z,0.90
2022-08-03T10:54:01.546Z,0.95
2022-08-03T10:56:57.664Z,1.10
2022-08-03T11:00:01.966Z,1.05
2022-08-03T11:03:06.290Z,1.25
2022-08-03T11:05:36.081Z,0.98
2022-08-03T11:08:32.611Z,1.13
2022-08-03T11:11:03.767Z,1.40
2022-08-03T11:13:33.834Z,1.10
2022-08-03T11:16:07.193Z,0.90
2022-08-03T11:18:37.256Z,1.05
2022-08-03T11:21:04.991Z,1.15
2022-08-03T11:24:05.619Z,0.97
2022-08-03T11:26:34.794Z,1.20
2022-08-03T11:29:30.300Z,1.10
2022-08-03T11:31:58.457Z,1.10
2022-08-03T11:34:26.642Z,1.23
2022-08-03T11:37:21.527Z,1.27
2022-08-03T11:39:52.952Z,1.20
2022-08-03T11:42:41.973Z,1.00
2022-08-03T11:45:10.891Z,1.02
2022-08-03T11:47:50.916Z,1.02
2022-08-03T11:50:20.065Z,1.07
2022-08-03T11:52:48.941Z,1.00
2022-08-03T11:55:20.376Z,1.10
2022-08-03T11:59:01.104Z,1.10
2022-08-03T12:00:37.543Z,0.90
2022-08-03T12:03:07.923Z,0.97
2022-08-03T12:05:51.065Z,1.23
2022-08-03T12:08:31.328Z,0.82
2022-08-03T12:11:01.179Z,1.00
2022-08-03T12:14:37.373Z,0.95
2022-08-03T12:16:28.698Z,1.10
2022-08-03T12:18:58.682Z,0.95
2022-08-03T12:21:26.501Z,0.70
2022-08-03T12:23:59.356Z,1.05
2022-08-03T12:26:27.778Z,0.80
2022-08-03T12:28:57.517Z,1.00
2022-08-03T12:31:25.832Z,1.15
2022-08-03T12:33:58.945Z,0.90
2022-08-03T12:36:27.690Z,1.00
2022-08-03T12:38:57.670Z,1.08
2022-08-03T12:41:30.818Z,1.10
2022-08-03T12:44:00.009Z,1.02
2022-08-03T12:46:32.840Z,0.95
2022-08-03T12:49:07.120Z,1.00
2022-08-03T12:51:39.065Z,0.80
2022-08-03T12:54:07.483Z,1.10
2022-08-03T12:56:36.555Z,1.13
2022-08-03T12:59:32.227Z,1.00
2022-08-03T13:02:04.556Z,0.90
2022-08-03T13:04:37.774Z,1.08
2022-08-03T13:07:14.180Z,0.80
2022-08-03T13:09:44.272Z,1.00
2022-08-03T13:12:13.366Z,0.95
2022-08-03T13:14:43.157Z,1.00
2022-08-03T13:17:10.897Z,1.20
2022-08-03T13:19:39.577Z,1.20
2022-08-03T13:22:14.585Z,0.93
2022-08-03T13:24:43.139Z,0.85
2022-08-03T13:28:02.516Z,1.08
2022-08-03T13:30:00.395Z,0.90
2022-08-03T13:32:28.007Z,1.10
2022-08-03T13:34:55.850Z,0.75
2022-08-03T13:37:23.941Z,0.95
2022-08-03T13:39:58.711Z,1.13
2022-08-03T13:42:29.405Z,0.88
2022-08-03T13:44:57.272Z,0.90
2022-08-03T13:47:26.295Z,0.85
2022-08-03T13:50:00.542Z,1.02
2022-08-03T13:52:30.490Z,0.90
2022-08-03T13:54:58.701Z,0.90
2022-08-03T13:58:06.332Z,0.90
2022-08-03T14:00:26.411Z,0.80
2022-08-03T14:03:14.660Z,0.98
2022-08-03T14:05:43.642Z,0.82
2022-08-03T14:08:11.665Z,1.10
2022-08-03T14:10:41.202Z,1.40
2022-08-03T14:13:12.400Z,1.42
2022-08-03T14:15:43.830Z,1.00
2022-08-03T14:18:27.921Z,2.13
2022-08-03T14:21:05.844Z,1.60
2022-08-03T14:23:35.013Z,1.80
2022-08-03T14:26:02.935Z,10.23
2022-08-03T14:28:30.769Z,2.10
2022-08-03T14:30:58.441Z,0.95
2022-08-03T14:33:28.346Z,1.10
2022-08-03T14:35:56.952Z,1.10
2022-08-03T14:38:25.158Z,1.40
2022-08-03T14:40:53.099Z,1.10
2022-08-03T14:43:21.792Z,1.15
2022-08-03T14:45:52.076Z,1.23
2022-08-03T14:50:30.492Z,1.33
2022-08-03T14:51:08.864Z,0.90
2022-08-03T14:53:36.476Z,1.08
2022-08-03T14:56:07.974Z,1.10
2022-08-03T14:58:38.166Z,1.23
2022-08-03T15:02:02.674Z,0.93
2022-08-03T15:03:55.177Z,1.02
2022-08-03T15:06:24.382Z,1.08
2022-08-03T15:09:21.737Z,1.30
2022-08-03T15:11:39.926Z,1.10
2022-08-03T15:14:09.489Z,1.20
2022-08-03T15:16:37.726Z,1.20
2022-08-03T15:20:01.640Z,0.95
2022-08-03T15:21:55.619Z,1.02
2022-08-03T15:24:23.490Z,1.30
2022-08-03T15:26:54.391Z,1.20
2022-08-03T15:30:07.434Z,1.20
2022-08-03T15:32:09.848Z,1.10
2022-08-03T15:34:38.183Z,1.02
2022-08-03T15:37:16.572Z,1.10
2022-08-03T15:39:58.392Z,0.97
2022-08-03T15:42:29.095Z,1.10
2022-08-03T15:44:57.274Z,1.10
2022-08-03T15:47:24.905Z,1.00
2022-08-03T15:49:52.558Z,1.15
2022-08-03T15:52:21.919Z,0.93
2022-08-03T15:54:49.578Z,1.10
2022-08-03T15:57:17.850Z,0.98
2022-08-03T15:59:45.539Z,0.90
2022-08-03T16:02:13.385Z,1.30
2022-08-03T16:04:40.996Z,1.10
2022-08-03T16:07:08.779Z,0.88
2022-08-03T16:09:43.891Z,1.20
2022-08-03T16:12:16.658Z,0.98
2022-08-03T16:14:52.288Z,1.13
2022-08-03T16:17:21.258Z,1.07
2022-08-03T16:19:50.716Z,1.23
2022-08-03T16:22:23.003Z,1.10
2022-08-03T16:24:53.208Z,1.15
2022-08-03T16:27:37.423Z,1.02
2022-08-03T16:30:10.249Z,1.10
2022-08-03T16:32:39.690Z,1.10
2022-08-03T16:35:08.141Z,0.90
2022-08-03T16:37:38.611Z,1.10
2022-08-03T16:40:17.684Z,1.00
2022-08-03T16:42:47.666Z,1.23
2022-08-03T16:45:15.582Z,1.38
2022-08-03T16:47:43.474Z,1.15
2022-08-03T16:50:18.976Z,1.00
2022-08-03T16:52:48.419Z,1.10
2022-08-03T16:55:42.850Z,1.10
2022-08-03T16:58:06.953Z,1.10
2022-08-03T17:00:41.720Z,1.00
2022-08-03T17:03:18.618Z,1.20
2022-08-03T17:05:50.966Z,1.15
2022-08-03T17:08:26.456Z,1.13
2022-08-03T17:10:57.199Z,1.02
2022-08-03T17:13:27.720Z,1.10
2022-08-03T17:16:15.457Z,0.90
2022-08-03T17:18:51.903Z,1.02
2022-08-03T17:21:25.039Z,1.20
2022-08-03T17:24:04.214Z,1.00
2022-08-03T17:26:44.780Z,1.20
2022-08-03T17:29:15.015Z,1.20
2022-08-03T17:31:48.944Z,1.10
2022-08-03T17:34:20.290Z,1.00
2022-08-03T17:37:05.440Z,1.00
2022-08-03T17:42:31.099Z,1.20
2022-08-03T17:45:03.399Z,1.30
2022-08-03T17:47:42.689Z,0.90
2022-08-03T17:50:25.101Z,1.15
2022-08-03T17:53:07.807Z,1.30
2022-08-03T17:55:59.668Z,1.10
2022-08-03T17:58:43.842Z,1.10
2022-08-03T18:02:05.699Z,1.10
2022-08-03T18:04:30.426Z,1.25
2022-08-03T18:07:00.344Z,1.10
2022-08-03T18:10:04.168Z,1.20
2022-08-03T18:12:30.306Z,1.08
2022-08-03T18:15:07.824Z,1.00
2022-08-03T18:17:55.735Z,1.33
2022-08-03T18:20:34.772Z,1.38
2022-08-03T18:23:09.564Z,1.65
2022-08-03T18:25:45.451Z,1.10
2022-08-03T18:28:23.308Z,1.03
2022-08-03T18:30:56.237Z,1.10
2022-08-03T18:34:18.251Z,1.30
2022-08-03T18:36:21.744Z,1.20
2022-08-03T18:38:58.918Z,1.40
2022-08-03T18:41:33.260Z,1.10
2022-08-03T18:44:08.322Z,1.30
2022-08-03T18:47:07.483Z,1.20
2022-08-03T18:49:58.280Z,1.13
2022-08-03T18:52:31.845Z,1.20
2022-08-03T18:55:20.800Z,0.90
2022-08-03T18:57:59.610Z,1.20
2022-08-03T19:00:33.495Z,1.30
2022-08-03T19:03:24.437Z,1.20
2022-08-03T19:06:02.798Z,1.55
2022-08-03T19:08:46.034Z,1.33
2022-08-03T19:11:28.026Z,1.67
2022-08-03T19:14:00.500Z,1.25
2022-08-03T19:16:34.334Z,2.03
2022-08-03T19:19:03.775Z,2.10
2022-08-03T19:21:36.399Z,1.47
2022-08-03T19:24:10.055Z,1.65
2022-08-03T19:26:41.424Z,1.63
2022-08-03T19:29:15.383Z,2.30
2022-08-03T19:31:58.856Z,1.88
2022-08-03T19:34:29.654Z,1.50
2022-08-03T19:36:58.376Z,1.17
2022-08-03T19:39:27.006Z,1.20
2022-08-03T19:42:07.972Z,1.30
2022-08-03T19:44:44.090Z,1.45
2022-08-03T19:47:16.848Z,1.50
2022-08-03T19:50:06.024Z,1.42
2022-08-03T19:52:38.222Z,1.48
2022-08-03T19:55:12.371Z,1.23
2022-08-03T19:57:43.768Z,1.30
2022-08-03T20:00:14.249Z,1.40
2022-08-03T20:02:43.415Z,1.30
2022-08-03T20:05:15.248Z,1.10
2022-08-03T20:07:47.938Z,1.40
2022-08-03T20:10:17.581Z,1.42
2022-08-03T20:12:46.739Z,1.60
2022-08-03T20:15:18.178Z,1.50
2022-08-03T20:17:54.435Z,9.95
2022-08-03T20:20:30.041Z,17.75
2022-08-03T20:23:00.146Z,12.70
2022-08-03T20:25:38.187Z,8.60
2022-08-03T20:28:13.896Z,7.15
2022-08-03T20:30:44.157Z,4.75
2022-08-03T20:33:12.529Z,3.60
2022-08-03T20:35:50.053Z,2.60
2022-08-03T20:38:19.734Z,2.90
2022-08-03T20:40:48.615Z,2.78
2022-08-03T20:43:17.062Z,3.03
2022-08-03T20:45:59.990Z,3.38
2022-08-03T20:48:37.457Z,3.00
2022-08-03T20:51:19.692Z,2.50
2022-08-03T20:53:59.658Z,2.58
2022-08-03T20:56:33.593Z,1.90
2022-08-03T20:59:03.777Z,1.48
2022-08-03T21:01:36.234Z,1.60
2022-08-03T21:07:00.949Z,1.20
2022-08-03T21:09:40.054Z,1.73
2022-08-03T21:12:17.945Z,1.35
2022-08-03T21:13:12.617Z,1.87
2022-08-03T21:14:52.365Z,1.60
2022-08-03T21:17:39.997Z,2.00
2022-08-03T21:20:11.984Z,1.77
2022-08-03T21:22:47.326Z,1.92
2022-08-03T21:25:16.984Z,1.70
2022-08-03T21:27:45.249Z,1.77
2022-08-03T21:30:13.714Z,1.97
2022-08-03T21:32:45.530Z,1.50
2022-08-03T21:35:14.957Z,1.70
2022-08-03T21:37:45.869Z,1.58
2022-08-03T21:40:15.805Z,2.20
2022-08-03T21:42:46.062Z,1.73
2022-08-03T21:45:17.627Z,1.70
2022-08-03T21:47:46.959Z,1.80
2022-08-03T21:50:15.403Z,2.00
2022-08-03T21:52:47.324Z,2.00
2022-08-03T21:55:18.467Z,1.80
2022-08-03T21:57:53.519Z,1.70
2022-08-03T22:00:23.503Z,2.05
2022-08-03T22:02:55.273Z,1.85
2022-08-03T22:05:42.441Z,1.80
2022-08-03T22:08:20.261Z,1.93
2022-08-03T22:10:49.338Z,1.90
2022-08-03T22:13:42.862Z,1.80
2022-08-03T22:16:07.728Z,1.83
2022-08-03T22:18:37.656Z,1.77
2022-08-03T22:21:08.721Z,2.13
2022-08-03T22:23:43.264Z,2.20
2022-08-03T22:26:16.352Z,1.90
2022-08-03T22:29:01.942Z,2.20
2022-08-03T22:31:58.873Z,1.73
2022-08-03T22:34:18.558Z,1.97
2022-08-03T22:36:57.253Z,1.77
2022-08-03T22:39:30.538Z,1.90
2022-08-03T22:41:59.267Z,1.95
2022-08-03T22:44:27.928Z,2.00
2022-08-03T22:46:56.647Z,2.33
2022-08-03T22:49:25.720Z,1.80
2022-08-03T22:51:54.704Z,2.00
2022-08-03T22:54:23.965Z,2.08
2022-08-03T22:56:53.690Z,2.00
2022-08-03T22:59:41.199Z,2.07
2022-08-03T23:02:21.358Z,2.00
2022-08-03T23:04:51.965Z,2.10
2022-08-03T23:07:23.245Z,2.00
2022-08-03T23:09:51.783Z,1.80
2022-08-03T23:12:21.436Z,1.80
2022-08-03T23:14:54.279Z,2.17
2022-08-03T23:17:24.189Z,1.90
2022-08-03T23:19:53.916Z,2.30
2022-08-03T23:22:29.553Z,2.20
2022-08-03T23:24:59.316Z,1.67
2022-08-03T23:27:30.056Z,2.10
2022-08-03T23:29:59.755Z,2.10
2022-08-03T23:32:28.887Z,2.15
2022-08-03T23:35:16.667Z,2.47
2022-08-03T23:38:10.805Z,2.10
2022-08-03T23:40:35.676Z,1.98
2022-08-03T23:43:06.199Z,2.00
2022-08-03T23:45:36.605Z,2.00
2022-08-03T23:48:04.564Z,2.20
2022-08-03T23:50:42.575Z,2.50
2022-08-03T23:53:15.690Z,2.20
2022-08-03T23:55:55.747Z,2.17
2022-08-03T23:58:59.186Z,2.28
