createdAt,value
2023-02-15T00:04:18.308Z,0
2023-02-15T00:09:11.689Z,0
2023-02-15T00:11:38.397Z,0
2023-02-15T00:14:04.670Z,0
2023-02-15T00:16:31.417Z,0
2023-02-15T00:18:58.046Z,0
2023-02-15T00:23:51.401Z,0
2023-02-15T00:26:18.111Z,0
2023-02-15T00:28:44.776Z,0
2023-02-15T00:33:38.149Z,0
2023-02-15T00:38:31.526Z,0
2023-02-15T00:40:58.209Z,0
2023-02-15T00:43:24.910Z,0
2023-02-15T00:48:16.808Z,0
2023-02-15T00:53:10.194Z,0
2023-02-15T00:55:36.863Z,0
2023-02-15T00:58:03.546Z,0
2023-02-15T01:00:30.243Z,0
2023-02-15T01:02:56.930Z,0
2023-02-15T01:07:50.292Z,0
2023-02-15T01:10:16.978Z,0
2023-02-15T01:12:43.672Z,0
2023-02-15T01:17:37.048Z,0
2023-02-15T01:22:29.028Z,0
2023-02-15T01:24:55.738Z,0
2023-02-15T01:27:22.391Z,0
2023-02-15T01:29:49.124Z,0
2023-02-15T01:32:15.888Z,0
2023-02-15T01:37:09.067Z,0
2023-02-15T01:39:35.919Z,0
2023-02-15T01:42:02.615Z,0
2023-02-15T01:46:55.812Z,0
2023-02-15T01:51:49.181Z,0
2023-02-15T01:54:14.525Z,0
2023-02-15T01:56:41.082Z,0
2023-02-15T01:59:07.937Z,0
2023-02-15T02:01:34.573Z,0
2023-02-15T02:06:27.906Z,0
2023-02-15T02:08:54.676Z,0
2023-02-15T02:11:21.314Z,0
2023-02-15T02:13:47.888Z,0
2023-02-15T02:16:14.682Z,0
2023-02-15T02:18:41.387Z,0
2023-02-15T02:21:08.050Z,0
2023-02-15T02:23:34.772Z,0
2023-02-15T02:25:59.969Z,0
2023-02-15T02:30:53.252Z,0
2023-02-15T02:35:46.582Z,0
2023-02-15T02:38:13.284Z,0
2023-02-15T02:40:39.995Z,0
2023-02-15T02:43:06.661Z,0
2023-02-15T02:45:33.350Z,0
2023-02-15T02:50:26.715Z,0
2023-02-15T02:52:53.393Z,0
2023-02-15T02:55:20.094Z,0
2023-02-15T02:57:45.302Z,0
2023-02-15T03:00:12.006Z,0
2023-02-15T03:05:05.377Z,0
2023-02-15T03:09:58.768Z,0
2023-02-15T03:12:25.430Z,0
2023-02-15T03:14:52.107Z,0
2023-02-15T03:19:45.595Z,0
2023-02-15T03:22:12.182Z,0
2023-02-15T03:24:38.875Z,0
2023-02-15T03:27:05.550Z,0
2023-02-15T03:29:30.781Z,0
2023-02-15T03:34:24.143Z,0
2023-02-15T03:36:50.836Z,0
2023-02-15T03:39:17.531Z,0
2023-02-15T03:41:44.216Z,0
2023-02-15T03:44:10.895Z,0
2023-02-15T03:49:04.259Z,0
2023-02-15T03:51:30.944Z,0
2023-02-15T03:53:57.631Z,0
2023-02-15T03:56:24.316Z,0
2023-02-15T03:58:51.002Z,0
2023-02-15T04:01:16.226Z,0
2023-02-15T04:03:42.937Z,0
2023-02-15T04:06:09.584Z,0
2023-02-15T04:08:36.301Z,0
2023-02-15T04:11:02.966Z,0
2023-02-15T04:13:29.642Z,0
2023-02-15T04:15:56.408Z,0
2023-02-15T04:18:23.033Z,0
2023-02-15T04:20:49.710Z,0
2023-02-15T04:23:16.393Z,0
2023-02-15T04:25:41.653Z,0
2023-02-15T04:28:06.940Z,0
2023-02-15T04:30:33.563Z,0
2023-02-15T04:33:00.230Z,0
2023-02-15T04:35:26.932Z,0
2023-02-15T04:37:53.615Z,0
2023-02-15T04:42:46.981Z,0
2023-02-15T04:45:13.687Z,0
2023-02-15T04:47:40.362Z,0
2023-02-15T04:50:07.045Z,0
2023-02-15T04:52:33.722Z,0
2023-02-15T04:55:00.422Z,0
2023-02-15T04:57:27.094Z,0
2023-02-15T04:59:52.336Z,0
2023-02-15T05:02:19.007Z,0
2023-02-15T05:04:45.703Z,0
2023-02-15T05:07:12.383Z,0
2023-02-15T05:09:39.071Z,0
2023-02-15T05:12:05.768Z,0
2023-02-15T05:14:32.515Z,0
2023-02-15T05:16:59.137Z,0
2023-02-15T05:19:24.381Z,0
2023-02-15T05:21:49.600Z,0
2023-02-15T05:24:16.285Z,0
2023-02-15T05:26:42.969Z,0
2023-02-15T05:29:09.666Z,0
2023-02-15T05:31:36.339Z,0
2023-02-15T05:34:03.032Z,0
2023-02-15T05:36:29.767Z,0
2023-02-15T05:38:56.442Z,0
2023-02-15T05:41:23.100Z,0
2023-02-15T05:43:49.796Z,0
2023-02-15T05:46:16.466Z,0
2023-02-15T05:48:43.153Z,0
2023-02-15T05:51:09.842Z,0
2023-02-15T05:53:35.205Z,0
2023-02-15T05:56:01.766Z,0
2023-02-15T05:58:28.492Z,4
2023-02-15T06:00:55.127Z,4
2023-02-15T06:03:21.811Z,4
2023-02-15T06:05:47.062Z,4
2023-02-15T06:08:13.749Z,4
2023-02-15T06:10:40.433Z,12
2023-02-15T06:13:07.148Z,16
2023-02-15T06:15:33.800Z,24
2023-02-15T06:18:00.492Z,32
2023-02-15T06:20:27.168Z,52
2023-02-15T06:22:53.862Z,64
2023-02-15T06:25:20.551Z,92
2023-02-15T06:27:47.237Z,112
2023-02-15T06:30:13.949Z,144
2023-02-15T06:32:40.613Z,180
2023-02-15T06:35:07.287Z,220
2023-02-15T06:37:32.559Z,261
2023-02-15T06:39:59.209Z,309
2023-02-15T06:42:25.965Z,361
2023-02-15T06:44:52.643Z,417
2023-02-15T06:47:19.377Z,477
2023-02-15T06:49:46.108Z,546
2023-02-15T06:52:12.626Z,622
2023-02-15T06:54:39.361Z,710
2023-02-15T06:57:06.027Z,819
2023-02-15T06:59:32.678Z,919
2023-02-15T07:01:59.407Z,1040
2023-02-15T07:04:26.080Z,1148
2023-02-15T07:06:52.759Z,1493
2023-02-15T07:09:17.956Z,1714
2023-02-15T07:11:44.646Z,1935
2023-02-15T07:14:11.464Z,2493
2023-02-15T07:16:38.020Z,2798
2023-02-15T07:19:04.749Z,3337
2023-02-15T07:21:31.400Z,3521
2023-02-15T07:23:58.073Z,3766
2023-02-15T07:26:24.764Z,4015
2023-02-15T07:28:51.453Z,4336
2023-02-15T07:31:18.145Z,4027
2023-02-15T07:33:44.816Z,4256
2023-02-15T07:38:38.198Z,4774
2023-02-15T07:41:03.416Z,5067
2023-02-15T07:43:30.118Z,5401
2023-02-15T07:45:56.849Z,5549
2023-02-15T07:48:23.468Z,5561
2023-02-15T07:50:50.167Z,6059
2023-02-15T07:53:16.926Z,6690
2023-02-15T07:55:43.675Z,7702
2023-02-15T07:58:10.213Z,8533
2023-02-15T08:00:36.905Z,9400
2023-02-15T08:03:03.722Z,10456
2023-02-15T08:05:30.343Z,11372
2023-02-15T08:07:56.943Z,11982
2023-02-15T08:10:23.818Z,11565
2023-02-15T08:12:50.329Z,10762
2023-02-15T08:15:15.593Z,10476
2023-02-15T08:17:42.234Z,10613
2023-02-15T08:22:35.629Z,10007
2023-02-15T08:27:28.995Z,10235
2023-02-15T08:29:54.415Z,11629
2023-02-15T08:32:21.012Z,14327
2023-02-15T08:34:46.228Z,15741
2023-02-15T08:37:12.866Z,16833
2023-02-15T08:42:06.247Z,15869
2023-02-15T08:44:33.020Z,14777
2023-02-15T08:46:59.661Z,14874
2023-02-15T08:49:26.366Z,15741
2023-02-15T08:51:53.000Z,16384
2023-02-15T08:56:46.400Z,20142
2023-02-15T08:59:13.099Z,19628
2023-02-15T09:01:38.274Z,21074
2023-02-15T09:06:31.733Z,22423
2023-02-15T09:11:23.548Z,23194
2023-02-15T09:13:50.313Z,23419
2023-02-15T09:16:16.915Z,23451
2023-02-15T09:30:57.022Z,24576
2023-02-15T09:35:50.398Z,24768
2023-02-15T09:38:17.070Z,25347
2023-02-15T09:40:42.299Z,24511
2023-02-15T09:45:35.787Z,24897
2023-02-15T10:00:16.198Z,4136
2023-02-15T10:05:09.204Z,3184
2023-02-15T10:14:55.898Z,3039
2023-02-15T10:17:21.141Z,3003
2023-02-15T10:29:34.614Z,2859
2023-02-15T10:39:21.299Z,2730
2023-02-15T10:49:08.586Z,2634
2023-02-15T10:54:01.401Z,2582
2023-02-15T10:58:53.307Z,2537
2023-02-15T11:03:46.668Z,2497
2023-02-15T11:11:06.735Z,2437
2023-02-15T11:13:33.698Z,2417
2023-02-15T11:18:26.790Z,2377
2023-02-15T11:20:53.459Z,2365
2023-02-15T11:23:20.150Z,2349
2023-02-15T11:25:46.827Z,2321
2023-02-15T11:28:13.552Z,2305
2023-02-15T11:35:32.108Z,2244
2023-02-15T11:37:58.859Z,2228
2023-02-15T11:40:25.473Z,2212
2023-02-15T11:42:52.175Z,2196
2023-02-15T11:47:45.528Z,2164
2023-02-15T11:50:12.214Z,2140
2023-02-15T11:52:38.928Z,2120
2023-02-15T12:02:25.698Z,2056
2023-02-15T12:04:50.861Z,2027
2023-02-15T12:07:17.545Z,2003
2023-02-15T12:17:04.279Z,1947
2023-02-15T12:19:30.983Z,1943
2023-02-15T12:29:17.748Z,1899
2023-02-15T12:31:44.410Z,1883
2023-02-15T12:41:31.134Z,1807
2023-02-15T12:48:49.904Z,1770
2023-02-15T12:51:16.461Z,1770
2023-02-15T12:56:09.891Z,1738
2023-02-15T13:01:03.154Z,1726
2023-02-15T13:03:29.832Z,1714
2023-02-15T13:05:56.524Z,1710
2023-02-15T13:18:09.955Z,1658
2023-02-15T13:20:35.167Z,1646
2023-02-15T13:25:28.706Z,1618
2023-02-15T13:27:55.289Z,1610
2023-02-15T13:30:22.012Z,1598
2023-02-15T13:32:48.706Z,1586
2023-02-15T13:40:08.659Z,1550
2023-02-15T13:42:35.365Z,1542
2023-02-15T13:45:02.047Z,1529
2023-02-15T13:47:28.734Z,1521
2023-02-15T13:52:22.067Z,1505
2023-02-15T13:54:48.775Z,1497
2023-02-15T14:02:07.378Z,1457
2023-02-15T14:04:34.183Z,1453
2023-02-15T14:09:27.568Z,1433
2023-02-15T14:14:20.948Z,1409
2023-02-15T14:16:47.586Z,1397
2023-02-15T14:19:14.296Z,1385
2023-02-15T14:28:59.457Z,1345
2023-02-15T14:31:24.745Z,1329
2023-02-15T14:33:51.414Z,1313
2023-02-15T14:36:18.105Z,1297
2023-02-15T14:38:44.872Z,1281
2023-02-15T14:43:38.101Z,1252
2023-02-15T14:46:04.790Z,1240
2023-02-15T14:53:24.949Z,1200
2023-02-15T14:58:18.360Z,1172
2023-02-15T15:00:45.133Z,1160
2023-02-15T15:03:10.251Z,1148
2023-02-15T15:08:03.590Z,1116
2023-02-15T15:15:23.690Z,1068
2023-02-15T15:17:50.248Z,1060
2023-02-15T15:22:43.768Z,1032
2023-02-15T15:27:36.997Z,995
2023-02-15T15:30:03.659Z,983
2023-02-15T15:32:30.499Z,967
2023-02-15T15:34:55.618Z,947
2023-02-15T15:42:15.653Z,883
2023-02-15T15:44:42.302Z,859
2023-02-15T15:47:09.044Z,839
2023-02-15T15:49:35.711Z,815
2023-02-15T15:52:02.397Z,791
2023-02-15T15:56:55.737Z,734
2023-02-15T15:59:22.412Z,702
2023-02-15T16:06:42.470Z,610
2023-02-15T16:11:34.404Z,538
2023-02-15T16:14:01.122Z,501
2023-02-15T16:16:27.736Z,449
2023-02-15T16:21:21.127Z,353
2023-02-15T16:28:41.151Z,228
2023-02-15T16:31:07.889Z,192
2023-02-15T16:36:01.263Z,132
2023-02-15T16:40:54.596Z,88
2023-02-15T16:43:21.362Z,72
2023-02-15T16:45:46.484Z,56
2023-02-15T16:48:13.211Z,44
2023-02-15T16:50:39.858Z,32
2023-02-15T16:55:33.241Z,16
2023-02-15T16:57:59.910Z,12
2023-02-15T17:00:26.677Z,4
2023-02-15T17:02:53.283Z,4
2023-02-15T17:05:19.969Z,0
2023-02-15T17:10:13.327Z,0
2023-02-15T17:12:40.018Z,0
2023-02-15T17:17:33.389Z,0
2023-02-15T17:20:00.144Z,0
2023-02-15T17:24:53.448Z,0
2023-02-15T17:27:18.664Z,0
2023-02-15T17:29:45.486Z,0
2023-02-15T17:32:12.063Z,0
2023-02-15T17:34:38.722Z,0
2023-02-15T17:41:58.777Z,0
2023-02-15T17:44:25.469Z,0
2023-02-15T17:49:18.862Z,0
2023-02-15T17:54:12.279Z,0
2023-02-15T17:56:38.904Z,0
2023-02-15T17:59:04.130Z,0
2023-02-15T18:08:50.900Z,0
2023-02-15T18:11:17.536Z,0
2023-02-15T18:13:44.259Z,0
2023-02-15T18:18:37.592Z,0
2023-02-15T18:23:30.980Z,0
2023-02-15T18:25:57.659Z,0
2023-02-15T18:33:17.711Z,0
2023-02-15T18:38:09.608Z,0
2023-02-15T18:40:36.388Z,0
2023-02-15T18:43:03.081Z,0
2023-02-15T18:47:56.384Z,0
2023-02-15T18:55:16.411Z,0
2023-02-15T18:57:43.154Z,0
2023-02-15T19:02:36.480Z,0
2023-02-15T19:07:29.983Z,0
2023-02-15T19:09:56.602Z,0
2023-02-15T19:12:21.805Z,0
2023-02-15T19:17:15.142Z,0
2023-02-15T19:22:08.557Z,0
2023-02-15T19:24:35.163Z,0
2023-02-15T19:27:01.848Z,0
2023-02-15T19:31:55.212Z,0
2023-02-15T19:34:21.894Z,0
2023-02-15T19:36:48.585Z,0
2023-02-15T19:39:15.268Z,0
2023-02-15T19:41:41.973Z,0
2023-02-15T19:44:08.652Z,0
2023-02-15T19:46:35.381Z,0
2023-02-15T19:51:27.232Z,0
2023-02-15T19:53:53.984Z,0
2023-02-15T19:56:20.600Z,0
2023-02-15T19:58:47.281Z,0
2023-02-15T20:01:14.039Z,0
2023-02-15T20:06:07.338Z,0
2023-02-15T20:08:34.029Z,0
2023-02-15T20:11:00.708Z,0
2023-02-15T20:15:54.156Z,0
2023-02-15T20:18:20.776Z,0
2023-02-15T20:20:47.458Z,0
2023-02-15T20:23:12.679Z,0
2023-02-15T20:25:39.366Z,0
2023-02-15T20:28:06.106Z,0
2023-02-15T20:30:32.856Z,0
2023-02-15T20:35:26.104Z,0
2023-02-15T20:37:52.798Z,0
2023-02-15T20:40:19.497Z,0
2023-02-15T20:42:46.159Z,0
2023-02-15T20:45:12.950Z,0
2023-02-15T20:47:39.533Z,0
2023-02-15T20:50:06.212Z,0
2023-02-15T20:52:32.906Z,0
2023-02-15T20:57:24.808Z,0
2023-02-15T20:59:51.514Z,0
2023-02-15T21:04:44.925Z,0
2023-02-15T21:07:11.560Z,0
2023-02-15T21:09:38.238Z,0
2023-02-15T21:12:04.935Z,0
2023-02-15T21:14:31.705Z,0
2023-02-15T21:16:58.344Z,0
2023-02-15T21:19:25.041Z,0
2023-02-15T21:21:51.667Z,0
2023-02-15T21:24:18.356Z,0
2023-02-15T21:26:43.560Z,0
2023-02-15T21:29:10.256Z,0
2023-02-15T21:34:03.659Z,0
2023-02-15T21:36:30.398Z,0
2023-02-15T21:38:57.044Z,0
2023-02-15T21:43:50.363Z,0
2023-02-15T21:48:43.808Z,0
2023-02-15T21:51:10.418Z,0
2023-02-15T21:53:37.114Z,0
2023-02-15T21:58:30.477Z,0
2023-02-15T22:03:22.389Z,0
2023-02-15T22:05:49.087Z,0
2023-02-15T22:13:09.173Z,0
2023-02-15T22:18:02.498Z,0
2023-02-15T22:20:29.180Z,0
2023-02-15T22:22:55.932Z,0
2023-02-15T22:27:49.226Z,0
2023-02-15T22:32:42.930Z,0
2023-02-15T22:35:09.287Z,0
2023-02-15T22:37:36.037Z,0
2023-02-15T22:42:27.891Z,0
2023-02-15T22:47:19.805Z,0
2023-02-15T22:49:46.548Z,0
2023-02-15T22:52:13.189Z,0
2023-02-15T23:01:58.551Z,0
2023-02-15T23:06:51.846Z,0
2023-02-15T23:11:43.779Z,0
2023-02-15T23:16:35.693Z,0
2023-02-15T23:19:00.936Z,0
2023-02-15T23:21:28.018Z,0
2023-02-15T23:26:21.128Z,0
2023-02-15T23:31:14.360Z,0
2023-02-15T23:33:41.100Z,0
2023-02-15T23:36:07.726Z,0
2023-02-15T23:41:01.114Z,0
2023-02-15T23:48:21.155Z,0
2023-02-15T23:50:47.834Z,0
2023-02-15T23:55:41.213Z,0
