createdAt,value
2018-07-07T00:00:20.489Z,20.00
2018-07-07T00:02:48.648Z,19.90
2018-07-07T00:05:16.790Z,19.90
2018-07-07T00:07:44.932Z,19.90
2018-07-07T00:10:14.046Z,19.80
2018-07-07T00:12:42.766Z,19.60
2018-07-07T00:15:13.165Z,19.50
2018-07-07T00:17:41.844Z,19.50
2018-07-07T00:20:10.049Z,19.40
2018-07-07T00:22:38.277Z,19.40
2018-07-07T00:25:10.627Z,19.50
2018-07-07T00:27:38.775Z,19.50
2018-07-07T00:30:06.964Z,19.50
2018-07-07T00:32:35.092Z,19.50
2018-07-07T00:35:03.253Z,19.50
2018-07-07T00:37:31.379Z,19.50
2018-07-07T00:39:59.491Z,19.50
2018-07-07T00:44:55.521Z,19.50
2018-07-07T00:47:23.660Z,19.40
2018-07-07T00:49:51.839Z,19.40
2018-07-07T00:52:19.967Z,19.30
2018-07-07T00:54:48.104Z,19.30
2018-07-07T00:57:16.243Z,19.30
2018-07-07T00:59:44.348Z,19.20
2018-07-07T01:02:18.438Z,19.20
2018-07-07T01:04:47.149Z,19.20
2018-07-07T01:07:15.258Z,19.20
2018-07-07T01:09:43.397Z,19.20
2018-07-07T01:12:11.545Z,19.10
2018-07-07T01:14:39.682Z,19.10
2018-07-07T01:17:07.856Z,19.10
2018-07-07T01:19:36.142Z,19.10
2018-07-07T01:22:06.085Z,19.10
2018-07-07T01:24:34.357Z,19.10
2018-07-07T01:27:02.508Z,19.10
2018-07-07T01:29:30.623Z,19.10
2018-07-07T01:31:58.807Z,19.00
2018-07-07T01:34:26.943Z,19.00
2018-07-07T01:36:55.104Z,19.00
2018-07-07T01:39:23.243Z,19.10
2018-07-07T01:41:51.372Z,19.10
2018-07-07T01:44:19.532Z,19.00
2018-07-07T01:49:15.773Z,19.00
2018-07-07T01:51:43.951Z,19.00
2018-07-07T01:54:12.053Z,19.00
2018-07-07T01:56:40.173Z,19.10
2018-07-07T01:59:08.298Z,19.20
2018-07-07T02:01:36.464Z,19.20
2018-07-07T02:04:04.637Z,19.20
2018-07-07T02:06:32.800Z,19.20
2018-07-07T02:09:00.983Z,19.20
2018-07-07T02:11:29.123Z,19.10
2018-07-07T02:13:57.331Z,19.10
2018-07-07T02:16:25.479Z,19.20
2018-07-07T02:18:53.794Z,19.20
2018-07-07T02:21:21.812Z,19.10
2018-07-07T02:23:50.022Z,19.10
2018-07-07T02:26:18.167Z,19.20
2018-07-07T02:28:46.347Z,19.10
2018-07-07T02:31:14.441Z,19.10
2018-07-07T02:33:42.539Z,19.00
2018-07-07T02:36:10.697Z,18.90
2018-07-07T02:38:38.804Z,18.80
2018-07-07T02:41:06.977Z,18.80
2018-07-07T02:43:35.142Z,18.80
2018-07-07T02:46:03.323Z,18.80
2018-07-07T02:50:59.334Z,18.70
2018-07-07T02:53:27.502Z,18.70
2018-07-07T02:55:55.658Z,18.80
2018-07-07T02:58:23.812Z,18.80
2018-07-07T03:03:19.900Z,18.60
2018-07-07T03:05:47.960Z,18.50
2018-07-07T03:08:16.104Z,18.50
2018-07-07T03:10:44.231Z,18.40
2018-07-07T03:13:12.378Z,18.30
2018-07-07T03:15:40.511Z,18.30
2018-07-07T03:18:08.639Z,18.20
2018-07-07T03:20:36.816Z,18.30
2018-07-07T03:23:04.947Z,18.20
2018-07-07T03:25:33.090Z,18.30
2018-07-07T03:28:01.216Z,18.20
2018-07-07T03:30:29.387Z,18.20
2018-07-07T03:32:57.556Z,18.20
2018-07-07T03:35:25.709Z,18.10
2018-07-07T03:37:53.830Z,17.80
2018-07-07T03:42:49.863Z,17.70
2018-07-07T03:45:18.006Z,17.90
2018-07-07T03:47:46.180Z,17.90
2018-07-07T03:50:14.344Z,18.00
2018-07-07T03:52:42.528Z,18.00
2018-07-07T03:55:10.675Z,17.90
2018-07-07T03:57:38.824Z,17.90
2018-07-07T04:00:07.201Z,17.80
2018-07-07T04:02:35.339Z,17.80
2018-07-07T04:05:03.458Z,17.80
2018-07-07T04:07:31.623Z,18.00
2018-07-07T04:09:59.749Z,18.00
2018-07-07T04:12:27.873Z,18.00
2018-07-07T04:14:56.037Z,18.00
2018-07-07T04:17:24.415Z,18.00
2018-07-07T04:19:52.566Z,18.00
2018-07-07T04:22:20.668Z,18.00
2018-07-07T04:24:48.971Z,17.90
2018-07-07T04:27:17.110Z,17.90
2018-07-07T04:29:45.231Z,17.90
2018-07-07T04:32:13.348Z,18.00
2018-07-07T04:34:41.495Z,18.00
2018-07-07T04:37:09.668Z,18.10
2018-07-07T04:39:37.863Z,18.10
2018-07-07T04:42:05.981Z,18.10
2018-07-07T04:44:34.125Z,18.10
2018-07-07T04:47:02.253Z,18.10
2018-07-07T04:49:30.371Z,18.20
2018-07-07T04:51:58.516Z,18.20
2018-07-07T04:54:26.640Z,18.20
2018-07-07T04:59:22.791Z,18.10
2018-07-07T05:01:50.928Z,18.30
2018-07-07T05:04:19.053Z,18.30
2018-07-07T05:06:47.179Z,18.30
2018-07-07T05:09:15.328Z,18.40
2018-07-07T05:11:43.455Z,18.20
2018-07-07T05:14:11.683Z,18.30
2018-07-07T05:16:39.856Z,18.40
2018-07-07T05:19:07.988Z,18.30
2018-07-07T05:21:36.151Z,18.10
2018-07-07T05:24:04.318Z,18.20
2018-07-07T05:26:32.447Z,18.50
2018-07-07T05:29:00.562Z,18.50
2018-07-07T05:31:28.702Z,18.60
2018-07-07T05:33:56.835Z,18.50
2018-07-07T05:36:24.972Z,18.50
2018-07-07T05:38:53.105Z,18.40
2018-07-07T05:41:21.243Z,18.50
2018-07-07T05:43:49.455Z,18.50
2018-07-07T05:46:17.598Z,18.50
2018-07-07T05:48:45.749Z,18.60
2018-07-07T05:51:14.009Z,18.60
2018-07-07T05:53:42.209Z,18.60
2018-07-07T05:56:10.369Z,18.50
2018-07-07T05:58:38.516Z,18.30
2018-07-07T06:01:06.674Z,18.20
2018-07-07T06:03:34.815Z,18.20
2018-07-07T06:06:02.953Z,18.30
2018-07-07T06:10:59.007Z,18.20
2018-07-07T06:13:27.164Z,18.40
2018-07-07T06:15:55.364Z,18.30
2018-07-07T06:18:23.630Z,18.40
2018-07-07T06:20:51.774Z,18.40
2018-07-07T06:23:19.923Z,18.50
2018-07-07T06:25:48.129Z,18.50
2018-07-07T06:28:16.302Z,18.60
2018-07-07T06:30:44.451Z,18.60
2018-07-07T06:33:12.585Z,18.60
2018-07-07T06:35:40.724Z,18.80
2018-07-07T06:38:08.871Z,18.80
2018-07-07T06:40:37.020Z,18.80
2018-07-07T06:43:05.222Z,18.80
2018-07-07T06:45:33.393Z,18.90
2018-07-07T06:48:01.562Z,18.90
2018-07-07T06:50:29.795Z,19.10
2018-07-07T06:52:57.985Z,19.10
2018-07-07T06:55:26.115Z,19.20
2018-07-07T06:57:54.301Z,19.20
2018-07-07T07:00:22.572Z,19.20
2018-07-07T07:02:50.731Z,19.30
2018-07-07T07:05:18.962Z,19.30
2018-07-07T07:07:47.147Z,19.30
2018-07-07T07:10:15.274Z,19.50
2018-07-07T07:12:43.447Z,19.60
2018-07-07T07:15:11.598Z,19.60
2018-07-07T07:17:39.732Z,19.60
2018-07-07T07:20:07.884Z,19.70
2018-07-07T07:22:36.136Z,19.70
2018-07-07T07:25:04.275Z,19.70
2018-07-07T07:27:32.449Z,19.80
2018-07-07T07:30:00.652Z,19.90
2018-07-07T07:32:28.960Z,20.00
2018-07-07T07:34:57.085Z,20.00
2018-07-07T07:37:25.346Z,20.00
2018-07-07T07:39:53.527Z,20.20
2018-07-07T07:42:21.669Z,20.30
2018-07-07T07:44:50.069Z,20.50
2018-07-07T07:47:18.192Z,20.50
2018-07-07T07:49:46.345Z,20.60
2018-07-07T07:52:14.484Z,20.60
2018-07-07T07:54:42.612Z,20.70
2018-07-07T07:57:10.811Z,21.00
2018-07-07T07:59:38.947Z,21.10
2018-07-07T08:02:07.116Z,21.20
2018-07-07T08:04:35.286Z,21.30
2018-07-07T08:07:03.420Z,21.20
2018-07-07T08:09:31.553Z,21.30
2018-07-07T08:11:59.671Z,21.40
2018-07-07T08:14:27.879Z,21.50
2018-07-07T08:16:56.020Z,21.50
2018-07-07T08:19:24.169Z,21.70
2018-07-07T08:21:52.330Z,21.80
2018-07-07T08:24:20.503Z,21.80
2018-07-07T08:26:48.648Z,21.90
2018-07-07T08:29:16.764Z,21.90
2018-07-07T08:31:44.903Z,21.90
2018-07-07T08:34:13.105Z,21.80
2018-07-07T08:36:41.359Z,21.90
2018-07-07T08:39:09.588Z,21.90
2018-07-07T08:41:37.772Z,21.90
2018-07-07T08:44:05.916Z,21.90
2018-07-07T08:46:34.133Z,21.80
2018-07-07T08:49:02.329Z,21.80
2018-07-07T08:51:30.479Z,21.80
2018-07-07T08:53:58.756Z,21.80
2018-07-07T08:56:26.889Z,21.70
2018-07-07T08:58:55.041Z,21.80
2018-07-07T09:01:23.216Z,21.90
2018-07-07T09:03:51.332Z,21.90
2018-07-07T09:06:19.674Z,21.90
2018-07-07T09:11:15.785Z,22.10
2018-07-07T09:13:43.956Z,22.10
2018-07-07T09:16:12.068Z,22.00
2018-07-07T09:18:40.224Z,22.10
2018-07-07T09:21:08.338Z,22.20
2018-07-07T09:23:36.540Z,22.20
2018-07-07T09:26:04.683Z,22.20
2018-07-07T09:28:32.892Z,22.30
2018-07-07T09:31:01.060Z,22.40
2018-07-07T09:33:29.183Z,22.20
2018-07-07T09:35:57.437Z,22.30
2018-07-07T09:38:25.604Z,22.30
2018-07-07T09:40:53.749Z,22.40
2018-07-07T09:43:21.956Z,22.30
2018-07-07T09:45:50.225Z,22.40
2018-07-07T09:48:18.456Z,22.50
2018-07-07T09:50:46.677Z,22.40
2018-07-07T09:53:14.820Z,22.60
2018-07-07T09:55:42.985Z,22.60
2018-07-07T09:58:11.160Z,22.50
2018-07-07T10:00:42.673Z,22.70
2018-07-07T10:03:11.911Z,22.80
2018-07-07T10:05:40.052Z,22.80
2018-07-07T10:08:08.647Z,22.80
2018-07-07T10:10:36.857Z,22.70
2018-07-07T10:13:05.935Z,22.70
2018-07-07T10:15:34.151Z,22.90
2018-07-07T10:20:30.405Z,22.90
2018-07-07T10:22:58.556Z,23.00
2018-07-07T10:25:26.715Z,22.90
2018-07-07T10:27:54.857Z,22.90
2018-07-07T10:30:23.047Z,23.00
2018-07-07T10:32:51.252Z,23.10
2018-07-07T10:35:19.478Z,23.10
2018-07-07T10:37:47.657Z,23.20
2018-07-07T10:40:15.868Z,23.40
2018-07-07T10:42:44.028Z,23.40
2018-07-07T10:45:12.221Z,23.50
2018-07-07T10:47:40.384Z,23.50
2018-07-07T10:50:08.583Z,23.50
2018-07-07T10:52:36.833Z,23.70
2018-07-07T10:55:05.078Z,23.90
2018-07-07T10:57:33.318Z,23.80
2018-07-07T11:00:01.454Z,23.90
2018-07-07T11:02:29.658Z,24.00
2018-07-07T11:04:57.832Z,24.00
2018-07-07T11:07:26.000Z,24.00
2018-07-07T11:09:54.159Z,24.00
2018-07-07T11:12:22.346Z,24.00
2018-07-07T11:14:50.494Z,24.00
2018-07-07T11:17:18.721Z,24.10
2018-07-07T11:19:46.883Z,24.20
2018-07-07T11:22:15.027Z,24.20
2018-07-07T11:24:43.180Z,24.30
2018-07-07T11:27:11.361Z,24.50
2018-07-07T11:29:39.575Z,24.60
2018-07-07T11:32:07.747Z,24.70
2018-07-07T11:34:35.981Z,24.80
2018-07-07T11:37:04.163Z,24.90
2018-07-07T11:42:00.237Z,25.00
2018-07-07T11:44:28.396Z,24.90
2018-07-07T11:46:56.603Z,25.10
2018-07-07T11:49:24.763Z,25.20
2018-07-07T11:51:52.876Z,25.30
2018-07-07T11:54:21.096Z,25.20
2018-07-07T11:56:49.271Z,25.20
2018-07-07T11:59:17.435Z,25.10
2018-07-07T12:01:45.728Z,25.10
2018-07-07T12:06:41.836Z,25.20
2018-07-07T12:09:10.116Z,25.30
2018-07-07T12:11:38.277Z,25.50
2018-07-07T12:14:06.452Z,25.70
2018-07-07T12:16:34.585Z,25.70
2018-07-07T12:19:02.810Z,25.60
2018-07-07T12:21:30.933Z,25.50
2018-07-07T12:23:59.083Z,25.60
2018-07-07T12:28:55.134Z,25.80
2018-07-07T12:31:23.378Z,25.80
2018-07-07T12:33:51.541Z,26.00
2018-07-07T12:36:19.667Z,26.00
2018-07-07T12:38:47.869Z,25.90
2018-07-07T12:41:16.086Z,25.70
2018-07-07T12:43:44.241Z,25.90
2018-07-07T12:46:12.611Z,26.00
2018-07-07T12:48:40.813Z,26.30
2018-07-07T12:51:09.013Z,26.30
2018-07-07T12:53:37.164Z,26.20
2018-07-07T12:56:05.406Z,26.20
2018-07-07T12:58:33.664Z,26.20
2018-07-07T13:01:01.830Z,26.30
2018-07-07T13:03:29.951Z,26.30
2018-07-07T13:05:58.105Z,26.10
2018-07-07T13:08:26.276Z,26.10
2018-07-07T13:10:54.506Z,26.10
2018-07-07T13:13:22.620Z,26.10
2018-07-07T13:15:50.784Z,26.10
2018-07-07T13:18:18.977Z,26.20
2018-07-07T13:20:47.110Z,26.40
2018-07-07T13:23:15.236Z,26.50
2018-07-07T13:25:43.365Z,26.60
2018-07-07T13:28:11.537Z,27.10
2018-07-07T13:30:39.703Z,27.00
2018-07-07T13:33:07.957Z,27.00
2018-07-07T13:35:36.139Z,26.90
2018-07-07T13:38:05.133Z,26.80
2018-07-07T13:40:33.357Z,26.80
2018-07-07T13:43:01.572Z,26.80
2018-07-07T13:45:29.714Z,26.60
2018-07-07T13:47:57.884Z,26.50
2018-07-07T13:50:26.068Z,26.50
2018-07-07T13:52:54.317Z,26.40
2018-07-07T13:55:22.415Z,26.40
2018-07-07T13:57:50.553Z,26.40
2018-07-07T14:00:18.773Z,26.40
2018-07-07T14:02:46.963Z,26.30
2018-07-07T14:05:15.244Z,26.40
2018-07-07T14:10:11.412Z,26.30
2018-07-07T14:12:39.679Z,26.30
2018-07-07T14:15:07.847Z,26.30
2018-07-07T14:17:36.079Z,26.50
2018-07-07T14:20:04.180Z,26.60
2018-07-07T14:22:32.353Z,26.60
2018-07-07T14:25:00.556Z,26.60
2018-07-07T14:27:28.702Z,26.60
2018-07-07T14:29:56.987Z,26.70
2018-07-07T14:32:25.112Z,26.70
2018-07-07T14:34:53.298Z,26.80
2018-07-07T14:37:21.643Z,26.80
2018-07-07T14:39:54.321Z,26.80
2018-07-07T14:42:57.845Z,26.80
2018-07-07T14:45:32.062Z,26.90
2018-07-07T14:48:02.638Z,27.00
2018-07-07T14:50:30.975Z,27.00
2018-07-07T14:53:00.141Z,27.00
2018-07-07T14:55:29.016Z,27.00
2018-07-07T14:57:57.181Z,26.90
2018-07-07T15:00:26.609Z,26.90
2018-07-07T15:02:55.755Z,27.20
2018-07-07T15:05:23.910Z,27.20
2018-07-07T15:07:52.067Z,27.20
2018-07-07T15:10:20.217Z,27.50
2018-07-07T15:12:48.647Z,27.20
2018-07-07T15:15:16.872Z,27.20
2018-07-07T15:17:45.886Z,27.20
2018-07-07T15:20:14.119Z,27.10
2018-07-07T15:22:42.341Z,27.30
2018-07-07T15:25:10.463Z,27.30
2018-07-07T15:27:38.637Z,27.40
2018-07-07T15:30:07.841Z,27.80
2018-07-07T15:32:35.994Z,28.30
2018-07-07T15:35:04.233Z,28.70
2018-07-07T15:37:32.423Z,29.20
2018-07-07T15:40:00.636Z,29.60
2018-07-07T15:42:28.880Z,28.60
2018-07-07T15:44:57.520Z,28.30
2018-07-07T15:47:25.644Z,28.10
2018-07-07T15:49:53.824Z,28.10
2018-07-07T15:52:22.206Z,28.00
2018-07-07T15:54:50.329Z,28.00
2018-07-07T15:57:18.507Z,27.50
2018-07-07T15:59:46.887Z,27.20
2018-07-07T16:02:15.125Z,27.20
2018-07-07T16:04:43.272Z,27.20
2018-07-07T16:07:11.491Z,27.10
2018-07-07T16:09:39.661Z,27.10
2018-07-07T16:12:07.817Z,27.10
2018-07-07T16:14:36.052Z,26.90
2018-07-07T16:17:04.193Z,26.90
2018-07-07T16:19:32.394Z,26.80
2018-07-07T16:24:28.636Z,27.10
2018-07-07T16:26:56.737Z,27.20
2018-07-07T16:29:24.964Z,27.20
2018-07-07T16:31:53.083Z,28.00
2018-07-07T16:34:21.320Z,30.20
2018-07-07T16:36:49.488Z,30.20
2018-07-07T16:39:17.786Z,30.20
2018-07-07T16:41:46.015Z,30.60
2018-07-07T16:44:15.051Z,29.70
2018-07-07T16:46:43.280Z,30.00
2018-07-07T16:49:11.838Z,31.50
2018-07-07T16:51:39.984Z,32.20
2018-07-07T16:54:08.176Z,32.60
2018-07-07T16:56:36.344Z,33.10
2018-07-07T16:59:04.542Z,32.80
2018-07-07T17:01:32.961Z,32.80
2018-07-07T17:04:01.123Z,33.60
2018-07-07T17:06:29.388Z,33.90
2018-07-07T17:08:57.659Z,33.80
2018-07-07T17:11:25.968Z,33.50
2018-07-07T17:13:54.330Z,33.00
2018-07-07T17:16:22.649Z,33.10
2018-07-07T17:18:51.603Z,32.70
2018-07-07T17:21:19.948Z,33.20
2018-07-07T17:23:48.152Z,32.40
2018-07-07T17:26:16.528Z,32.10
2018-07-07T17:28:44.762Z,29.60
2018-07-07T17:33:40.947Z,29.20
2018-07-07T17:36:09.560Z,29.00
2018-07-07T17:38:38.208Z,28.70
2018-07-07T17:41:06.619Z,28.80
2018-07-07T17:46:02.716Z,28.60
2018-07-07T17:48:30.936Z,28.40
2018-07-07T17:50:59.156Z,28.40
2018-07-07T17:53:27.347Z,28.30
2018-07-07T17:55:55.907Z,28.70
2018-07-07T17:58:24.065Z,30.90
2018-07-07T18:00:52.477Z,30.90
2018-07-07T18:03:20.706Z,31.10
2018-07-07T18:08:16.933Z,31.20
2018-07-07T18:10:45.113Z,31.40
2018-07-07T18:13:13.485Z,31.10
2018-07-07T18:15:41.804Z,30.70
2018-07-07T18:18:10.015Z,31.10
2018-07-07T18:20:38.182Z,31.10
2018-07-07T18:23:06.397Z,31.70
2018-07-07T18:25:34.600Z,31.50
2018-07-07T18:28:02.760Z,31.00
2018-07-07T18:30:30.918Z,30.40
2018-07-07T18:32:59.155Z,30.20
2018-07-07T18:35:28.400Z,30.10
2018-07-07T18:37:56.649Z,28.40
2018-07-07T18:40:24.759Z,28.30
2018-07-07T18:42:52.923Z,27.50
2018-07-07T18:45:21.204Z,27.50
2018-07-07T18:47:49.375Z,27.20
2018-07-07T18:50:17.584Z,27.00
2018-07-07T18:52:45.814Z,26.80
2018-07-07T18:55:14.009Z,26.40
2018-07-07T18:57:42.185Z,26.40
2018-07-07T19:00:10.406Z,26.30
2018-07-07T19:02:38.609Z,26.10
2018-07-07T19:05:06.881Z,26.00
2018-07-07T19:07:35.144Z,25.90
2018-07-07T19:12:31.225Z,25.70
2018-07-07T19:15:04.929Z,25.50
2018-07-07T19:17:33.103Z,25.40
2018-07-07T19:20:01.271Z,25.40
2018-07-07T19:22:34.834Z,25.30
2018-07-07T19:25:08.492Z,25.10
2018-07-07T19:27:36.641Z,25.00
2018-07-07T19:30:04.803Z,24.90
2018-07-07T19:33:37.890Z,24.80
2018-07-07T19:36:11.615Z,24.60
2018-07-07T19:38:39.781Z,24.50
2018-07-07T19:41:07.985Z,24.30
2018-07-07T19:43:36.106Z,24.30
2018-07-07T19:46:04.324Z,24.30
2018-07-07T19:48:32.591Z,24.20
2018-07-07T19:51:00.760Z,24.10
2018-07-07T19:53:28.917Z,24.00
2018-07-07T19:55:57.084Z,23.90
2018-07-07T19:58:25.264Z,23.90
2018-07-07T20:00:53.403Z,23.80
2018-07-07T20:03:21.811Z,23.70
2018-07-07T20:05:49.972Z,23.70
2018-07-07T20:08:18.409Z,23.60
2018-07-07T20:10:46.553Z,23.60
2018-07-07T20:13:15.569Z,23.50
2018-07-07T20:16:55.822Z,23.30
2018-07-07T20:19:24.781Z,23.20
2018-07-07T20:22:01.199Z,23.20
2018-07-07T20:24:29.484Z,23.10
2018-07-07T20:27:02.940Z,23.10
2018-07-07T20:29:33.988Z,23.00
2018-07-07T20:32:03.642Z,22.90
2018-07-07T20:34:32.142Z,22.90
2018-07-07T20:37:00.332Z,22.80
2018-07-07T20:39:28.506Z,22.50
2018-07-07T20:41:56.681Z,22.50
2018-07-07T20:44:24.836Z,22.50
2018-07-07T20:46:53.004Z,22.50
2018-07-07T20:49:21.148Z,22.20
2018-07-07T20:51:49.395Z,22.10
2018-07-07T20:54:17.564Z,22.10
2018-07-07T20:56:45.723Z,22.10
2018-07-07T20:59:13.909Z,22.10
2018-07-07T21:01:42.147Z,22.00
2018-07-07T21:04:10.352Z,22.00
2018-07-07T21:06:38.528Z,22.00
2018-07-07T21:09:07.035Z,21.90
2018-07-07T21:11:35.304Z,21.90
2018-07-07T21:14:03.594Z,21.70
2018-07-07T21:16:31.837Z,21.80
2018-07-07T21:19:00.012Z,21.70
2018-07-07T21:23:56.162Z,21.60
2018-07-07T21:26:24.315Z,21.50
2018-07-07T21:28:52.483Z,21.50
2018-07-07T21:31:20.622Z,21.50
2018-07-07T21:33:48.767Z,21.40
2018-07-07T21:36:17.040Z,21.40
2018-07-07T21:38:45.215Z,21.40
2018-07-07T21:41:13.377Z,21.30
2018-07-07T21:43:47.849Z,21.20
2018-07-07T21:46:30.920Z,21.20
2018-07-07T21:49:03.617Z,21.10
2018-07-07T21:51:34.409Z,21.10
2018-07-07T21:54:02.793Z,21.00
2018-07-07T21:56:30.840Z,21.00
2018-07-07T21:59:04.868Z,20.90
2018-07-07T22:01:56.767Z,20.90
2018-07-07T22:04:30.960Z,20.80
2018-07-07T22:07:04.929Z,20.80
2018-07-07T22:09:34.047Z,20.80
2018-07-07T22:12:02.221Z,20.80
2018-07-07T22:14:30.681Z,20.70
2018-07-07T22:16:58.885Z,20.70
2018-07-07T22:19:27.027Z,20.70
2018-07-07T22:22:08.378Z,20.60
2018-07-07T22:24:38.173Z,20.60
2018-07-07T22:27:07.657Z,20.60
2018-07-07T22:29:35.828Z,20.60
2018-07-07T22:32:10.241Z,20.50
2018-07-07T22:34:39.136Z,20.50
2018-07-07T22:37:07.420Z,20.40
2018-07-07T22:39:36.932Z,20.40
2018-07-07T22:42:06.263Z,20.40
2018-07-07T22:44:35.152Z,20.20
2018-07-07T22:47:03.311Z,20.20
2018-07-07T22:49:31.762Z,20.20
2018-07-07T22:51:59.944Z,20.20
2018-07-07T22:54:28.209Z,20.10
2018-07-07T22:56:56.305Z,20.10
2018-07-07T22:59:24.501Z,20.10
2018-07-07T23:01:52.680Z,20.10
2018-07-07T23:04:20.820Z,20.10
2018-07-07T23:06:49.410Z,20.00
2018-07-07T23:09:18.579Z,19.90
2018-07-07T23:11:46.795Z,19.90
2018-07-07T23:14:14.961Z,19.90
2018-07-07T23:16:43.126Z,19.90
2018-07-07T23:19:11.316Z,19.80
2018-07-07T23:21:39.468Z,19.80
2018-07-07T23:24:07.690Z,19.80
2018-07-07T23:26:35.785Z,19.70
2018-07-07T23:29:04.574Z,19.70
2018-07-07T23:31:32.725Z,19.60
2018-07-07T23:34:02.386Z,19.60
2018-07-07T23:36:30.781Z,19.50
2018-07-07T23:38:58.939Z,19.50
2018-07-07T23:41:27.085Z,19.40
2018-07-07T23:43:55.212Z,19.40
2018-07-07T23:46:23.348Z,19.30
2018-07-07T23:48:51.522Z,19.30
2018-07-07T23:51:19.668Z,19.30
2018-07-07T23:53:47.803Z,19.20
2018-07-07T23:56:15.942Z,19.20
2018-07-07T23:58:44.076Z,19.20
