createdAt,value
2022-12-14T02:29:43.019Z,-6.85
2022-12-14T02:32:30.686Z,-6.86
2022-12-14T02:35:02.482Z,-6.96
2022-12-14T02:37:41.878Z,-6.98
2022-12-14T02:40:22.505Z,-6.85
2022-12-14T02:43:01.719Z,-6.69
2022-12-14T02:45:39.494Z,-6.72
2022-12-14T02:48:14.146Z,-6.83
2022-12-14T02:50:49.579Z,-6.85
2022-12-14T02:53:25.012Z,-6.91
2022-12-14T02:55:58.024Z,-6.82
2022-12-14T02:58:29.251Z,-6.98
2022-12-14T03:00:59.240Z,-7.02
2022-12-14T03:03:27.271Z,-7.02
2022-12-14T03:05:57.109Z,-7.02
2022-12-14T03:08:26.697Z,-6.93
2022-12-14T03:10:58.110Z,-6.91
2022-12-14T03:13:30.142Z,-6.95
2022-12-14T03:16:04.922Z,-6.95
2022-12-14T03:18:37.696Z,-6.96
2022-12-14T03:21:10.126Z,-6.89
2022-12-14T03:23:41.919Z,-6.85
2022-12-14T03:26:15.955Z,-6.84
2022-12-14T03:28:47.484Z,-6.87
2022-12-14T03:31:22.352Z,-6.91
2022-12-14T03:33:54.500Z,-7.00
2022-12-14T03:36:29.845Z,-7.08
2022-12-14T03:39:01.842Z,-7.22
2022-12-14T03:41:38.625Z,-7.24
2022-12-14T03:44:19.152Z,-7.20
2022-12-14T03:46:55.961Z,-7.13
2022-12-14T03:49:39.850Z,-7.23
2022-12-14T03:52:12.419Z,-7.34
2022-12-14T03:54:49.789Z,-7.38
2022-12-14T03:57:27.889Z,-7.37
2022-12-14T04:00:02.097Z,-7.30
2022-12-14T04:02:40.848Z,-7.36
2022-12-14T04:05:16.442Z,-7.47
2022-12-14T04:07:51.802Z,-7.36
2022-12-14T04:10:22.286Z,-7.29
2022-12-14T04:12:51.891Z,-7.25
2022-12-14T04:15:22.346Z,-7.31
2022-12-14T04:17:55.751Z,-7.46
2022-12-14T04:20:28.817Z,-7.51
2022-12-14T04:23:02.994Z,-7.52
2022-12-14T04:25:37.967Z,-7.60
2022-12-14T04:28:12.187Z,-7.69
2022-12-14T04:30:41.407Z,-7.81
2022-12-14T04:33:12.680Z,-7.99
2022-12-14T04:35:42.558Z,-8.00
2022-12-14T04:38:15.435Z,-7.91
2022-12-14T04:40:49.475Z,-7.77
2022-12-14T04:43:21.601Z,-7.74
2022-12-14T10:25:16.005Z,1.29
2022-12-14T10:28:10.454Z,1.23
2022-12-14T10:44:26.158Z,1.36
2022-12-14T10:47:01.900Z,1.34
2022-12-14T10:49:36.508Z,1.32
2022-12-14T10:52:10.185Z,1.45
2022-12-14T10:54:43.552Z,1.49
2022-12-14T10:57:17.843Z,1.48
2022-12-14T11:00:03.596Z,1.41
2022-12-14T11:02:39.496Z,1.38
2022-12-14T11:05:21.983Z,1.37
2022-12-14T11:07:49.872Z,1.33
2022-12-14T11:10:19.465Z,1.33
2022-12-14T11:12:59.688Z,1.37
2022-12-14T11:15:32.760Z,1.48
2022-12-14T11:18:04.494Z,1.45
2022-12-14T11:20:33.917Z,1.46
2022-12-14T11:23:16.989Z,1.45
2022-12-14T11:25:47.883Z,1.44
2022-12-14T11:28:31.326Z,1.39
2022-12-14T11:31:06.488Z,1.36
2022-12-14T11:33:36.342Z,1.36
2022-12-14T11:36:04.639Z,1.35
2022-12-14T11:38:33.611Z,1.35
2022-12-14T11:41:10.595Z,1.49
2022-12-14T11:43:39.660Z,1.52
2022-12-14T11:46:08.944Z,1.52
2022-12-14T11:48:37.525Z,1.53
2022-12-14T11:51:10.872Z,1.49
2022-12-14T11:53:38.742Z,1.43
2022-12-14T11:56:12.959Z,1.41
2022-12-14T11:58:52.251Z,1.42
2022-12-14T12:01:25.833Z,1.37
2022-12-14T12:03:56.705Z,1.35
2022-12-14T12:06:27.657Z,1.34
2022-12-14T12:08:59.976Z,1.24
2022-12-14T12:11:31.503Z,1.21
2022-12-14T12:14:00.778Z,1.10
2022-12-14T12:16:31.638Z,0.86
2022-12-14T12:19:11.340Z,0.88
2022-12-14T12:21:43.453Z,0.88
2022-12-14T12:24:18.303Z,0.89
2022-12-14T12:26:50.393Z,0.90
2022-12-14T12:29:25.566Z,0.86
2022-12-14T12:31:58.250Z,0.92
2022-12-14T12:34:31.250Z,0.93
2022-12-14T12:37:25.851Z,0.88
2022-12-14T12:39:57.603Z,0.85
2022-12-14T12:42:34.651Z,0.84
2022-12-14T12:45:09.453Z,0.85
2022-12-14T12:47:47.717Z,0.86
2022-12-14T12:50:17.872Z,0.89
2022-12-14T12:53:00.957Z,0.93
2022-12-14T12:55:34.631Z,0.99
2022-12-14T12:58:03.786Z,1.06
2022-12-14T13:00:33.689Z,1.04
2022-12-14T13:03:22.955Z,1.00
2022-12-14T13:05:55.489Z,0.90
2022-12-14T13:08:28.864Z,0.83
2022-12-14T13:11:25.111Z,0.73
2022-12-14T13:13:52.478Z,0.62
2022-12-14T13:16:27.784Z,0.53
2022-12-14T13:19:25.505Z,0.48
2022-12-14T13:21:52.482Z,0.42
2022-12-14T13:24:22.736Z,0.37
2022-12-14T13:27:23.495Z,0.27
2022-12-14T13:30:16.528Z,0.15
2022-12-14T13:32:56.993Z,0.08
2022-12-14T13:35:46.150Z,0.02
2022-12-14T13:38:36.511Z,0.03
2022-12-14T13:41:18.179Z,0.08
2022-12-14T13:44:05.570Z,0.14
2022-12-14T13:46:33.774Z,0.18
2022-12-14T13:49:05.249Z,0.20
2022-12-14T13:51:36.907Z,0.23
2022-12-14T13:54:07.562Z,0.24
2022-12-14T13:56:39.234Z,0.27
2022-12-14T13:59:20.903Z,0.29
2022-12-14T14:01:52.257Z,0.36
2022-12-14T14:04:22.148Z,0.38
2022-12-14T14:06:53.077Z,0.38
2022-12-14T14:09:57.171Z,0.33
2022-12-14T14:12:45.988Z,0.27
2022-12-14T14:15:28.511Z,0.25
2022-12-14T14:18:05.881Z,0.27
2022-12-14T14:20:39.012Z,0.30
2022-12-14T14:23:31.138Z,0.26
2022-12-14T14:26:17.807Z,0.22
2022-12-14T14:28:45.720Z,0.17
2022-12-14T14:31:17.600Z,0.09
2022-12-14T14:33:49.175Z,0.04
2022-12-14T23:09:15.292Z,2.80
2022-12-14T23:12:11.578Z,2.59
2022-12-14T23:14:53.384Z,2.56
2022-12-14T23:17:50.996Z,2.64
2022-12-14T23:20:38.567Z,2.59
2022-12-14T23:23:12.984Z,2.69
2022-12-14T23:28:56.123Z,2.46
