createdAt,value
2019-05-18T00:05:01.484Z,10.60
2019-05-18T00:07:30.587Z,10.50
2019-05-18T00:13:04.103Z,10.60
2019-05-18T00:15:46.535Z,10.60
2019-05-18T00:21:51.344Z,10.30
2019-05-18T00:24:20.571Z,10.10
2019-05-18T00:26:49.400Z,10.10
2019-05-18T00:29:19.037Z,9.90
2019-05-18T00:42:34.499Z,9.80
2019-05-18T00:48:35.152Z,10.10
2019-05-18T00:55:22.483Z,9.90
2019-05-18T00:57:51.966Z,9.70
2019-05-18T01:00:50.741Z,9.40
2019-05-18T01:03:26.251Z,9.30
2019-05-18T01:06:21.311Z,9.40
2019-05-18T01:16:00.612Z,9.20
2019-05-18T01:19:44.540Z,8.90
2019-05-18T01:32:30.004Z,8.20
2019-05-18T01:34:59.920Z,8.20
2019-05-18T01:37:29.194Z,8.30
2019-05-18T01:39:58.419Z,8.30
2019-05-18T01:45:22.516Z,8.20
2019-05-18T01:48:22.465Z,8.20
2019-05-18T01:54:00.948Z,8.20
2019-05-18T02:03:54.927Z,8.20
2019-05-18T02:06:23.800Z,8.20
2019-05-18T02:08:53.407Z,8.20
2019-05-18T02:11:22.464Z,8.20
2019-05-18T02:13:51.967Z,8.10
2019-05-18T02:24:10.197Z,8.10
2019-05-18T02:30:10.926Z,8.00
2019-05-18T02:32:40.028Z,8.10
2019-05-18T02:35:09.475Z,8.10
2019-05-18T02:38:15.556Z,8.10
2019-05-18T02:43:57.861Z,8.10
2019-05-18T02:46:35.100Z,8.10
2019-05-18T02:49:33.525Z,8.00
2019-05-18T02:52:02.876Z,8.00
2019-05-18T02:55:39.328Z,8.00
2019-05-18T02:58:08.550Z,8.00
2019-05-18T03:04:16.815Z,8.10
2019-05-18T03:16:26.081Z,8.10
2019-05-18T03:19:57.576Z,8.10
2019-05-18T03:26:21.868Z,8.00
2019-05-18T03:33:49.895Z,7.80
2019-05-18T04:00:15.532Z,8.40
2019-05-18T04:05:59.652Z,8.70
2019-05-18T04:08:28.992Z,8.80
2019-05-18T04:18:11.956Z,9.00
2019-05-18T04:21:07.240Z,9.00
2019-05-18T04:23:36.431Z,8.80
2019-05-18T04:33:07.279Z,9.00
2019-05-18T04:36:41.601Z,9.00
2019-05-18T04:39:10.877Z,9.10
2019-05-18T04:41:40.645Z,9.00
2019-05-18T04:52:14.376Z,9.70
2019-05-18T04:54:44.103Z,10.20
2019-05-18T04:57:13.660Z,10.60
2019-05-18T05:00:04.418Z,10.80
2019-05-18T05:03:36.560Z,11.10
2019-05-18T05:09:54.409Z,11.10
2019-05-18T05:12:23.500Z,10.90
2019-05-18T05:14:53.112Z,11.00
2019-05-18T05:31:10.537Z,12.10
2019-05-18T05:33:44.580Z,12.30
2019-05-18T05:37:30.688Z,12.50
2019-05-18T05:43:14.381Z,12.60
2019-05-18T05:52:39.769Z,13.30
2019-05-18T05:55:17.971Z,13.70
2019-05-18T06:17:41.232Z,16.00
2019-05-18T06:24:01.923Z,17.00
2019-05-18T07:03:03.632Z,17.20
2019-05-18T07:48:30.145Z,23.00
2019-05-18T07:55:18.663Z,23.50
2019-05-18T08:05:24.289Z,23.50
2019-05-18T08:11:24.923Z,22.10
2019-05-18T08:14:03.772Z,21.60
2019-05-18T08:27:36.416Z,20.10
2019-05-18T08:36:51.292Z,21.20
2019-05-18T08:39:20.900Z,22.10
2019-05-18T08:41:50.157Z,22.30
2019-05-18T08:44:20.017Z,22.20
2019-05-18T08:46:48.787Z,22.00
2019-05-18T08:49:18.080Z,22.10
2019-05-18T08:51:47.196Z,22.90
2019-05-18T08:54:16.061Z,23.60
2019-05-18T08:56:45.289Z,24.10
2019-05-18T08:59:14.172Z,24.40
2019-05-18T09:01:43.781Z,24.60
2019-05-18T09:04:13.415Z,25.10
2019-05-18T09:06:42.645Z,25.90
2019-05-18T09:09:11.446Z,26.60
2019-05-18T09:11:41.016Z,26.70
2019-05-18T09:14:09.959Z,26.80
2019-05-18T09:16:39.207Z,27.10
2019-05-18T09:19:08.676Z,27.60
2019-05-18T09:21:37.899Z,28.60
2019-05-18T09:24:06.916Z,29.40
2019-05-18T09:26:36.167Z,29.30
2019-05-18T09:29:05.191Z,28.80
2019-05-18T09:31:34.465Z,28.40
2019-05-18T09:34:03.419Z,28.70
2019-05-18T09:36:32.964Z,29.50
2019-05-18T09:39:02.822Z,30.30
2019-05-18T09:41:32.098Z,30.10
2019-05-18T09:44:01.708Z,30.00
2019-05-18T09:46:31.209Z,29.80
2019-05-18T09:49:00.288Z,30.00
2019-05-18T09:51:29.464Z,29.20
2019-05-18T09:53:58.571Z,28.90
2019-05-18T09:56:27.769Z,29.50
2019-05-18T09:58:57.251Z,30.20
2019-05-18T10:01:26.472Z,30.20
2019-05-18T10:03:55.724Z,30.00
2019-05-18T10:06:24.928Z,30.00
2019-05-18T10:08:53.913Z,30.60
2019-05-18T10:11:23.609Z,31.20
2019-05-18T10:13:53.084Z,31.80
2019-05-18T10:16:22.932Z,32.10
2019-05-18T10:18:52.315Z,32.20
2019-05-18T10:21:21.111Z,32.30
2019-05-18T10:23:51.332Z,32.20
2019-05-18T10:26:20.812Z,32.20
2019-05-18T10:28:50.701Z,32.30
2019-05-18T10:31:19.702Z,32.20
2019-05-18T10:33:48.588Z,31.70
2019-05-18T10:36:17.808Z,31.40
2019-05-18T10:38:46.579Z,31.30
2019-05-18T10:41:15.375Z,31.10
2019-05-18T10:43:46.967Z,31.00
2019-05-18T10:46:16.031Z,31.50
2019-05-18T10:48:45.275Z,32.00
2019-05-18T10:51:14.324Z,30.80
2019-05-18T10:53:43.442Z,30.30
2019-05-18T10:56:12.299Z,30.20
2019-05-18T10:58:41.490Z,29.70
2019-05-18T11:01:10.804Z,30.40
2019-05-18T11:03:40.213Z,31.10
2019-05-18T11:06:10.127Z,31.10
2019-05-18T11:08:39.628Z,30.70
2019-05-18T11:11:08.916Z,31.10
2019-05-18T11:13:38.237Z,31.80
2019-05-18T11:16:08.185Z,31.00
2019-05-18T11:18:37.544Z,29.70
2019-05-18T11:21:06.802Z,28.70
2019-05-18T11:23:43.362Z,29.20
2019-05-18T11:26:06.355Z,30.30
2019-05-18T11:28:36.168Z,29.40
2019-05-18T11:31:05.493Z,28.30
2019-05-18T11:33:34.884Z,27.70
2019-05-18T11:36:04.140Z,27.90
2019-05-18T11:38:34.105Z,28.50
2019-05-18T11:41:03.603Z,28.90
2019-05-18T11:43:33.003Z,29.80
2019-05-18T11:46:02.389Z,30.30
2019-05-18T11:48:31.384Z,31.00
2019-05-18T11:51:00.358Z,31.90
2019-05-18T11:53:29.178Z,32.20
2019-05-18T11:55:58.051Z,32.20
2019-05-18T11:58:27.029Z,32.70
2019-05-18T12:00:55.852Z,33.50
2019-05-18T12:03:25.560Z,33.00
2019-05-18T12:05:55.211Z,30.50
2019-05-18T12:08:24.367Z,29.20
2019-05-18T12:10:56.087Z,28.40
2019-05-18T12:13:24.951Z,29.50
2019-05-18T12:15:54.063Z,30.80
2019-05-18T12:18:23.641Z,30.90
2019-05-18T12:20:52.844Z,31.10
2019-05-18T12:23:22.160Z,30.50
2019-05-18T12:25:51.387Z,30.60
2019-05-18T12:28:20.594Z,29.80
2019-05-18T12:30:50.175Z,29.10
2019-05-18T12:33:19.415Z,28.60
2019-05-18T12:35:49.125Z,28.20
2019-05-18T12:38:18.528Z,28.10
2019-05-18T12:40:48.142Z,28.40
2019-05-18T12:43:17.071Z,28.40
2019-05-18T12:45:46.936Z,28.40
2019-05-18T12:48:16.111Z,28.50
2019-05-18T12:50:45.005Z,27.70
2019-05-18T12:53:13.859Z,27.10
2019-05-18T12:55:43.062Z,26.30
2019-05-18T12:58:12.966Z,26.00
2019-05-18T13:00:41.849Z,26.80
2019-05-18T13:03:11.443Z,27.70
2019-05-18T13:05:40.828Z,28.50
2019-05-18T13:08:09.926Z,28.20
2019-05-18T13:10:39.537Z,27.20
2019-05-18T13:13:08.471Z,26.40
2019-05-18T13:15:37.625Z,26.60
2019-05-18T13:18:06.939Z,27.20
2019-05-18T13:20:36.248Z,27.50
2019-05-18T13:23:05.087Z,27.30
2019-05-18T13:25:33.959Z,27.80
2019-05-18T13:28:02.827Z,28.40
2019-05-18T13:30:32.268Z,29.00
2019-05-18T13:33:01.429Z,28.60
2019-05-18T13:35:30.369Z,28.60
2019-05-18T13:37:59.490Z,28.90
2019-05-18T13:40:28.711Z,28.70
2019-05-18T13:42:58.861Z,29.20
2019-05-18T13:45:27.827Z,29.80
2019-05-18T13:47:56.979Z,29.90
2019-05-18T13:50:25.968Z,28.30
2019-05-18T13:52:55.496Z,27.20
2019-05-18T13:55:24.927Z,26.60
2019-05-18T13:57:53.727Z,27.00
2019-05-18T14:00:23.028Z,27.50
2019-05-18T14:02:52.996Z,27.80
2019-05-18T14:05:21.960Z,28.70
2019-05-18T14:07:51.596Z,29.40
2019-05-18T14:10:20.651Z,29.70
2019-05-18T14:12:50.047Z,30.20
2019-05-18T14:15:22.695Z,29.70
2019-05-18T14:17:50.844Z,28.10
2019-05-18T14:20:20.404Z,28.40
2019-05-18T14:22:49.588Z,28.80
2019-05-18T14:25:20.328Z,29.60
2019-05-18T14:27:49.399Z,29.80
2019-05-18T14:30:20.676Z,29.50
2019-05-18T14:32:50.642Z,30.00
2019-05-18T14:35:19.706Z,31.00
2019-05-18T14:37:49.072Z,31.30
2019-05-18T14:40:18.660Z,31.00
2019-05-18T14:42:48.196Z,30.80
2019-05-18T14:45:17.273Z,30.90
2019-05-18T14:47:46.303Z,30.40
2019-05-18T14:50:16.313Z,29.80
2019-05-18T14:52:45.658Z,29.40
2019-05-18T14:55:14.939Z,29.10
2019-05-18T14:57:44.079Z,29.30
2019-05-18T15:00:13.706Z,29.40
2019-05-18T15:02:43.004Z,29.40
2019-05-18T15:05:12.409Z,29.40
2019-05-18T15:07:41.770Z,29.20
2019-05-18T15:10:12.564Z,29.70
2019-05-18T15:12:42.209Z,29.70
2019-05-18T15:15:11.823Z,30.10
2019-05-18T15:17:41.128Z,30.70
2019-05-18T15:20:10.974Z,31.20
2019-05-18T15:22:40.765Z,30.90
2019-05-18T15:25:10.869Z,30.00
2019-05-18T15:27:40.831Z,30.10
2019-05-18T15:30:11.124Z,29.60
2019-05-18T15:32:40.719Z,27.20
2019-05-18T15:35:10.521Z,25.90
2019-05-18T15:37:39.416Z,25.50
2019-05-18T15:40:09.403Z,25.40
2019-05-18T15:42:39.037Z,25.30
2019-05-18T15:45:10.062Z,25.30
2019-05-18T15:47:39.298Z,24.90
2019-05-18T15:50:09.421Z,24.90
2019-05-18T15:52:39.318Z,25.20
2019-05-18T15:55:09.079Z,25.10
2019-05-18T15:57:38.742Z,24.80
2019-05-18T16:00:08.741Z,24.20
2019-05-18T16:02:37.973Z,24.10
2019-05-18T16:05:07.351Z,24.20
2019-05-18T16:07:37.568Z,24.40
2019-05-18T16:10:07.585Z,25.00
2019-05-18T16:12:36.879Z,24.90
2019-05-18T16:15:07.335Z,24.90
2019-05-18T16:17:39.366Z,25.60
2019-05-18T16:20:07.783Z,26.30
2019-05-18T16:22:37.920Z,26.90
2019-05-18T16:25:07.749Z,26.10
2019-05-18T16:27:37.028Z,24.60
2019-05-18T16:30:07.417Z,23.60
2019-05-18T16:32:37.062Z,23.10
2019-05-18T16:35:06.624Z,22.50
2019-05-18T16:37:36.335Z,22.00
2019-05-18T16:40:06.319Z,21.80
2019-05-18T16:42:35.329Z,21.60
2019-05-18T16:45:04.846Z,21.60
2019-05-18T16:47:34.123Z,21.50
2019-05-18T16:50:03.387Z,21.30
2019-05-18T16:52:32.553Z,21.20
2019-05-18T16:55:02.123Z,21.20
2019-05-18T16:57:31.556Z,21.00
2019-05-18T17:00:00.349Z,20.90
2019-05-18T17:02:31.965Z,20.90
2019-05-18T17:05:02.494Z,21.00
2019-05-18T17:07:31.424Z,21.10
2019-05-18T17:10:00.538Z,21.40
2019-05-18T17:12:30.140Z,21.40
2019-05-18T17:14:59.457Z,21.50
2019-05-18T17:17:28.625Z,21.70
2019-05-18T17:19:58.412Z,21.60
2019-05-18T17:22:27.661Z,21.70
2019-05-18T17:24:57.385Z,21.70
2019-05-18T17:27:26.272Z,21.70
2019-05-18T17:29:55.087Z,22.00
2019-05-18T17:32:24.419Z,22.30
2019-05-18T17:34:53.428Z,22.50
2019-05-18T17:37:22.825Z,22.60
2019-05-18T17:39:52.042Z,22.70
2019-05-18T17:42:20.821Z,22.70
2019-05-18T17:44:49.652Z,22.60
2019-05-18T17:47:18.544Z,22.60
2019-05-18T17:49:47.313Z,22.60
2019-05-18T17:52:17.185Z,22.50
2019-05-18T17:54:46.496Z,22.30
2019-05-18T17:57:15.800Z,22.20
2019-05-18T17:59:45.007Z,22.20
2019-05-18T18:02:14.083Z,22.10
2019-05-18T18:04:42.901Z,22.00
2019-05-18T18:07:11.886Z,21.90
2019-05-18T18:09:41.176Z,21.80
2019-05-18T18:12:10.035Z,21.80
2019-05-18T18:14:38.829Z,21.70
2019-05-18T18:17:08.453Z,21.50
2019-05-18T18:19:37.311Z,21.40
2019-05-18T18:22:06.868Z,21.30
2019-05-18T18:24:35.867Z,21.20
2019-05-18T18:27:05.137Z,21.10
2019-05-18T18:29:35.076Z,21.10
2019-05-18T18:32:04.022Z,20.90
2019-05-18T18:34:33.675Z,20.60
2019-05-18T18:37:03.499Z,20.30
2019-05-18T18:39:32.388Z,20.20
2019-05-18T18:42:01.458Z,19.90
2019-05-18T18:44:30.642Z,19.60
2019-05-18T18:46:59.858Z,19.40
2019-05-18T18:49:29.367Z,19.30
2019-05-18T18:51:58.242Z,19.30
2019-05-18T18:54:27.850Z,19.20
2019-05-18T18:56:57.290Z,19.10
2019-05-18T18:59:26.347Z,19.10
2019-05-18T19:01:55.675Z,19.00
2019-05-18T19:04:24.789Z,18.90
2019-05-18T19:06:54.353Z,18.90
2019-05-18T19:09:23.452Z,18.80
2019-05-18T19:11:52.775Z,18.70
2019-05-18T19:14:21.659Z,18.70
2019-05-18T19:16:51.152Z,18.50
2019-05-18T19:19:20.988Z,17.40
2019-05-18T19:21:49.853Z,16.50
2019-05-18T19:24:19.475Z,16.20
2019-05-18T19:26:48.408Z,16.10
2019-05-18T19:29:18.212Z,16.30
2019-05-18T19:31:47.874Z,16.30
2019-05-18T19:34:17.084Z,16.00
2019-05-18T19:36:46.107Z,15.80
2019-05-18T19:39:15.322Z,15.70
2019-05-18T19:41:44.883Z,15.60
2019-05-18T19:44:14.055Z,15.60
2019-05-18T19:46:43.589Z,15.50
2019-05-18T19:49:12.664Z,15.40
2019-05-18T19:51:42.285Z,15.40
2019-05-18T19:54:11.895Z,15.30
2019-05-18T19:56:43.226Z,15.40
2019-05-18T19:59:12.740Z,15.30
2019-05-18T20:01:41.976Z,15.30
2019-05-18T20:04:11.439Z,15.30
2019-05-18T20:06:41.039Z,15.40
2019-05-18T20:09:10.190Z,15.30
2019-05-18T20:11:39.436Z,15.30
2019-05-18T20:14:08.767Z,15.20
2019-05-18T20:16:38.127Z,14.80
2019-05-18T20:19:07.445Z,14.20
2019-05-18T20:21:36.588Z,13.80
2019-05-18T20:24:05.569Z,13.50
2019-05-18T20:26:34.361Z,13.40
2019-05-18T20:29:03.511Z,13.30
2019-05-18T20:31:32.708Z,13.20
2019-05-18T20:34:01.838Z,13.20
2019-05-18T20:36:30.703Z,13.20
2019-05-18T20:38:59.931Z,13.20
2019-05-18T20:41:28.904Z,13.30
2019-05-18T20:43:57.706Z,13.40
2019-05-18T20:46:27.413Z,13.40
2019-05-18T20:48:56.888Z,13.50
2019-05-18T20:51:25.747Z,13.50
2019-05-18T20:53:55.040Z,13.50
2019-05-18T20:56:24.736Z,13.50
2019-05-18T20:58:53.924Z,13.60
2019-05-18T21:01:22.824Z,13.60
2019-05-18T21:03:52.232Z,13.70
2019-05-18T21:06:21.819Z,13.80
2019-05-18T21:08:51.159Z,13.80
2019-05-18T21:11:20.433Z,13.80
2019-05-18T21:13:49.988Z,13.80
2019-05-18T21:16:19.292Z,13.70
2019-05-18T21:18:48.569Z,13.60
2019-05-18T21:21:17.822Z,13.60
2019-05-18T21:23:46.998Z,13.50
2019-05-18T21:26:16.651Z,13.40
2019-05-18T21:28:56.171Z,13.50
2019-05-18T21:31:17.939Z,13.50
2019-05-18T21:33:46.884Z,13.50
2019-05-18T21:36:16.021Z,13.60
2019-05-18T21:38:45.412Z,13.60
2019-05-18T21:41:14.246Z,13.60
2019-05-18T21:43:44.048Z,13.60
2019-05-18T21:46:13.347Z,13.60
2019-05-18T21:48:42.483Z,13.70
2019-05-18T21:51:12.052Z,13.70
2019-05-18T21:53:41.751Z,13.70
2019-05-18T21:56:11.000Z,13.80
2019-05-18T21:58:39.812Z,13.90
2019-05-18T22:01:08.824Z,13.90
2019-05-18T22:03:38.683Z,13.80
2019-05-18T22:06:08.189Z,13.80
2019-05-18T22:08:37.694Z,13.80
2019-05-18T22:11:07.344Z,13.60
2019-05-18T22:13:37.296Z,13.40
2019-05-18T22:16:06.376Z,13.50
2019-05-18T22:18:35.460Z,13.50
2019-05-18T22:21:04.667Z,13.50
2019-05-18T22:23:34.142Z,13.60
2019-05-18T22:26:04.917Z,13.70
2019-05-18T22:28:33.676Z,14.00
2019-05-18T22:31:02.884Z,13.80
2019-05-18T22:33:32.498Z,13.00
2019-05-18T22:36:05.916Z,12.60
2019-05-18T22:38:36.291Z,12.40
2019-05-18T22:41:05.648Z,12.30
2019-05-18T22:43:35.477Z,12.30
2019-05-18T22:46:04.947Z,12.20
2019-05-18T22:48:41.192Z,12.40
2019-05-18T22:51:04.791Z,12.60
2019-05-18T22:53:34.201Z,12.70
2019-05-18T22:56:04.929Z,13.00
2019-05-18T22:58:33.774Z,13.10
2019-05-18T23:01:02.737Z,13.00
2019-05-18T23:03:32.008Z,12.90
2019-05-18T23:06:02.119Z,12.80
2019-05-18T23:08:31.537Z,12.70
2019-05-18T23:11:01.344Z,12.60
2019-05-18T23:13:31.103Z,12.50
2019-05-18T23:16:00.280Z,12.40
2019-05-18T23:18:29.540Z,12.50
2019-05-18T23:20:58.977Z,12.50
2019-05-18T23:23:28.467Z,12.60
2019-05-18T23:25:57.752Z,12.70
2019-05-18T23:28:26.852Z,12.80
2019-05-18T23:30:55.920Z,12.90
2019-05-18T23:33:25.286Z,12.90
2019-05-18T23:35:54.951Z,12.90
2019-05-18T23:38:24.413Z,12.90
2019-05-18T23:40:53.241Z,12.90
2019-05-18T23:43:22.027Z,12.80
2019-05-18T23:45:50.979Z,12.70
2019-05-18T23:48:20.424Z,12.70
2019-05-18T23:50:49.349Z,12.80
2019-05-18T23:53:18.343Z,12.90
2019-05-18T23:55:48.052Z,12.90
2019-05-18T23:58:17.736Z,13.00
