createdAt,value
2023-05-05T00:00:07.405Z,0.00
2023-05-05T00:01:07.243Z,0.00
2023-05-05T00:02:07.231Z,0.00
2023-05-05T00:03:07.283Z,0.00
2023-05-05T00:04:07.343Z,0.00
2023-05-05T00:05:07.185Z,0.00
2023-05-05T00:06:07.160Z,0.00
2023-05-05T00:07:07.165Z,0.00
2023-05-05T00:08:07.143Z,0.00
2023-05-05T00:09:07.234Z,0.00
2023-05-05T00:10:07.300Z,0.00
2023-05-05T00:11:07.132Z,0.00
2023-05-05T00:12:07.120Z,0.00
2023-05-05T00:13:07.222Z,0.00
2023-05-05T00:14:07.115Z,0.00
2023-05-05T00:15:07.139Z,0.00
2023-05-05T00:16:07.104Z,0.00
2023-05-05T00:17:07.153Z,0.00
2023-05-05T00:18:07.101Z,0.00
2023-05-05T00:19:07.083Z,0.00
2023-05-05T00:20:07.186Z,0.00
2023-05-05T00:21:07.069Z,0.00
2023-05-05T00:22:07.053Z,0.00
2023-05-05T00:23:07.029Z,0.00
2023-05-05T00:24:07.039Z,0.00
2023-05-05T00:25:07.021Z,0.00
2023-05-05T00:26:06.997Z,0.00
2023-05-05T00:27:07.228Z,0.00
2023-05-05T00:28:06.977Z,0.00
2023-05-05T00:29:06.988Z,0.00
2023-05-05T00:30:07.250Z,0.00
2023-05-05T00:31:06.971Z,0.00
2023-05-05T00:32:06.960Z,0.00
2023-05-05T00:33:07.001Z,0.00
2023-05-05T00:34:06.950Z,0.00
2023-05-05T00:35:06.948Z,0.00
2023-05-05T00:36:06.923Z,0.00
2023-05-05T00:37:06.917Z,0.00
2023-05-05T00:38:06.903Z,0.00
2023-05-05T00:39:06.959Z,0.00
2023-05-05T00:40:07.231Z,0.00
2023-05-05T00:41:06.889Z,0.00
2023-05-05T00:42:06.877Z,0.00
2023-05-05T00:43:06.871Z,0.00
2023-05-05T00:44:06.858Z,0.00
2023-05-05T00:45:06.895Z,0.00
2023-05-05T00:46:07.043Z,0.00
2023-05-05T00:47:06.846Z,0.00
2023-05-05T00:48:06.926Z,0.00
2023-05-05T00:49:06.887Z,0.00
2023-05-05T00:50:07.090Z,0.00
2023-05-05T00:51:06.848Z,0.00
2023-05-05T00:52:06.789Z,0.00
2023-05-05T00:53:06.825Z,0.00
2023-05-05T00:54:06.768Z,0.00
2023-05-05T00:55:06.784Z,0.00
2023-05-05T00:56:06.751Z,0.00
2023-05-05T00:57:06.782Z,0.00
2023-05-05T00:58:06.761Z,0.00
2023-05-05T00:59:06.753Z,0.00
2023-05-05T01:00:06.972Z,0.00
2023-05-05T01:01:06.722Z,0.00
2023-05-05T01:02:06.712Z,0.00
2023-05-05T01:03:06.846Z,0.00
2023-05-05T01:04:06.806Z,0.00
2023-05-05T01:05:06.683Z,0.00
2023-05-05T01:06:06.692Z,0.00
2023-05-05T01:07:06.670Z,0.00
2023-05-05T01:08:06.658Z,0.00
2023-05-05T01:09:06.682Z,0.00
2023-05-05T01:10:18.838Z,0.00
2023-05-05T01:11:07.656Z,0.00
2023-05-05T01:12:06.644Z,0.00
2023-05-05T01:13:06.735Z,0.00
2023-05-05T01:14:06.659Z,0.00
2023-05-05T01:15:06.622Z,0.00
2023-05-05T01:16:06.649Z,0.00
2023-05-05T01:17:06.642Z,0.00
2023-05-05T01:18:06.701Z,0.00
2023-05-05T01:19:06.575Z,0.00
2023-05-05T01:20:06.728Z,0.00
2023-05-05T01:21:06.579Z,0.00
2023-05-05T01:22:06.547Z,0.00
2023-05-05T01:23:06.569Z,0.00
2023-05-05T01:24:06.535Z,0.00
2023-05-05T01:25:06.540Z,0.00
2023-05-05T01:26:06.516Z,0.00
2023-05-05T01:27:06.505Z,0.00
2023-05-05T01:28:06.498Z,0.00
2023-05-05T01:29:06.509Z,0.00
2023-05-05T01:30:06.683Z,0.00
2023-05-05T01:31:06.614Z,0.00
2023-05-05T01:32:06.461Z,0.00
2023-05-05T01:33:06.472Z,0.00
2023-05-05T01:34:06.444Z,0.00
2023-05-05T01:35:06.449Z,0.00
2023-05-05T01:36:06.427Z,0.00
2023-05-05T01:37:06.430Z,0.00
2023-05-05T01:38:06.398Z,0.00
2023-05-05T01:39:06.439Z,0.00
2023-05-05T01:40:06.639Z,0.00
2023-05-05T01:41:06.435Z,0.00
2023-05-05T01:42:06.364Z,0.00
2023-05-05T01:43:06.371Z,0.00
2023-05-05T01:44:06.365Z,0.00
2023-05-05T01:45:06.354Z,0.00
2023-05-05T01:46:06.391Z,0.00
2023-05-05T01:47:06.355Z,0.00
2023-05-05T01:48:06.361Z,0.00
2023-05-05T01:49:06.310Z,0.00
2023-05-05T01:50:06.538Z,0.00
2023-05-05T01:51:06.303Z,0.00
2023-05-05T01:52:06.277Z,0.00
2023-05-05T01:53:06.331Z,0.00
2023-05-05T01:54:06.254Z,0.00
2023-05-05T01:55:06.264Z,0.00
2023-05-05T01:56:06.246Z,0.00
2023-05-05T01:57:06.316Z,0.00
2023-05-05T01:58:06.239Z,0.00
2023-05-05T01:59:06.344Z,0.00
2023-05-05T02:00:06.476Z,0.00
2023-05-05T02:01:06.375Z,0.00
2023-05-05T02:02:06.206Z,0.00
2023-05-05T02:03:06.301Z,0.00
2023-05-05T02:04:06.208Z,0.00
2023-05-05T02:05:06.217Z,0.00
2023-05-05T02:06:06.173Z,0.00
2023-05-05T02:07:06.151Z,0.00
2023-05-05T02:08:06.157Z,0.00
2023-05-05T02:09:06.142Z,0.00
2023-05-05T02:10:06.405Z,0.00
2023-05-05T02:11:06.134Z,0.00
2023-05-05T02:12:06.138Z,0.00
2023-05-05T02:13:06.202Z,0.00
2023-05-05T02:14:06.122Z,0.00
2023-05-05T02:15:06.100Z,0.00
2023-05-05T02:16:06.163Z,0.00
2023-05-05T02:17:06.081Z,0.00
2023-05-05T02:18:06.097Z,0.00
2023-05-05T02:19:06.068Z,0.00
2023-05-05T02:20:06.179Z,0.00
2023-05-05T02:21:06.038Z,0.00
2023-05-05T02:22:06.108Z,0.00
2023-05-05T02:23:06.095Z,0.00
2023-05-05T02:24:06.043Z,0.00
2023-05-05T02:25:06.053Z,0.00
2023-05-05T02:26:06.031Z,0.00
2023-05-05T02:27:06.009Z,0.00
2023-05-05T02:28:06.023Z,0.00
2023-05-05T02:29:05.990Z,0.00
2023-05-05T02:30:06.219Z,0.00
2023-05-05T02:31:06.016Z,0.00
2023-05-05T02:32:05.988Z,0.00
2023-05-05T02:33:05.973Z,0.00
2023-05-05T02:34:05.979Z,0.00
2023-05-05T02:35:05.928Z,0.00
2023-05-05T02:36:05.938Z,0.00
2023-05-05T02:37:05.906Z,0.00
2023-05-05T02:38:05.905Z,0.00
2023-05-05T02:39:05.892Z,0.00
2023-05-05T02:40:06.072Z,0.00
2023-05-05T02:41:05.869Z,0.00
2023-05-05T02:42:05.923Z,0.00
2023-05-05T02:43:05.969Z,0.00
2023-05-05T02:44:05.866Z,0.00
2023-05-05T02:45:05.851Z,0.00
2023-05-05T02:46:05.913Z,0.00
2023-05-05T02:47:05.853Z,0.00
2023-05-05T02:48:05.865Z,0.00
2023-05-05T02:49:05.817Z,0.00
2023-05-05T02:50:05.941Z,0.00
2023-05-05T02:51:05.806Z,0.00
2023-05-05T02:52:05.824Z,0.00
2023-05-05T02:53:05.787Z,0.00
2023-05-05T02:54:05.779Z,0.00
2023-05-05T02:55:05.762Z,0.00
2023-05-05T02:56:05.763Z,0.00
2023-05-05T02:57:05.744Z,0.00
2023-05-05T02:58:05.783Z,0.00
2023-05-05T02:59:05.732Z,0.00
2023-05-05T03:00:06.043Z,0.00
2023-05-05T03:01:05.742Z,0.00
2023-05-05T03:02:05.719Z,0.00
2023-05-05T03:03:05.806Z,0.00
2023-05-05T03:04:05.724Z,0.00
2023-05-05T03:05:05.680Z,0.00
2023-05-05T03:06:05.674Z,0.00
2023-05-05T03:07:05.670Z,0.00
2023-05-05T03:08:05.672Z,0.00
2023-05-05T03:09:05.646Z,0.00
2023-05-05T03:10:05.934Z,0.00
2023-05-05T03:11:05.630Z,1.00
2023-05-05T03:12:05.649Z,1.00
2023-05-05T03:13:05.644Z,1.00
2023-05-05T03:14:05.622Z,1.00
2023-05-05T03:15:05.581Z,1.00
2023-05-05T03:16:05.691Z,0.00
2023-05-05T03:17:05.587Z,1.00
2023-05-05T03:19:16.976Z,1.00
2023-05-05T03:20:16.984Z,2.00
2023-05-05T03:21:17.004Z,2.00
2023-05-05T03:22:16.976Z,2.00
2023-05-05T03:23:16.952Z,3.00
2023-05-05T03:24:17.061Z,3.00
2023-05-05T03:25:16.970Z,3.00
2023-05-05T03:26:16.930Z,3.00
2023-05-05T03:27:16.911Z,5.00
2023-05-05T03:28:16.952Z,6.00
2023-05-05T03:29:16.926Z,6.00
2023-05-05T03:30:16.914Z,8.00
2023-05-05T03:31:17.007Z,9.00
2023-05-05T03:32:16.898Z,12.00
2023-05-05T03:33:16.883Z,11.00
2023-05-05T03:34:16.865Z,12.00
2023-05-05T03:35:16.853Z,17.00
2023-05-05T03:36:16.866Z,17.00
2023-05-05T03:37:16.828Z,20.00
2023-05-05T03:38:16.904Z,23.00
2023-05-05T03:39:16.892Z,24.00
2023-05-05T03:40:16.824Z,26.00
2023-05-05T03:41:16.795Z,33.00
2023-05-05T03:42:16.799Z,36.00
2023-05-05T03:43:16.792Z,40.00
2023-05-05T03:44:16.794Z,43.00
2023-05-05T03:45:16.807Z,49.00
2023-05-05T03:46:16.807Z,56.00
2023-05-05T03:47:16.754Z,59.00
2023-05-05T03:48:16.743Z,67.00
2023-05-05T03:49:16.733Z,73.00
2023-05-05T03:50:16.734Z,83.00
2023-05-05T03:51:16.748Z,91.00
2023-05-05T03:52:16.740Z,101.00
2023-05-05T03:53:16.730Z,110.00
2023-05-05T03:54:16.700Z,118.00
2023-05-05T03:55:16.690Z,129.00
2023-05-05T03:56:16.790Z,136.00
2023-05-05T03:57:16.712Z,147.00
2023-05-05T03:58:16.695Z,159.00
2023-05-05T03:59:16.650Z,170.00
2023-05-05T04:00:16.647Z,179.00
2023-05-05T04:01:16.655Z,191.00
2023-05-05T04:02:18.775Z,204.00
2023-05-05T04:03:16.780Z,216.00
2023-05-05T04:04:16.684Z,228.00
2023-05-05T04:05:16.625Z,241.00
2023-05-05T04:06:16.612Z,253.00
2023-05-05T04:07:16.608Z,266.00
2023-05-05T04:08:16.601Z,283.00
2023-05-05T04:09:16.612Z,299.00
2023-05-05T04:10:16.590Z,316.00
2023-05-05T04:11:16.580Z,334.00
2023-05-05T04:12:16.613Z,349.00
2023-05-05T04:13:16.570Z,367.00
2023-05-05T04:14:16.548Z,386.00
2023-05-05T04:15:16.668Z,411.00
2023-05-05T04:16:16.583Z,440.00
2023-05-05T04:17:16.525Z,463.00
2023-05-05T04:18:16.517Z,493.00
2023-05-05T04:19:16.584Z,533.00
2023-05-05T04:20:16.506Z,570.00
2023-05-05T04:21:16.501Z,593.00
2023-05-05T04:22:16.485Z,613.00
2023-05-05T04:23:16.462Z,643.00
2023-05-05T04:24:16.546Z,674.00
2023-05-05T04:25:16.469Z,722.00
2023-05-05T04:26:16.451Z,778.00
2023-05-05T04:27:16.490Z,830.00
2023-05-05T04:28:16.461Z,874.00
2023-05-05T04:29:17.437Z,908.00
2023-05-05T04:30:16.530Z,944.00
2023-05-05T04:31:16.435Z,1000.00
2023-05-05T04:32:16.409Z,1045.00
2023-05-05T04:33:18.367Z,1090.00
2023-05-05T04:34:17.304Z,1087.00
2023-05-05T04:35:16.387Z,1068.00
2023-05-05T04:36:16.392Z,1106.00
2023-05-05T04:37:16.873Z,1146.00
2023-05-05T04:38:16.347Z,1060.00
2023-05-05T04:39:16.376Z,974.00
2023-05-05T04:40:17.814Z,1158.00
2023-05-05T04:41:16.391Z,1163.00
2023-05-05T04:42:16.331Z,1045.00
2023-05-05T04:43:16.312Z,1072.00
2023-05-05T04:44:16.301Z,1153.00
2023-05-05T04:45:16.311Z,1435.00
2023-05-05T04:46:17.175Z,1544.00
2023-05-05T04:47:16.284Z,1490.00
2023-05-05T04:48:16.274Z,1579.00
2023-05-05T04:49:16.262Z,1781.00
2023-05-05T04:50:16.259Z,1860.00
2023-05-05T04:51:16.547Z,1841.00
2023-05-05T04:52:16.244Z,1846.00
2023-05-05T04:53:17.319Z,1865.00
2023-05-05T04:54:16.224Z,1918.00
2023-05-05T04:55:16.207Z,1996.00
2023-05-05T04:56:16.210Z,1909.00
2023-05-05T04:57:16.190Z,1864.00
2023-05-05T04:58:16.253Z,1918.00
2023-05-05T04:59:16.218Z,1970.00
2023-05-05T05:00:16.199Z,2027.00
2023-05-05T05:01:16.164Z,2152.00
2023-05-05T05:02:16.253Z,2590.00
2023-05-05T05:03:16.233Z,2890.00
2023-05-05T05:04:16.145Z,2865.00
2023-05-05T05:05:16.167Z,2883.00
2023-05-05T05:06:16.262Z,2387.00
2023-05-05T05:07:16.254Z,2212.00
2023-05-05T05:08:16.114Z,2292.00
2023-05-05T05:09:16.094Z,2399.00
2023-05-05T05:10:16.109Z,2447.00
2023-05-05T05:11:16.123Z,2232.00
2023-05-05T05:12:16.594Z,2202.00
2023-05-05T05:13:16.116Z,2244.00
2023-05-05T05:14:16.114Z,2212.00
2023-05-05T05:15:16.688Z,2522.00
2023-05-05T05:16:16.070Z,3055.00
2023-05-05T05:17:16.273Z,3867.00
2023-05-05T05:18:16.039Z,4486.00
2023-05-05T05:19:16.020Z,4386.00
2023-05-05T05:20:16.055Z,3966.00
2023-05-05T05:21:15.996Z,3727.00
2023-05-05T05:22:16.035Z,4008.00
2023-05-05T05:23:16.000Z,4618.00
2023-05-05T05:24:15.987Z,3485.00
2023-05-05T05:25:15.990Z,6203.00
2023-05-05T05:26:15.960Z,4681.00
2023-05-05T05:27:15.961Z,7317.00
2023-05-05T05:28:16.027Z,6961.00
2023-05-05T05:29:15.948Z,7110.00
2023-05-05T05:30:15.973Z,7151.00
2023-05-05T05:31:16.027Z,7453.00
2023-05-05T05:32:16.038Z,8163.00
2023-05-05T05:33:15.933Z,5193.00
2023-05-05T05:34:15.948Z,8050.00
2023-05-05T05:35:16.044Z,7565.00
2023-05-05T05:36:15.904Z,8360.00
2023-05-05T05:37:15.890Z,8411.00
2023-05-05T05:38:15.864Z,8369.00
2023-05-05T05:39:15.883Z,8437.00
2023-05-05T05:40:15.889Z,7012.00
2023-05-05T05:41:15.853Z,7638.00
2023-05-05T05:42:15.829Z,7251.00
2023-05-05T05:43:15.824Z,6692.00
2023-05-05T05:44:15.856Z,6969.00
2023-05-05T05:45:15.811Z,7264.00
2023-05-05T05:46:15.901Z,6960.00
2023-05-05T05:47:15.796Z,7025.00
2023-05-05T05:48:15.787Z,7345.00
2023-05-05T05:49:15.868Z,7197.00
2023-05-05T05:50:15.852Z,6655.00
2023-05-05T05:51:15.772Z,6540.00
2023-05-05T05:52:15.756Z,7087.00
2023-05-05T05:53:15.753Z,6727.00
2023-05-05T05:54:15.742Z,5844.00
2023-05-05T05:55:15.776Z,5278.00
2023-05-05T05:56:15.707Z,5680.00
2023-05-05T05:57:15.717Z,6312.00
2023-05-05T05:58:15.697Z,3395.00
2023-05-05T05:59:15.700Z,3426.00
2023-05-05T06:00:15.678Z,3401.00
2023-05-05T06:01:15.737Z,3388.00
2023-05-05T06:02:15.682Z,3394.00
2023-05-05T06:03:15.821Z,3439.00
2023-05-05T06:04:15.688Z,3522.00
2023-05-05T06:05:15.665Z,5464.00
2023-05-05T06:06:15.637Z,7753.00
2023-05-05T06:07:15.673Z,7963.00
2023-05-05T06:08:15.647Z,7767.00
2023-05-05T06:09:15.618Z,6929.00
2023-05-05T06:10:27.413Z,7459.00
2023-05-05T06:11:16.603Z,8127.00
2023-05-05T06:12:15.587Z,8719.00
2023-05-05T06:13:15.739Z,8837.00
2023-05-05T06:14:16.313Z,8000.00
2023-05-05T06:15:15.563Z,7560.00
2023-05-05T06:16:15.618Z,7853.00
2023-05-05T06:17:15.558Z,8190.00
2023-05-05T06:18:15.528Z,8319.00
2023-05-05T06:19:15.607Z,8410.00
2023-05-05T06:20:15.514Z,8330.00
2023-05-05T06:21:15.524Z,7956.00
2023-05-05T06:22:15.546Z,7929.00
2023-05-05T06:23:15.488Z,8668.00
2023-05-05T06:24:15.488Z,8850.00
2023-05-05T06:25:15.489Z,9249.00
2023-05-05T06:26:15.473Z,9438.00
2023-05-05T06:27:15.457Z,8797.00
2023-05-05T06:28:15.460Z,8203.00
2023-05-05T06:29:15.447Z,8593.00
2023-05-05T06:30:15.436Z,9189.00
2023-05-05T06:31:15.954Z,8916.00
2023-05-05T06:32:15.421Z,9827.00
2023-05-05T06:33:15.479Z,9551.00
2023-05-05T06:34:15.405Z,7508.00
2023-05-05T06:35:15.397Z,5731.00
2023-05-05T06:36:15.432Z,5418.00
2023-05-05T06:37:15.424Z,5484.00
2023-05-05T06:38:15.354Z,5507.00
2023-05-05T06:39:16.186Z,5555.00
2023-05-05T06:40:15.349Z,5506.00
2023-05-05T06:41:15.342Z,5414.00
2023-05-05T06:42:15.369Z,5297.00
2023-05-05T06:43:15.329Z,5216.00
2023-05-05T06:44:15.332Z,5374.00
2023-05-05T06:45:15.363Z,5632.00
2023-05-05T06:46:15.386Z,5686.00
2023-05-05T06:47:15.299Z,5739.00
2023-05-05T06:48:15.322Z,5756.00
2023-05-05T06:49:15.293Z,5898.00
2023-05-05T06:50:15.285Z,5893.00
2023-05-05T06:51:15.313Z,5957.00
2023-05-05T06:52:15.355Z,5990.00
2023-05-05T06:53:15.277Z,5961.00
2023-05-05T06:54:15.262Z,5827.00
2023-05-05T06:55:15.509Z,5741.00
2023-05-05T06:56:15.214Z,5720.00
2023-05-05T06:57:15.216Z,5131.00
2023-05-05T06:58:15.234Z,5453.00
2023-05-05T06:59:15.212Z,5309.00
2023-05-05T07:00:15.216Z,5036.00
2023-05-05T07:01:15.292Z,5018.00
2023-05-05T07:02:15.182Z,5037.00
2023-05-05T07:03:15.257Z,5374.00
2023-05-05T07:04:15.219Z,5310.00
2023-05-05T07:05:15.149Z,5390.00
2023-05-05T07:06:15.177Z,5480.00
2023-05-05T07:07:15.180Z,5232.00
2023-05-05T07:08:15.195Z,5018.00
2023-05-05T07:09:17.003Z,5190.00
2023-05-05T07:10:15.107Z,5248.00
2023-05-05T07:11:15.115Z,5256.00
2023-05-05T07:12:15.119Z,5191.00
2023-05-05T07:13:15.275Z,5302.00
2023-05-05T07:14:15.063Z,5472.00
2023-05-05T07:15:26.721Z,5560.00
2023-05-05T07:16:16.073Z,5580.00
2023-05-05T07:17:15.071Z,5876.00
2023-05-05T07:18:15.087Z,6068.00
2023-05-05T07:19:15.034Z,6097.00
2023-05-05T07:20:15.039Z,6048.00
2023-05-05T07:21:15.017Z,5858.00
2023-05-05T07:22:15.014Z,6189.00
2023-05-05T07:23:15.045Z,6212.00
2023-05-05T07:24:15.077Z,6179.00
2023-05-05T07:25:14.980Z,6169.00
2023-05-05T07:26:14.980Z,6203.00
2023-05-05T07:27:14.965Z,6261.00
2023-05-05T07:28:14.995Z,6319.00
2023-05-05T07:29:15.021Z,6341.00
2023-05-05T07:30:17.566Z,6307.00
2023-05-05T07:31:14.959Z,6282.00
2023-05-05T07:32:14.957Z,6293.00
2023-05-05T07:33:14.921Z,6290.00
2023-05-05T07:34:14.911Z,6700.00
2023-05-05T07:35:14.904Z,6755.00
2023-05-05T07:36:14.939Z,6766.00
2023-05-05T07:37:14.903Z,6778.00
2023-05-05T07:38:14.873Z,6749.00
2023-05-05T07:39:14.952Z,6801.00
2023-05-05T07:40:14.987Z,6875.00
2023-05-05T07:41:14.878Z,6872.00
2023-05-05T07:42:14.866Z,7020.00
2023-05-05T07:43:14.862Z,7081.00
2023-05-05T07:44:14.832Z,7153.00
2023-05-05T07:45:14.824Z,7184.00
2023-05-05T07:46:14.863Z,7040.00
2023-05-05T07:47:14.838Z,7189.00
2023-05-05T07:48:14.835Z,7217.00
2023-05-05T07:49:14.793Z,7200.00
2023-05-05T07:50:14.776Z,7186.00
2023-05-05T07:51:14.794Z,7263.00
2023-05-05T07:52:14.750Z,7407.00
2023-05-05T07:53:15.210Z,7050.00
2023-05-05T07:54:14.768Z,6946.00
2023-05-05T07:55:14.751Z,6920.00
2023-05-05T07:56:14.784Z,7312.00
2023-05-05T07:57:14.746Z,7507.00
2023-05-05T07:58:14.720Z,7504.00
2023-05-05T07:59:14.729Z,7136.00
2023-05-05T08:00:14.756Z,7368.00
2023-05-05T08:01:14.700Z,7035.00
2023-05-05T08:02:14.727Z,7220.00
2023-05-05T08:03:14.705Z,7513.00
2023-05-05T08:04:14.740Z,7944.00
2023-05-05T08:05:14.666Z,7938.00
2023-05-05T08:06:14.672Z,7921.00
2023-05-05T08:07:15.456Z,8193.00
2023-05-05T08:08:14.644Z,8427.00
2023-05-05T08:09:14.622Z,8402.00
2023-05-05T08:10:14.617Z,8298.00
2023-05-05T08:11:14.724Z,8488.00
2023-05-05T08:12:14.676Z,8423.00
2023-05-05T08:13:14.638Z,8474.00
2023-05-05T08:14:14.588Z,8417.00
2023-05-05T08:15:14.588Z,8695.00
2023-05-05T08:16:14.621Z,8420.00
2023-05-05T08:17:14.663Z,7727.00
2023-05-05T08:18:14.708Z,6908.00
2023-05-05T08:19:27.668Z,6217.00
2023-05-05T08:20:15.535Z,5949.00
2023-05-05T08:21:14.556Z,5784.00
2023-05-05T08:22:14.528Z,5660.00
2023-05-05T08:23:14.551Z,5764.00
2023-05-05T08:24:14.519Z,5851.00
2023-05-05T08:25:14.569Z,5910.00
2023-05-05T08:26:14.508Z,6727.00
2023-05-05T08:27:14.503Z,7616.00
2023-05-05T08:28:14.570Z,7884.00
2023-05-05T08:29:14.525Z,7000.00
2023-05-05T08:30:14.494Z,7482.00
2023-05-05T08:31:14.467Z,8294.00
2023-05-05T08:32:14.443Z,7751.00
2023-05-05T08:33:14.539Z,7368.00
2023-05-05T08:34:14.427Z,6978.00
2023-05-05T08:35:14.505Z,6857.00
2023-05-05T08:36:14.429Z,6919.00
2023-05-05T08:37:14.419Z,7610.00
2023-05-05T08:38:14.482Z,6383.00
2023-05-05T08:39:14.425Z,5923.00
2023-05-05T08:40:14.506Z,6341.00
2023-05-05T08:41:14.530Z,6299.00
2023-05-05T08:42:22.310Z,7375.00
2023-05-05T08:43:15.382Z,7457.00
2023-05-05T08:44:14.493Z,7993.00
2023-05-05T08:45:14.373Z,8295.00
2023-05-05T08:46:14.380Z,8414.00
2023-05-05T08:47:14.417Z,8657.00
2023-05-05T08:48:14.339Z,8597.00
2023-05-05T08:49:14.335Z,8614.00
2023-05-05T08:50:14.306Z,8580.00
2023-05-05T08:51:14.317Z,8519.00
2023-05-05T08:52:14.319Z,8482.00
2023-05-05T08:53:14.322Z,8498.00
2023-05-05T08:54:14.288Z,8453.00
2023-05-05T08:55:14.298Z,8429.00
2023-05-05T08:56:14.261Z,8466.00
2023-05-05T08:57:15.269Z,8503.00
2023-05-05T08:58:14.269Z,8613.00
2023-05-05T08:59:14.293Z,8588.00
2023-05-05T09:00:14.396Z,8742.00
2023-05-05T09:01:14.236Z,8825.00
2023-05-05T09:02:14.235Z,8763.00
2023-05-05T09:03:14.467Z,8735.00
2023-05-05T09:04:14.208Z,8871.00
2023-05-05T09:05:14.210Z,8945.00
2023-05-05T09:06:14.175Z,9086.00
2023-05-05T09:07:14.226Z,9055.00
2023-05-05T09:08:14.202Z,9074.00
2023-05-05T09:09:14.162Z,9159.00
2023-05-05T09:10:14.184Z,9199.00
2023-05-05T09:11:14.157Z,9071.00
2023-05-05T09:12:14.119Z,9042.00
2023-05-05T09:13:14.168Z,8966.00
2023-05-05T09:14:14.117Z,8982.00
2023-05-05T09:15:14.102Z,9220.00
2023-05-05T09:16:14.608Z,9375.00
2023-05-05T09:17:14.090Z,9325.00
2023-05-05T09:18:14.064Z,9564.00
2023-05-05T09:19:14.072Z,9636.00
2023-05-05T09:20:14.109Z,9763.00
2023-05-05T09:21:14.055Z,10033.00
2023-05-05T09:22:14.066Z,10402.00
2023-05-05T09:23:14.052Z,10709.00
2023-05-05T09:24:14.020Z,10612.00
2023-05-05T09:25:14.024Z,10276.00
2023-05-05T09:26:14.020Z,10148.00
2023-05-05T09:27:14.064Z,9904.00
2023-05-05T09:28:14.039Z,10710.00
2023-05-05T09:29:14.123Z,9466.00
2023-05-05T09:30:13.970Z,8847.00
2023-05-05T09:31:14.113Z,9008.00
2023-05-05T09:32:13.970Z,9014.00
2023-05-05T09:33:14.028Z,8984.00
2023-05-05T09:34:14.045Z,10176.00
2023-05-05T09:35:13.943Z,9526.00
2023-05-05T09:36:13.937Z,9629.00
2023-05-05T09:37:13.960Z,9250.00
2023-05-05T09:38:13.917Z,9207.00
2023-05-05T09:39:13.913Z,9104.00
2023-05-05T09:40:13.951Z,9133.00
2023-05-05T09:41:13.889Z,10115.00
2023-05-05T09:42:13.875Z,9844.00
2023-05-05T09:43:13.872Z,9963.00
2023-05-05T09:44:13.870Z,9968.00
2023-05-05T09:45:13.882Z,9597.00
2023-05-05T09:46:13.956Z,9540.00
2023-05-05T09:47:28.462Z,8480.00
2023-05-05T09:48:14.918Z,7985.00
2023-05-05T09:49:13.854Z,8150.00
2023-05-05T09:50:13.822Z,8483.00
2023-05-05T09:51:13.851Z,8363.00
2023-05-05T09:52:13.807Z,8217.00
2023-05-05T09:53:13.794Z,8227.00
2023-05-05T09:54:13.776Z,8725.00
2023-05-05T09:55:13.859Z,8814.00
2023-05-05T09:56:13.933Z,9102.00
2023-05-05T09:57:13.776Z,9129.00
2023-05-05T09:58:13.825Z,9196.00
2023-05-05T09:59:13.760Z,9415.00
2023-05-05T10:00:13.755Z,9392.00
2023-05-05T10:01:13.838Z,9385.00
2023-05-05T10:02:13.770Z,9539.00
2023-05-05T10:03:13.935Z,9436.00
2023-05-05T10:04:13.875Z,9348.00
2023-05-05T10:05:13.772Z,9378.00
2023-05-05T10:06:13.678Z,9614.00
2023-05-05T10:07:13.686Z,9654.00
2023-05-05T10:08:13.718Z,9815.00
2023-05-05T10:09:13.671Z,9850.00
2023-05-05T10:10:13.649Z,9821.00
2023-05-05T10:11:13.630Z,9838.00
2023-05-05T10:12:13.624Z,9954.00
2023-05-05T10:13:13.676Z,10001.00
2023-05-05T10:14:13.630Z,10113.00
2023-05-05T10:15:13.601Z,10061.00
2023-05-05T10:16:13.661Z,9978.00
2023-05-05T10:17:13.584Z,9874.00
2023-05-05T10:18:13.635Z,9613.00
2023-05-05T10:19:13.618Z,9289.00
2023-05-05T10:20:13.580Z,9507.00
2023-05-05T10:21:13.572Z,9630.00
2023-05-05T10:22:13.556Z,9723.00
2023-05-05T10:23:13.536Z,9642.00
2023-05-05T10:24:13.540Z,9613.00
2023-05-05T10:25:13.567Z,9569.00
2023-05-05T10:26:13.507Z,9504.00
2023-05-05T10:27:13.508Z,9494.00
2023-05-05T10:28:13.500Z,9577.00
2023-05-05T10:29:13.476Z,9209.00
2023-05-05T10:30:13.485Z,8999.00
2023-05-05T10:31:24.209Z,8347.00
2023-05-05T10:32:37.106Z,8799.00
2023-05-05T10:34:13.580Z,8976.00
2023-05-05T10:35:13.442Z,8881.00
2023-05-05T10:36:13.510Z,8840.00
2023-05-05T10:37:13.489Z,8813.00
2023-05-05T10:38:13.430Z,8836.00
2023-05-05T10:39:13.408Z,8614.00
2023-05-05T10:40:13.427Z,8759.00
2023-05-05T10:41:13.396Z,7078.00
2023-05-05T10:42:13.473Z,7153.00
2023-05-05T10:43:13.421Z,7318.00
2023-05-05T10:44:13.408Z,8415.00
2023-05-05T10:45:13.421Z,7411.00
2023-05-05T10:46:13.423Z,8063.00
2023-05-05T10:47:13.450Z,6937.00
2023-05-05T10:48:13.476Z,6492.00
2023-05-05T10:49:13.594Z,6378.00
2023-05-05T10:50:13.372Z,6723.00
2023-05-05T10:51:15.420Z,6972.00
2023-05-05T10:52:14.484Z,7190.00
2023-05-05T10:53:14.005Z,7492.00
2023-05-05T10:54:13.410Z,8231.00
2023-05-05T10:55:13.300Z,8226.00
2023-05-05T10:56:13.296Z,9047.00
2023-05-05T10:57:13.288Z,8723.00
2023-05-05T10:58:13.327Z,7483.00
2023-05-05T10:59:13.276Z,8106.00
2023-05-05T11:00:15.084Z,8290.00
2023-05-05T11:01:13.263Z,6737.00
2023-05-05T11:02:13.325Z,6505.00
2023-05-05T11:03:13.347Z,6379.00
2023-05-05T11:04:13.263Z,6397.00
2023-05-05T11:05:13.276Z,6548.00
2023-05-05T11:06:13.250Z,7001.00
2023-05-05T11:07:15.056Z,7002.00
2023-05-05T11:08:13.317Z,6640.00
2023-05-05T11:09:13.185Z,6438.00
2023-05-05T11:10:13.212Z,6428.00
2023-05-05T11:11:13.218Z,6508.00
2023-05-05T11:12:13.181Z,6694.00
2023-05-05T11:13:13.170Z,6723.00
2023-05-05T11:14:13.214Z,6766.00
2023-05-05T11:15:13.147Z,6385.00
2023-05-05T11:16:13.281Z,6358.00
2023-05-05T11:17:13.131Z,6461.00
2023-05-05T11:18:13.153Z,6504.00
2023-05-05T11:19:13.136Z,6519.00
2023-05-05T11:20:13.176Z,7239.00
2023-05-05T11:21:13.133Z,6782.00
2023-05-05T11:22:13.122Z,6962.00
2023-05-05T11:23:15.210Z,8055.00
2023-05-05T11:24:13.265Z,8144.00
2023-05-05T11:25:13.097Z,8138.00
2023-05-05T11:26:13.070Z,7942.00
2023-05-05T11:27:14.095Z,7630.00
2023-05-05T11:28:13.293Z,7408.00
2023-05-05T11:29:13.056Z,7155.00
2023-05-05T11:30:13.249Z,5955.00
2023-05-05T11:31:13.053Z,5918.00
2023-05-05T11:32:13.071Z,5926.00
2023-05-05T11:33:13.051Z,6094.00
2023-05-05T11:34:13.009Z,6296.00
2023-05-05T11:35:13.008Z,6427.00
2023-05-05T11:36:13.048Z,6663.00
2023-05-05T11:37:12.970Z,6984.00
2023-05-05T11:38:12.999Z,7220.00
2023-05-05T11:39:12.954Z,8107.00
2023-05-05T11:40:13.018Z,7979.00
2023-05-05T11:41:12.959Z,7943.00
2023-05-05T11:42:12.985Z,8112.00
2023-05-05T11:43:12.933Z,8325.00
2023-05-05T11:44:12.925Z,8436.00
2023-05-05T11:45:12.939Z,8463.00
2023-05-05T11:46:12.965Z,8503.00
2023-05-05T11:47:12.898Z,8543.00
2023-05-05T11:48:12.929Z,7042.00
2023-05-05T11:49:12.891Z,6835.00
2023-05-05T11:50:12.951Z,7500.00
2023-05-05T11:51:12.873Z,6415.00
2023-05-05T11:52:12.943Z,6275.00
2023-05-05T11:53:12.899Z,6169.00
2023-05-05T11:54:12.866Z,6136.00
2023-05-05T11:55:12.837Z,6184.00
2023-05-05T11:56:12.846Z,6161.00
2023-05-05T11:57:12.820Z,6211.00
2023-05-05T11:58:12.893Z,6407.00
2023-05-05T11:59:12.840Z,6441.00
2023-05-05T12:00:12.872Z,6570.00
2023-05-05T12:01:12.779Z,6464.00
2023-05-05T12:02:12.778Z,6436.00
2023-05-05T12:03:12.840Z,6220.00
2023-05-05T12:04:13.083Z,6737.00
2023-05-05T12:05:12.773Z,7086.00
2023-05-05T12:06:12.761Z,6017.00
2023-05-05T12:07:12.729Z,6691.00
2023-05-05T12:08:12.809Z,7374.00
2023-05-05T12:09:12.779Z,7982.00
2023-05-05T12:10:12.766Z,8137.00
2023-05-05T12:11:12.740Z,8312.00
2023-05-05T12:12:12.751Z,6829.00
2023-05-05T12:13:12.734Z,6723.00
2023-05-05T12:14:12.725Z,6696.00
2023-05-05T12:15:12.730Z,6774.00
2023-05-05T12:16:12.754Z,6887.00
2023-05-05T12:17:12.674Z,7113.00
2023-05-05T12:18:12.740Z,7278.00
2023-05-05T12:19:12.701Z,7417.00
2023-05-05T12:20:12.907Z,8414.00
2023-05-05T12:21:12.628Z,7908.00
2023-05-05T12:22:12.676Z,7432.00
2023-05-05T12:23:12.599Z,7142.00
2023-05-05T12:24:12.613Z,7017.00
2023-05-05T12:25:13.655Z,6766.00
2023-05-05T12:26:12.629Z,6578.00
2023-05-05T12:27:12.593Z,6566.00
2023-05-05T12:28:12.634Z,6339.00
2023-05-05T12:29:12.578Z,6244.00