createdAt,value
2023-02-17T00:01:40.132Z,97718.00
2023-02-17T00:06:40.988Z,97715.00
2023-02-17T00:11:41.710Z,97717.00
2023-02-17T00:16:43.561Z,97702.00
2023-02-17T00:21:44.267Z,97705.00
2023-02-17T00:26:45.159Z,97695.00
2023-02-17T00:31:46.313Z,97713.00
2023-02-17T00:36:47.342Z,97715.00
2023-02-17T00:41:48.268Z,97712.00
2023-02-17T00:46:49.789Z,97713.00
2023-02-17T00:51:51.626Z,97722.00
2023-02-17T00:56:52.568Z,97720.00
2023-02-17T01:01:53.374Z,97716.00
2023-02-17T01:06:54.211Z,97714.00
2023-02-17T01:11:57.243Z,97708.00
2023-02-17T01:16:58.649Z,97719.00
2023-02-17T01:22:02.202Z,97719.00
2023-02-17T01:27:03.050Z,97711.00
2023-02-17T01:32:04.216Z,97717.00
2023-02-17T01:37:05.014Z,97703.00
2023-02-17T01:42:17.026Z,97701.00
2023-02-17T01:47:17.796Z,97702.00
2023-02-17T01:52:25.865Z,97690.00
2023-02-17T01:57:31.714Z,97681.00
2023-02-17T02:02:32.844Z,97673.00
2023-02-17T02:07:38.133Z,97666.00
2023-02-17T02:12:40.966Z,97642.00
2023-02-17T02:18:13.235Z,97636.00
2023-02-17T02:23:55.521Z,97618.00
2023-02-17T02:33:13.003Z,97616.00
2023-02-17T02:38:28.017Z,97612.00
2023-02-17T02:43:30.914Z,97603.00
2023-02-17T02:48:32.700Z,97604.00
2023-02-17T02:56:37.817Z,97619.00
2023-02-17T03:04:19.703Z,97612.00
2023-02-17T03:09:23.284Z,97604.00
2023-02-17T03:14:24.525Z,97603.00
2023-02-17T03:19:25.801Z,97604.00
2023-02-17T03:24:26.949Z,97604.00
2023-02-17T03:29:27.922Z,97602.00
2023-02-17T03:34:30.410Z,97601.00
2023-02-17T03:39:31.140Z,97596.00
2023-02-17T03:44:31.986Z,97601.00
2023-02-17T03:49:32.787Z,97598.00
2023-02-17T03:54:33.562Z,97610.00
2023-02-17T03:59:34.540Z,97596.00
2023-02-17T04:04:35.816Z,97585.00
2023-02-17T04:09:36.536Z,97599.00
2023-02-17T04:14:37.318Z,97597.00
2023-02-17T04:19:38.053Z,97595.00
2023-02-17T04:24:39.020Z,97580.00
2023-02-17T04:29:39.755Z,97591.00
2023-02-17T04:34:40.628Z,97594.00
2023-02-17T04:39:41.462Z,97609.00
2023-02-17T04:44:42.237Z,97592.00
2023-02-17T04:49:42.975Z,97593.00
2023-02-17T04:54:43.754Z,97584.00
2023-02-17T04:59:44.792Z,97587.00
2023-02-17T05:04:46.183Z,97590.00
2023-02-17T05:09:47.187Z,97583.00
2023-02-17T05:14:47.954Z,97598.00
2023-02-17T05:19:48.737Z,97592.00
2023-02-17T05:24:49.533Z,97605.00
2023-02-17T05:29:50.942Z,97616.00
2023-02-17T05:34:51.778Z,97603.00
2023-02-17T05:39:52.551Z,97595.00
2023-02-17T05:44:54.449Z,97594.00
2023-02-17T05:49:55.182Z,97587.00
2023-02-17T05:54:55.970Z,97594.00
2023-02-17T05:59:56.716Z,97591.00
2023-02-17T06:04:57.844Z,97592.00
2023-02-17T06:09:58.687Z,97594.00
2023-02-17T06:14:59.790Z,97603.00
2023-02-17T06:20:00.584Z,97605.00
2023-02-17T06:25:03.471Z,97598.00
2023-02-17T06:30:05.459Z,97607.00
2023-02-17T06:35:06.813Z,97623.00
2023-02-17T06:40:09.231Z,97613.00
2023-02-17T06:45:10.076Z,97613.00
2023-02-17T06:50:10.910Z,97620.00
2023-02-17T06:55:11.824Z,97624.00
2023-02-17T07:00:13.108Z,97625.00
2023-02-17T07:05:14.123Z,97620.00
2023-02-17T07:10:14.935Z,97640.00
2023-02-17T07:15:15.818Z,97636.00
2023-02-17T07:20:16.723Z,97633.00
2023-02-17T07:25:17.562Z,97626.00
2023-02-17T07:30:18.886Z,97638.00
2023-02-17T07:35:19.832Z,97635.00
2023-02-17T07:40:20.664Z,97646.00
2023-02-17T07:45:21.406Z,97655.00
2023-02-17T07:50:22.142Z,97651.00
2023-02-17T07:55:23.552Z,97640.00
2023-02-17T08:00:24.381Z,97630.00
2023-02-17T08:05:25.866Z,97647.00
2023-02-17T08:10:45.519Z,97644.00
2023-02-17T08:15:46.328Z,97645.00
2023-02-17T08:20:47.151Z,97643.00
2023-02-17T08:25:47.926Z,97647.00
2023-02-17T08:30:48.870Z,97648.00
2023-02-17T08:35:49.963Z,97644.00
2023-02-17T08:40:50.763Z,97654.00
2023-02-17T08:45:51.518Z,97651.00
2023-02-17T08:50:52.345Z,97657.00
2023-02-17T08:55:53.228Z,97637.00
2023-02-17T09:00:54.014Z,97639.00
2023-02-17T09:05:56.457Z,97639.00
2023-02-17T09:10:59.025Z,97645.00
2023-02-17T09:15:59.988Z,97641.00
2023-02-17T09:21:09.755Z,97654.00
2023-02-17T09:26:12.934Z,97658.00
2023-02-17T09:31:16.494Z,97668.00
2023-02-17T09:36:40.738Z,97680.00
2023-02-17T09:41:44.850Z,97692.00
2023-02-17T09:47:51.048Z,97684.00
2023-02-17T09:53:00.354Z,97676.00
2023-02-17T09:58:12.128Z,97685.00
2023-02-17T10:03:42.440Z,97681.00
2023-02-17T10:11:32.774Z,97700.00
2023-02-17T10:16:47.992Z,97702.00
2023-02-17T10:21:58.176Z,97714.00
2023-02-17T10:27:11.495Z,97715.00
2023-02-17T10:32:22.764Z,97717.00
2023-02-17T10:39:23.589Z,97722.00
2023-02-17T10:44:25.047Z,97719.00
2023-02-17T10:49:34.828Z,97731.00
2023-02-17T10:54:41.452Z,97724.00
2023-02-17T10:59:44.225Z,97725.00
2023-02-17T11:04:48.511Z,97735.00
2023-02-17T11:09:53.121Z,97738.00
2023-02-17T11:14:55.270Z,97729.00
2023-02-17T11:20:03.805Z,97731.00
2023-02-17T11:25:20.412Z,97715.00
2023-02-17T11:30:22.552Z,97704.00
2023-02-17T11:35:45.629Z,97703.00
2023-02-17T11:41:03.864Z,97679.00
2023-02-17T11:48:16.009Z,97681.00
2023-02-17T11:53:34.380Z,97673.00
2023-02-17T11:59:40.242Z,97676.00
2023-02-17T12:05:04.452Z,97678.00
2023-02-17T12:11:56.281Z,97673.00
2023-02-17T12:17:13.896Z,97667.00
2023-02-17T12:22:45.396Z,97675.00
2023-02-17T12:29:50.014Z,97673.00
2023-02-17T12:34:59.612Z,97672.00
2023-02-17T12:40:19.630Z,97671.00
2023-02-17T12:45:27.093Z,97677.00
2023-02-17T12:50:42.297Z,97668.00
2023-02-17T12:55:50.233Z,97670.00
2023-02-17T13:01:04.931Z,97653.00
2023-02-17T13:06:31.872Z,97643.00
2023-02-17T13:11:34.840Z,97639.00
2023-02-17T13:16:43.498Z,97640.00
2023-02-17T13:21:55.711Z,97639.00
2023-02-17T13:26:56.735Z,97630.00
2023-02-17T13:32:01.472Z,97617.00
2023-02-17T13:44:03.505Z,97619.00
2023-02-17T13:49:06.306Z,97592.00
2023-02-17T13:54:08.649Z,97613.00
2023-02-17T13:59:25.184Z,97613.00
2023-02-17T14:04:29.718Z,97604.00
2023-02-17T14:09:32.755Z,97599.00
2023-02-17T14:14:36.709Z,97586.00
2023-02-17T14:19:45.525Z,97591.00
2023-02-17T14:24:58.880Z,97584.00
2023-02-17T14:29:59.630Z,97572.00
2023-02-17T14:35:28.332Z,97579.00
2023-02-17T14:40:29.082Z,97577.00
2023-02-17T14:45:29.852Z,97590.00
2023-02-17T14:50:36.140Z,97598.00
2023-02-17T14:55:52.624Z,97599.00
2023-02-17T15:00:53.408Z,97583.00
2023-02-17T15:05:54.747Z,97580.00
2023-02-17T15:10:55.533Z,97597.00
2023-02-17T15:15:56.382Z,97604.00
2023-02-17T15:20:57.181Z,97603.00
2023-02-17T15:25:58.327Z,97580.00
2023-02-17T15:31:01.150Z,97595.00
2023-02-17T15:36:02.190Z,97604.00
2023-02-17T15:41:03.856Z,97616.00
2023-02-17T15:46:11.980Z,97619.00
2023-02-17T15:51:18.495Z,97624.00
2023-02-17T15:56:23.179Z,97614.00
2023-02-17T16:01:31.949Z,97622.00
2023-02-17T16:06:32.739Z,97614.00
2023-02-17T16:11:35.068Z,97616.00
2023-02-17T16:16:35.851Z,97628.00
2023-02-17T16:21:36.703Z,97630.00
2023-02-17T16:26:38.680Z,97628.00
2023-02-17T16:31:39.553Z,97634.00
2023-02-17T16:36:40.487Z,97640.00
2023-02-17T16:41:41.454Z,97647.00
2023-02-17T16:46:48.110Z,97649.00
2023-02-17T16:51:48.956Z,97643.00
2023-02-17T16:56:51.530Z,97654.00
2023-02-17T17:01:52.987Z,97648.00
2023-02-17T17:06:53.823Z,97650.00
2023-02-17T17:11:54.628Z,97638.00
2023-02-17T17:17:00.022Z,97641.00
2023-02-17T17:22:01.207Z,97645.00
2023-02-17T17:27:02.669Z,97663.00
2023-02-17T17:32:03.860Z,97655.00
2023-02-17T17:40:49.200Z,97648.00
2023-02-17T17:45:51.147Z,97653.00
2023-02-17T17:50:52.116Z,97673.00
2023-02-17T17:55:53.295Z,97683.00
2023-02-17T18:00:54.454Z,97695.00
2023-02-17T18:05:55.421Z,97705.00
2023-02-17T18:10:56.718Z,97706.00
2023-02-17T18:15:57.670Z,97717.00
2023-02-17T18:20:58.525Z,97723.00
2023-02-17T18:25:59.291Z,97734.00
2023-02-17T18:31:07.560Z,97753.00
2023-02-17T18:36:14.136Z,97743.00
2023-02-17T18:41:26.477Z,97752.00
2023-02-17T18:46:28.372Z,97748.00
2023-02-17T18:51:29.273Z,97747.00
2023-02-17T18:56:32.660Z,97761.00
2023-02-17T19:01:38.382Z,97763.00
2023-02-17T19:06:39.864Z,97760.00
2023-02-17T19:11:40.652Z,97770.00
2023-02-17T19:16:41.413Z,97793.00
2023-02-17T19:21:42.182Z,97797.00
2023-02-17T19:26:43.912Z,97805.00
2023-02-17T19:31:45.297Z,97804.00
2023-02-17T19:36:46.238Z,97812.00
2023-02-17T19:41:47.124Z,97808.00
2023-02-17T19:46:48.000Z,97803.00
2023-02-17T19:51:49.323Z,97803.00
2023-02-17T19:56:50.595Z,97805.00
2023-02-17T20:01:51.621Z,97805.00
2023-02-17T20:06:53.369Z,97817.00
2023-02-17T20:11:54.145Z,97807.00
2023-02-17T20:16:55.728Z,97807.00
2023-02-17T20:21:56.570Z,97821.00
2023-02-17T20:26:57.366Z,97821.00
2023-02-17T20:31:58.334Z,97817.00
2023-02-17T20:37:00.226Z,97833.00
2023-02-17T20:42:02.788Z,97822.00
2023-02-17T20:47:03.960Z,97832.00
2023-02-17T20:52:05.167Z,97821.00
2023-02-17T20:57:12.791Z,97825.00
2023-02-17T21:02:16.409Z,97839.00
2023-02-17T21:07:17.191Z,97835.00
2023-02-17T21:12:18.648Z,97842.00
2023-02-17T21:17:19.388Z,97840.00
2023-02-17T21:22:20.146Z,97843.00
2023-02-17T21:27:20.927Z,97844.00
2023-02-17T21:32:23.497Z,97839.00
2023-02-17T21:37:24.330Z,97839.00
2023-02-17T21:42:45.717Z,97850.00
2023-02-17T21:47:46.771Z,97847.00
2023-02-17T21:52:47.542Z,97856.00
2023-02-17T21:57:48.427Z,97853.00
2023-02-17T22:02:49.481Z,97846.00
2023-02-17T22:07:50.481Z,97847.00
2023-02-17T22:12:52.884Z,97850.00
2023-02-17T22:17:53.788Z,97855.00
2023-02-17T22:22:54.593Z,97847.00
2023-02-17T22:27:55.376Z,97850.00
2023-02-17T22:32:56.313Z,97858.00
2023-02-17T22:37:57.853Z,97848.00
2023-02-17T22:43:01.819Z,97842.00
2023-02-17T22:48:02.683Z,97842.00
2023-02-17T22:53:03.459Z,97832.00
2023-02-17T22:58:04.242Z,97829.00
2023-02-17T23:03:05.099Z,97833.00
2023-02-17T23:08:05.863Z,97839.00
2023-02-17T23:13:06.854Z,97834.00
2023-02-17T23:18:13.889Z,97844.00
2023-02-17T23:23:15.284Z,97840.00
2023-02-17T23:28:18.234Z,97851.00
2023-02-17T23:33:24.428Z,97845.00
2023-02-17T23:38:25.210Z,97844.00
2023-02-17T23:43:27.002Z,97835.00
2023-02-17T23:48:27.823Z,97846.00
2023-02-17T23:53:28.703Z,97849.00
2023-02-17T23:58:30.222Z,97851.00
