createdAt,value
2023-01-19T00:01:49.163Z,99119.40
2023-01-19T00:04:17.824Z,99117.80
2023-01-19T00:06:46.360Z,99117.80
2023-01-19T00:09:14.881Z,99114.60
2023-01-19T00:11:43.312Z,99123.60
2023-01-19T00:14:11.763Z,99121.40
2023-01-19T00:16:40.197Z,99122.40
2023-01-19T00:19:09.420Z,99113.40
2023-01-19T00:21:37.848Z,99113.20
2023-01-19T00:24:06.817Z,99116.40
2023-01-19T00:26:35.197Z,99113.20
2023-01-19T00:29:04.910Z,99114.80
2023-01-19T00:31:34.277Z,99127.20
2023-01-19T00:34:03.682Z,99130.80
2023-01-19T00:36:32.858Z,99129.40
2023-01-19T00:39:01.567Z,99119.20
2023-01-19T00:41:48.676Z,99118.00
2023-01-19T00:44:17.087Z,99119.60
2023-01-19T00:46:45.505Z,99113.80
2023-01-19T00:49:13.890Z,99118.20
2023-01-19T00:51:42.331Z,99103.80
2023-01-19T00:54:10.827Z,99102.20
2023-01-19T00:56:39.235Z,99106.00
2023-01-19T00:59:07.728Z,99105.20
2023-01-19T01:01:44.945Z,99102.40
2023-01-19T01:04:15.333Z,99091.40
2023-01-19T01:06:43.829Z,99092.80
2023-01-19T01:09:12.318Z,99095.20
2023-01-19T01:11:42.870Z,99096.40
2023-01-19T01:14:12.794Z,99104.60
2023-01-19T01:16:41.311Z,99104.40
2023-01-19T01:19:09.684Z,99103.40
2023-01-19T01:21:38.123Z,99089.00
2023-01-19T01:24:06.915Z,99081.80
2023-01-19T01:26:35.483Z,99071.20
2023-01-19T01:29:06.638Z,99069.00
2023-01-19T01:31:35.743Z,99066.60
2023-01-19T01:34:04.446Z,99069.40
2023-01-19T01:36:33.737Z,99064.00
2023-01-19T01:39:10.957Z,99068.40
2023-01-19T01:41:42.867Z,99069.60
2023-01-19T01:44:51.281Z,99070.40
2023-01-19T01:47:32.222Z,99071.40
2023-01-19T01:50:27.023Z,99068.60
2023-01-19T01:53:08.684Z,99060.00
2023-01-19T01:55:42.568Z,99056.20
2023-01-19T01:58:11.959Z,99062.60
2023-01-19T02:00:59.523Z,99073.00
2023-01-19T02:03:29.319Z,99069.20
2023-01-19T02:06:02.051Z,99064.20
2023-01-19T02:09:05.044Z,99054.60
2023-01-19T02:11:54.514Z,99052.80
2023-01-19T02:14:22.944Z,99056.20
2023-01-19T02:16:51.646Z,99048.80
2023-01-19T02:19:26.567Z,99056.60
2023-01-19T02:22:14.438Z,99054.80
2023-01-19T02:24:43.560Z,99058.40
2023-01-19T02:27:13.138Z,99055.80
2023-01-19T02:29:48.489Z,99051.20
2023-01-19T02:32:17.026Z,99051.80
2023-01-19T02:34:45.390Z,99057.20
2023-01-19T02:37:16.879Z,99065.80
2023-01-19T02:39:51.793Z,99062.20
2023-01-19T02:42:28.266Z,99058.80
2023-01-19T02:44:57.489Z,99060.40
2023-01-19T02:47:26.240Z,99065.80
2023-01-19T02:50:01.238Z,99071.60
2023-01-19T02:52:29.737Z,99069.00
2023-01-19T02:55:20.386Z,99062.80
2023-01-19T02:58:15.494Z,99063.60
2023-01-19T03:00:58.945Z,99063.80
2023-01-19T03:03:42.100Z,99061.60
2023-01-19T03:06:33.769Z,99052.20
2023-01-19T03:09:12.183Z,99047.20
2023-01-19T03:11:46.156Z,99036.00
2023-01-19T03:14:20.372Z,99035.60
2023-01-19T03:16:55.934Z,99027.20
2023-01-19T03:19:38.070Z,99032.20
2023-01-19T03:22:15.243Z,99036.60
2023-01-19T03:24:46.454Z,99050.80
2023-01-19T03:27:21.444Z,99046.20
2023-01-19T03:29:59.605Z,99043.20
2023-01-19T03:32:39.617Z,99046.20
2023-01-19T03:35:12.911Z,99045.00
2023-01-19T03:37:45.416Z,99033.00
2023-01-19T03:40:14.296Z,99036.60
2023-01-19T03:42:44.820Z,99039.80
2023-01-19T03:45:14.561Z,99030.00
2023-01-19T03:47:43.253Z,99037.20
2023-01-19T03:50:21.161Z,99040.60
2023-01-19T03:53:02.490Z,99047.60
2023-01-19T03:55:31.224Z,99043.20
2023-01-19T03:57:59.636Z,99048.80
2023-01-19T04:00:29.232Z,99058.60
2023-01-19T04:02:57.825Z,99065.60
2023-01-19T04:05:26.372Z,99064.40
2023-01-19T04:07:55.247Z,99063.40
2023-01-19T04:10:24.090Z,99063.80
2023-01-19T04:12:59.548Z,99066.00
2023-01-19T04:15:29.145Z,99067.60
2023-01-19T04:17:59.071Z,99067.80
2023-01-19T04:20:28.498Z,99070.20
2023-01-19T04:23:01.358Z,99068.80
2023-01-19T04:25:29.998Z,99066.40
2023-01-19T04:27:58.547Z,99066.80
2023-01-19T04:30:30.744Z,99071.60
2023-01-19T04:33:00.519Z,99067.20
2023-01-19T04:35:29.217Z,99068.40
2023-01-19T04:37:57.577Z,99071.80
2023-01-19T04:40:26.030Z,99081.80
2023-01-19T04:42:54.666Z,99083.20
2023-01-19T04:45:23.049Z,99087.20
2023-01-19T04:47:51.601Z,99085.60
2023-01-19T04:50:20.002Z,99085.00
2023-01-19T04:52:49.170Z,99088.00
2023-01-19T04:55:18.702Z,99089.60
2023-01-19T04:57:47.072Z,99088.80
2023-01-19T05:00:16.118Z,99093.00
2023-01-19T05:02:45.600Z,99091.60
2023-01-19T05:05:14.374Z,99097.60
2023-01-19T05:07:43.352Z,99091.80
2023-01-19T05:10:12.333Z,99101.40
2023-01-19T05:12:42.405Z,99099.40
2023-01-19T05:15:11.459Z,99106.00
2023-01-19T05:17:40.375Z,99111.80
2023-01-19T05:20:11.387Z,99116.20
2023-01-19T05:22:40.223Z,99123.60
2023-01-19T05:25:09.140Z,99117.00
2023-01-19T05:27:38.923Z,99114.60
2023-01-19T05:30:08.115Z,99112.00
2023-01-19T05:32:36.645Z,99114.20
2023-01-19T05:35:05.474Z,99119.20
2023-01-19T05:37:33.946Z,99124.80
2023-01-19T05:40:02.349Z,99131.40
2023-01-19T05:42:32.705Z,99134.80
2023-01-19T05:45:01.496Z,99138.20
2023-01-19T05:47:30.345Z,99134.40
2023-01-19T05:49:58.778Z,99137.00
2023-01-19T05:52:27.224Z,99130.60
2023-01-19T05:54:55.680Z,99135.60
2023-01-19T05:57:24.351Z,99138.40
2023-01-19T05:59:52.900Z,99130.60
2023-01-19T06:02:21.927Z,99136.20
2023-01-19T06:04:50.373Z,99133.20
2023-01-19T06:07:18.762Z,99139.60
2023-01-19T06:09:47.196Z,99131.80
2023-01-19T06:12:15.599Z,99126.80
2023-01-19T06:14:44.110Z,99117.60
2023-01-19T06:17:12.597Z,99129.20
2023-01-19T06:19:42.117Z,99133.00
2023-01-19T06:22:10.769Z,99140.00
2023-01-19T06:24:39.163Z,99141.40
2023-01-19T06:27:07.541Z,99149.40
2023-01-19T06:29:36.159Z,99143.40
2023-01-19T06:32:04.956Z,99147.80
2023-01-19T06:34:33.398Z,99139.20
2023-01-19T06:37:01.919Z,99136.00
2023-01-19T06:39:30.517Z,99144.00
2023-01-19T06:41:59.091Z,99148.00
2023-01-19T06:44:27.576Z,99143.80
2023-01-19T06:47:15.403Z,99149.00
2023-01-19T06:49:44.580Z,99143.60
2023-01-19T06:52:17.757Z,99144.60
2023-01-19T06:54:46.682Z,99153.00
2023-01-19T06:57:15.340Z,99166.40
2023-01-19T06:59:43.732Z,99169.40
2023-01-19T07:02:26.388Z,99166.00
2023-01-19T07:04:57.121Z,99169.80
2023-01-19T07:07:26.185Z,99164.00
2023-01-19T07:09:55.291Z,99162.80
2023-01-19T07:12:24.325Z,99158.20
2023-01-19T07:14:54.197Z,99155.00
2023-01-19T07:17:22.579Z,99156.80
2023-01-19T07:19:50.986Z,99161.80
2023-01-19T07:22:21.797Z,99162.20
2023-01-19T07:24:50.725Z,99162.20
2023-01-19T07:27:19.213Z,99165.20
2023-01-19T07:29:47.651Z,99159.20
2023-01-19T07:32:16.079Z,99153.20
2023-01-19T07:34:44.447Z,99154.00
2023-01-19T07:37:13.370Z,99156.60
2023-01-19T07:39:42.029Z,99159.80
2023-01-19T07:42:10.675Z,99156.40
2023-01-19T07:44:39.107Z,99154.80
2023-01-19T07:47:12.803Z,99167.60
2023-01-19T07:49:41.610Z,99158.60
2023-01-19T07:52:10.368Z,99154.20
2023-01-19T07:54:38.915Z,99155.40
2023-01-19T07:57:07.804Z,99162.60
2023-01-19T07:59:36.268Z,99152.40
2023-01-19T08:02:04.863Z,99153.80
2023-01-19T08:04:33.469Z,99150.80
2023-01-19T08:07:02.126Z,99148.20
2023-01-19T08:09:30.683Z,99153.00
2023-01-19T08:11:59.983Z,99156.80
2023-01-19T08:14:28.434Z,99160.80
2023-01-19T08:17:01.011Z,99165.00
2023-01-19T08:19:29.727Z,99170.40
2023-01-19T08:21:59.191Z,99171.80
2023-01-19T08:24:29.301Z,99183.40
2023-01-19T08:27:02.527Z,99183.60
2023-01-19T08:29:32.083Z,99181.80
2023-01-19T08:32:02.562Z,99191.20
2023-01-19T08:34:31.549Z,99193.20
2023-01-19T08:37:00.121Z,99200.60
2023-01-19T08:39:28.736Z,99204.60
2023-01-19T08:41:57.233Z,99201.80
2023-01-19T08:44:27.083Z,99201.20
2023-01-19T08:46:55.708Z,99199.20
2023-01-19T08:49:27.206Z,99196.80
2023-01-19T08:51:55.677Z,99192.60
2023-01-19T08:54:24.490Z,99201.80
2023-01-19T08:56:54.320Z,99194.00
2023-01-19T08:59:22.806Z,99193.00
2023-01-19T09:01:51.374Z,99204.40
2023-01-19T09:04:20.031Z,99187.00
2023-01-19T09:06:48.566Z,99181.20
2023-01-19T09:09:17.054Z,99190.80
2023-01-19T09:11:45.418Z,99184.40
2023-01-19T09:14:14.328Z,99182.40
2023-01-19T09:16:43.627Z,99183.40
2023-01-19T09:19:13.016Z,99167.80
2023-01-19T09:21:42.414Z,99187.00
2023-01-19T09:24:10.799Z,99169.00
2023-01-19T09:26:40.797Z,99173.00
2023-01-19T09:29:10.071Z,99177.60
2023-01-19T09:31:41.362Z,99165.80
2023-01-19T09:34:11.234Z,99152.80
2023-01-19T09:36:40.273Z,99155.60
2023-01-19T09:39:09.557Z,99164.60
2023-01-19T09:41:45.557Z,99151.20
2023-01-19T09:44:28.395Z,99154.80
2023-01-19T09:47:00.569Z,99159.40
2023-01-19T09:49:40.735Z,99153.20
2023-01-19T09:52:14.233Z,99164.80
2023-01-19T09:54:56.248Z,99157.60
2023-01-19T09:57:27.506Z,99149.00
2023-01-19T10:00:01.092Z,99148.80
2023-01-19T10:02:56.804Z,99140.20
2023-01-19T10:05:40.071Z,99134.80
2023-01-19T10:08:43.580Z,99134.60
2023-01-19T10:11:41.879Z,99136.40
2023-01-19T10:14:29.505Z,99136.00
2023-01-19T10:17:18.398Z,99131.60
2023-01-19T10:19:53.465Z,99127.60
2023-01-19T10:22:24.212Z,99119.00
2023-01-19T10:25:08.022Z,99115.80
2023-01-19T10:27:38.165Z,99110.00
2023-01-19T10:30:09.091Z,99103.80
2023-01-19T10:32:39.513Z,99103.40
2023-01-19T10:35:25.297Z,99111.00
2023-01-19T10:38:00.851Z,99115.60
2023-01-19T10:40:33.473Z,99109.00
2023-01-19T10:43:02.577Z,99104.20
2023-01-19T10:45:34.840Z,99104.00
2023-01-19T10:48:07.730Z,99110.80
2023-01-19T10:50:39.965Z,99115.20
2023-01-19T10:53:21.968Z,99109.40
2023-01-19T10:56:12.415Z,99104.60
2023-01-19T10:58:41.343Z,99092.40
2023-01-19T11:01:17.354Z,99100.20
2023-01-19T11:03:46.620Z,99104.60
2023-01-19T11:06:15.643Z,99099.60
2023-01-19T11:08:45.493Z,99094.20
2023-01-19T11:11:24.752Z,99096.80
2023-01-19T11:14:07.733Z,99095.60
2023-01-19T11:16:38.963Z,99091.80
2023-01-19T11:19:20.932Z,99083.80
2023-01-19T11:21:49.438Z,99083.80
2023-01-19T11:24:18.013Z,99078.60
2023-01-19T11:27:03.259Z,99077.20
2023-01-19T11:29:32.171Z,99067.20
2023-01-19T11:32:13.242Z,99072.60
2023-01-19T11:34:51.224Z,99060.00
2023-01-19T11:37:21.640Z,99065.40
2023-01-19T11:39:56.218Z,99065.40
2023-01-19T11:42:30.879Z,99063.80
2023-01-19T11:45:05.521Z,99071.00
2023-01-19T11:47:44.716Z,99069.80
2023-01-19T11:50:23.498Z,99067.20
2023-01-19T11:53:14.775Z,99056.60
2023-01-19T11:55:49.275Z,99047.60
2023-01-19T11:58:19.575Z,99064.60
2023-01-19T12:01:00.807Z,99047.60
2023-01-19T12:03:42.001Z,99054.20
2023-01-19T12:06:14.135Z,99056.00
2023-01-19T12:08:49.261Z,99055.20
2023-01-19T12:11:23.573Z,99039.40
2023-01-19T12:13:53.857Z,99041.40
2023-01-19T12:16:26.649Z,99048.60
2023-01-19T12:19:00.900Z,99051.40
2023-01-19T12:21:29.386Z,99052.20
2023-01-19T12:24:35.696Z,99055.80
2023-01-19T12:27:24.186Z,99049.40
2023-01-19T12:29:55.160Z,99055.60
2023-01-19T12:32:35.533Z,99051.60
2023-01-19T12:35:04.246Z,99056.60
2023-01-19T12:37:43.507Z,99049.80
2023-01-19T12:40:26.361Z,99058.80
2023-01-19T12:43:01.227Z,99050.20
2023-01-19T12:45:33.138Z,99056.00
2023-01-19T12:48:02.917Z,99054.40
2023-01-19T12:50:45.815Z,99051.80
2023-01-19T12:53:21.082Z,99060.40
2023-01-19T12:56:00.212Z,99054.00
2023-01-19T12:58:29.171Z,99051.20
2023-01-19T13:01:21.390Z,99056.40
2023-01-19T13:04:07.204Z,99055.60
2023-01-19T13:06:48.348Z,99045.60
2023-01-19T13:09:32.257Z,99051.40
2023-01-19T13:12:22.655Z,99053.00
2023-01-19T13:14:51.648Z,99051.20
2023-01-19T13:17:26.915Z,99060.40
2023-01-19T13:20:01.818Z,99055.00
2023-01-19T13:22:51.023Z,99059.00
2023-01-19T13:25:37.913Z,99067.40
2023-01-19T13:28:12.110Z,99060.80
2023-01-19T13:30:56.965Z,99056.80
2023-01-19T13:33:28.444Z,99059.60
2023-01-19T13:35:59.250Z,99058.40
2023-01-19T13:38:29.582Z,99057.80
2023-01-19T13:41:02.005Z,99064.80
2023-01-19T13:43:37.254Z,99063.80
2023-01-19T13:46:06.461Z,99071.20
2023-01-19T13:48:35.018Z,99058.00
2023-01-19T13:51:06.341Z,99057.80
2023-01-19T13:53:36.779Z,99059.60
2023-01-19T13:56:23.408Z,99059.80
2023-01-19T13:59:12.046Z,99056.80
2023-01-19T14:01:43.952Z,99053.80
2023-01-19T14:04:34.654Z,99049.20
2023-01-19T14:07:07.209Z,99045.80
2023-01-19T14:09:35.690Z,99040.20
2023-01-19T14:12:17.699Z,99041.00
2023-01-19T14:14:49.727Z,99047.20
2023-01-19T14:17:29.751Z,99045.00
2023-01-19T14:20:01.158Z,99047.00
2023-01-19T14:22:41.463Z,99042.80
2023-01-19T14:25:32.954Z,99033.80
2023-01-19T14:28:26.123Z,99039.20
2023-01-19T14:30:59.847Z,99037.20
2023-01-19T14:33:47.154Z,99038.00
2023-01-19T14:36:18.522Z,99031.80
2023-01-19T14:38:50.097Z,99034.80
2023-01-19T14:41:30.398Z,99028.00
2023-01-19T14:43:59.936Z,99029.60
2023-01-19T14:46:28.627Z,99026.60
2023-01-19T14:49:03.151Z,99022.80
2023-01-19T14:51:32.176Z,99029.60
2023-01-19T14:54:02.266Z,99026.00
2023-01-19T14:56:34.428Z,99028.00
2023-01-19T14:59:10.409Z,99030.20
2023-01-19T15:01:38.980Z,99019.80
2023-01-19T15:04:07.563Z,99024.80
2023-01-19T15:06:40.905Z,99027.20
2023-01-19T15:09:12.577Z,99030.40
2023-01-19T15:11:42.041Z,99029.80
2023-01-19T15:14:19.161Z,99031.60
2023-01-19T15:16:48.298Z,99033.60
2023-01-19T15:19:17.997Z,99041.40
2023-01-19T15:21:47.110Z,99040.20
2023-01-19T15:24:17.820Z,99044.80
2023-01-19T15:26:48.815Z,99047.60
2023-01-19T15:29:26.970Z,99050.20
2023-01-19T15:31:55.416Z,99046.40
2023-01-19T15:34:23.852Z,99050.20
2023-01-19T15:36:52.312Z,99047.20
2023-01-19T15:39:20.826Z,99056.00
2023-01-19T15:41:49.198Z,99058.60
2023-01-19T15:44:17.569Z,99050.80
2023-01-19T15:46:46.020Z,99052.60
2023-01-19T15:49:15.317Z,99052.20
2023-01-19T15:51:43.812Z,99054.40
2023-01-19T15:54:16.508Z,99046.40
2023-01-19T15:56:44.955Z,99054.40
2023-01-19T15:59:13.494Z,99051.80
2023-01-19T16:01:42.054Z,99050.40
2023-01-19T16:04:12.010Z,99058.60
2023-01-19T16:06:40.532Z,99055.80
2023-01-19T16:09:08.973Z,99055.00
2023-01-19T16:11:38.538Z,99052.80
2023-01-19T16:14:06.896Z,99060.60
2023-01-19T16:16:35.397Z,99064.80
2023-01-19T16:19:04.175Z,99066.40
2023-01-19T16:21:32.619Z,99072.20
2023-01-19T16:24:01.090Z,99073.40
2023-01-19T16:26:35.144Z,99075.40
2023-01-19T16:29:10.880Z,99073.20
2023-01-19T16:31:41.013Z,99070.80
2023-01-19T16:34:10.297Z,99073.20
2023-01-19T16:36:40.900Z,99073.00
2023-01-19T16:39:14.436Z,99072.60
2023-01-19T16:41:44.397Z,99073.20
2023-01-19T16:44:15.392Z,99076.20
2023-01-19T16:46:46.324Z,99075.80
2023-01-19T16:49:23.143Z,99076.60
2023-01-19T16:51:53.533Z,99076.00
2023-01-19T16:54:26.206Z,99079.20
2023-01-19T16:56:57.091Z,99081.40
2023-01-19T16:59:27.264Z,99084.20
2023-01-19T17:01:56.166Z,99086.00
2023-01-19T17:04:24.997Z,99083.20
2023-01-19T17:06:54.511Z,99077.80
2023-01-19T17:09:22.837Z,99082.40
2023-01-19T17:11:51.309Z,99085.00
2023-01-19T17:14:22.997Z,99084.80
2023-01-19T17:16:51.858Z,99085.80
2023-01-19T17:19:22.377Z,99087.60
2023-01-19T17:21:50.936Z,99086.00
2023-01-19T17:24:19.548Z,99085.20
2023-01-19T17:26:48.998Z,99091.00
2023-01-19T17:29:18.133Z,99085.60
2023-01-19T17:31:46.912Z,99090.00
2023-01-19T17:34:15.322Z,99095.40
2023-01-19T17:36:43.794Z,99099.80
2023-01-19T17:39:15.069Z,99099.40
2023-01-19T17:41:43.605Z,99102.20
2023-01-19T17:44:12.096Z,99103.00
2023-01-19T17:46:40.643Z,99105.60
2023-01-19T17:49:09.295Z,99108.00
2023-01-19T17:51:37.775Z,99107.20
2023-01-19T17:54:06.364Z,99103.20
2023-01-19T17:56:37.682Z,99109.00
2023-01-19T17:59:08.215Z,99111.40
2023-01-19T18:01:41.037Z,99119.60
2023-01-19T18:04:10.505Z,99126.40
2023-01-19T18:06:39.795Z,99129.80
2023-01-19T18:09:08.302Z,99136.40
2023-01-19T18:11:38.991Z,99147.80
2023-01-19T18:14:07.444Z,99157.40
2023-01-19T18:16:36.131Z,99162.80
2023-01-19T18:19:04.485Z,99159.00
2023-01-19T18:21:32.920Z,99153.60
2023-01-19T18:24:03.949Z,99163.40
2023-01-19T18:26:34.439Z,99166.60
2023-01-19T18:29:02.900Z,99163.60
2023-01-19T18:31:31.469Z,99163.80
2023-01-19T18:33:59.961Z,99173.20
2023-01-19T18:36:28.703Z,99158.00
2023-01-19T18:38:57.195Z,99161.80
2023-01-19T18:41:25.635Z,99163.00
2023-01-19T18:43:58.420Z,99165.60
2023-01-19T18:46:27.628Z,99169.00
2023-01-19T18:48:56.221Z,99168.20
2023-01-19T18:51:24.607Z,99168.00
2023-01-19T18:53:53.123Z,99161.80
2023-01-19T18:56:21.640Z,99167.80
2023-01-19T18:58:50.363Z,99165.80
2023-01-19T19:01:32.967Z,99172.00
2023-01-19T19:04:02.299Z,99170.20
2023-01-19T19:06:31.047Z,99179.60
2023-01-19T19:08:59.666Z,99190.80
2023-01-19T19:11:28.438Z,99198.00
2023-01-19T19:14:02.085Z,99208.40
2023-01-19T19:16:32.764Z,99203.20
2023-01-19T19:19:03.338Z,99202.00
2023-01-19T19:21:31.869Z,99198.40
2023-01-19T19:24:00.371Z,99192.40
2023-01-19T19:26:29.098Z,99184.80
2023-01-19T19:28:57.540Z,99181.40
2023-01-19T19:31:27.815Z,99178.00
2023-01-19T19:33:58.128Z,99177.00
2023-01-19T19:36:28.322Z,99176.80
2023-01-19T19:38:58.763Z,99181.40
2023-01-19T19:41:28.824Z,99184.40
2023-01-19T19:43:57.300Z,99180.40
2023-01-19T19:46:26.978Z,99185.00
2023-01-19T19:48:55.438Z,99182.00
2023-01-19T19:51:27.234Z,99175.60
2023-01-19T19:53:57.762Z,99175.80
2023-01-19T19:56:29.113Z,99174.00
2023-01-19T19:58:59.646Z,99175.40
2023-01-19T20:01:32.830Z,99171.40
2023-01-19T20:04:08.088Z,99165.60
2023-01-19T20:06:39.073Z,99159.40
2023-01-19T20:09:10.577Z,99159.20
2023-01-19T20:11:40.222Z,99164.40
2023-01-19T20:14:11.688Z,99171.20
2023-01-19T20:16:40.349Z,99183.20
2023-01-19T20:19:09.063Z,99178.00
2023-01-19T20:21:39.719Z,99173.80
2023-01-19T20:24:14.783Z,99174.80
2023-01-19T20:26:46.948Z,99170.00
2023-01-19T20:29:15.837Z,99165.00
2023-01-19T20:31:51.198Z,99173.20
2023-01-19T20:34:22.938Z,99170.00
2023-01-19T20:36:53.649Z,99164.60
2023-01-19T20:39:23.422Z,99166.40
2023-01-19T20:41:52.703Z,99170.20
2023-01-19T20:44:25.709Z,99161.60
2023-01-19T20:46:55.018Z,99167.80
2023-01-19T20:49:23.511Z,99165.00
2023-01-19T20:51:52.287Z,99174.20
2023-01-19T20:54:27.041Z,99175.80
2023-01-19T20:56:55.877Z,99183.80
2023-01-19T20:59:24.869Z,99180.60
2023-01-19T21:01:53.729Z,99185.60
2023-01-19T21:04:22.648Z,99185.00
2023-01-19T21:06:50.970Z,99186.60
2023-01-19T21:09:19.373Z,99200.60
2023-01-19T21:11:47.743Z,99205.00
2023-01-19T21:14:16.337Z,99208.20
2023-01-19T21:16:44.862Z,99198.20
2023-01-19T21:19:13.646Z,99197.60
2023-01-19T21:21:42.170Z,99202.40
2023-01-19T21:24:11.324Z,99195.00
2023-01-19T21:26:39.745Z,99198.80
2023-01-19T21:29:13.439Z,99205.60
2023-01-19T21:31:42.050Z,99207.80
2023-01-19T21:34:10.545Z,99205.80
2023-01-19T21:36:39.014Z,99201.20
2023-01-19T21:39:08.349Z,99205.00
2023-01-19T21:41:38.220Z,99209.60
2023-01-19T21:44:06.788Z,99208.20
2023-01-19T21:46:35.769Z,99209.40
2023-01-19T21:49:07.951Z,99202.20
2023-01-19T21:51:37.171Z,99203.20
2023-01-19T21:54:06.910Z,99197.40
2023-01-19T21:56:36.001Z,99194.40
2023-01-19T21:59:05.535Z,99195.60
2023-01-19T22:01:34.980Z,99200.80
2023-01-19T22:04:03.761Z,99193.80
2023-01-19T22:06:32.120Z,99190.40
2023-01-19T22:09:00.987Z,99197.40
2023-01-19T22:11:30.291Z,99203.80
2023-01-19T22:14:02.183Z,99210.20
2023-01-19T22:16:30.924Z,99217.60
2023-01-19T22:19:02.543Z,99220.20
2023-01-19T22:21:34.130Z,99219.40
2023-01-19T22:24:04.302Z,99222.40
2023-01-19T22:26:34.545Z,99200.60
2023-01-19T22:29:04.642Z,99213.80
2023-01-19T22:31:33.125Z,99214.20
2023-01-19T22:34:01.676Z,99177.80
2023-01-19T22:36:32.009Z,99160.40
2023-01-19T22:39:02.528Z,99167.80
2023-01-19T22:41:36.512Z,99156.00
2023-01-19T22:44:07.829Z,99153.40
2023-01-19T22:46:37.447Z,99166.00
2023-01-19T22:49:07.735Z,99167.60
2023-01-19T22:51:36.456Z,99186.80
2023-01-19T22:54:05.457Z,99191.00
2023-01-19T22:56:37.160Z,99175.20
2023-01-19T22:59:06.405Z,99181.20
2023-01-19T23:01:41.082Z,99195.00
2023-01-19T23:04:13.187Z,99196.80
2023-01-19T23:06:42.873Z,99178.40
2023-01-19T23:09:13.869Z,99177.60
2023-01-19T23:11:45.181Z,99190.40
2023-01-19T23:14:16.028Z,99191.80
2023-01-19T23:16:44.929Z,99184.80
2023-01-19T23:19:14.476Z,99186.60
2023-01-19T23:21:42.991Z,99185.60
2023-01-19T23:24:11.878Z,99194.00
2023-01-19T23:26:40.341Z,99199.20
2023-01-19T23:29:13.000Z,99201.60
2023-01-19T23:31:47.087Z,99210.80
2023-01-19T23:34:16.039Z,99206.20
2023-01-19T23:36:44.982Z,99215.20
2023-01-19T23:39:15.077Z,99214.20
2023-01-19T23:41:43.644Z,99217.60
2023-01-19T23:44:12.532Z,99215.80
2023-01-19T23:46:41.253Z,99210.00
2023-01-19T23:49:09.979Z,99202.20
2023-01-19T23:51:39.888Z,99207.00
2023-01-19T23:54:08.510Z,99217.60
2023-01-19T23:56:38.925Z,99221.60
2023-01-19T23:59:10.101Z,99232.80
