createdAt,value
2023-03-29T00:03:35.211Z,1784.2976588628762
2023-03-29T00:09:55.160Z,1738.9364548494984
2023-03-29T00:16:16.578Z,1722.8227424749164
2023-03-29T00:22:36.133Z,1777.5250836120401
2023-03-29T00:31:36.706Z,1870.0033444816054
2023-03-29T00:37:57.048Z,1870.6053511705686
2023-03-29T00:44:17.985Z,1815.732441471572
2023-03-29T00:50:38.308Z,1799.5886287625417
2023-03-29T01:07:01.501Z,1847.3779264214047
2023-03-29T01:14:53.086Z,1843.5551839464883
2023-03-29T01:21:13.387Z,1879.9765886287626
2023-03-29T01:27:32.729Z,1903.9264214046823
2023-03-29T01:33:51.669Z,1819.9464882943143
2023-03-29T01:40:11.254Z,1684.2140468227424
2023-03-29T01:46:31.818Z,1623.933110367893
2023-03-29T01:52:51.679Z,1625.9698996655518
2023-03-29T01:59:11.728Z,1586.608695652174
2023-03-29T02:08:24.275Z,1556.8494983277592
2023-03-29T02:14:42.688Z,1520.0869565217392
2023-03-29T02:21:01.962Z,1562.4882943143812
2023-03-29T02:28:07.803Z,1593.953177257525
2023-03-29T02:34:26.851Z,1585.0535117056857
2023-03-29T02:40:46.901Z,1651.7357859531774
2023-03-29T02:47:07.089Z,1682.1371237458195
2023-03-29T02:53:25.707Z,1832.3377926421404
2023-03-29T03:01:25.493Z,2149.505016722408
2023-03-29T03:13:46.143Z,2334.010033444816
2023-03-29T03:20:06.649Z,2381.6889632107022
2023-03-29T03:29:07.489Z,2334.6923076923076
2023-03-29T03:37:21.285Z,2432.9397993311036
2023-03-29T03:43:39.702Z,2532.1003344481605
2023-03-29T03:49:59.286Z,2585.1672240802677
2023-03-29T04:02:23.786Z,2572.314381270903
2023-03-29T04:12:27.710Z,2480.1973244147157
2023-03-29T04:28:40.014Z,2341.6254180602004
2023-03-29T04:34:59.881Z,2236.9565217391305
2023-03-29T04:44:43.010Z,2041.0535117056857
2023-03-29T04:51:52.780Z,1962.6622073578596
2023-03-29T05:04:56.518Z,1763.247491638796
2023-03-29T05:11:16.651Z,1799.1471571906354
2023-03-29T05:17:36.059Z,1704.0702341137123
2023-03-29T05:23:55.665Z,1608.76254180602
2023-03-29T05:30:14.405Z,1642.4548494983278
2023-03-29T05:36:35.545Z,1538.28762541806
2023-03-29T05:42:56.927Z,1463.5986622073578
2023-03-29T05:49:17.950Z,1466.5183946488294
2023-03-29T05:55:39.759Z,1406.9498327759197
2023-03-29T06:02:02.150Z,1367.7090301003345
2023-03-29T06:08:23.577Z,1439.7591973244148
2023-03-29T06:14:45.016Z,1388.8294314381271
2023-03-29T06:21:06.809Z,1317.2709030100334
2023-03-29T06:27:27.981Z,1340.7290969899666
2023-03-29T06:33:49.504Z,1367.1170568561872
2023-03-29T06:40:10.994Z,1326.3411371237457
2023-03-29T06:49:38.868Z,1358.056856187291
2023-03-29T06:56:00.786Z,1354.0635451505016
2023-03-29T07:02:23.822Z,1334.6789297658863
2023-03-29T07:08:45.576Z,1343.7591973244148
2023-03-29T07:15:07.492Z,1321.715719063545
2023-03-29T07:21:29.099Z,1344.8528428093646
2023-03-29T07:29:20.904Z,1318.7759197324415
2023-03-29T07:35:42.654Z,1305.371237458194
2023-03-29T07:42:05.064Z,1360.7558528428094
2023-03-29T07:53:04.011Z,1366.695652173913
2023-03-29T07:59:26.581Z,1419.752508361204
2023-03-29T08:05:48.161Z,1393.876254180602
2023-03-29T08:12:10.627Z,1323.9030100334448
2023-03-29T08:18:34.261Z,1381.876254180602
2023-03-29T08:24:57.610Z,1397.7290969899666
2023-03-29T08:31:19.006Z,1448.1270903010034
2023-03-29T08:37:40.376Z,1610.9096989966556
2023-03-29T08:46:46.537Z,1623.8127090301002
2023-03-29T08:58:48.238Z,1598.8294314381271
2023-03-29T09:05:09.937Z,1621.0033444816054
2023-03-29T09:17:28.905Z,1718.8896321070233
2023-03-29T09:23:50.217Z,1753.2341137123747
2023-03-29T09:30:11.408Z,1811.7190635451504
2023-03-29T09:36:32.581Z,1976.468227424749
2023-03-29T09:42:54.244Z,2073.0602006688964
2023-03-29T09:49:17.300Z,2146.0334448160534
2023-03-29T09:55:38.799Z,2202.1404682274247
2023-03-29T10:07:31.522Z,2222.969899665552
2023-03-29T10:17:07.434Z,2304.6521739130435
2023-03-29T10:23:28.847Z,2318.7290969899664
2023-03-29T10:40:59.354Z,2448.792642140468
2023-03-29T10:57:09.256Z,2542.294314381271
2023-03-29T11:03:30.426Z,2529.792642140468
2023-03-29T11:09:51.583Z,2616.160535117057
2023-03-29T11:16:13.532Z,2675.628762541806
2023-03-29T11:28:52.078Z,2648.3779264214045
2023-03-29T11:35:14.024Z,2516.3979933110368
2023-03-29T11:43:40.964Z,2431.484949832776
2023-03-29T11:59:06.481Z,2567.23745819398
2023-03-29T12:05:28.110Z,2648.3076923076924
2023-03-29T12:11:49.576Z,2748.43143812709
2023-03-29T12:18:11.643Z,2810.6989966555184
2023-03-29T12:24:33.972Z,2738.7290969899664
2023-03-29T12:30:56.170Z,2769.170568561873
2023-03-29T12:46:01.000Z,2873.076923076923
2023-03-29T12:52:23.259Z,2891.7792642140466
2023-03-29T12:58:47.396Z,2842.7558528428094
2023-03-29T13:05:09.189Z,2933.638795986622
2023-03-29T13:11:31.578Z,2917.454849498328
2023-03-29T13:21:51.017Z,3067.8260869565215
2023-03-29T13:28:13.116Z,3016.5953177257525
2023-03-29T13:34:36.117Z,3061.294314381271
2023-03-29T13:42:35.921Z,3066.71237458194
2023-03-29T13:48:58.922Z,2946.4414715719063
2023-03-29T13:55:21.900Z,2981.8996655518395
2023-03-29T14:03:44.644Z,2984.367892976589
2023-03-29T14:10:07.969Z,2840.5886287625417
2023-03-29T14:16:30.666Z,2808.371237458194
2023-03-29T14:27:49.482Z,2813.5785953177256
2023-03-29T14:55:01.624Z,2900.1872909698995
2023-03-29T15:07:33.135Z,2768.628762541806
2023-03-29T15:13:55.547Z,2843.3979933110368
2023-03-29T15:20:17.721Z,3250.484949832776
2023-03-29T15:26:40.245Z,3027.0602006688964
2023-03-29T15:33:03.648Z,2962.6755852842807
2023-03-29T15:39:27.686Z,2824.886287625418
2023-03-29T15:45:51.158Z,2648.4682274247493
2023-03-29T15:52:13.056Z,2565.4113712374583
2023-03-29T15:58:35.766Z,2497.3946488294314
2023-03-29T16:04:57.594Z,2559.9632107023413
2023-03-29T16:11:19.757Z,2737.3946488294314
2023-03-29T16:17:41.672Z,2715.6521739130435
2023-03-29T16:24:03.873Z,2699.7190635451507
2023-03-29T16:30:25.637Z,2738.638795986622
2023-03-29T16:36:47.354Z,2669.4983277591973
2023-03-29T16:52:33.879Z,2556.953177257525
2023-03-29T17:00:25.331Z,2546.9297658862874
2023-03-29T17:11:36.824Z,2516.1471571906354
2023-03-29T17:19:24.893Z,2652.591973244147
2023-03-29T17:25:46.894Z,2591.23745819398
2023-03-29T17:32:52.445Z,2642.638795986622
2023-03-29T17:47:03.122Z,2724.3411371237457
2023-03-29T17:53:22.931Z,2860.876254180602
2023-03-29T17:59:42.514Z,2852.438127090301
2023-03-29T18:12:50.995Z,3087.170568561873
2023-03-29T18:19:10.343Z,3352.7558528428094
2023-03-29T18:31:33.346Z,3495.0903010033444
2023-03-29T18:37:53.016Z,3792.2809364548493
2023-03-29T18:46:53.649Z,3617.438127090301
2023-03-29T18:54:37.091Z,3596.056856187291
2023-03-29T19:01:06.601Z,3751.515050167224
2023-03-29T19:07:26.460Z,3839.809364548495
2023-03-29T19:19:16.295Z,4340.8394648829435
2023-03-29T19:25:35.805Z,4000.2240802675587
2023-03-29T19:31:55.820Z,4091.367892976589
2023-03-29T19:44:45.518Z,4015.7859531772574
2023-03-29T19:51:06.569Z,4113.6822742474915
2023-03-29T19:57:26.639Z,4219.414715719064
2023-03-29T20:03:48.250Z,4417.846153846154
2023-03-29T20:10:08.034Z,4173.86287625418
2023-03-29T20:19:20.752Z,4138.976588628762
2023-03-29T20:25:42.105Z,4102.153846153846
2023-03-29T20:32:39.100Z,3917.969899665552
2023-03-29T20:45:53.519Z,3868.936454849498
2023-03-29T20:52:15.018Z,3977.5083612040135
2023-03-29T21:00:13.510Z,3998.8595317725753
2023-03-29T21:06:33.416Z,4036.9163879598664
2023-03-29T21:12:57.833Z,4011.742474916388
2023-03-29T21:30:07.503Z,4104.200668896321
2023-03-29T21:36:26.512Z,4019.28762541806
2023-03-29T21:42:48.806Z,4049.1070234113713
2023-03-29T21:55:25.784Z,4020.230769230769
2023-03-29T22:01:45.991Z,4028.327759197324
2023-03-29T22:21:57.353Z,3922.3545150501673
2023-03-29T22:28:17.560Z,3813.923076923077
2023-03-29T22:34:45.287Z,3836.2675585284283
2023-03-29T22:42:14.786Z,3814.103678929766
2023-03-29T22:49:22.213Z,3681.0903010033444
2023-03-29T23:11:40.652Z,3517.9765886287623
2023-03-29T23:22:19.027Z,3344.458193979933
2023-03-29T23:29:26.367Z,3333.8026755852843
2023-03-29T23:39:46.137Z,3278.799331103679
2023-03-29T23:47:16.247Z,3292.685618729097
