createdAt,value
2018-11-21T00:02:48.670Z,39.57
2018-11-21T00:07:45.566Z,45.23
2018-11-21T00:12:45.699Z,39.63
2018-11-21T00:17:42.577Z,39.60
2018-11-21T00:22:39.455Z,37.07
2018-11-21T00:27:36.351Z,39.73
2018-11-21T00:32:33.233Z,39.37
2018-11-21T00:37:30.122Z,32.67
2018-11-21T00:42:27.026Z,42.33
2018-11-21T00:47:23.922Z,40.23
2018-11-21T00:52:20.794Z,36.80
2018-11-21T00:57:17.687Z,33.97
2018-11-21T01:02:14.567Z,38.53
2018-11-21T01:07:11.574Z,36.37
2018-11-21T01:12:08.494Z,41.33
2018-11-21T01:17:05.375Z,46.93
2018-11-21T01:22:02.275Z,43.17
2018-11-21T01:26:59.149Z,39.00
2018-11-21T01:31:56.047Z,42.03
2018-11-21T01:36:52.946Z,46.30
2018-11-21T01:41:49.853Z,41.27
2018-11-21T01:46:46.738Z,39.70
2018-11-21T01:51:43.622Z,43.17
2018-11-21T01:56:40.500Z,41.60
2018-11-21T02:01:37.380Z,40.73
2018-11-21T02:06:34.265Z,38.63
2018-11-21T02:11:31.200Z,41.27
2018-11-21T02:16:28.085Z,41.63
2018-11-21T02:21:24.970Z,42.33
2018-11-21T02:26:21.851Z,41.80
2018-11-21T02:31:18.747Z,39.13
2018-11-21T02:36:15.636Z,40.53
2018-11-21T02:41:12.554Z,38.83
2018-11-21T02:46:09.440Z,43.27
2018-11-21T02:51:06.339Z,37.10
2018-11-21T02:56:03.234Z,43.70
2018-11-21T03:01:00.139Z,37.80
2018-11-21T03:05:57.039Z,38.00
2018-11-21T03:10:53.926Z,41.73
2018-11-21T03:15:50.877Z,33.93
2018-11-21T03:20:47.748Z,40.80
2018-11-21T03:25:44.667Z,45.50
2018-11-21T03:30:41.581Z,36.03
2018-11-21T03:35:38.471Z,41.17
2018-11-21T03:40:35.372Z,37.60
2018-11-21T03:45:32.265Z,37.03
2018-11-21T03:50:29.161Z,34.60
2018-11-21T03:55:26.049Z,45.37
2018-11-21T04:00:23.759Z,38.23
2018-11-21T04:05:20.634Z,44.63
2018-11-21T04:10:17.537Z,40.60
2018-11-21T04:15:14.438Z,36.90
2018-11-21T04:20:11.329Z,39.43
2018-11-21T04:25:09.662Z,38.17
2018-11-21T04:30:09.572Z,40.60
2018-11-21T04:35:06.850Z,36.70
2018-11-21T04:40:05.517Z,37.13
2018-11-21T04:45:02.446Z,37.50
2018-11-21T04:49:59.343Z,39.93
2018-11-21T04:54:56.255Z,36.77
2018-11-21T05:00:02.513Z,35.80
2018-11-21T05:04:59.378Z,41.80
2018-11-21T05:09:56.260Z,35.60
2018-11-21T05:14:53.216Z,35.57
2018-11-21T05:19:50.104Z,39.47
2018-11-21T05:24:47.099Z,33.33
2018-11-21T05:29:45.560Z,33.93
2018-11-21T05:34:42.417Z,40.50
2018-11-21T05:39:39.418Z,37.93
2018-11-21T05:44:36.330Z,34.23
2018-11-21T05:49:33.212Z,32.17
2018-11-21T05:54:30.102Z,35.93
2018-11-21T05:59:32.551Z,39.23
2018-11-21T06:04:29.444Z,37.70
2018-11-21T06:09:26.724Z,32.07
2018-11-21T06:14:23.225Z,35.40
2018-11-21T06:19:20.130Z,32.83
2018-11-21T06:24:17.013Z,37.60
2018-11-21T06:29:28.453Z,41.10
2018-11-21T06:34:25.450Z,39.67
2018-11-21T06:39:22.401Z,40.00
2018-11-21T06:44:19.335Z,38.27
2018-11-21T06:49:16.247Z,37.50
2018-11-21T06:54:13.876Z,35.63
2018-11-21T06:59:12.423Z,40.10
2018-11-21T07:04:09.326Z,38.03
2018-11-21T07:09:08.642Z,45.83
2018-11-21T07:14:07.316Z,37.67
2018-11-21T07:19:02.833Z,37.63
2018-11-21T07:23:59.752Z,41.07
2018-11-21T07:28:56.714Z,33.80
2018-11-21T07:33:53.615Z,34.77
2018-11-21T07:38:50.543Z,33.00
2018-11-21T07:43:47.479Z,37.00
2018-11-21T07:48:44.427Z,35.83
2018-11-21T07:53:41.357Z,35.47
2018-11-21T07:58:38.329Z,34.43
2018-11-21T08:03:46.233Z,33.17
2018-11-21T08:09:03.110Z,35.00
2018-11-21T08:14:28.774Z,28.70
2018-11-21T08:19:45.299Z,29.13
2018-11-21T08:25:11.014Z,35.70
2018-11-21T08:30:08.914Z,34.70
2018-11-21T08:35:05.846Z,28.87
2018-11-21T08:40:02.788Z,32.07
2018-11-21T08:44:59.743Z,35.10
2018-11-21T08:49:56.675Z,29.47
2018-11-21T08:54:53.596Z,38.20
2018-11-21T09:00:05.506Z,30.93
2018-11-21T09:05:02.398Z,27.83
2018-11-21T09:09:59.317Z,27.97
2018-11-21T09:14:56.411Z,31.00
2018-11-21T09:19:53.361Z,31.20
2018-11-21T09:24:50.279Z,29.30
2018-11-21T09:29:50.554Z,23.27
2018-11-21T09:34:47.442Z,29.10
2018-11-21T09:39:45.949Z,22.90
2018-11-21T09:44:43.212Z,21.53
2018-11-21T09:49:40.141Z,21.20
2018-11-21T09:54:37.410Z,26.30
2018-11-21T09:59:56.065Z,23.30
2018-11-21T10:04:52.957Z,19.07
2018-11-21T10:09:50.743Z,20.10
2018-11-21T10:14:47.668Z,33.17
2018-11-21T10:19:44.600Z,36.80
2018-11-21T10:24:41.691Z,36.70
2018-11-21T10:29:42.364Z,39.60
2018-11-21T10:35:50.398Z,45.83
2018-11-21T10:40:49.064Z,40.00
2018-11-21T10:45:47.730Z,42.20
2018-11-21T10:50:46.463Z,45.10
2018-11-21T10:55:45.136Z,48.80
2018-11-21T11:01:01.709Z,43.93
2018-11-21T11:06:28.936Z,43.27
2018-11-21T11:11:45.213Z,42.50
2018-11-21T11:17:04.303Z,45.77
2018-11-21T11:22:28.311Z,46.40
2018-11-21T11:27:51.722Z,54.03
2018-11-21T11:33:07.220Z,49.20
2018-11-21T11:38:25.085Z,41.97
2018-11-21T11:44:01.084Z,43.83
2018-11-21T11:49:09.739Z,46.47
2018-11-21T11:54:27.576Z,43.80
2018-11-21T11:59:50.514Z,44.87
2018-11-21T12:05:20.916Z,52.27
2018-11-21T12:10:38.692Z,54.23
2018-11-21T12:15:55.032Z,44.83
2018-11-21T12:21:11.258Z,53.40
2018-11-21T12:26:30.393Z,52.20
2018-11-21T12:31:56.964Z,51.63
2018-11-21T12:37:27.875Z,53.17
2018-11-21T12:42:44.441Z,57.57
2018-11-21T12:47:50.285Z,56.53
2018-11-21T12:53:14.474Z,57.43
2018-11-21T12:58:28.743Z,57.00
2018-11-21T13:03:46.610Z,62.20
2018-11-21T13:08:51.551Z,60.43
2018-11-21T13:14:01.590Z,53.50
2018-11-21T13:19:31.007Z,56.73
2018-11-21T13:24:54.738Z,65.60
2018-11-21T13:30:24.847Z,52.50
2018-11-21T13:35:46.322Z,58.70
2018-11-21T13:40:59.467Z,58.90
2018-11-21T13:46:20.105Z,53.43
2018-11-21T13:51:36.623Z,56.73
2018-11-21T13:56:35.597Z,62.10
2018-11-21T14:01:34.292Z,60.83
2018-11-21T14:06:33.023Z,49.83
2018-11-21T14:11:31.764Z,61.97
2018-11-21T14:16:30.456Z,58.90
2018-11-21T14:21:29.216Z,51.80
2018-11-21T14:26:27.896Z,59.67
2018-11-21T14:31:26.544Z,51.60
2018-11-21T14:36:27.001Z,61.90
2018-11-21T14:41:25.846Z,66.77
2018-11-21T14:46:24.513Z,63.00
2018-11-21T14:51:23.215Z,74.63
2018-11-21T14:56:21.918Z,70.13
2018-11-21T15:01:20.605Z,76.77
2018-11-21T15:06:19.285Z,69.53
2018-11-21T15:11:17.940Z,87.47
2018-11-21T15:16:16.651Z,71.80
2018-11-21T15:21:16.654Z,72.17
2018-11-21T15:26:14.065Z,82.97
2018-11-21T15:31:12.759Z,85.53
2018-11-21T15:36:11.412Z,76.83
2018-11-21T15:41:10.083Z,83.03
2018-11-21T15:46:09.874Z,87.00
2018-11-21T15:51:08.540Z,80.27
2018-11-21T15:56:07.177Z,69.30
2018-11-21T16:01:06.098Z,85.30
2018-11-21T16:06:05.063Z,73.63
2018-11-21T16:11:03.708Z,80.57
2018-11-21T16:16:02.351Z,85.50
2018-11-21T16:21:01.017Z,91.07
2018-11-21T16:25:59.664Z,74.03
2018-11-21T16:30:58.319Z,77.70
2018-11-21T16:35:56.960Z,83.80
2018-11-21T16:40:55.689Z,78.03
2018-11-21T16:45:56.107Z,83.53
2018-11-21T16:50:54.756Z,88.60
2018-11-21T16:55:53.407Z,84.50
2018-11-21T17:00:52.055Z,75.63
2018-11-21T17:05:50.702Z,72.20
2018-11-21T17:10:49.368Z,81.60
2018-11-21T17:15:48.007Z,86.60
2018-11-21T17:20:46.697Z,77.00
2018-11-21T17:25:45.362Z,80.90
2018-11-21T17:30:45.125Z,77.87
2018-11-21T17:35:43.736Z,88.70
2018-11-21T17:40:43.483Z,86.27
2018-11-21T17:45:42.134Z,86.27
2018-11-21T17:50:40.784Z,87.23
2018-11-21T17:55:40.006Z,84.10
2018-11-21T18:00:38.735Z,82.27
2018-11-21T18:05:38.948Z,91.60
2018-11-21T18:10:39.192Z,82.43
2018-11-21T18:15:37.829Z,94.17
2018-11-21T18:20:36.513Z,89.87
2018-11-21T18:25:37.132Z,93.33
2018-11-21T18:30:36.780Z,88.97
2018-11-21T18:35:35.738Z,81.63
2018-11-21T18:40:34.129Z,86.87
2018-11-21T18:45:35.639Z,80.97
2018-11-21T18:50:34.423Z,86.40
2018-11-21T18:55:38.177Z,83.07
2018-11-21T19:00:38.444Z,85.00
2018-11-21T19:05:37.064Z,83.40
2018-11-21T19:10:35.703Z,89.20
2018-11-21T19:15:34.392Z,78.43
2018-11-21T19:20:33.008Z,85.90
2018-11-21T19:25:31.968Z,91.00
2018-11-21T19:30:31.495Z,80.60
2018-11-21T19:35:30.168Z,92.13
2018-11-21T19:40:28.808Z,88.00
2018-11-21T19:45:27.466Z,87.03
2018-11-21T19:50:26.104Z,96.20
2018-11-21T19:55:26.583Z,85.93
2018-11-21T20:00:27.671Z,85.70
2018-11-21T20:05:26.413Z,83.13
2018-11-21T20:10:25.265Z,89.43
2018-11-21T20:15:25.104Z,92.20
2018-11-21T20:20:24.206Z,91.57
2018-11-21T20:25:24.134Z,107.27
2018-11-21T20:30:28.431Z,92.93
2018-11-21T20:35:27.049Z,83.00
2018-11-21T20:40:27.416Z,76.83
2018-11-21T20:45:27.052Z,97.57
2018-11-21T20:50:25.704Z,87.90
2018-11-21T20:55:25.883Z,83.63
2018-11-21T21:00:26.997Z,88.77
2018-11-21T21:05:26.254Z,78.23
2018-11-21T21:10:26.397Z,76.87
2018-11-21T21:15:25.047Z,84.73
2018-11-21T21:20:25.679Z,87.80
2018-11-21T21:25:31.100Z,80.60
2018-11-21T21:30:32.193Z,75.87
2018-11-21T21:35:32.207Z,75.17
2018-11-21T21:40:30.964Z,76.53
2018-11-21T21:45:30.689Z,64.77
2018-11-21T21:50:30.969Z,76.63
2018-11-21T21:55:30.483Z,76.37
2018-11-21T22:00:29.805Z,78.07
2018-11-21T22:05:28.457Z,77.43
2018-11-21T22:10:27.133Z,71.83
2018-11-21T22:15:27.150Z,83.83
2018-11-21T22:20:25.882Z,69.10
2018-11-21T22:25:24.754Z,69.40
2018-11-21T22:30:24.001Z,72.27
2018-11-21T22:35:25.085Z,74.57
2018-11-21T22:40:23.331Z,80.37
2018-11-21T22:45:22.743Z,69.50
2018-11-21T22:50:22.678Z,68.93
2018-11-21T22:55:21.734Z,70.07
2018-11-21T23:00:23.642Z,75.57
2018-11-21T23:05:22.297Z,76.30
2018-11-21T23:10:26.617Z,74.37
2018-11-21T23:15:25.277Z,76.10
2018-11-21T23:20:23.929Z,68.90
2018-11-21T23:25:22.599Z,62.30
2018-11-21T23:30:22.431Z,73.63
2018-11-21T23:35:21.548Z,68.83
2018-11-21T23:40:20.198Z,64.67
2018-11-21T23:45:19.069Z,61.67
2018-11-21T23:50:18.495Z,74.20
2018-11-21T23:55:18.623Z,66.03
