createdAt,value
2023-04-15T00:00:00.124Z,9.1
2023-04-15T00:05:00.129Z,8.8
2023-04-15T00:10:00.156Z,8.7
2023-04-15T00:15:00.153Z,8.6
2023-04-15T00:20:00.114Z,9.5
2023-04-15T00:25:00.109Z,9.7
2023-04-15T00:30:00.116Z,9.7
2023-04-15T00:35:00.091Z,10.6
2023-04-15T00:40:00.135Z,9.1
2023-04-15T00:45:00.124Z,9.7
2023-04-15T00:50:00.161Z,9.4
2023-04-15T00:55:00.121Z,10
2023-04-15T01:00:00.147Z,10
2023-04-15T01:05:00.103Z,10.1
2023-04-15T01:10:00.192Z,9.7
2023-04-15T01:15:00.165Z,10.6
2023-04-15T01:25:00.141Z,7.3
2023-04-15T01:30:00.113Z,9.4
2023-04-15T01:35:00.153Z,7.1
2023-04-15T01:40:00.132Z,8.1
2023-04-15T01:45:00.151Z,10.2
2023-04-15T01:50:00.184Z,9.4
2023-04-15T01:55:00.107Z,9.1
2023-04-15T02:00:00.135Z,10.5
2023-04-15T02:05:00.156Z,10.4
2023-04-15T02:10:00.123Z,10.5
2023-04-15T02:15:00.114Z,9.8
2023-04-15T02:20:00.157Z,9.4
2023-04-15T02:25:00.144Z,9.1
2023-04-15T02:30:00.131Z,9.1
2023-04-15T02:35:00.140Z,8.9
2023-04-15T02:40:00.171Z,9.2
2023-04-15T02:45:00.118Z,11.2
2023-04-15T02:50:00.132Z,9.9
2023-04-15T02:55:00.153Z,9.5
2023-04-15T03:00:00.139Z,11
2023-04-15T03:05:00.122Z,9.8
2023-04-15T03:10:00.099Z,10.8
2023-04-15T03:15:00.113Z,11.4
2023-04-15T03:20:00.210Z,11.5
2023-04-15T03:25:00.094Z,11.3
2023-04-15T03:30:00.117Z,11.3
2023-04-15T03:35:00.137Z,10.6
2023-04-15T03:40:00.160Z,10.9
2023-04-15T03:45:00.149Z,13.3
2023-04-15T03:50:00.146Z,11.4
2023-04-15T03:55:00.146Z,13.2
2023-04-15T04:00:00.118Z,11.7
2023-04-15T04:05:00.157Z,14.3
2023-04-15T04:10:00.124Z,16.5
2023-04-15T04:15:00.122Z,18.2
2023-04-15T04:20:00.116Z,16.6
2023-04-15T04:25:00.158Z,18.4
2023-04-15T04:30:00.170Z,16.7
2023-04-15T04:35:00.156Z,15.8
2023-04-15T04:40:00.141Z,17.7
2023-04-15T04:45:00.105Z,18.3
2023-04-15T04:50:00.123Z,15.7
2023-04-15T04:55:00.129Z,16.3
2023-04-15T05:00:00.130Z,16.3
2023-04-15T05:05:00.136Z,14.5
2023-04-15T05:10:00.108Z,13.7
2023-04-15T05:15:00.133Z,18.3
2023-04-15T05:20:00.114Z,16
2023-04-15T05:25:00.112Z,15.9
2023-04-15T05:30:00.140Z,14.7
2023-04-15T05:35:00.137Z,14.5
2023-04-15T05:40:00.159Z,15.1
2023-04-15T05:45:00.131Z,14.1
2023-04-15T05:50:00.125Z,15
2023-04-15T05:55:00.140Z,20.5
2023-04-15T06:00:00.144Z,17.9
2023-04-15T06:05:00.195Z,15.9
2023-04-15T06:10:00.143Z,15.9
2023-04-15T06:15:00.443Z,16.8
2023-04-15T06:20:00.148Z,19.2
2023-04-15T06:25:00.313Z,24.3
2023-04-15T06:30:00.164Z,19.9
2023-04-15T06:35:00.138Z,20.1
2023-04-15T06:40:00.153Z,20.6
2023-04-15T06:45:00.130Z,16.9
2023-04-15T06:50:00.134Z,18.3
2023-04-15T06:55:00.158Z,20.6
2023-04-15T07:00:00.107Z,22.2
2023-04-15T07:05:00.108Z,16.9
2023-04-15T07:10:00.178Z,22.2
2023-04-15T07:15:00.151Z,18.9
2023-04-15T07:20:00.123Z,17.3
2023-04-15T07:25:00.143Z,20.4
2023-04-15T07:30:00.125Z,18
2023-04-15T07:35:00.121Z,22.6
2023-04-15T07:40:00.220Z,12.4
2023-04-15T07:45:00.125Z,25.6
2023-04-15T07:50:00.236Z,17.5
2023-04-15T07:55:00.180Z,18.1
2023-04-15T08:00:00.130Z,18.6
2023-04-15T08:05:00.156Z,19.2
2023-04-15T08:10:00.150Z,22
2023-04-15T08:15:00.119Z,17
2023-04-15T08:20:00.101Z,21.5
2023-04-15T08:25:00.138Z,18.7
2023-04-15T08:30:01.241Z,19.7
2023-04-15T08:35:00.118Z,21.2
2023-04-15T08:40:00.140Z,23.3
2023-04-15T08:45:00.132Z,16.4
2023-04-15T08:50:00.201Z,25.7
2023-04-15T08:55:00.145Z,25.4
2023-04-15T09:00:00.983Z,25.4
2023-04-15T09:05:00.119Z,27
2023-04-15T09:10:00.115Z,21.3
2023-04-15T09:15:00.092Z,29.8
2023-04-15T09:20:00.116Z,25.4
2023-04-15T09:25:00.113Z,20
2023-04-15T09:30:00.128Z,23.4
2023-04-15T09:35:00.135Z,20.4
2023-04-15T09:40:00.171Z,21.2
2023-04-15T09:45:00.108Z,18.2
2023-04-15T09:50:00.171Z,22.1
2023-04-15T09:55:00.170Z,31.3
2023-04-15T10:00:00.108Z,31.9
2023-04-15T10:05:00.111Z,27.2
2023-04-15T10:10:00.138Z,29.1
2023-04-15T10:15:00.102Z,24.9
2023-04-15T10:20:00.122Z,29.8
2023-04-15T10:25:00.110Z,27.2
2023-04-15T10:30:00.104Z,21.4
2023-04-15T10:35:00.152Z,19.1
2023-04-15T10:40:00.132Z,22.5
2023-04-15T10:45:00.135Z,25.6
2023-04-15T10:50:00.140Z,21.1
2023-04-15T10:55:00.128Z,23.3
2023-04-15T11:00:00.235Z,23.3
2023-04-15T11:05:00.240Z,21.5
2023-04-15T11:10:00.137Z,19.9
2023-04-15T11:15:00.126Z,18.7
2023-04-15T11:20:00.164Z,21.5
2023-04-15T11:25:00.138Z,23.3
2023-04-15T11:30:00.165Z,23.2
2023-04-15T11:35:00.117Z,14.4
2023-04-15T11:40:00.135Z,25.1
2023-04-15T11:45:00.102Z,16.1
2023-04-15T11:50:00.152Z,20.8
2023-04-15T11:55:00.185Z,17.4
2023-04-15T12:00:00.134Z,20.2
2023-04-15T12:05:00.128Z,19.9
2023-04-15T12:10:00.135Z,20.8
2023-04-15T12:15:00.133Z,22.3
2023-04-15T12:20:00.102Z,18.4
2023-04-15T12:25:00.115Z,18
2023-04-15T12:30:00.136Z,15.9
2023-04-15T12:35:00.103Z,14.2
2023-04-15T12:40:00.162Z,20.6
2023-04-15T12:45:00.137Z,19.4
2023-04-15T12:50:00.123Z,23.6
2023-04-15T12:55:00.109Z,22.8
2023-04-15T13:00:00.149Z,24.9
2023-04-15T13:05:00.180Z,20.2
2023-04-15T13:10:00.144Z,20.6
2023-04-15T13:15:00.109Z,22.5
2023-04-15T13:20:00.149Z,19.8
2023-04-15T13:25:00.106Z,23.5
2023-04-15T13:30:00.123Z,19
2023-04-15T13:35:00.104Z,23.6
2023-04-15T13:40:00.238Z,20.3
2023-04-15T13:45:00.105Z,22.2
2023-04-15T13:50:00.168Z,21
2023-04-15T13:55:18.080Z,21.3
2023-04-15T14:00:00.148Z,21.3
2023-04-15T14:05:00.108Z,22.5
2023-04-15T14:10:00.134Z,18.4
2023-04-15T14:15:00.111Z,19.7
2023-04-15T14:20:00.122Z,18.9
2023-04-15T14:25:00.165Z,20.8
2023-04-15T14:30:00.160Z,25.6
2023-04-15T14:35:00.111Z,15.3
2023-04-15T14:40:00.141Z,19.7
2023-04-15T14:45:00.146Z,16.1
2023-04-15T14:50:00.112Z,16.1
2023-04-15T14:55:00.098Z,15.5
2023-04-15T15:00:00.136Z,14
2023-04-15T15:05:00.189Z,13.6
2023-04-15T15:10:00.125Z,12.9
2023-04-15T15:15:01.644Z,11.1
2023-04-15T15:20:00.296Z,14.5
2023-04-15T15:25:00.241Z,13.6
2023-04-15T15:30:00.239Z,13.7
2023-04-15T15:35:00.110Z,17.5
2023-04-15T15:40:00.194Z,13.6
2023-04-15T15:45:00.167Z,15.1
2023-04-15T15:50:00.115Z,13.6
2023-04-15T15:55:00.173Z,11.5
2023-04-15T16:00:13.752Z,13.2
2023-04-15T16:05:00.197Z,19.4
2023-04-15T16:10:00.127Z,16.2
2023-04-15T16:15:00.096Z,14.2
2023-04-15T16:20:01.018Z,12.1
2023-04-15T16:25:00.110Z,15.2
2023-04-15T16:30:00.197Z,15.8
2023-04-15T16:35:00.123Z,15.3
2023-04-15T16:40:00.196Z,16.4
2023-04-15T16:45:00.104Z,16.4
2023-04-15T16:50:00.125Z,14.2
2023-04-15T16:55:00.127Z,18.3
2023-04-15T17:00:00.136Z,16.2
2023-04-15T17:05:00.146Z,15.3
2023-04-15T17:10:00.132Z,15.9
2023-04-15T17:15:00.114Z,13.1
2023-04-15T17:20:00.150Z,12.5
2023-04-15T17:25:00.122Z,12.5
2023-04-15T17:30:00.139Z,13.9
2023-04-15T17:35:00.124Z,13.3
2023-04-15T17:40:00.150Z,17.1
2023-04-15T17:45:00.116Z,16.5
2023-04-15T17:50:00.164Z,16.9
2023-04-15T17:55:00.115Z,16.7
2023-04-15T18:00:00.112Z,16
2023-04-15T18:05:00.186Z,17.2
2023-04-15T18:10:00.121Z,17.1
2023-04-15T18:15:00.091Z,15.2
2023-04-15T18:20:00.124Z,13.6
2023-04-15T18:25:00.123Z,17.1
2023-04-15T18:30:00.191Z,15.7
2023-04-15T18:35:00.127Z,16.2
2023-04-15T18:40:00.150Z,14.6
2023-04-15T18:45:00.117Z,16.8
2023-04-15T18:50:00.125Z,15.2
2023-04-15T18:55:00.137Z,17.6
2023-04-15T19:00:00.161Z,14.6
2023-04-15T19:05:00.123Z,15.3
2023-04-15T19:10:00.148Z,16.8
2023-04-15T19:15:00.131Z,15.8
2023-04-15T19:20:00.099Z,18.4
2023-04-15T19:25:00.127Z,14.1
2023-04-15T19:30:00.120Z,16.1
2023-04-15T19:35:00.117Z,14.8
2023-04-15T19:40:00.203Z,16.4
2023-04-15T19:45:00.143Z,13.9
2023-04-15T19:50:00.140Z,15.4
2023-04-15T19:55:00.124Z,17.4
2023-04-15T20:00:00.116Z,16.3
2023-04-15T20:05:00.132Z,18.4
2023-04-15T20:10:00.267Z,20.8
2023-04-15T20:15:00.092Z,17.1
2023-04-15T20:20:00.415Z,18.3
2023-04-15T20:25:00.146Z,18.3
2023-04-15T20:30:00.111Z,18.6
2023-04-15T20:35:00.129Z,19.3
2023-04-15T20:40:00.154Z,16.5
2023-04-15T20:45:00.118Z,17.2
2023-04-15T20:50:00.153Z,20.8
2023-04-15T20:55:00.126Z,18.2
2023-04-15T21:00:00.143Z,19.5
2023-04-15T21:05:00.146Z,20.1
2023-04-15T21:10:00.141Z,19
2023-04-15T21:15:00.171Z,19.5
2023-04-15T21:20:00.146Z,18.7
2023-04-15T21:25:00.133Z,20.6
2023-04-15T21:30:00.140Z,19
2023-04-15T21:35:00.109Z,18.2
2023-04-15T21:40:00.145Z,17.8
2023-04-15T21:45:00.161Z,18.4
2023-04-15T21:50:00.132Z,23.2
2023-04-15T21:55:00.126Z,19.6
2023-04-15T22:00:00.115Z,19.7
2023-04-15T22:05:00.126Z,19
2023-04-15T22:10:00.102Z,20.9
2023-04-15T22:15:00.145Z,19.9
2023-04-15T22:20:00.147Z,19.8
2023-04-15T22:25:00.122Z,19.8
2023-04-15T22:30:00.129Z,19.6
2023-04-15T22:35:00.112Z,18.9
2023-04-15T22:40:00.145Z,22.5
2023-04-15T22:45:00.136Z,20.4
2023-04-15T22:50:00.144Z,20.7
2023-04-15T22:55:00.115Z,17.9
2023-04-15T23:00:00.166Z,20.4
2023-04-15T23:05:00.363Z,19.7
2023-04-15T23:10:00.111Z,18.5
2023-04-15T23:15:00.163Z,19.7
2023-04-15T23:20:00.155Z,21.5
2023-04-15T23:25:00.136Z,20.8
2023-04-15T23:30:00.117Z,21.4
2023-04-15T23:35:00.120Z,19.9
2023-04-15T23:40:00.139Z,20.5
2023-04-15T23:45:00.149Z,22
2023-04-15T23:50:00.145Z,18.3
2023-04-15T23:55:00.148Z,21.9
