createdAt,value
2019-01-10T00:00:23.611Z,0.99
2019-01-10T00:01:33.764Z,1.04
2019-01-10T00:02:43.893Z,1
2019-01-10T00:03:54.035Z,1
2019-01-10T00:05:04.169Z,1.02
2019-01-10T00:06:14.289Z,1.04
2019-01-10T00:07:24.411Z,1.02
2019-01-10T00:08:34.528Z,1.04
2019-01-10T00:09:44.676Z,0.99
2019-01-10T00:10:54.807Z,1
2019-01-10T00:12:04.926Z,1.04
2019-01-10T00:13:15.056Z,1.06
2019-01-10T00:14:25.193Z,1.04
2019-01-10T00:15:35.418Z,1
2019-01-10T00:16:45.539Z,1.04
2019-01-10T00:17:55.430Z,1.17
2019-01-10T00:19:05.545Z,1.15
2019-01-10T00:20:15.653Z,1.18
2019-01-10T00:21:25.778Z,1.03
2019-01-10T00:22:35.884Z,1.15
2019-01-10T00:23:46.025Z,1.12
2019-01-10T00:24:56.379Z,1.06
2019-01-10T00:26:06.238Z,1.12
2019-01-10T00:27:16.359Z,1.18
2019-01-10T00:28:26.216Z,1.21
2019-01-10T00:29:36.353Z,1.21
2019-01-10T00:30:46.468Z,1.18
2019-01-10T00:31:56.586Z,1.14
2019-01-10T00:33:06.699Z,1.14
2019-01-10T00:34:16.438Z,1.11
2019-01-10T00:35:26.547Z,1.04
2019-01-10T00:36:36.701Z,1.03
2019-01-10T00:37:46.822Z,1.04
2019-01-10T00:38:56.933Z,1.04
2019-01-10T00:40:07.099Z,1.02
2019-01-10T00:41:17.236Z,1.03
2019-01-10T00:42:27.222Z,1.12
2019-01-10T00:43:37.338Z,1.08
2019-01-10T00:44:47.435Z,1.14
2019-01-10T00:45:57.550Z,1.14
2019-01-10T00:47:07.686Z,1.12
2019-01-10T00:48:17.796Z,1.11
2019-01-10T00:49:27.643Z,1.06
2019-01-10T00:50:37.749Z,1.03
2019-01-10T00:51:47.490Z,0.96
2019-01-10T00:52:57.341Z,0.99
2019-01-10T00:54:07.454Z,0.93
2019-01-10T00:55:17.569Z,0.94
2019-01-10T00:56:27.693Z,0.86
2019-01-10T00:57:37.783Z,0.85
2019-01-10T00:58:47.884Z,0.99
2019-01-10T00:59:57.751Z,0.88
2019-01-10T01:01:07.879Z,0.85
2019-01-10T01:02:17.989Z,0.93
2019-01-10T01:03:28.116Z,0.85
2019-01-10T01:04:38.209Z,0.9
2019-01-10T01:05:48.328Z,0.86
2019-01-10T01:06:58.458Z,0.86
2019-01-10T01:08:08.586Z,0.96
2019-01-10T01:09:18.706Z,0.9
2019-01-10T01:10:28.811Z,0.97
2019-01-10T01:11:38.945Z,0.97
2019-01-10T02:18:01.392Z,0.84
2019-01-10T02:19:11.504Z,0.76
2019-01-10T02:20:21.606Z,0.79
2019-01-10T02:21:31.725Z,0.85
2019-01-10T02:22:43.512Z,0.79
2019-01-10T02:23:53.651Z,0.82
2019-01-10T02:25:03.756Z,0.79
2019-01-10T02:26:13.856Z,0.76
2019-01-10T02:27:23.962Z,0.64
2019-01-10T02:28:34.076Z,0.72
2019-01-10T02:29:44.181Z,0.78
2019-01-10T02:30:54.298Z,0.76
2019-01-10T02:32:04.477Z,0.67
2019-01-10T02:33:14.572Z,0.67
2019-01-10T02:34:24.681Z,0.72
2019-01-10T02:35:34.792Z,0.76
2019-01-10T02:36:44.904Z,0.66
2019-01-10T02:37:55.009Z,0.68
2019-01-10T02:39:04.888Z,0.66
2019-01-10T02:40:15.000Z,0.71
2019-01-10T02:41:25.117Z,0.75
2019-01-10T02:42:35.216Z,0.81
2019-01-10T02:43:45.312Z,0.79
2019-01-10T02:44:55.446Z,0.76
2019-01-10T02:46:05.294Z,0.72
2019-01-10T02:47:15.392Z,0.68
2019-01-10T02:48:25.492Z,0.67
2019-01-10T02:49:35.596Z,0.72
2019-01-10T02:50:45.442Z,0.78
2019-01-10T02:51:55.721Z,0.76
2019-01-10T02:53:05.623Z,0.66
2019-01-10T02:54:15.460Z,0.66
2019-01-10T02:55:25.300Z,0.64
2019-01-10T02:56:35.177Z,0.68
2019-01-10T02:57:45.277Z,0.58
2019-01-10T02:58:55.370Z,0.56
2019-01-10T03:00:05.209Z,0.58
2019-01-10T03:01:15.326Z,0.61
2019-01-10T03:02:25.440Z,0.61
2019-01-10T03:03:35.541Z,0.56
2019-01-10T03:04:45.635Z,0.57
2019-01-10T03:05:55.745Z,0.68
2019-01-10T03:07:05.849Z,0.71
2019-01-10T03:08:15.943Z,0.67
2019-01-10T03:09:28.105Z,0.64
2019-01-10T03:10:38.210Z,0.71
2019-01-10T03:11:48.311Z,0.64
2019-01-10T03:12:58.432Z,0.79
2019-01-10T03:14:08.538Z,0.74
2019-01-10T03:15:18.649Z,0.66
2019-01-10T03:16:28.742Z,0.64
2019-01-10T03:17:38.872Z,0.67
2019-01-10T03:18:48.973Z,0.64
2019-01-10T03:19:59.079Z,0.66
2019-01-10T03:21:09.201Z,0.72
2019-01-10T03:22:19.069Z,0.68
2019-01-10T03:23:29.180Z,0.71
2019-01-10T03:24:39.285Z,0.61
2019-01-10T03:25:49.386Z,0.66
2019-01-10T03:26:59.496Z,0.68
2019-01-10T03:28:09.598Z,0.71
2019-01-10T03:29:19.692Z,0.71
2019-01-10T03:30:29.806Z,0.68
2019-01-10T03:31:39.965Z,0.81
2019-01-10T03:32:50.138Z,0.78
2019-01-10T03:34:00.022Z,0.71
2019-01-10T03:35:10.121Z,0.76
2019-01-10T03:36:20.218Z,0.68
2019-01-10T03:37:30.065Z,0.6
2019-01-10T03:38:40.256Z,0.67
2019-01-10T03:39:50.467Z,0.64
2019-01-10T03:41:00.566Z,0.61
2019-01-10T03:42:10.666Z,0.74
2019-01-10T03:43:20.786Z,0.63
2019-01-10T03:44:39.048Z,0.63
2019-01-10T03:45:49.173Z,0.63
2019-01-10T03:46:59.268Z,0.66
2019-01-10T03:48:09.376Z,0.66
2019-01-10T03:49:19.572Z,0.66
2019-01-10T03:50:29.664Z,0.56
2019-01-10T03:51:39.757Z,0.57
2019-01-10T03:52:49.966Z,0.6
2019-01-10T03:53:59.815Z,0.57
2019-01-10T03:55:09.926Z,0.6
2019-01-10T03:56:20.025Z,0.64
2019-01-10T03:57:30.154Z,0.64
2019-01-10T03:58:40.276Z,0.63
2019-01-10T03:59:52.699Z,0.64
2019-01-10T04:01:02.621Z,0.72
2019-01-10T04:02:12.757Z,0.6
2019-01-10T04:03:22.850Z,0.61
2019-01-10T04:04:32.952Z,0.76
2019-01-10T04:05:43.066Z,0.66
2019-01-10T04:06:53.159Z,0.61
2019-01-10T04:08:03.316Z,0.72
2019-01-10T04:09:13.424Z,0.76
2019-01-10T04:10:23.515Z,0.68
2019-01-10T04:11:33.625Z,0.78
2019-01-10T04:12:43.727Z,0.76
2019-01-10T04:14:02.345Z,0.75
2019-01-10T04:15:12.455Z,0.76
2019-01-10T04:16:22.557Z,0.75
2019-01-10T04:17:32.657Z,0.68
2019-01-10T04:18:42.992Z,0.78
2019-01-10T04:19:55.028Z,0.76
2019-01-10T04:21:05.192Z,0.67
2019-01-10T04:22:24.681Z,0.56
2019-01-10T04:23:34.795Z,0.58
2019-01-10T04:24:44.886Z,0.61
2019-01-10T04:25:54.992Z,0.61
2019-01-10T04:27:05.102Z,0.5
2019-01-10T04:28:15.203Z,0.5
2019-01-10T04:29:25.310Z,0.43
2019-01-10T04:30:35.162Z,0.5
2019-01-10T04:31:45.279Z,0.53
2019-01-10T04:32:55.374Z,0.49
2019-01-10T04:34:05.496Z,0.49
2019-01-10T04:35:15.628Z,0.54
2019-01-10T04:36:25.752Z,0.54
2019-01-10T04:37:38.054Z,0.6
2019-01-10T04:38:48.181Z,0.54
2019-01-10T04:39:58.027Z,0.57
2019-01-10T04:41:08.147Z,0.54
2019-01-10T04:42:18.236Z,0.56
2019-01-10T04:43:29.618Z,0.56
2019-01-10T04:44:39.803Z,0.54
2019-01-10T04:45:49.909Z,0.48
2019-01-10T04:47:00.012Z,0.6
2019-01-10T04:48:10.116Z,0.43
2019-01-10T04:49:20.241Z,0.48
2019-01-10T04:50:30.355Z,0.45
2019-01-10T04:51:40.463Z,0.49
2019-01-10T04:52:50.665Z,0.46
2019-01-10T04:54:00.764Z,0.46
2019-01-10T04:55:10.633Z,0.57
2019-01-10T04:56:20.750Z,0.53
2019-01-10T04:57:30.869Z,0.49
2019-01-10T04:58:40.707Z,0.46
2019-01-10T04:59:50.808Z,0.45
2019-01-10T05:01:00.971Z,0.43
2019-01-10T05:02:20.658Z,0.45
2019-01-10T05:03:30.781Z,0.4
2019-01-10T05:04:40.879Z,0.4
2019-01-10T05:05:50.986Z,0.43
2019-01-10T05:07:01.105Z,0.42
2019-01-10T05:08:11.218Z,0.38
2019-01-10T05:09:21.324Z,0.4
2019-01-10T05:10:31.430Z,0.42
2019-01-10T05:11:41.530Z,0.28
2019-01-10T05:12:51.633Z,0.3
2019-01-10T05:14:01.750Z,0.27
2019-01-10T05:15:11.878Z,0.28
2019-01-10T05:16:21.723Z,0.33
2019-01-10T05:17:32.703Z,0.31
2019-01-10T05:18:42.822Z,0.42
2019-01-10T05:19:53.026Z,0.39
2019-01-10T05:21:03.171Z,0.39
2019-01-10T05:22:13.264Z,0.33
2019-01-10T05:23:24.643Z,0.36
2019-01-10T05:24:35.005Z,0.43
2019-01-10T05:25:45.096Z,0.43
2019-01-10T05:26:55.207Z,0.4
2019-01-10T05:28:05.334Z,0.28
2019-01-10T05:29:15.442Z,0.28
2019-01-10T05:30:25.662Z,0.31
2019-01-10T05:31:35.781Z,0.36
2019-01-10T05:32:45.624Z,0.38
2019-01-10T05:33:55.734Z,0.45
2019-01-10T05:35:05.856Z,0.53
2019-01-10T05:36:15.958Z,0.48
2019-01-10T05:37:26.064Z,0.48
2019-01-10T05:38:36.179Z,0.5
2019-01-10T05:39:52.422Z,0.46
2019-01-10T05:41:02.529Z,0.43
2019-01-10T05:42:13.583Z,0.46
2019-01-10T05:43:23.839Z,0.43
2019-01-10T05:44:33.941Z,0.38
2019-01-10T05:45:44.075Z,0.4
2019-01-10T05:46:54.167Z,0.39
2019-01-10T05:48:04.278Z,0.39
2019-01-10T05:49:14.399Z,0.45
2019-01-10T05:50:24.508Z,0.39
2019-01-10T05:51:34.624Z,0.35
2019-01-10T05:52:44.747Z,0.28
2019-01-10T05:53:54.865Z,0.39
2019-01-10T05:55:04.989Z,0.35
2019-01-10T05:56:20.328Z,0.31
2019-01-10T05:57:30.448Z,0.35
2019-01-10T05:58:40.558Z,0.33
2019-01-10T05:59:52.379Z,0.4
2019-01-10T06:01:02.485Z,0.35
2019-01-10T06:02:12.623Z,0.4
2019-01-10T06:03:22.733Z,0.42
2019-01-10T06:04:32.583Z,0.39
2019-01-10T06:05:42.694Z,0.45
2019-01-10T06:06:52.822Z,0.43
2019-01-10T06:08:02.927Z,0.5
2019-01-10T06:09:13.031Z,0.49
2019-01-10T06:10:23.158Z,0.48
2019-01-10T06:11:33.264Z,0.49
2019-01-10T06:12:43.363Z,0.56
2019-01-10T06:13:53.219Z,0.48
2019-01-10T06:15:03.528Z,0.48
2019-01-10T06:16:13.629Z,0.39
2019-01-10T06:17:23.735Z,0.43
2019-01-10T06:18:33.867Z,0.4
2019-01-10T06:19:44.075Z,0.45
2019-01-10T06:20:54.176Z,0.31
2019-01-10T06:22:04.295Z,0.31
2019-01-10T06:23:14.404Z,0.28
2019-01-10T06:24:25.902Z,0.31
2019-01-10T06:25:36.022Z,0.24
2019-01-10T06:26:46.141Z,0.21
2019-01-10T06:27:56.235Z,0.21
2019-01-10T06:29:06.446Z,0.24
2019-01-10T06:30:16.549Z,0.24
2019-01-10T06:31:26.647Z,0.3
2019-01-10T06:32:36.777Z,0.35
2019-01-10T06:33:46.874Z,0.27
2019-01-10T06:34:56.746Z,0.3
2019-01-10T06:36:06.878Z,0.21
2019-01-10T06:37:17.046Z,0.21
2019-01-10T06:38:27.154Z,0.06
2019-01-10T06:39:37.257Z,0.11
2019-01-10T06:40:47.361Z,0.08
2019-01-10T06:41:57.457Z,0.03
2019-01-10T06:43:07.306Z,0.09
2019-01-10T06:44:17.430Z,0.14
2019-01-10T06:45:29.378Z,0.12
2019-01-10T06:46:39.521Z,0.16
2019-01-10T06:47:49.630Z,0.09
2019-01-10T06:48:59.786Z,0.08
2019-01-10T06:50:09.878Z,0.06
2019-01-10T06:51:19.997Z,0.06
2019-01-10T06:52:30.342Z,0.05
2019-01-10T06:53:40.435Z,0.08
2019-01-10T06:55:01.135Z,0.06
2019-01-10T06:56:11.287Z,0.09
2019-01-10T06:57:21.385Z,0.05
2019-01-10T06:58:31.504Z,0.16
2019-01-10T06:59:41.630Z,0.05
2019-01-10T07:00:51.828Z,0.06
2019-01-10T07:02:01.920Z,0.12
2019-01-10T07:03:12.459Z,0.08
2019-01-10T07:04:22.584Z,0.09
2019-01-10T07:05:32.712Z,0.03
2019-01-10T07:06:42.821Z,0.12
2019-01-10T07:08:01.388Z,0.03
2019-01-10T07:09:11.124Z,0.06
2019-01-10T07:10:21.237Z,0.05
2019-01-10T07:11:31.338Z,-0.01
2019-01-10T07:12:42.349Z,0.01
2019-01-10T07:13:52.469Z,-0.07
2019-01-10T07:15:02.366Z,-0.12
2019-01-10T07:16:12.478Z,-0.16
2019-01-10T07:17:22.595Z,-0.15
2019-01-10T07:18:32.939Z,-0.15
2019-01-10T07:19:43.044Z,-0.27
2019-01-10T07:20:54.736Z,-0.28
2019-01-10T07:22:04.840Z,-0.28
2019-01-10T07:23:14.714Z,-0.38
2019-01-10T07:24:26.110Z,-0.35
2019-01-10T07:25:36.225Z,-0.38
2019-01-10T07:26:46.323Z,-0.33
2019-01-10T07:27:56.636Z,-0.33
2019-01-10T07:29:06.905Z,-0.23
2019-01-10T07:30:17.018Z,-0.31
2019-01-10T07:31:27.124Z,-0.25
2019-01-10T07:32:37.227Z,-0.25
2019-01-10T07:33:47.341Z,-0.23
2019-01-10T07:34:57.454Z,-0.28
2019-01-10T07:36:07.567Z,-0.25
2019-01-10T07:37:18.126Z,-0.31
2019-01-10T07:38:28.012Z,-0.22
2019-01-10T07:39:38.118Z,-0.15
2019-01-10T07:40:48.060Z,-0.13
2019-01-10T07:41:58.184Z,-0.13
2019-01-10T07:43:08.077Z,-0.17
2019-01-10T07:44:18.186Z,-0.17
2019-01-10T07:45:28.034Z,-0.09
2019-01-10T07:46:37.875Z,-0.09
2019-01-10T07:47:47.988Z,-0.12
2019-01-10T07:48:58.102Z,-0.13
2019-01-10T07:50:08.213Z,-0.2
2019-01-10T07:51:18.463Z,-0.07
2019-01-10T07:52:29.699Z,-0.1
2019-01-10T07:53:39.952Z,-0.15
2019-01-10T07:54:50.064Z,-0.06
2019-01-10T07:56:00.176Z,-0.01
2019-01-10T07:57:10.337Z,-0.04
2019-01-10T07:58:20.450Z,0.01
2019-01-10T07:59:30.588Z,-0.06
2019-01-10T08:00:40.713Z,0.02
2019-01-10T08:01:50.825Z,0.06
2019-01-10T08:03:00.941Z,0.02
2019-01-10T08:04:11.063Z,0.09
2019-01-10T08:05:21.176Z,0.06
2019-01-10T08:06:31.288Z,0.09
2019-01-10T08:07:41.408Z,0.14
2019-01-10T08:08:51.525Z,0.22
2019-01-10T08:10:01.625Z,0.27
2019-01-10T08:11:11.736Z,0.3
2019-01-10T08:12:21.832Z,0.35
2019-01-10T08:13:31.929Z,0.35
2019-01-10T08:14:42.026Z,0.36
2019-01-10T08:15:52.148Z,0.4
2019-01-10T08:17:01.914Z,0.4
2019-01-10T08:18:21.256Z,0.53
2019-01-10T08:19:31.342Z,0.56
2019-01-10T08:20:41.449Z,0.6
2019-01-10T08:21:51.635Z,0.71
2019-01-10T08:23:01.889Z,0.64
2019-01-10T08:24:12.026Z,0.75
2019-01-10T08:25:21.816Z,0.67
2019-01-10T08:26:31.967Z,0.66
2019-01-10T08:27:41.894Z,0.74
2019-01-10T08:28:52.007Z,0.63
2019-01-10T08:30:02.111Z,0.67
2019-01-10T08:31:11.964Z,0.63
2019-01-10T08:32:22.109Z,0.6
2019-01-10T08:33:32.253Z,0.68
2019-01-10T08:34:42.438Z,0.74
2019-01-10T08:35:52.561Z,0.74
2019-01-10T08:37:02.669Z,0.74
2019-01-10T08:38:12.769Z,0.74
2019-01-10T08:39:22.872Z,0.68
2019-01-10T08:40:33.018Z,0.75
2019-01-10T08:41:43.124Z,0.67
2019-01-10T08:42:53.242Z,0.74
2019-01-10T08:44:03.470Z,0.72
2019-01-10T08:45:21.310Z,0.74
2019-01-10T08:46:31.855Z,0.81
2019-01-10T08:47:42.015Z,0.84
2019-01-10T08:48:52.133Z,0.85
2019-01-10T08:50:02.262Z,0.92
2019-01-10T08:51:12.388Z,0.99
2019-01-10T08:52:22.517Z,0.97
2019-01-10T08:53:32.674Z,1.11
2019-01-10T08:54:42.819Z,1.18
2019-01-10T08:55:52.923Z,1.17
2019-01-10T08:57:03.053Z,1.22
2019-01-10T08:58:13.167Z,1.25
2019-01-10T08:59:23.272Z,1.24
2019-01-10T09:00:33.609Z,1.32
2019-01-10T09:01:43.480Z,1.24
2019-01-10T09:02:53.594Z,1.22
2019-01-10T09:04:03.701Z,1.29
2019-01-10T09:05:14.800Z,1.32
2019-01-10T09:06:24.947Z,1.38
2019-01-10T09:07:35.055Z,1.43
2019-01-10T09:08:45.175Z,1.53
2019-01-10T09:09:55.278Z,1.54
2019-01-10T09:11:05.391Z,1.5
2019-01-10T09:12:15.508Z,1.57
2019-01-10T09:13:25.627Z,1.57
2019-01-10T09:14:35.752Z,1.51
2019-01-10T09:15:46.022Z,1.62
2019-01-10T09:16:56.153Z,1.74
2019-01-10T09:18:06.279Z,1.67
2019-01-10T09:19:16.495Z,1.72
2019-01-10T09:20:26.628Z,1.7
2019-01-10T09:21:36.741Z,1.57
2019-01-10T09:22:46.872Z,1.53
2019-01-10T09:23:56.983Z,1.6
2019-01-10T09:25:07.121Z,1.53
2019-01-10T09:26:17.247Z,1.53
2019-01-10T09:27:27.360Z,1.54
2019-01-10T09:28:37.470Z,1.53
2019-01-10T09:29:47.602Z,1.53
2019-01-10T09:30:57.740Z,1.55
2019-01-10T09:32:07.856Z,1.54
2019-01-10T09:33:17.979Z,1.57
2019-01-10T09:34:29.881Z,1.67
2019-01-10T09:35:40.005Z,1.72
2019-01-10T09:36:49.779Z,1.69
2019-01-10T09:37:59.666Z,1.66
2019-01-10T09:39:09.802Z,1.72
2019-01-10T09:40:19.941Z,1.72
2019-01-10T09:41:30.109Z,1.57
2019-01-10T09:42:40.254Z,1.74
2019-01-10T09:43:50.360Z,1.7
2019-01-10T09:45:00.482Z,1.84
2019-01-10T09:46:10.597Z,1.76
2019-01-10T09:47:20.728Z,1.88
2019-01-10T09:48:30.829Z,1.85
2019-01-10T09:49:40.984Z,1.85
2019-01-10T09:50:50.848Z,1.85
2019-01-10T09:52:01.096Z,1.85
2019-01-10T09:53:11.255Z,1.95
2019-01-10T09:54:21.383Z,2.01
2019-01-10T09:55:31.511Z,2
2019-01-10T09:56:41.626Z,2.1
2019-01-10T09:57:51.750Z,2.23
2019-01-10T09:59:01.852Z,2.26
2019-01-10T10:00:11.987Z,2.28
2019-01-10T10:01:22.118Z,2.39
2019-01-10T10:02:32.243Z,2.27
2019-01-10T10:03:42.602Z,2.34
2019-01-10T10:04:52.753Z,2.34
2019-01-10T10:06:12.487Z,2.41
2019-01-10T10:07:22.612Z,2.31
2019-01-10T10:08:32.757Z,2.45
2019-01-10T10:09:42.915Z,2.31
2019-01-10T10:10:53.052Z,2.42
2019-01-10T10:12:03.184Z,2.39
2019-01-10T10:13:13.287Z,2.33
2019-01-10T10:14:23.415Z,2.51
2019-01-10T10:15:33.535Z,2.46
2019-01-10T10:16:43.671Z,2.42
2019-01-10T10:17:53.810Z,2.36
2019-01-10T10:19:03.966Z,2.39
2019-01-10T10:20:14.816Z,2.33
2019-01-10T10:21:24.991Z,2.36
2019-01-10T10:22:35.144Z,2.48
2019-01-10T10:23:45.272Z,2.41
2019-01-10T10:24:55.454Z,2.42
2019-01-10T10:26:05.591Z,2.52
2019-01-10T10:27:15.725Z,2.49
2019-01-10T10:28:25.859Z,2.46
2019-01-10T10:29:35.958Z,2.36
2019-01-10T10:30:46.099Z,2.45
2019-01-10T10:31:56.226Z,2.44
2019-01-10T10:33:06.352Z,2.63
2019-01-10T10:34:16.483Z,2.52
2019-01-10T10:35:26.610Z,2.67
2019-01-10T10:36:36.733Z,2.64
2019-01-10T10:37:46.590Z,2.66
2019-01-10T10:38:56.699Z,2.7
2019-01-10T10:40:06.829Z,2.71
2019-01-10T10:41:16.945Z,2.78
2019-01-10T10:42:27.771Z,2.88
2019-01-10T10:43:38.101Z,2.84
2019-01-10T10:44:48.212Z,2.94
2019-01-10T10:46:06.252Z,2.96
2019-01-10T10:47:16.394Z,3.06
2019-01-10T10:48:26.524Z,3.18
2019-01-10T10:49:36.656Z,3.18
2019-01-10T10:50:46.786Z,3.21
2019-01-10T10:51:56.923Z,3.29
2019-01-10T10:53:07.040Z,3.28
2019-01-10T10:54:17.147Z,3.28
2019-01-10T10:55:27.272Z,3.39
2019-01-10T10:56:37.145Z,3.42
2019-01-10T10:57:47.097Z,3.37
2019-01-10T10:58:57.216Z,3.43
2019-01-10T11:00:07.338Z,3.34
2019-01-10T11:01:17.461Z,3.47
2019-01-10T11:02:27.679Z,3.32
2019-01-10T11:03:38.889Z,3.19
2019-01-10T11:04:49.117Z,3.06
2019-01-10T11:05:59.236Z,3.02
2019-01-10T11:07:09.354Z,2.87
2019-01-10T11:08:19.484Z,2.71
2019-01-10T11:09:29.597Z,2.62
2019-01-10T11:10:39.771Z,2.64
2019-01-10T11:11:49.901Z,2.56
2019-01-10T11:13:00.034Z,2.42
2019-01-10T11:14:10.183Z,2.46
2019-01-10T11:15:20.427Z,2.45
2019-01-10T11:16:30.558Z,2.3
2019-01-10T11:17:40.690Z,2.27
2019-01-10T11:18:50.807Z,2.12
2019-01-10T11:20:00.913Z,2.12
2019-01-10T11:21:11.040Z,2.06
2019-01-10T11:22:21.137Z,2.05
2019-01-10T11:23:31.258Z,2.06
2019-01-10T11:24:42.374Z,2.03
2019-01-10T11:25:52.491Z,2.05
2019-01-10T11:27:02.614Z,2.05
2019-01-10T11:28:12.736Z,1.97
2019-01-10T11:29:22.856Z,2.06
2019-01-10T11:30:32.999Z,2.05
2019-01-10T11:31:43.130Z,1.97
2019-01-10T11:32:53.787Z,1.87
2019-01-10T11:34:04.057Z,1.91
2019-01-10T11:35:14.174Z,1.79
2019-01-10T11:36:24.067Z,1.84
2019-01-10T11:37:34.188Z,1.73
2019-01-10T11:38:45.223Z,1.69
2019-01-10T11:39:55.463Z,1.74
2019-01-10T11:41:05.852Z,1.72
2019-01-10T11:42:15.973Z,1.66
2019-01-10T11:43:26.089Z,1.67
2019-01-10T11:44:36.222Z,1.62
2019-01-10T11:45:46.095Z,1.51
2019-01-10T11:46:56.218Z,1.62
2019-01-10T11:48:06.364Z,1.6
2019-01-10T11:49:16.486Z,1.53
2019-01-10T11:50:26.616Z,1.6
2019-01-10T11:51:36.738Z,1.54
2019-01-10T11:52:46.874Z,1.43
2019-01-10T11:53:56.991Z,1.4
2019-01-10T11:55:06.770Z,1.39
2019-01-10T11:56:16.893Z,1.46
2019-01-10T11:57:27.005Z,1.35
2019-01-10T11:58:37.121Z,1.3
2019-01-10T11:59:47.247Z,1.36
2019-01-10T12:00:57.126Z,1.38
2019-01-10T12:02:07.229Z,1.33
2019-01-10T12:03:17.354Z,1.33
2019-01-10T12:04:27.490Z,1.33
2019-01-10T12:05:37.651Z,1.33
2019-01-10T12:06:58.564Z,1.33
2019-01-10T12:08:08.693Z,1.33
2019-01-10T12:09:18.814Z,1.32
2019-01-10T12:10:28.930Z,1.33
2019-01-10T12:11:40.846Z,1.35
2019-01-10T12:12:50.962Z,1.33
2019-01-10T12:14:01.091Z,1.33
2019-01-10T12:15:11.209Z,1.32
2019-01-10T12:16:28.411Z,1.42
2019-01-10T12:17:38.749Z,1.36
2019-01-10T12:18:48.868Z,1.42
2019-01-10T12:20:06.892Z,1.35
2019-01-10T12:21:16.640Z,1.33
2019-01-10T12:22:26.767Z,1.33
2019-01-10T12:23:36.901Z,1.38
2019-01-10T12:24:47.038Z,1.35
2019-01-10T12:25:57.203Z,1.33
2019-01-10T12:27:07.313Z,1.36
2019-01-10T12:28:17.415Z,1.36
2019-01-10T12:29:35.900Z,1.43
2019-01-10T12:30:45.931Z,1.38
2019-01-10T12:31:56.063Z,1.43
2019-01-10T12:33:06.167Z,1.48
2019-01-10T12:34:16.278Z,1.55
2019-01-10T12:35:26.433Z,1.51
2019-01-10T12:36:37.561Z,1.47
2019-01-10T12:37:47.672Z,1.5
2019-01-10T12:38:57.814Z,1.6
2019-01-10T12:40:08.966Z,1.62
2019-01-10T12:41:19.118Z,1.57
2019-01-10T12:42:29.453Z,1.57
2019-01-10T12:43:39.555Z,1.51
2019-01-10T12:44:49.677Z,1.55
2019-01-10T12:45:59.819Z,1.53
2019-01-10T12:47:11.484Z,1.54
2019-01-10T12:48:21.611Z,1.64
2019-01-10T12:49:31.728Z,1.72
2019-01-10T12:50:41.836Z,1.5
2019-01-10T12:51:51.943Z,1.55
2019-01-10T12:53:02.074Z,1.5
2019-01-10T12:54:12.216Z,1.47
2019-01-10T12:55:22.336Z,1.5
2019-01-10T12:56:32.471Z,1.58
2019-01-10T12:57:42.613Z,1.5
2019-01-10T12:58:52.831Z,1.5
2019-01-10T13:00:02.708Z,1.58
2019-01-10T13:01:12.896Z,1.51
2019-01-10T13:02:23.026Z,1.48
2019-01-10T13:03:33.156Z,1.46
2019-01-10T13:04:43.302Z,1.42
2019-01-10T13:05:53.427Z,1.46
2019-01-10T13:07:03.559Z,1.48
2019-01-10T13:08:13.664Z,1.54
2019-01-10T13:09:23.281Z,1.47
2019-01-10T13:10:33.389Z,1.46
2019-01-10T13:11:43.507Z,1.5
2019-01-10T13:12:53.641Z,1.54
2019-01-10T13:14:08.007Z,1.57
2019-01-10T13:15:18.141Z,1.58
2019-01-10T13:16:28.284Z,1.57
2019-01-10T13:17:38.414Z,1.69
2019-01-10T13:18:48.551Z,1.54
2019-01-10T13:19:58.671Z,1.58
2019-01-10T13:21:09.770Z,1.54
2019-01-10T13:22:19.967Z,1.54
2019-01-10T13:23:30.132Z,1.51
2019-01-10T13:24:40.250Z,1.67
2019-01-10T13:25:59.439Z,1.55
2019-01-10T13:27:09.899Z,1.53
2019-01-10T13:28:20.043Z,1.54
2019-01-10T13:29:30.196Z,1.53
2019-01-10T13:30:40.324Z,1.43
2019-01-10T13:31:51.339Z,1.51
2019-01-10T13:33:01.101Z,1.51
2019-01-10T13:34:11.224Z,1.55
2019-01-10T13:35:21.371Z,1.5
2019-01-10T13:36:31.513Z,1.48
2019-01-10T13:37:41.644Z,1.47
2019-01-10T13:38:51.779Z,1.48
2019-01-10T13:40:01.914Z,1.53
2019-01-10T13:41:13.161Z,1.6
2019-01-10T13:42:23.342Z,1.57
2019-01-10T13:43:33.452Z,1.51
2019-01-10T13:44:43.567Z,1.54
2019-01-10T13:45:55.430Z,1.55
2019-01-10T13:47:05.654Z,1.51
2019-01-10T13:48:15.819Z,1.39
2019-01-10T13:49:25.956Z,1.51
2019-01-10T13:50:36.070Z,1.51
2019-01-10T13:51:46.204Z,1.53
2019-01-10T13:52:56.334Z,1.51
2019-01-10T13:54:06.450Z,1.43
2019-01-10T13:55:16.329Z,1.46
2019-01-10T13:56:26.473Z,1.38
2019-01-10T13:57:36.602Z,1.47
2019-01-10T13:58:46.731Z,1.36
2019-01-10T13:59:56.863Z,1.4
2019-01-10T14:01:06.983Z,1.3
2019-01-10T14:02:17.139Z,1.29
2019-01-10T14:03:27.269Z,1.32
2019-01-10T14:04:37.433Z,1.35
2019-01-10T14:05:47.558Z,1.36
2019-01-10T14:06:57.686Z,1.32
2019-01-10T14:08:07.846Z,1.32
2019-01-10T14:09:18.009Z,1.28
2019-01-10T14:10:28.153Z,1.36
2019-01-10T14:11:38.288Z,1.2
2019-01-10T14:12:48.414Z,1.22
2019-01-10T14:13:58.545Z,1.28
2019-01-10T14:15:08.669Z,1.22
2019-01-10T14:16:18.811Z,1.32
2019-01-10T14:17:28.922Z,1.35
2019-01-10T14:18:39.101Z,1.33
2019-01-10T14:19:49.224Z,1.36
2019-01-10T14:21:00.316Z,1.22
2019-01-10T14:22:10.454Z,1.18
2019-01-10T14:23:20.574Z,1.21
2019-01-10T14:24:30.684Z,1.24
2019-01-10T14:25:40.807Z,1.25
2019-01-10T14:26:50.956Z,1.17
2019-01-10T14:28:04.109Z,1.22
2019-01-10T14:29:15.634Z,1.22
2019-01-10T14:30:25.846Z,1.24
2019-01-10T14:31:35.947Z,1.21
2019-01-10T14:32:46.090Z,1.18
2019-01-10T14:33:56.220Z,1.28
2019-01-10T14:35:06.342Z,1.21
2019-01-10T14:36:16.510Z,1.12
2019-01-10T14:37:26.385Z,1.2
2019-01-10T14:38:36.567Z,1.22
2019-01-10T14:39:46.725Z,1.2
2019-01-10T14:40:57.071Z,1.28
2019-01-10T14:42:07.197Z,1.18
2019-01-10T14:43:17.323Z,1.22
2019-01-10T14:44:27.448Z,1.28
2019-01-10T14:45:38.363Z,1.28
2019-01-10T14:46:48.537Z,1.28
2019-01-10T14:48:04.278Z,1.21
2019-01-10T14:49:14.403Z,1.24
2019-01-10T14:50:24.536Z,1.24
2019-01-10T14:51:34.696Z,1.25
2019-01-10T14:52:44.811Z,1.22
2019-01-10T14:53:54.989Z,1.2
2019-01-10T14:55:05.135Z,1.17
2019-01-10T14:56:15.265Z,1.25
2019-01-10T14:57:25.419Z,1.22
2019-01-10T14:58:35.561Z,1.2
2019-01-10T14:59:45.430Z,1.21
2019-01-10T15:00:55.568Z,1.14
2019-01-10T15:02:05.698Z,1.2
2019-01-10T15:03:17.318Z,1.21
2019-01-10T15:04:27.560Z,1.12
2019-01-10T15:05:39.580Z,1.11
2019-01-10T15:06:49.708Z,1.17
2019-01-10T15:08:00.203Z,1.25
2019-01-10T15:09:10.348Z,1.25
2019-01-10T15:10:20.522Z,1.22
2019-01-10T15:11:30.678Z,1.28
2019-01-10T15:12:41.900Z,1.2
2019-01-10T15:13:52.246Z,1.24
2019-01-10T15:15:02.567Z,1.21
2019-01-10T15:16:12.447Z,1.24
2019-01-10T15:17:22.586Z,1.25
2019-01-10T15:18:32.737Z,1.22
2019-01-10T15:19:42.881Z,1.21
2019-01-10T15:20:53.016Z,1.28
2019-01-10T15:22:04.002Z,1.24
2019-01-10T15:23:14.143Z,1.17
2019-01-10T15:24:24.281Z,1.21
2019-01-10T15:25:34.438Z,1.22
2019-01-10T15:26:44.598Z,1.28
2019-01-10T15:27:54.771Z,1.36
2019-01-10T15:29:04.694Z,1.28
2019-01-10T15:30:14.837Z,1.22
2019-01-10T15:31:25.006Z,1.21
2019-01-10T15:32:35.168Z,1.25
2019-01-10T15:33:45.335Z,1.15
2019-01-10T15:34:55.452Z,1.18
2019-01-10T15:36:05.598Z,1.18
2019-01-10T15:37:15.776Z,1.14
2019-01-10T15:38:25.968Z,1.15
2019-01-10T15:39:36.114Z,1.14
2019-01-10T15:40:46.241Z,1.17
2019-01-10T15:41:56.378Z,1.11
2019-01-10T15:43:06.527Z,1.14
2019-01-10T15:44:16.676Z,1.15
2019-01-10T15:45:26.850Z,1.03
2019-01-10T15:46:37.029Z,1.17
2019-01-10T15:47:47.197Z,1.12
2019-01-10T15:48:57.375Z,1.12
2019-01-10T15:50:07.700Z,1.04
2019-01-10T15:51:17.835Z,1.03
2019-01-10T15:52:27.614Z,1.06
2019-01-10T15:53:37.833Z,1.08
2019-01-10T15:54:47.799Z,1.04
2019-01-10T15:55:57.981Z,1.12
2019-01-10T15:57:08.168Z,1.12
2019-01-10T15:58:18.343Z,0.99
2019-01-10T15:59:28.475Z,1.14
2019-01-10T16:00:38.617Z,1
2019-01-10T16:01:48.740Z,1
2019-01-10T16:02:58.887Z,1.03
2019-01-10T16:04:12.153Z,1.03
2019-01-10T16:05:22.578Z,1.02
2019-01-10T16:06:32.707Z,1.1
2019-01-10T16:07:42.846Z,1.02
2019-01-10T16:08:52.999Z,1
2019-01-10T16:10:03.154Z,1
2019-01-10T16:11:13.323Z,1.06
2019-01-10T16:12:23.474Z,1
2019-01-10T16:13:33.650Z,0.99
2019-01-10T16:14:43.853Z,1.1
2019-01-10T16:15:54.028Z,1.04
2019-01-10T16:17:04.200Z,1.03
2019-01-10T16:18:15.116Z,1
2019-01-10T16:19:25.275Z,1
2019-01-10T16:20:35.220Z,1.03
2019-01-10T16:21:45.416Z,1
2019-01-10T16:22:55.601Z,0.93
2019-01-10T16:24:05.742Z,1.04
2019-01-10T16:25:15.933Z,0.96
2019-01-10T16:26:27.553Z,0.96
2019-01-10T16:27:37.706Z,1.03
2019-01-10T16:28:47.898Z,0.88
2019-01-10T16:29:58.565Z,0.93
2019-01-10T16:31:08.734Z,0.94
2019-01-10T16:32:18.860Z,0.96
2019-01-10T16:33:29.987Z,0.94
2019-01-10T16:34:40.150Z,1.04
2019-01-10T16:35:50.317Z,1
2019-01-10T16:37:00.501Z,0.99
2019-01-10T16:38:10.667Z,1
2019-01-10T16:39:20.857Z,1.02
2019-01-10T16:40:31.022Z,1.02
2019-01-10T16:41:41.184Z,0.99
2019-01-10T16:42:51.331Z,1.02
2019-01-10T16:44:01.487Z,0.93