createdAt,value
2023-02-21T00:02:44.330Z,100904.59
2023-02-21T00:05:29.712Z,100888.41
2023-02-21T00:08:15.065Z,100894.88
2023-02-21T00:11:00.377Z,100895.09
2023-02-21T00:13:45.661Z,100897.63
2023-02-21T00:16:34.133Z,100899.09
2023-02-21T00:19:21.103Z,100882.50
2023-02-21T00:22:06.168Z,100888.13
2023-02-21T00:24:51.535Z,100889.69
2023-02-21T00:27:36.571Z,100889.59
2023-02-21T00:30:22.206Z,100899.03
2023-02-21T00:33:07.628Z,100889.72
2023-02-21T00:35:54.065Z,100899.81
2023-02-21T00:38:39.495Z,100883.78
2023-02-21T00:41:25.032Z,100876.47
2023-02-21T00:44:10.174Z,100882.53
2023-02-21T00:46:55.695Z,100877.88
2023-02-21T00:49:40.724Z,100882.13
2023-02-21T00:52:27.211Z,100877.97
2023-02-21T00:55:12.198Z,100880.75
2023-02-21T00:57:57.646Z,100882.34
2023-02-21T01:00:43.639Z,100877.03
2023-02-21T01:03:29.697Z,100877.88
2023-02-21T01:06:14.911Z,100878.84
2023-02-21T01:09:03.146Z,100870.97
2023-02-21T01:11:49.307Z,100870.97
2023-02-21T01:14:35.102Z,100868.63
2023-02-21T01:17:20.903Z,100876.38
2023-02-21T01:20:06.401Z,100869.44
2023-02-21T01:22:52.006Z,100875.66
2023-02-21T01:25:38.300Z,100883.41
2023-02-21T01:28:23.941Z,100880.38
2023-02-21T01:31:09.114Z,100877.59
2023-02-21T01:33:57.136Z,100892.56
2023-02-21T01:36:42.613Z,100873.34
2023-02-21T01:39:28.647Z,100872.50
2023-02-21T01:42:15.953Z,100876.34
2023-02-21T01:45:03.028Z,100878.34
2023-02-21T01:47:49.120Z,100878.53
2023-02-21T01:50:38.642Z,100873.94
2023-02-21T01:53:28.707Z,100865.03
2023-02-21T01:56:15.887Z,100875.31
2023-02-21T01:59:04.196Z,100866.97
2023-02-21T02:01:57.477Z,100881.91
2023-02-21T02:04:42.898Z,100869.84
2023-02-21T02:07:28.729Z,100877.91
2023-02-21T02:10:14.278Z,100871.84
2023-02-21T02:12:56.912Z,100862.19
2023-02-21T02:15:50.649Z,100859.47
2023-02-21T02:18:45.820Z,100854.06
2023-02-21T02:21:43.612Z,100857.56
2023-02-21T02:24:39.207Z,100860.75
2023-02-21T02:27:43.185Z,100851.69
2023-02-21T02:30:36.536Z,100857.63
2023-02-21T02:33:21.325Z,100847.91
2023-02-21T02:35:55.066Z,100845.59
2023-02-21T02:38:28.594Z,100846.56
2023-02-21T02:41:01.408Z,100846.72
2023-02-21T02:43:33.104Z,100849.00
2023-02-21T02:46:09.841Z,100847.41
2023-02-21T02:48:41.425Z,100852.94
2023-02-21T02:51:14.411Z,100853.94
2023-02-21T02:53:42.859Z,100857.97
2023-02-21T02:56:13.478Z,100863.19
2023-02-21T02:58:57.936Z,100860.94
2023-02-21T03:01:46.509Z,100856.75
2023-02-21T03:04:38.350Z,100854.13
2023-02-21T03:07:18.596Z,100853.28
2023-02-21T03:09:57.256Z,100856.16
2023-02-21T03:12:36.203Z,100850.19
2023-02-21T03:15:09.211Z,100849.84
2023-02-21T03:17:41.931Z,100854.16
2023-02-21T03:20:12.127Z,100856.66
2023-02-21T03:22:44.703Z,100856.47
2023-02-21T03:25:15.260Z,100853.19
2023-02-21T03:27:45.398Z,100855.59
2023-02-21T03:30:14.307Z,100856.88
2023-02-21T03:32:46.530Z,100862.09
2023-02-21T03:35:15.185Z,100863.03
2023-02-21T03:37:46.488Z,100858.53
2023-02-21T03:40:18.431Z,100861.69
2023-02-21T03:42:47.576Z,100854.53
2023-02-21T03:45:15.484Z,100861.38
2023-02-21T03:47:43.281Z,100852.69
2023-02-21T03:50:11.092Z,100859.19
2023-02-21T03:52:38.823Z,100860.06
2023-02-21T03:55:09.778Z,100858.22
2023-02-21T03:57:37.625Z,100861.69
2023-02-21T04:00:06.392Z,100850.28
2023-02-21T04:02:34.251Z,100856.94
2023-02-21T04:05:02.035Z,100845.28
2023-02-21T04:07:29.788Z,100846.16
2023-02-21T04:09:57.578Z,100847.78
2023-02-21T04:12:27.525Z,100847.84
2023-02-21T04:14:56.497Z,100847.16
2023-02-21T04:17:24.386Z,100844.69
2023-02-21T04:19:52.176Z,100846.63
2023-02-21T04:22:19.897Z,100850.59
2023-02-21T04:24:48.174Z,100852.84
2023-02-21T04:27:16.473Z,100850.41
2023-02-21T04:29:45.675Z,100845.00
2023-02-21T04:32:13.813Z,100836.91
2023-02-21T04:34:41.552Z,100836.06
2023-02-21T04:37:09.255Z,100834.25
2023-02-21T04:39:36.972Z,100827.44
2023-02-21T04:42:04.854Z,100826.75
2023-02-21T04:44:32.705Z,100840.53
2023-02-21T04:47:02.008Z,100840.06
2023-02-21T04:49:29.745Z,100843.19
2023-02-21T04:51:57.527Z,100830.72
2023-02-21T04:54:25.498Z,100831.28
2023-02-21T04:56:53.301Z,100829.28
2023-02-21T04:59:21.069Z,100821.28
2023-02-21T05:01:48.895Z,100825.63
2023-02-21T05:04:18.075Z,100819.56
2023-02-21T05:06:45.840Z,100823.22
2023-02-21T05:09:13.590Z,100824.91
2023-02-21T05:11:41.409Z,100820.66
2023-02-21T05:14:09.861Z,100826.69
2023-02-21T05:16:37.686Z,100824.22
2023-02-21T05:19:05.352Z,100827.06
2023-02-21T05:21:38.987Z,100832.66
2023-02-21T05:24:07.669Z,100823.97
2023-02-21T05:26:38.281Z,100828.38
2023-02-21T05:29:06.661Z,100822.88
2023-02-21T05:31:35.140Z,100825.50
2023-02-21T05:34:02.960Z,100829.22
2023-02-21T05:36:30.756Z,100824.47
2023-02-21T05:38:59.862Z,100827.72
2023-02-21T05:41:27.582Z,100836.91
2023-02-21T05:43:55.304Z,100834.91
2023-02-21T05:46:25.739Z,100835.19
2023-02-21T05:48:54.016Z,100842.88
2023-02-21T05:51:22.317Z,100849.44
2023-02-21T05:53:50.970Z,100843.66
2023-02-21T05:56:22.193Z,100850.16
2023-02-21T05:58:50.284Z,100849.53
2023-02-21T06:01:18.286Z,100846.03
2023-02-21T06:03:46.144Z,100841.63
2023-02-21T06:06:16.538Z,100850.31
2023-02-21T06:08:46.234Z,100844.97
2023-02-21T06:11:14.337Z,100850.78
2023-02-21T06:13:43.722Z,100838.44
2023-02-21T06:16:11.480Z,100838.22
2023-02-21T06:18:39.227Z,100833.63
2023-02-21T06:21:07.595Z,100829.63
2023-02-21T06:23:35.413Z,100833.00
2023-02-21T06:26:03.237Z,100840.63
2023-02-21T06:28:31.795Z,100836.91
2023-02-21T06:31:00.925Z,100841.31
2023-02-21T06:33:28.756Z,100836.03
2023-02-21T06:35:56.585Z,100843.03
2023-02-21T06:38:24.407Z,100833.13
2023-02-21T06:40:52.211Z,100838.31
2023-02-21T06:43:19.942Z,100842.03
2023-02-21T06:45:47.655Z,100832.50
2023-02-21T06:48:18.085Z,100841.97
2023-02-21T06:50:46.087Z,100837.53
2023-02-21T06:53:13.818Z,100843.41
2023-02-21T06:55:44.173Z,100846.94
2023-02-21T06:58:11.889Z,100849.66
2023-02-21T07:00:39.700Z,100845.09
2023-02-21T07:03:07.944Z,100843.66
2023-02-21T07:05:38.600Z,100847.56
2023-02-21T07:08:06.967Z,100850.94
2023-02-21T07:10:34.927Z,100843.94
2023-02-21T07:13:02.660Z,100838.38
2023-02-21T07:15:30.518Z,100837.22
2023-02-21T07:17:59.353Z,100843.19
2023-02-21T07:20:27.569Z,100848.34
2023-02-21T07:22:56.637Z,100841.94
2023-02-21T07:25:24.708Z,100840.75
2023-02-21T07:27:53.794Z,100838.03
2023-02-21T07:30:22.054Z,100833.59
2023-02-21T07:32:49.792Z,100838.44
2023-02-21T07:35:18.037Z,100847.84
2023-02-21T07:37:45.788Z,100848.47
2023-02-21T07:40:14.944Z,100837.44
2023-02-21T07:42:44.690Z,100845.06
2023-02-21T07:45:13.231Z,100839.53
2023-02-21T07:47:40.928Z,100840.94
2023-02-21T07:50:09.038Z,100840.09
2023-02-21T07:52:37.014Z,100841.09
2023-02-21T07:55:04.926Z,100843.28
2023-02-21T07:57:33.996Z,100848.94
2023-02-21T08:00:01.840Z,100853.28
2023-02-21T08:02:29.514Z,100854.97
2023-02-21T08:04:57.292Z,100858.00
2023-02-21T08:07:25.283Z,100855.81
2023-02-21T08:09:52.999Z,100844.56
2023-02-21T08:12:20.761Z,100841.88
2023-02-21T08:14:49.871Z,100832.97
2023-02-21T08:17:17.698Z,100838.84
2023-02-21T08:19:45.418Z,100837.53
2023-02-21T08:22:13.331Z,100836.50
2023-02-21T08:24:41.029Z,100835.19
2023-02-21T08:27:08.942Z,100832.53
2023-02-21T08:29:36.990Z,100830.72
2023-02-21T08:32:06.354Z,100830.91
2023-02-21T08:34:34.052Z,100837.25
2023-02-21T08:37:01.954Z,100825.75
2023-02-21T08:39:31.882Z,100838.75
2023-02-21T08:41:59.640Z,100839.28
2023-02-21T08:44:27.398Z,100840.25
2023-02-21T08:46:55.208Z,100836.34
2023-02-21T08:49:24.607Z,100832.19
2023-02-21T08:51:52.416Z,100835.69
2023-02-21T08:54:20.499Z,100830.63
2023-02-21T08:56:51.998Z,100828.31
2023-02-21T08:59:20.272Z,100830.88
2023-02-21T09:01:48.016Z,100829.59
2023-02-21T09:04:15.706Z,100825.16
2023-02-21T09:06:45.113Z,100832.00
2023-02-21T09:09:12.895Z,100834.28
2023-02-21T09:11:40.786Z,100830.63
2023-02-21T09:14:08.563Z,100828.72
2023-02-21T09:16:36.342Z,100830.06
2023-02-21T09:19:06.758Z,100823.84
2023-02-21T09:21:35.257Z,100818.94
2023-02-21T09:24:05.567Z,100820.91
2023-02-21T09:26:33.326Z,100812.63
2023-02-21T09:29:01.865Z,100805.59
2023-02-21T09:31:29.755Z,100806.63
2023-02-21T09:33:57.452Z,100796.75
2023-02-21T09:36:25.188Z,100802.09
2023-02-21T09:38:53.068Z,100803.50
2023-02-21T09:41:22.268Z,100797.94
2023-02-21T09:43:54.750Z,100799.09
2023-02-21T09:46:30.003Z,100801.97
2023-02-21T09:48:57.957Z,100799.53
2023-02-21T09:51:27.413Z,100806.56
2023-02-21T09:53:57.377Z,100798.00
2023-02-21T09:56:31.014Z,100800.19
2023-02-21T09:58:59.073Z,100800.50
2023-02-21T10:01:39.849Z,100793.94
2023-02-21T10:04:15.987Z,100786.91
2023-02-21T10:06:52.399Z,100780.56
2023-02-21T10:09:28.776Z,100790.03
2023-02-21T10:12:14.125Z,100787.09
2023-02-21T10:14:57.142Z,100794.13
2023-02-21T10:17:31.473Z,100794.69
2023-02-21T10:20:05.197Z,100794.91
2023-02-21T10:22:37.762Z,100794.09
2023-02-21T10:25:21.734Z,100798.03
2023-02-21T10:27:53.101Z,100793.53
2023-02-21T10:30:29.044Z,100788.81
2023-02-21T10:32:57.052Z,100789.34
2023-02-21T10:35:25.056Z,100780.00
2023-02-21T10:37:57.394Z,100784.22
2023-02-21T10:40:35.140Z,100794.69
2023-02-21T10:43:10.468Z,100785.16
2023-02-21T10:45:45.497Z,100777.41
2023-02-21T10:48:16.517Z,100775.56
2023-02-21T10:50:52.554Z,100783.81
2023-02-21T10:53:29.135Z,100778.06
2023-02-21T10:56:28.137Z,100766.50
2023-02-21T10:59:00.843Z,100777.47
2023-02-21T11:01:33.003Z,100775.38
2023-02-21T11:04:03.227Z,100771.47
2023-02-21T11:06:36.918Z,100762.75
2023-02-21T11:09:30.303Z,100762.06
2023-02-21T11:12:03.047Z,100754.06
2023-02-21T11:14:33.405Z,100757.53
2023-02-21T11:17:19.361Z,100749.16
2023-02-21T11:19:50.022Z,100744.75
2023-02-21T11:22:19.700Z,100747.78
2023-02-21T11:25:18.032Z,100738.84
2023-02-21T11:27:46.550Z,100741.44
2023-02-21T11:30:18.462Z,100737.78
2023-02-21T11:32:53.754Z,100730.91
2023-02-21T11:35:26.613Z,100730.91
2023-02-21T11:37:55.950Z,100724.06
2023-02-21T11:40:32.552Z,100717.63
2023-02-21T11:43:18.955Z,100715.81
2023-02-21T11:45:59.628Z,100709.97
2023-02-21T11:48:32.926Z,100707.81
2023-02-21T11:51:07.453Z,100697.75
2023-02-21T11:53:42.821Z,100701.41
2023-02-21T11:56:33.546Z,100688.53
2023-02-21T11:59:12.003Z,100688.47
2023-02-21T12:01:48.845Z,100688.41
2023-02-21T12:04:56.126Z,100685.03
2023-02-21T12:07:36.838Z,100679.13
2023-02-21T12:10:23.321Z,100674.03
2023-02-21T12:13:00.822Z,100661.19
2023-02-21T12:15:49.401Z,100663.81
2023-02-21T12:18:33.363Z,100662.16
2023-02-21T12:21:12.045Z,100655.06
2023-02-21T12:23:51.831Z,100656.63
2023-02-21T12:26:33.747Z,100656.47
2023-02-21T12:29:14.999Z,100648.38
2023-02-21T12:31:59.023Z,100641.94
2023-02-21T12:34:40.129Z,100636.69
2023-02-21T12:37:22.152Z,100630.78
2023-02-21T12:40:09.400Z,100624.31
2023-02-21T12:42:53.696Z,100622.84
2023-02-21T12:45:40.089Z,100604.19
2023-02-21T12:48:13.600Z,100611.53
2023-02-21T12:50:47.193Z,100611.50
2023-02-21T12:53:19.184Z,100603.66
2023-02-21T12:55:49.884Z,100597.06
2023-02-21T12:58:27.089Z,100590.66
2023-02-21T13:00:59.467Z,100584.53
2023-02-21T13:03:36.007Z,100580.13
2023-02-21T13:06:11.091Z,100577.75
2023-02-21T13:08:48.437Z,100570.59
2023-02-21T13:11:23.448Z,100570.28
2023-02-21T13:13:51.334Z,100567.66
2023-02-21T13:16:20.090Z,100565.22
2023-02-21T13:18:59.612Z,100556.94
2023-02-21T13:21:52.594Z,100555.34
2023-02-21T13:24:53.562Z,100551.25
2023-02-21T13:27:48.926Z,100541.81
2023-02-21T13:30:24.695Z,100539.00
2023-02-21T13:32:55.904Z,100539.34
2023-02-21T13:35:30.835Z,100532.66
2023-02-21T13:38:01.892Z,100530.53
2023-02-21T13:40:36.813Z,100525.47
2023-02-21T13:43:08.400Z,100522.13
2023-02-21T13:45:36.769Z,100518.31
2023-02-21T13:48:26.298Z,100517.09
2023-02-21T13:50:55.663Z,100509.06
2023-02-21T13:53:26.360Z,100512.97
2023-02-21T13:56:16.716Z,100506.22
2023-02-21T13:58:45.965Z,100504.38
2023-02-21T14:01:40.172Z,100505.41
2023-02-21T14:05:01.695Z,100500.72
2023-02-21T14:08:01.333Z,100497.19
2023-02-21T14:10:44.353Z,100494.28
2023-02-21T14:13:31.842Z,100484.13
2023-02-21T14:16:02.086Z,100484.88
2023-02-21T14:18:33.242Z,100493.47
2023-02-21T14:21:02.992Z,100485.63
2023-02-21T14:23:42.801Z,100489.94
2023-02-21T14:26:36.962Z,100483.28
2023-02-21T14:29:17.662Z,100489.66
2023-02-21T14:31:55.525Z,100483.28
2023-02-21T14:34:33.690Z,100485.06
2023-02-21T14:37:05.732Z,100478.56
2023-02-21T14:39:37.250Z,100473.84
2023-02-21T14:42:22.470Z,100474.91
2023-02-21T14:45:06.405Z,100473.69
2023-02-21T14:47:50.626Z,100470.31
2023-02-21T14:50:32.834Z,100465.66
2023-02-21T14:53:35.905Z,100465.00
2023-02-21T14:56:41.098Z,100467.97
2023-02-21T14:59:41.426Z,100464.78
2023-02-21T15:02:24.808Z,100461.91
2023-02-21T15:05:01.070Z,100458.13
2023-02-21T15:07:34.714Z,100453.59
2023-02-21T15:10:10.038Z,100461.59
2023-02-21T15:12:42.505Z,100456.06
2023-02-21T15:15:15.618Z,100449.56
2023-02-21T15:17:46.687Z,100449.09
2023-02-21T15:20:18.169Z,100445.81
2023-02-21T15:22:45.991Z,100445.81
2023-02-21T15:25:20.981Z,100435.78
2023-02-21T15:27:55.775Z,100428.47
2023-02-21T15:30:25.685Z,100431.78
2023-02-21T15:32:59.037Z,100430.53
2023-02-21T15:35:33.585Z,100428.31
2023-02-21T15:38:04.058Z,100424.63
2023-02-21T15:40:32.733Z,100426.38
2023-02-21T15:43:02.709Z,100421.72
2023-02-21T15:45:33.586Z,100421.59
2023-02-21T15:48:05.009Z,100417.22
2023-02-21T15:50:36.758Z,100416.72
2023-02-21T15:53:19.794Z,100411.66
2023-02-21T15:55:49.882Z,100408.63
2023-02-21T15:58:21.506Z,100411.13
2023-02-21T16:00:50.622Z,100411.13
2023-02-21T16:03:32.113Z,100413.28
2023-02-21T16:06:19.642Z,100413.91
2023-02-21T16:08:59.835Z,100412.66
2023-02-21T16:11:39.932Z,100408.41
2023-02-21T16:14:14.424Z,100407.47
2023-02-21T16:16:42.617Z,100406.25
2023-02-21T16:19:11.746Z,100404.97
2023-02-21T16:21:39.587Z,100405.09
2023-02-21T16:24:28.792Z,100402.16
2023-02-21T16:27:07.623Z,100405.25
2023-02-21T16:29:35.468Z,100403.63
2023-02-21T16:32:03.486Z,100404.72
2023-02-21T16:34:34.058Z,100405.09
2023-02-21T16:37:04.041Z,100408.72
2023-02-21T16:39:31.856Z,100404.13
2023-02-21T16:41:59.652Z,100409.69
2023-02-21T16:44:29.864Z,100398.19
2023-02-21T16:46:57.536Z,100410.00
2023-02-21T16:49:25.344Z,100401.59
2023-02-21T16:51:54.616Z,100404.94
2023-02-21T16:54:22.399Z,100407.53
2023-02-21T16:56:53.200Z,100409.03
2023-02-21T16:59:23.841Z,100408.19
2023-02-21T17:01:51.670Z,100410.38
2023-02-21T17:04:22.827Z,100413.06
2023-02-21T17:06:55.802Z,100409.56
2023-02-21T17:09:25.798Z,100410.41
2023-02-21T17:11:54.091Z,100413.09
2023-02-21T17:14:22.914Z,100418.06
2023-02-21T17:16:50.690Z,100412.56
2023-02-21T17:19:21.088Z,100415.25
2023-02-21T17:21:49.436Z,100416.91
2023-02-21T17:24:19.647Z,100411.41
2023-02-21T17:26:47.896Z,100418.56
2023-02-21T17:29:15.618Z,100416.31
2023-02-21T17:31:43.528Z,100414.72
2023-02-21T17:34:13.916Z,100421.19
2023-02-21T17:36:41.715Z,100418.59
2023-02-21T17:39:09.406Z,100417.03
2023-02-21T17:41:38.470Z,100412.75
2023-02-21T17:44:06.350Z,100422.81
2023-02-21T17:46:34.099Z,100425.84
2023-02-21T17:49:01.900Z,100421.28
2023-02-21T17:51:29.672Z,100421.50
2023-02-21T17:53:57.760Z,100417.19
2023-02-21T17:56:26.203Z,100424.53
2023-02-21T17:58:55.601Z,100419.03
2023-02-21T18:01:23.829Z,100415.69
2023-02-21T18:03:52.234Z,100413.19
2023-02-21T18:06:22.682Z,100413.22
2023-02-21T18:08:51.045Z,100408.78
2023-02-21T18:11:19.065Z,100406.75
2023-02-21T18:13:46.971Z,100404.81
2023-02-21T18:16:16.417Z,100406.91
2023-02-21T18:18:44.197Z,100409.09
2023-02-21T18:21:12.404Z,100411.41
2023-02-21T18:23:44.431Z,100408.75
2023-02-21T18:26:12.277Z,100399.41
2023-02-21T18:28:40.377Z,100405.34
2023-02-21T18:31:10.838Z,100407.78
2023-02-21T18:33:40.080Z,100406.78
2023-02-21T18:36:09.832Z,100412.59
2023-02-21T18:38:40.508Z,100411.84
2023-02-21T18:41:11.549Z,100416.56
2023-02-21T18:43:40.690Z,100413.91
2023-02-21T18:46:11.865Z,100413.53
2023-02-21T18:48:43.125Z,100406.38
2023-02-21T18:51:12.278Z,100409.25
2023-02-21T18:53:40.321Z,100404.41
2023-02-21T18:56:10.377Z,100420.94
2023-02-21T18:58:38.383Z,100417.91
2023-02-21T19:01:07.411Z,100422.00
2023-02-21T19:03:35.533Z,100416.28
2023-02-21T19:06:06.366Z,100415.81
2023-02-21T19:08:34.093Z,100411.06
2023-02-21T19:11:01.930Z,100413.94
2023-02-21T19:13:29.779Z,100412.13
2023-02-21T19:16:00.780Z,100414.28
2023-02-21T19:18:30.663Z,100412.09
2023-02-21T19:20:58.824Z,100414.22
2023-02-21T19:23:28.195Z,100411.19
2023-02-21T19:25:56.292Z,100405.25
2023-02-21T19:28:28.625Z,100405.69
2023-02-21T19:30:56.590Z,100411.75
2023-02-21T19:33:24.901Z,100419.19
2023-02-21T19:35:53.048Z,100409.75
2023-02-21T19:38:20.898Z,100418.41
2023-02-21T19:40:50.156Z,100413.66
2023-02-21T19:43:18.428Z,100414.19
2023-02-21T19:45:46.286Z,100411.97
2023-02-21T19:48:15.975Z,100413.50
2023-02-21T19:50:43.718Z,100417.19
2023-02-21T19:53:11.472Z,100418.38
2023-02-21T19:55:39.186Z,100418.78
2023-02-21T19:58:09.229Z,100416.44
2023-02-21T20:00:40.235Z,100413.16
2023-02-21T20:03:07.968Z,100416.13
2023-02-21T20:05:35.669Z,100411.59
2023-02-21T20:08:03.797Z,100422.72
2023-02-21T20:10:31.624Z,100418.38
2023-02-21T20:12:59.599Z,100420.06
2023-02-21T20:15:28.728Z,100413.28
2023-02-21T20:17:56.451Z,100423.06
2023-02-21T20:20:24.384Z,100424.22
2023-02-21T20:22:52.423Z,100421.56
2023-02-21T20:25:20.245Z,100425.06
2023-02-21T20:27:48.069Z,100422.59
2023-02-21T20:30:17.340Z,100420.28
2023-02-21T20:32:46.486Z,100421.53
2023-02-21T20:35:14.397Z,100430.44
2023-02-21T20:37:42.271Z,100428.00
2023-02-21T20:40:11.266Z,100425.34
2023-02-21T20:42:39.259Z,100425.84
2023-02-21T20:45:10.553Z,100418.44
2023-02-21T20:47:38.798Z,100419.88
2023-02-21T20:50:08.980Z,100419.56
2023-02-21T20:52:36.913Z,100409.19
2023-02-21T20:55:05.376Z,100420.56
2023-02-21T20:57:33.948Z,100415.03
2023-02-21T21:00:01.708Z,100423.47
2023-02-21T21:02:29.433Z,100425.56
2023-02-21T21:04:57.161Z,100417.09
2023-02-21T21:07:27.790Z,100420.75
2023-02-21T21:09:55.469Z,100413.66
2023-02-21T21:12:24.997Z,100409.50
2023-02-21T21:14:54.245Z,100418.41
2023-02-21T21:17:22.412Z,100421.38
2023-02-21T21:19:51.299Z,100418.06
2023-02-21T21:22:21.028Z,100421.75
2023-02-21T21:24:51.644Z,100418.34
2023-02-21T21:27:19.728Z,100420.63
2023-02-21T21:29:47.601Z,100423.13
2023-02-21T21:32:17.320Z,100418.25
2023-02-21T21:34:45.935Z,100411.25
2023-02-21T21:37:14.472Z,100417.09
2023-02-21T21:39:45.060Z,100417.09
2023-02-21T21:42:17.190Z,100414.94
2023-02-21T21:44:47.673Z,100410.63
2023-02-21T21:47:15.886Z,100413.84
2023-02-21T21:49:44.086Z,100406.22
2023-02-21T21:52:11.776Z,100407.03
2023-02-21T21:54:41.099Z,100406.13
2023-02-21T21:57:09.437Z,100408.75
2023-02-21T21:59:40.869Z,100409.59
2023-02-21T22:02:10.330Z,100409.31
2023-02-21T22:04:38.553Z,100410.38
2023-02-21T22:07:07.027Z,100401.56
2023-02-21T22:09:35.433Z,100394.50
2023-02-21T22:12:04.935Z,100402.31
2023-02-21T22:14:33.187Z,100397.03
2023-02-21T22:17:02.400Z,100394.28
2023-02-21T22:19:30.207Z,100385.59
2023-02-21T22:21:59.316Z,100393.38
2023-02-21T22:24:27.089Z,100390.81
2023-02-21T22:26:56.415Z,100391.66
2023-02-21T22:29:24.252Z,100379.47
2023-02-21T22:31:52.578Z,100382.50
2023-02-21T22:34:24.374Z,100388.94
2023-02-21T22:36:53.598Z,100388.09
2023-02-21T22:39:22.411Z,100386.84
2023-02-21T22:41:50.296Z,100386.75
2023-02-21T22:44:18.979Z,100376.66
2023-02-21T22:46:58.038Z,100382.50
2023-02-21T22:49:27.884Z,100379.44
2023-02-21T22:51:57.573Z,100381.78
2023-02-21T22:54:25.692Z,100377.16
2023-02-21T22:56:54.990Z,100375.25
2023-02-21T22:59:25.232Z,100366.09
2023-02-21T23:01:53.320Z,100363.63
2023-02-21T23:04:26.580Z,100361.78
2023-02-21T23:06:57.415Z,100364.19
2023-02-21T23:09:26.115Z,100361.34
2023-02-21T23:11:56.595Z,100360.19
2023-02-21T23:14:24.890Z,100362.72
2023-02-21T23:16:56.750Z,100353.44
2023-02-21T23:19:24.566Z,100347.88
2023-02-21T23:21:53.612Z,100346.34
2023-02-21T23:24:23.501Z,100357.34
2023-02-21T23:26:54.601Z,100338.03
2023-02-21T23:29:25.550Z,100341.25
2023-02-21T23:31:57.762Z,100329.59
2023-02-21T23:34:39.821Z,100337.91
2023-02-21T23:37:08.471Z,100335.25
2023-02-21T23:39:37.663Z,100341.66
2023-02-21T23:42:05.598Z,100344.75
2023-02-21T23:44:36.117Z,100344.00
2023-02-21T23:47:06.138Z,100337.25
2023-02-21T23:49:35.646Z,100345.63
2023-02-21T23:52:03.361Z,100347.50
2023-02-21T23:54:31.132Z,100345.28
2023-02-21T23:57:00.760Z,100346.50
2023-02-21T23:59:28.890Z,100336.28
