createdAt,value
2017-08-30T00:00:51.165Z,0
2017-08-30T00:02:03.799Z,0
2017-08-30T00:03:15.745Z,0
2017-08-30T00:04:27.690Z,0
2017-08-30T00:05:40.346Z,0
2017-08-30T00:06:52.905Z,0
2017-08-30T00:08:05.157Z,0
2017-08-30T00:09:17.454Z,0
2017-08-30T00:10:30.029Z,0
2017-08-30T00:11:42.639Z,0
2017-08-30T00:12:55.210Z,0
2017-08-30T00:14:07.760Z,0
2017-08-30T00:15:20.336Z,0
2017-08-30T00:16:32.595Z,0
2017-08-30T00:17:45.179Z,0
2017-08-30T00:18:57.781Z,0
2017-08-30T00:20:10.433Z,0
2017-08-30T00:21:22.679Z,0
2017-08-30T00:22:35.590Z,0
2017-08-30T00:23:48.195Z,0
2017-08-30T00:25:00.758Z,0
2017-08-30T00:26:13.062Z,0
2017-08-30T00:27:25.656Z,0
2017-08-30T00:28:38.265Z,0
2017-08-30T00:29:50.845Z,0
2017-08-30T00:31:03.492Z,0
2017-08-30T00:32:15.156Z,0
2017-08-30T00:33:27.413Z,0
2017-08-30T00:34:40.037Z,0
2017-08-30T00:35:52.337Z,0
2017-08-30T00:37:04.896Z,0
2017-08-30T00:38:17.142Z,0
2017-08-30T00:39:29.739Z,0
2017-08-30T00:40:42.365Z,0
2017-08-30T00:41:54.929Z,0
2017-08-30T00:43:07.481Z,0
2017-08-30T00:44:20.106Z,0
2017-08-30T00:45:32.091Z,0
2017-08-30T00:46:44.699Z,0
2017-08-30T00:47:56.633Z,0
2017-08-30T00:49:09.187Z,0
2017-08-30T00:50:21.726Z,0
2017-08-30T00:51:33.725Z,0
2017-08-30T00:52:46.381Z,0
2017-08-30T00:53:58.992Z,0
2017-08-30T00:55:11.516Z,0
2017-08-30T00:56:24.076Z,0
2017-08-30T00:57:36.653Z,0
2017-08-30T00:58:49.211Z,0
2017-08-30T01:00:01.816Z,0
2017-08-30T01:01:14.090Z,0
2017-08-30T01:02:26.395Z,0
2017-08-30T01:03:38.957Z,0
2017-08-30T01:04:51.653Z,0
2017-08-30T01:06:04.217Z,0
2017-08-30T01:07:16.550Z,0
2017-08-30T01:08:29.112Z,0
2017-08-30T01:09:41.638Z,0
2017-08-30T01:10:53.928Z,0
2017-08-30T01:12:06.770Z,0
2017-08-30T01:13:19.027Z,0
2017-08-30T01:14:31.629Z,0
2017-08-30T01:15:44.285Z,0
2017-08-30T01:16:56.889Z,0
2017-08-30T01:18:09.204Z,0
2017-08-30T01:19:21.807Z,0
2017-08-30T01:20:34.438Z,0
2017-08-30T01:21:46.724Z,0
2017-08-30T01:22:59.338Z,0
2017-08-30T01:24:11.633Z,0
2017-08-30T01:25:24.258Z,0
2017-08-30T01:26:36.820Z,0
2017-08-30T01:27:49.139Z,0
2017-08-30T01:29:01.710Z,0
2017-08-30T01:30:14.281Z,0
2017-08-30T01:31:26.865Z,0
2017-08-30T01:32:39.146Z,0
2017-08-30T01:33:51.748Z,0
2017-08-30T01:35:04.317Z,0
2017-08-30T01:36:16.889Z,0
2017-08-30T01:37:29.532Z,0
2017-08-30T01:38:42.174Z,0
2017-08-30T01:39:54.762Z,0
2017-08-30T01:41:06.758Z,0
2017-08-30T01:42:19.337Z,0
2017-08-30T01:43:31.582Z,0
2017-08-30T01:44:44.139Z,0
2017-08-30T01:45:56.400Z,0
2017-08-30T01:47:08.969Z,0
2017-08-30T01:48:21.550Z,0
2017-08-30T01:49:34.202Z,0
2017-08-30T01:50:46.837Z,0
2017-08-30T01:51:59.429Z,0
2017-08-30T01:53:11.971Z,0
2017-08-30T01:54:24.279Z,0
2017-08-30T01:55:36.849Z,0
2017-08-30T01:56:49.413Z,0
2017-08-30T01:58:01.655Z,0
2017-08-30T01:59:13.954Z,0
2017-08-30T02:00:26.600Z,0
2017-08-30T02:01:39.215Z,0
2017-08-30T02:02:51.504Z,0
2017-08-30T02:04:03.798Z,0
2017-08-30T02:05:16.389Z,0
2017-08-30T02:06:28.676Z,0
2017-08-30T02:07:41.238Z,0
2017-08-30T02:08:53.791Z,0
2017-08-30T02:10:06.412Z,0
2017-08-30T02:11:18.316Z,0
2017-08-30T02:12:30.629Z,0
2017-08-30T02:13:43.176Z,0
2017-08-30T02:14:54.854Z,0
2017-08-30T02:16:07.456Z,0
2017-08-30T02:17:20.052Z,0
2017-08-30T02:18:32.632Z,0
2017-08-30T02:19:45.154Z,0
2017-08-30T02:20:57.459Z,0
2017-08-30T02:22:09.416Z,0
2017-08-30T02:23:21.369Z,0
2017-08-30T02:24:33.960Z,0
2017-08-30T02:25:46.584Z,0
2017-08-30T02:26:59.182Z,0
2017-08-30T02:28:11.122Z,0
2017-08-30T02:29:23.691Z,0
2017-08-30T02:30:35.937Z,0
2017-08-30T02:31:48.520Z,0
2017-08-30T02:33:01.139Z,0
2017-08-30T02:34:13.485Z,0
2017-08-30T02:35:26.050Z,0
2017-08-30T02:36:38.592Z,0
2017-08-30T02:37:51.161Z,0
2017-08-30T02:39:03.735Z,0
2017-08-30T02:40:16.355Z,0
2017-08-30T02:41:28.915Z,0
2017-08-30T02:42:41.186Z,0
2017-08-30T02:43:54.000Z,0
2017-08-30T02:45:06.585Z,0
2017-08-30T02:46:19.108Z,0
2017-08-30T02:47:31.704Z,0
2017-08-30T02:48:44.358Z,0
2017-08-30T02:49:56.922Z,0
2017-08-30T02:51:09.568Z,0
2017-08-30T02:52:22.115Z,0
2017-08-30T02:53:34.752Z,0
2017-08-30T02:54:46.791Z,0
2017-08-30T02:55:59.105Z,0
2017-08-30T02:57:11.392Z,0
2017-08-30T02:58:23.945Z,0
2017-08-30T02:59:36.218Z,0
2017-08-30T03:00:48.805Z,0
2017-08-30T03:02:01.052Z,0
2017-08-30T03:03:13.622Z,0
2017-08-30T03:04:25.940Z,0
2017-08-30T03:05:38.496Z,0
2017-08-30T03:06:51.086Z,0
2017-08-30T03:08:03.702Z,0
2017-08-30T03:09:15.998Z,0
2017-08-30T03:10:28.568Z,0
2017-08-30T03:11:41.243Z,0
2017-08-30T03:12:53.820Z,0
2017-08-30T03:14:06.383Z,0
2017-08-30T03:15:17.711Z,0
2017-08-30T03:16:30.389Z,0
2017-08-30T03:17:43.017Z,0
2017-08-30T03:18:55.594Z,0
2017-08-30T03:20:07.857Z,0
2017-08-30T03:21:20.404Z,0
2017-08-30T03:22:32.724Z,0
2017-08-30T03:23:45.328Z,0
2017-08-30T03:24:57.996Z,0
2017-08-30T03:26:10.277Z,0
2017-08-30T03:27:22.538Z,0
2017-08-30T03:28:35.158Z,0
2017-08-30T03:29:47.736Z,0
2017-08-30T03:31:00.394Z,0
2017-08-30T03:32:13.000Z,0
2017-08-30T03:33:25.267Z,0
2017-08-30T03:34:37.555Z,0
2017-08-30T03:35:50.093Z,0
2017-08-30T03:37:02.652Z,0
2017-08-30T03:38:15.429Z,4
2017-08-30T03:39:27.999Z,4
2017-08-30T03:40:40.276Z,0
2017-08-30T03:41:52.806Z,4
2017-08-30T03:43:05.383Z,4
2017-08-30T03:44:17.632Z,4
2017-08-30T03:45:29.947Z,4
2017-08-30T03:46:42.519Z,8
2017-08-30T03:47:55.043Z,8
2017-08-30T03:49:07.327Z,12
2017-08-30T03:50:19.666Z,16
2017-08-30T03:51:32.247Z,16
2017-08-30T03:52:44.822Z,24
2017-08-30T03:53:57.411Z,28
2017-08-30T03:55:09.380Z,32
2017-08-30T03:56:22.038Z,40
2017-08-30T03:57:34.623Z,44
2017-08-30T03:58:47.253Z,52
2017-08-30T03:59:59.870Z,64
2017-08-30T04:01:11.812Z,76
2017-08-30T04:02:24.056Z,88
2017-08-30T04:03:36.587Z,104
2017-08-30T04:04:49.246Z,116
2017-08-30T04:06:01.818Z,136
2017-08-30T04:07:14.413Z,156
2017-08-30T04:08:27.015Z,176
2017-08-30T04:09:39.581Z,200
2017-08-30T04:10:52.180Z,228
2017-08-30T04:12:04.537Z,256
2017-08-30T04:13:17.117Z,280
2017-08-30T04:14:29.388Z,316
2017-08-30T04:15:41.933Z,348
2017-08-30T04:16:54.392Z,380
2017-08-30T04:18:06.659Z,420
2017-08-30T04:19:18.656Z,456
2017-08-30T04:20:31.230Z,500
2017-08-30T04:21:43.791Z,544
2017-08-30T04:22:56.369Z,588
2017-08-30T04:24:08.927Z,636
2017-08-30T04:25:21.525Z,684
2017-08-30T04:26:34.068Z,732
2017-08-30T04:27:46.976Z,784
2017-08-30T04:28:59.335Z,836
2017-08-30T04:30:11.872Z,888
2017-08-30T04:31:24.451Z,944
2017-08-30T04:32:37.025Z,1004
2017-08-30T04:33:49.625Z,1056
2017-08-30T04:35:02.217Z,1116
2017-08-30T04:36:14.525Z,1172
2017-08-30T04:37:27.110Z,1228
2017-08-30T04:38:39.731Z,1288
2017-08-30T04:39:52.345Z,1348
2017-08-30T04:41:04.620Z,1404
2017-08-30T04:42:16.582Z,1464
2017-08-30T04:43:29.461Z,1524
2017-08-30T04:44:42.033Z,1580
2017-08-30T04:45:54.402Z,1636
2017-08-30T04:47:06.969Z,1692
2017-08-30T04:48:18.925Z,1752
2017-08-30T04:49:31.553Z,1808
2017-08-30T04:50:44.080Z,1864
2017-08-30T04:51:56.750Z,1920
2017-08-30T04:53:09.033Z,1976
2017-08-30T04:54:21.274Z,2032
2017-08-30T04:55:33.841Z,2092
2017-08-30T04:56:46.420Z,2148
2017-08-30T04:57:59.080Z,2204
2017-08-30T04:59:11.642Z,2260
2017-08-30T05:00:24.272Z,2320
2017-08-30T05:01:36.827Z,2376
2017-08-30T05:02:49.440Z,2428
2017-08-30T05:04:01.994Z,2480
2017-08-30T05:05:13.985Z,2532
2017-08-30T05:06:25.985Z,2588
2017-08-30T05:07:38.252Z,2644
2017-08-30T05:08:50.799Z,2696
2017-08-30T05:10:03.367Z,2756
2017-08-30T05:11:15.992Z,2812
2017-08-30T05:12:28.539Z,2868
2017-08-30T05:13:41.149Z,2924
2017-08-30T05:14:53.754Z,2972
2017-08-30T05:16:06.381Z,3020
2017-08-30T05:17:18.984Z,3064
2017-08-30T05:18:31.555Z,3104
2017-08-30T05:19:44.090Z,3156
2017-08-30T05:20:56.696Z,3200
2017-08-30T05:22:08.019Z,3244
2017-08-30T05:23:20.313Z,3288
2017-08-30T05:24:32.926Z,3324
2017-08-30T05:25:45.215Z,3356
2017-08-30T05:26:58.086Z,3396
2017-08-30T05:28:10.695Z,3432
2017-08-30T05:29:22.966Z,3468
2017-08-30T05:30:35.577Z,3508
2017-08-30T05:31:47.810Z,3548
2017-08-30T05:33:00.409Z,3596
2017-08-30T05:34:13.027Z,3636
2017-08-30T05:35:24.970Z,3684
2017-08-30T05:36:37.567Z,3716
2017-08-30T05:37:50.362Z,3760
2017-08-30T05:39:02.306Z,3792
2017-08-30T05:40:14.527Z,3832
2017-08-30T05:41:26.779Z,3876
2017-08-30T05:42:39.096Z,3916
2017-08-30T05:43:51.714Z,3952
2017-08-30T05:45:04.271Z,3996
2017-08-30T05:46:16.568Z,4032
2017-08-30T05:47:29.187Z,4068
2017-08-30T05:48:41.764Z,4104
2017-08-30T05:49:54.371Z,4152
2017-08-30T05:51:06.989Z,4184
2017-08-30T05:52:19.601Z,4236
2017-08-30T05:53:31.872Z,4268
2017-08-30T05:54:44.106Z,4304
2017-08-30T05:55:56.677Z,4340
2017-08-30T05:57:08.948Z,4372
2017-08-30T05:58:21.547Z,4400
2017-08-30T05:59:33.863Z,4424
2017-08-30T06:00:46.464Z,4464
2017-08-30T06:01:59.080Z,4492
2017-08-30T06:03:11.619Z,4532
2017-08-30T06:04:23.879Z,4552
2017-08-30T06:05:36.189Z,4584
2017-08-30T06:06:48.449Z,4604
2017-08-30T06:08:01.044Z,4640
2017-08-30T06:09:13.328Z,4672
2017-08-30T06:10:25.293Z,4708
2017-08-30T06:11:37.895Z,4736
2017-08-30T06:12:50.471Z,4776
2017-08-30T06:14:02.780Z,4808
2017-08-30T06:15:15.086Z,4848
2017-08-30T06:16:27.387Z,4888
2017-08-30T06:17:40.009Z,4916
2017-08-30T06:18:51.966Z,4956
2017-08-30T06:20:04.485Z,4972
2017-08-30T06:21:17.064Z,5016
2017-08-30T06:22:29.345Z,5060
2017-08-30T06:23:41.326Z,5100
2017-08-30T06:24:53.573Z,5124
2017-08-30T06:26:06.136Z,5156
2017-08-30T06:27:18.733Z,5200
2017-08-30T06:28:31.065Z,5224
2017-08-30T06:29:43.666Z,5268
2017-08-30T06:30:56.177Z,5328
2017-08-30T06:32:08.766Z,5496
2017-08-30T06:33:21.063Z,6160
2017-08-30T06:34:33.337Z,9820
2017-08-30T06:35:45.584Z,20192
2017-08-30T06:36:58.171Z,22368
2017-08-30T06:38:10.201Z,11240
2017-08-30T06:39:22.438Z,9400
2017-08-30T06:40:34.669Z,10204
2017-08-30T06:41:46.941Z,13424
2017-08-30T06:42:59.804Z,16280
2017-08-30T06:44:12.447Z,17024
2017-08-30T06:45:24.995Z,19072
2017-08-30T06:46:37.212Z,22176
2017-08-30T06:47:49.433Z,24256
2017-08-30T06:49:01.436Z,25728
2017-08-30T06:50:13.448Z,27104
2017-08-30T06:51:26.020Z,23520
2017-08-30T06:52:38.623Z,22912
2017-08-30T06:53:51.186Z,25248
2017-08-30T06:55:03.438Z,26272
2017-08-30T06:56:15.695Z,26272
2017-08-30T06:57:28.330Z,26368
2017-08-30T06:58:40.598Z,26016
2017-08-30T06:59:52.901Z,26624
2017-08-30T07:01:05.492Z,25024
2017-08-30T07:02:18.084Z,24384
2017-08-30T07:03:30.670Z,23680
2017-08-30T07:04:42.947Z,20608
2017-08-30T07:05:55.517Z,18720
2017-08-30T07:07:07.190Z,19584
2017-08-30T07:08:19.747Z,16344
2017-08-30T07:09:32.378Z,14920
2017-08-30T07:10:44.693Z,17920
2017-08-30T07:11:56.933Z,18688
2017-08-30T07:13:09.554Z,21248
2017-08-30T07:14:21.862Z,21952
2017-08-30T07:15:34.493Z,18944
2017-08-30T07:16:47.064Z,13256
2017-08-30T07:17:59.405Z,13680
2017-08-30T07:19:11.762Z,14468
2017-08-30T07:20:24.350Z,12364
2017-08-30T07:21:36.942Z,15252
2017-08-30T07:22:49.207Z,18784
2017-08-30T07:24:01.858Z,29056
2017-08-30T07:25:14.134Z,33792
2017-08-30T07:26:26.097Z,42240
2017-08-30T07:27:38.115Z,46080
2017-08-30T07:28:50.385Z,45856
2017-08-30T07:30:02.687Z,38176
2017-08-30T07:31:15.007Z,29568
2017-08-30T07:32:27.273Z,20544
2017-08-30T07:33:39.941Z,15368
2017-08-30T07:34:52.268Z,14232
2017-08-30T07:36:04.860Z,13932
2017-08-30T07:37:17.429Z,13736
2017-08-30T07:38:29.709Z,13584
2017-08-30T07:39:42.332Z,13528
2017-08-30T07:40:55.010Z,13440
2017-08-30T07:42:07.015Z,13432
2017-08-30T07:43:19.286Z,13380
2017-08-30T07:44:31.866Z,13420
2017-08-30T07:45:44.135Z,13316
2017-08-30T07:46:56.469Z,13156
2017-08-30T07:48:08.771Z,13140
2017-08-30T07:49:21.064Z,13112
2017-08-30T07:50:33.089Z,13148
2017-08-30T07:51:45.688Z,13276
2017-08-30T07:52:58.251Z,13400
2017-08-30T07:54:10.849Z,13536
2017-08-30T07:55:23.106Z,13616
2017-08-30T07:56:35.790Z,13596
2017-08-30T07:57:48.033Z,11828
2017-08-30T07:59:00.668Z,7944
2017-08-30T08:00:13.279Z,6872
2017-08-30T08:01:25.874Z,6912
2017-08-30T08:02:38.549Z,6960
2017-08-30T08:03:51.184Z,7016
2017-08-30T08:05:03.736Z,7080
2017-08-30T08:06:16.436Z,7176
2017-08-30T08:07:28.995Z,7256
2017-08-30T08:08:41.577Z,7320
2017-08-30T08:09:54.137Z,7372
2017-08-30T08:11:06.489Z,7408
2017-08-30T08:12:19.064Z,7468
2017-08-30T08:13:31.030Z,7496
2017-08-30T08:14:43.620Z,7504
2017-08-30T08:15:55.968Z,7516
2017-08-30T08:17:07.985Z,7568
2017-08-30T08:18:19.918Z,7624
2017-08-30T08:19:32.205Z,7668
2017-08-30T08:20:44.774Z,7712
2017-08-30T08:21:57.044Z,7752
2017-08-30T08:23:09.695Z,7788
2017-08-30T08:24:21.712Z,7820
2017-08-30T08:25:34.097Z,7792
2017-08-30T08:26:46.676Z,7796
2017-08-30T08:27:59.280Z,7780
2017-08-30T08:29:11.848Z,7772
2017-08-30T08:30:24.213Z,7764
2017-08-30T08:31:36.501Z,7768
2017-08-30T08:32:49.109Z,7800
2017-08-30T08:34:01.766Z,7796
2017-08-30T08:35:14.319Z,7812
2017-08-30T08:36:26.933Z,7784
2017-08-30T08:37:39.178Z,7840
2017-08-30T08:38:51.732Z,7804
2017-08-30T08:40:04.329Z,7808
2017-08-30T08:41:16.927Z,7812
2017-08-30T08:42:29.477Z,7876
2017-08-30T08:43:42.114Z,7888
2017-08-30T08:44:54.722Z,7944
2017-08-30T08:46:06.987Z,7972
2017-08-30T08:47:19.288Z,7928
2017-08-30T08:48:31.887Z,7988
2017-08-30T08:49:43.880Z,8100
2017-08-30T08:50:56.164Z,8192
2017-08-30T08:52:08.384Z,8252
2017-08-30T08:53:20.666Z,8372
2017-08-30T08:54:33.302Z,8456
2017-08-30T08:55:45.544Z,8544
2017-08-30T08:56:58.153Z,8652
2017-08-30T08:58:10.474Z,8740
2017-08-30T08:59:23.083Z,8836
2017-08-30T09:00:35.689Z,8916
2017-08-30T09:01:48.392Z,9024
2017-08-30T09:03:00.946Z,9092
2017-08-30T09:04:13.490Z,9072
2017-08-30T09:05:25.762Z,9084
2017-08-30T09:06:38.420Z,9088
2017-08-30T09:07:51.045Z,9060
2017-08-30T09:09:03.339Z,9084
2017-08-30T09:10:15.994Z,9124
2017-08-30T09:11:27.914Z,9144
2017-08-30T09:12:39.886Z,9108
2017-08-30T09:13:52.457Z,9060
2017-08-30T09:15:05.027Z,9036
2017-08-30T09:16:17.671Z,9036
2017-08-30T09:17:29.967Z,9028
2017-08-30T09:18:42.514Z,9032
2017-08-30T09:19:54.833Z,9024
2017-08-30T09:21:06.816Z,8960
2017-08-30T09:22:18.749Z,8880
2017-08-30T09:23:30.757Z,8832
2017-08-30T09:24:42.742Z,8820
2017-08-30T09:25:55.348Z,8792
2017-08-30T09:27:07.636Z,8832
2017-08-30T09:28:20.240Z,8900
2017-08-30T09:29:32.835Z,8972
2017-08-30T09:30:45.095Z,8968
2017-08-30T09:31:57.701Z,8896
2017-08-30T09:33:09.693Z,8856
2017-08-30T09:34:21.689Z,8876
2017-08-30T09:35:34.289Z,8860
2017-08-30T09:36:46.584Z,8804
2017-08-30T09:37:59.269Z,8780
2017-08-30T09:39:11.865Z,8744
2017-08-30T09:40:23.864Z,8716
2017-08-30T09:41:36.149Z,8732
2017-08-30T09:42:48.736Z,8764
2017-08-30T09:44:01.375Z,8800
2017-08-30T09:45:13.649Z,8816
2017-08-30T09:46:25.670Z,8784
2017-08-30T09:47:38.239Z,8828
2017-08-30T09:48:50.480Z,8872
2017-08-30T09:50:02.501Z,8920
2017-08-30T09:51:14.749Z,8948
2017-08-30T09:52:27.044Z,8936
2017-08-30T09:53:39.591Z,8892
2017-08-30T09:54:51.838Z,8872
2017-08-30T09:56:03.765Z,8888
2017-08-30T09:57:15.720Z,8924
2017-08-30T09:58:28.056Z,8960
2017-08-30T09:59:40.323Z,8968
2017-08-30T10:00:52.968Z,8924
2017-08-30T10:02:05.543Z,8892
2017-08-30T10:03:17.808Z,8884
2017-08-30T10:04:30.440Z,8856
2017-08-30T10:05:42.674Z,8856
2017-08-30T10:06:55.251Z,8844
2017-08-30T10:08:07.238Z,8824
2017-08-30T10:09:19.534Z,8772
2017-08-30T10:10:31.477Z,8756
2017-08-30T10:11:44.098Z,8732
2017-08-30T10:12:56.754Z,8744
2017-08-30T10:14:09.417Z,8804
2017-08-30T10:15:22.027Z,8912
2017-08-30T10:16:34.323Z,9052
2017-08-30T10:17:46.999Z,9304
2017-08-30T10:18:59.650Z,9416
2017-08-30T10:20:12.304Z,9388
2017-08-30T10:21:24.562Z,9552
2017-08-30T10:22:37.158Z,10752
2017-08-30T10:23:49.703Z,29440
2017-08-30T10:25:01.978Z,53408
2017-08-30T10:26:14.323Z,50112
2017-08-30T10:27:26.338Z,26624
2017-08-30T10:28:38.572Z,32704
2017-08-30T10:29:51.162Z,54336
2017-08-30T10:31:03.427Z,53536
2017-08-30T10:32:15.974Z,31744
2017-08-30T10:33:28.593Z,28864
2017-08-30T10:34:40.490Z,46048
2017-08-30T10:35:52.446Z,20032
2017-08-30T10:37:05.055Z,13836
2017-08-30T10:38:17.624Z,11184
2017-08-30T10:39:29.939Z,24864
2017-08-30T10:40:42.217Z,52224
2017-08-30T10:41:54.441Z,62912
2017-08-30T10:43:07.009Z,64800
2017-08-30T10:44:18.682Z,63168
2017-08-30T10:45:30.976Z,62048
2017-08-30T10:46:43.500Z,63744
2017-08-30T10:47:56.116Z,63200
2017-08-30T10:49:08.390Z,63808
2017-08-30T10:50:20.695Z,63744
2017-08-30T10:51:33.260Z,63488
2017-08-30T10:52:45.827Z,63968
2017-08-30T10:53:58.381Z,60128
2017-08-30T10:55:10.768Z,58272
2017-08-30T10:56:22.753Z,57664
2017-08-30T10:57:35.344Z,53376
2017-08-30T10:58:47.953Z,53856
2017-08-30T11:00:00.248Z,60768
2017-08-30T11:01:12.536Z,58816
2017-08-30T11:02:24.542Z,62688
2017-08-30T11:03:36.841Z,62784
2017-08-30T11:04:49.456Z,60288
2017-08-30T11:06:02.057Z,58560
2017-08-30T11:07:14.684Z,58976
2017-08-30T11:08:27.024Z,57728
2017-08-30T11:09:39.613Z,59616
2017-08-30T11:10:51.858Z,59872
2017-08-30T11:12:04.153Z,52992
2017-08-30T11:13:16.437Z,53568
2017-08-30T11:14:29.082Z,53024
2017-08-30T11:15:41.719Z,48736
2017-08-30T11:16:53.755Z,51488
2017-08-30T11:18:06.375Z,49088
2017-08-30T11:19:18.680Z,48800
2017-08-30T11:20:31.555Z,50624
2017-08-30T11:21:43.872Z,56928
2017-08-30T11:22:55.894Z,54432
2017-08-30T11:24:08.276Z,54240
2017-08-30T11:25:20.548Z,56096
2017-08-30T11:26:32.519Z,56096
2017-08-30T11:27:45.097Z,57216
2017-08-30T11:28:57.718Z,55424
2017-08-30T11:30:09.364Z,57056
2017-08-30T11:31:21.358Z,56448
2017-08-30T11:32:34.037Z,54944
2017-08-30T11:33:46.357Z,54976
2017-08-30T11:34:58.709Z,54816
2017-08-30T11:36:10.986Z,55488
2017-08-30T11:37:23.608Z,54560
2017-08-30T11:38:35.944Z,52896
2017-08-30T11:39:48.554Z,52352
2017-08-30T11:41:01.161Z,52256
2017-08-30T11:42:13.783Z,50560
2017-08-30T11:43:26.423Z,51712
2017-08-30T11:44:38.718Z,53920
2017-08-30T11:45:51.386Z,53248
2017-08-30T11:47:04.007Z,53472
2017-08-30T11:48:16.010Z,53664
2017-08-30T11:49:28.623Z,53504
2017-08-30T11:50:40.876Z,52352
2017-08-30T11:51:52.871Z,52096
2017-08-30T11:53:05.167Z,52064
2017-08-30T11:54:17.463Z,52192
2017-08-30T11:55:30.080Z,51872
2017-08-30T11:56:42.693Z,49728
2017-08-30T11:57:55.270Z,49216
2017-08-30T11:59:07.966Z,48896
2017-08-30T12:00:20.331Z,48032
2017-08-30T12:01:32.062Z,49216
2017-08-30T12:02:44.647Z,50976
2017-08-30T12:03:57.274Z,51232
2017-08-30T12:05:09.941Z,50944
2017-08-30T12:06:22.284Z,51008
2017-08-30T12:07:34.530Z,54208
2017-08-30T12:08:46.763Z,53440
2017-08-30T12:09:59.413Z,52800
2017-08-30T12:11:12.067Z,52384
2017-08-30T12:12:24.343Z,50528
2017-08-30T12:13:36.720Z,50016
2017-08-30T12:14:48.715Z,47328
2017-08-30T12:16:01.323Z,49824
2017-08-30T12:17:13.580Z,49664
2017-08-30T12:18:26.199Z,39872
2017-08-30T12:19:38.814Z,36864
2017-08-30T12:20:51.417Z,37984
2017-08-30T12:22:04.029Z,50400
2017-08-30T12:23:16.365Z,47520
2017-08-30T12:24:28.985Z,41440
2017-08-30T12:25:41.573Z,30528
2017-08-30T12:26:53.898Z,20608
2017-08-30T12:28:06.506Z,17344
2017-08-30T12:29:18.776Z,14712
2017-08-30T12:30:30.997Z,13944
2017-08-30T12:31:43.598Z,13756
2017-08-30T12:32:55.863Z,13740
2017-08-30T12:34:08.183Z,13828
2017-08-30T12:35:20.781Z,14000
2017-08-30T12:36:33.350Z,13800
2017-08-30T12:37:45.694Z,13780
2017-08-30T12:38:57.683Z,14096
2017-08-30T12:40:09.966Z,13940
2017-08-30T12:41:21.970Z,14352
2017-08-30T12:42:34.569Z,14636
2017-08-30T12:43:47.180Z,15028
2017-08-30T12:44:59.161Z,15460
2017-08-30T12:46:11.446Z,16032
2017-08-30T12:47:24.102Z,17120
2017-08-30T12:48:36.411Z,17600
2017-08-30T12:49:48.725Z,17824
2017-08-30T12:51:01.329Z,17920
2017-08-30T12:52:13.667Z,17632
2017-08-30T12:53:26.205Z,17568
2017-08-30T12:54:38.860Z,16892
2017-08-30T12:55:51.198Z,16780
2017-08-30T12:57:03.200Z,17440
2017-08-30T12:58:15.503Z,17856
2017-08-30T12:59:27.792Z,18080
2017-08-30T13:00:40.370Z,18464
2017-08-30T13:01:52.682Z,18624
2017-08-30T13:03:04.879Z,18912
2017-08-30T13:04:17.223Z,19264
2017-08-30T13:05:29.495Z,19520
2017-08-30T13:06:42.050Z,19488
2017-08-30T13:07:54.647Z,19392
2017-08-30T13:09:06.632Z,19328
2017-08-30T13:10:19.295Z,19136
2017-08-30T13:11:31.609Z,18880
2017-08-30T13:12:43.928Z,18496
2017-08-30T13:13:56.514Z,18176
2017-08-30T13:15:08.816Z,17920
2017-08-30T13:16:21.483Z,17632
2017-08-30T13:17:34.082Z,17408
2017-08-30T13:18:46.730Z,17312
2017-08-30T13:19:59.327Z,17280
2017-08-30T13:21:11.287Z,17216
2017-08-30T13:22:23.836Z,17152
2017-08-30T13:23:35.821Z,16952
2017-08-30T13:24:47.801Z,16904
2017-08-30T13:25:59.464Z,16908
2017-08-30T13:27:11.114Z,16916
2017-08-30T13:28:23.437Z,16920
2017-08-30T13:29:36.001Z,16968
2017-08-30T13:30:48.635Z,17216
2017-08-30T13:32:01.224Z,17440
2017-08-30T13:33:13.574Z,17696
2017-08-30T13:34:25.501Z,17984
2017-08-30T13:35:38.143Z,18336
2017-08-30T13:36:50.747Z,18592
2017-08-30T13:38:03.413Z,18816
2017-08-30T13:39:15.750Z,18976
2017-08-30T13:40:27.080Z,18944
2017-08-30T13:41:39.390Z,18912
2017-08-30T13:42:51.651Z,18784
2017-08-30T13:44:04.312Z,18624
2017-08-30T13:45:16.918Z,18624
2017-08-30T13:46:29.253Z,18656
2017-08-30T13:47:41.875Z,18944
2017-08-30T13:48:54.462Z,19520
2017-08-30T13:50:07.089Z,20224
2017-08-30T13:51:19.392Z,20896
2017-08-30T13:52:31.686Z,21632
2017-08-30T13:53:43.646Z,22016
2017-08-30T13:54:56.319Z,22240
2017-08-30T13:56:08.645Z,22208
2017-08-30T13:57:20.538Z,21952
2017-08-30T13:58:33.145Z,21600
2017-08-30T13:59:45.477Z,21024
2017-08-30T14:00:57.421Z,19840
2017-08-30T14:02:09.068Z,18720
2017-08-30T14:03:21.311Z,17952
2017-08-30T14:04:33.663Z,16808
2017-08-30T14:05:46.253Z,15504
2017-08-30T14:06:58.259Z,14348
2017-08-30T14:08:10.041Z,13572
2017-08-30T14:09:22.443Z,12996
2017-08-30T14:10:34.877Z,12552
2017-08-30T14:11:47.559Z,12332
2017-08-30T14:12:59.964Z,12272
2017-08-30T14:14:12.418Z,12344
2017-08-30T14:15:24.849Z,12732
2017-08-30T14:16:37.519Z,13068
2017-08-30T14:17:50.061Z,13644
2017-08-30T14:19:02.715Z,14192
2017-08-30T14:20:15.382Z,14528
2017-08-30T14:21:27.947Z,14860
2017-08-30T14:22:40.215Z,15176
2017-08-30T14:23:52.855Z,14884
2017-08-30T14:25:05.425Z,14612
2017-08-30T14:26:17.401Z,14460
2017-08-30T14:27:29.674Z,14336
2017-08-30T14:28:42.364Z,14288
2017-08-30T14:29:54.993Z,14052
2017-08-30T14:31:07.634Z,13944
2017-08-30T14:32:20.206Z,14124
2017-08-30T14:33:32.809Z,14228
2017-08-30T14:34:45.150Z,14348
2017-08-30T14:35:57.697Z,14392
2017-08-30T14:37:09.738Z,14360
2017-08-30T14:38:21.709Z,14268
2017-08-30T14:39:33.963Z,14244
2017-08-30T14:40:46.843Z,14160
2017-08-30T14:41:58.827Z,14068
2017-08-30T14:43:11.134Z,13880
2017-08-30T14:44:23.444Z,13548
2017-08-30T14:45:36.035Z,13156
2017-08-30T14:46:48.621Z,12568
2017-08-30T14:48:00.887Z,11956
2017-08-30T14:49:13.526Z,11440
2017-08-30T14:50:25.519Z,10940
2017-08-30T14:51:37.787Z,10508
2017-08-30T14:52:50.411Z,10040
2017-08-30T14:54:02.720Z,9624
2017-08-30T14:55:14.410Z,9336
2017-08-30T14:56:27.000Z,9072
2017-08-30T14:57:39.645Z,8836
2017-08-30T14:58:52.262Z,8644
2017-08-30T15:00:04.788Z,8488
2017-08-30T15:01:17.129Z,8372
2017-08-30T15:02:29.672Z,8248
2017-08-30T15:03:41.942Z,8104
2017-08-30T15:04:54.590Z,7944
2017-08-30T15:06:07.108Z,7784
2017-08-30T15:07:19.355Z,7664
2017-08-30T15:08:31.281Z,7516
2017-08-30T15:09:43.538Z,7380
2017-08-30T15:10:56.178Z,7268
2017-08-30T15:12:08.511Z,7152
2017-08-30T15:13:20.485Z,7044
2017-08-30T15:14:32.754Z,6940
2017-08-30T15:15:45.285Z,6860
2017-08-30T15:16:57.895Z,6760
2017-08-30T15:18:10.197Z,6692
2017-08-30T15:19:22.504Z,6616
2017-08-30T15:20:34.759Z,6552
2017-08-30T15:21:47.413Z,6500
2017-08-30T15:22:59.999Z,6444
2017-08-30T15:24:12.291Z,6384
2017-08-30T15:25:24.913Z,6328
2017-08-30T15:26:37.558Z,6264
2017-08-30T15:28:05.046Z,6196
2017-08-30T15:29:17.368Z,6144
2017-08-30T15:30:29.038Z,6080
2017-08-30T15:31:41.341Z,6024
2017-08-30T15:32:53.598Z,5956
2017-08-30T15:34:05.883Z,5812
2017-08-30T15:35:18.559Z,5524
2017-08-30T15:36:30.567Z,5308
2017-08-30T15:37:43.137Z,5160
2017-08-30T15:38:55.941Z,5032
2017-08-30T15:40:08.249Z,4992
2017-08-30T15:41:20.262Z,4996
2017-08-30T15:42:32.270Z,5024
2017-08-30T15:43:44.528Z,5012
2017-08-30T15:44:56.880Z,5000
2017-08-30T15:46:09.492Z,5040
2017-08-30T15:47:22.111Z,5092
2017-08-30T15:48:34.417Z,5184
2017-08-30T15:49:46.405Z,5276
2017-08-30T15:50:58.723Z,5380
2017-08-30T15:52:11.282Z,5468
2017-08-30T15:53:23.245Z,5568
2017-08-30T15:54:35.884Z,5628
2017-08-30T15:55:48.186Z,5660
2017-08-30T15:57:00.493Z,5688
2017-08-30T15:58:12.777Z,5632
2017-08-30T15:59:25.066Z,5532
2017-08-30T16:00:37.607Z,5416
2017-08-30T16:01:50.204Z,5324
2017-08-30T16:03:02.457Z,5228
2017-08-30T16:04:14.742Z,5044
2017-08-30T16:05:27.276Z,4840
2017-08-30T16:06:39.896Z,4648
2017-08-30T16:07:52.492Z,4480
2017-08-30T16:09:04.811Z,4352
2017-08-30T16:10:17.080Z,4216
2017-08-30T16:11:29.446Z,4080
2017-08-30T16:12:42.079Z,3992
2017-08-30T16:13:54.016Z,3940
2017-08-30T16:15:05.970Z,3928
2017-08-30T16:16:18.566Z,3944
2017-08-30T16:17:30.903Z,3976