createdAt,value
2018-07-24T00:00:35.450Z,19.84
2018-07-24T00:01:45.266Z,19.81
2018-07-24T00:02:54.534Z,19.71
2018-07-24T00:04:04.355Z,19.56
2018-07-24T00:05:14.435Z,19.62
2018-07-24T00:06:24.555Z,19.63
2018-07-24T00:07:34.336Z,19.6
2018-07-24T00:08:44.421Z,19.57
2018-07-24T00:09:54.509Z,19.55
2018-07-24T00:11:04.914Z,19.53
2018-07-24T00:12:15.113Z,19.52
2018-07-24T00:13:25.193Z,19.48
2018-07-24T00:14:35.269Z,19.53
2018-07-24T00:15:45.331Z,19.53
2018-07-24T00:16:54.926Z,19.62
2018-07-24T00:18:04.771Z,19.48
2018-07-24T00:19:14.580Z,19.59
2018-07-24T00:20:24.398Z,19.57
2018-07-24T00:21:34.463Z,19.57
2018-07-24T00:22:44.314Z,19.53
2018-07-24T00:23:54.428Z,19.56
2018-07-24T00:25:04.481Z,19.49
2018-07-24T00:26:14.287Z,19.52
2018-07-24T00:27:24.091Z,19.56
2018-07-24T00:28:34.163Z,19.57
2018-07-24T00:29:43.749Z,19.64
2018-07-24T00:30:53.830Z,19.64
2018-07-24T00:32:03.719Z,19.64
2018-07-24T00:33:13.852Z,19.71
2018-07-24T00:34:23.939Z,19.66
2018-07-24T00:35:34.064Z,19.66
2018-07-24T00:36:43.591Z,19.66
2018-07-24T00:37:53.661Z,19.49
2018-07-24T00:39:03.722Z,19.55
2018-07-24T00:40:13.524Z,19.45
2018-07-24T00:41:23.359Z,19.56
2018-07-24T00:42:33.444Z,19.42
2018-07-24T00:43:43.518Z,19.44
2018-07-24T00:44:53.574Z,19.38
2018-07-24T00:46:03.621Z,19.39
2018-07-24T00:47:13.727Z,19.38
2018-07-24T00:48:23.527Z,19.35
2018-07-24T00:49:33.354Z,19.39
2018-07-24T00:50:42.624Z,19.35
2018-07-24T00:51:52.423Z,19.34
2018-07-24T00:53:02.592Z,19.42
2018-07-24T00:54:12.476Z,19.38
2018-07-24T00:55:21.869Z,19.34
2018-07-24T00:56:31.917Z,19.39
2018-07-24T00:57:41.716Z,19.3
2018-07-24T00:58:51.581Z,19.27
2018-07-24T01:00:01.661Z,19.22
2018-07-24T01:01:11.476Z,19.37
2018-07-24T01:02:21.270Z,19.26
2018-07-24T01:03:31.395Z,19.26
2018-07-24T01:04:41.313Z,19.26
2018-07-24T01:05:51.108Z,19.27
2018-07-24T01:07:00.905Z,19.22
2018-07-24T01:08:10.985Z,19.23
2018-07-24T01:09:21.041Z,19.17
2018-07-24T01:10:30.921Z,19.24
2018-07-24T01:11:40.730Z,19.09
2018-07-24T01:12:50.256Z,19.12
2018-07-24T01:14:00.331Z,19.04
2018-07-24T01:15:10.144Z,19.12
2018-07-24T01:16:20.057Z,19.15
2018-07-24T01:17:30.128Z,19.2
2018-07-24T01:18:40.200Z,19.19
2018-07-24T01:19:50.276Z,19.27
2018-07-24T01:21:00.094Z,19.34
2018-07-24T01:22:10.231Z,19.39
2018-07-24T01:23:20.026Z,19.41
2018-07-24T01:24:30.129Z,19.47
2018-07-24T01:25:39.934Z,19.39
2018-07-24T01:26:50.005Z,19.48
2018-07-24T01:27:59.857Z,19.45
2018-07-24T01:29:09.638Z,19.53
2018-07-24T01:30:19.710Z,19.52
2018-07-24T01:31:29.788Z,19.53
2018-07-24T01:32:39.309Z,19.45
2018-07-24T01:33:48.895Z,19.45
2018-07-24T01:34:58.978Z,19.44
2018-07-24T01:36:08.781Z,19.42
2018-07-24T01:37:18.842Z,19.39
2018-07-24T01:38:28.392Z,19.35
2018-07-24T01:39:38.528Z,19.39
2018-07-24T01:40:48.327Z,19.26
2018-07-24T01:41:58.391Z,19.26
2018-07-24T01:43:07.926Z,19.17
2018-07-24T01:44:17.729Z,19.08
2018-07-24T01:45:27.584Z,19.04
2018-07-24T01:46:37.640Z,18.82
2018-07-24T01:47:47.781Z,18.78
2018-07-24T01:48:57.586Z,18.79
2018-07-24T01:50:06.851Z,18.73
2018-07-24T01:51:16.445Z,18.68
2018-07-24T01:52:26.513Z,18.64
2018-07-24T01:53:36.584Z,18.63
2018-07-24T01:54:46.372Z,18.53
2018-07-24T01:55:56.443Z,18.55
2018-07-24T01:57:06.025Z,18.51
2018-07-24T01:58:15.826Z,18.48
2018-07-24T01:59:25.624Z,18.43
2018-07-24T02:00:35.425Z,18.46
2018-07-24T02:01:45.486Z,18.48
2018-07-24T02:02:55.346Z,18.37
2018-07-24T02:04:05.431Z,18.45
2018-07-24T02:05:15.281Z,18.37
2018-07-24T02:06:25.345Z,18.27
2018-07-24T02:07:35.144Z,18.24
2018-07-24T02:08:44.734Z,18.16
2018-07-24T02:09:54.810Z,18.26
2018-07-24T02:11:04.875Z,18.23
2018-07-24T02:12:14.673Z,18.15
2018-07-24T02:13:24.207Z,18.16
2018-07-24T02:14:34.319Z,18.21
2018-07-24T02:15:43.835Z,18.23
2018-07-24T02:16:53.679Z,18.3
2018-07-24T02:18:03.757Z,18.13
2018-07-24T02:19:13.820Z,18.34
2018-07-24T02:20:23.686Z,18.23
2018-07-24T02:21:33.493Z,18.18
2018-07-24T02:22:43.556Z,18.18
2018-07-24T02:23:53.630Z,18.28
2018-07-24T02:25:03.698Z,18.18
2018-07-24T02:26:13.817Z,18.09
2018-07-24T02:27:23.621Z,18.06
2018-07-24T02:28:33.149Z,18.13
2018-07-24T02:29:43.234Z,18.05
2018-07-24T02:30:53.024Z,18.08
2018-07-24T02:32:03.422Z,17.97
2018-07-24T02:33:12.671Z,17.97
2018-07-24T02:34:22.465Z,17.9
2018-07-24T02:35:32.273Z,17.84
2018-07-24T02:36:42.092Z,17.84
2018-07-24T02:37:51.956Z,17.79
2018-07-24T02:39:02.019Z,17.84
2018-07-24T02:40:11.840Z,17.75
2018-07-24T02:41:21.927Z,17.69
2018-07-24T02:42:32.011Z,17.78
2018-07-24T02:43:42.146Z,17.66
2018-07-24T02:44:51.981Z,17.72
2018-07-24T02:46:02.077Z,17.68
2018-07-24T02:47:12.166Z,17.72
2018-07-24T02:48:21.695Z,17.68
2018-07-24T02:49:31.297Z,17.68
2018-07-24T02:50:41.385Z,17.65
2018-07-24T02:51:50.911Z,17.63
2018-07-24T02:53:00.744Z,17.59
2018-07-24T02:54:10.824Z,17.6
2018-07-24T02:55:20.674Z,17.56
2018-07-24T02:56:30.509Z,17.52
2018-07-24T02:57:40.595Z,17.52
2018-07-24T02:58:50.679Z,17.52
2018-07-24T03:00:00.767Z,17.59
2018-07-24T03:03:44.043Z,17.53
2018-07-24T03:04:53.840Z,17.53
2018-07-24T03:06:03.654Z,17.54
2018-07-24T03:07:13.470Z,17.63
2018-07-24T03:08:23.295Z,17.66
2018-07-24T03:09:33.232Z,17.6
2018-07-24T03:10:43.315Z,17.69
2018-07-24T03:11:53.392Z,17.69
2018-07-24T03:13:03.237Z,17.65
2018-07-24T03:14:13.329Z,17.72
2018-07-24T03:15:23.459Z,17.72
2018-07-24T03:16:33.529Z,17.73
2018-07-24T03:17:43.615Z,17.78
2018-07-24T03:18:53.737Z,17.82
2018-07-24T03:20:03.849Z,17.8
2018-07-24T03:21:13.981Z,17.8
2018-07-24T03:22:23.517Z,17.86
2018-07-24T03:23:33.593Z,17.91
2018-07-24T03:24:43.682Z,17.86
2018-07-24T03:25:53.755Z,17.86
2018-07-24T03:27:03.615Z,17.82
2018-07-24T03:28:13.422Z,17.91
2018-07-24T03:29:23.223Z,17.82
2018-07-24T03:30:33.299Z,17.91
2018-07-24T03:31:42.842Z,17.88
2018-07-24T03:32:52.705Z,17.97
2018-07-24T03:34:02.780Z,17.97
2018-07-24T03:35:12.848Z,17.97
2018-07-24T03:36:22.389Z,17.94
2018-07-24T03:37:32.193Z,18
2018-07-24T03:38:42.333Z,18.02
2018-07-24T03:39:52.567Z,18.03
2018-07-24T03:41:02.617Z,18.06
2018-07-24T03:42:12.422Z,18.03
2018-07-24T03:43:22.503Z,18.03
2018-07-24T03:44:32.366Z,18.05
2018-07-24T03:45:42.423Z,18.11
2018-07-24T03:46:52.235Z,18.13
2018-07-24T03:48:02.024Z,18.24
2018-07-24T03:49:12.139Z,18.24
2018-07-24T03:50:22.001Z,18.21
2018-07-24T03:51:32.086Z,18.28
2018-07-24T03:52:41.897Z,18.36
2018-07-24T03:53:51.418Z,18.27
2018-07-24T03:55:01.222Z,18.33
2018-07-24T03:56:11.064Z,18.3
2018-07-24T03:57:21.145Z,18.37
2018-07-24T03:58:30.936Z,18.52
2018-07-24T03:59:40.725Z,18.41
2018-07-24T04:00:50.783Z,18.51
2018-07-24T04:02:00.911Z,18.46
2018-07-24T04:03:10.440Z,18.49
2018-07-24T04:04:20.514Z,18.48
2018-07-24T04:05:30.314Z,18.53
2018-07-24T04:06:40.126Z,18.52
2018-07-24T04:07:50.259Z,18.58
2018-07-24T04:09:00.348Z,18.61
2018-07-24T04:10:09.876Z,18.58
2018-07-24T04:11:20.000Z,18.61
2018-07-24T04:12:30.084Z,18.61
2018-07-24T04:13:39.951Z,18.6
2018-07-24T04:14:50.023Z,18.57
2018-07-24T04:15:59.826Z,18.68
2018-07-24T04:17:09.362Z,18.6
2018-07-24T04:18:19.429Z,18.64
2018-07-24T04:19:29.278Z,18.73
2018-07-24T04:20:39.079Z,18.68
2018-07-24T04:21:48.878Z,18.7
2018-07-24T04:22:58.415Z,18.68
2018-07-24T04:24:08.497Z,18.76
2018-07-24T04:25:18.620Z,18.78
2018-07-24T04:26:28.706Z,18.85
2018-07-24T04:27:38.509Z,18.89
2018-07-24T04:28:48.325Z,18.83
2018-07-24T04:29:57.876Z,18.82
2018-07-24T04:31:07.469Z,18.88
2018-07-24T04:32:17.854Z,18.94
2018-07-24T04:33:27.647Z,19.01
2018-07-24T04:34:36.931Z,19
2018-07-24T04:35:47.013Z,19.07
2018-07-24T04:36:56.883Z,19
2018-07-24T04:38:06.146Z,19.04
2018-07-24T04:39:15.687Z,19.04
2018-07-24T04:40:25.992Z,19.11
2018-07-24T04:41:35.787Z,19.09
2018-07-24T04:42:45.375Z,19.04
2018-07-24T04:43:55.181Z,19.04
2018-07-24T04:45:05.274Z,19.12
2018-07-24T04:46:15.358Z,19.11
2018-07-24T04:47:25.164Z,19.17
2018-07-24T04:48:35.432Z,19.16
2018-07-24T04:49:45.563Z,19.19
2018-07-24T04:50:55.645Z,19.2
2018-07-24T04:52:05.718Z,19.27
2018-07-24T04:53:15.795Z,19.32
2018-07-24T04:54:25.655Z,19.22
2018-07-24T04:55:35.723Z,19.32
2018-07-24T04:56:45.805Z,19.37
2018-07-24T04:57:55.876Z,19.34
2018-07-24T04:59:05.950Z,19.38
2018-07-24T05:00:16.062Z,19.42
2018-07-24T05:01:26.133Z,19.41
2018-07-24T05:02:36.041Z,19.44
2018-07-24T05:03:45.980Z,19.53
2018-07-24T05:04:55.780Z,19.57
2018-07-24T05:06:05.908Z,19.55
2018-07-24T05:07:15.689Z,19.63
2018-07-24T05:08:25.225Z,19.6
2018-07-24T05:09:35.460Z,19.66
2018-07-24T05:10:45.811Z,19.78
2018-07-24T05:11:55.683Z,19.79
2018-07-24T05:13:05.740Z,19.79
2018-07-24T05:14:15.813Z,19.74
2018-07-24T05:15:25.892Z,19.9
2018-07-24T05:16:35.436Z,19.81
2018-07-24T05:17:45.640Z,19.94
2018-07-24T05:18:55.694Z,19.96
2018-07-24T05:20:05.487Z,20.02
2018-07-24T05:21:15.024Z,20.02
2018-07-24T05:22:25.093Z,20.1
2018-07-24T05:23:35.368Z,20.19
2018-07-24T05:24:45.109Z,20.22
2018-07-24T05:25:55.497Z,20.22
2018-07-24T05:27:05.853Z,20.26
2018-07-24T05:28:15.660Z,20.37
2018-07-24T05:29:25.790Z,20.33
2018-07-24T05:30:35.331Z,20.36
2018-07-24T05:31:45.424Z,20.4
2018-07-24T05:32:55.229Z,20.46
2018-07-24T05:34:05.036Z,20.53
2018-07-24T05:35:15.164Z,20.49
2018-07-24T05:36:25.247Z,20.52
2018-07-24T05:37:34.787Z,20.59
2018-07-24T05:38:44.996Z,20.64
2018-07-24T05:39:54.628Z,20.64
2018-07-24T05:41:04.215Z,20.75
2018-07-24T05:42:13.751Z,20.82
2018-07-24T05:43:23.288Z,20.78
2018-07-24T05:44:32.823Z,20.8
2018-07-24T05:45:42.886Z,20.77
2018-07-24T05:46:53.008Z,20.85
2018-07-24T05:48:03.082Z,20.83
2018-07-24T05:49:13.148Z,20.85
2018-07-24T05:50:23.217Z,20.86
2018-07-24T05:51:33.043Z,20.96
2018-07-24T05:52:43.169Z,20.9
2018-07-24T05:53:52.961Z,21.05
2018-07-24T05:55:03.125Z,21.1
2018-07-24T05:56:13.415Z,21.04
2018-07-24T05:57:23.502Z,21.11
2018-07-24T05:58:33.635Z,21.25
2018-07-24T05:59:43.443Z,21.33
2018-07-24T06:00:53.255Z,21.38
2018-07-24T06:02:03.318Z,21.53
2018-07-24T06:03:13.146Z,21.58
2018-07-24T06:04:23.005Z,21.6
2018-07-24T06:05:33.098Z,21.59
2018-07-24T06:06:43.176Z,21.75
2018-07-24T06:07:53.256Z,21.78
2018-07-24T06:09:03.341Z,21.89
2018-07-24T06:10:13.473Z,21.92
2018-07-24T06:11:23.559Z,22.04
2018-07-24T06:12:33.628Z,22.14
2018-07-24T06:13:43.700Z,22.16
2018-07-24T06:14:53.514Z,22.19
2018-07-24T06:16:03.652Z,22.3
2018-07-24T06:17:13.737Z,22.25
2018-07-24T06:18:23.839Z,22.33
2018-07-24T06:19:33.631Z,22.43
2018-07-24T06:20:43.702Z,22.55
2018-07-24T06:21:53.724Z,22.52
2018-07-24T06:23:03.611Z,22.55
2018-07-24T06:24:13.428Z,22.55
2018-07-24T06:25:23.511Z,22.53
2018-07-24T06:26:33.589Z,22.55
2018-07-24T06:27:43.703Z,22.58
2018-07-24T06:28:53.797Z,22.58
2018-07-24T06:30:03.619Z,22.44
2018-07-24T06:31:13.687Z,22.47
2018-07-24T06:32:23.509Z,22.26
2018-07-24T06:33:33.638Z,22.28
2018-07-24T06:34:43.148Z,22.23
2018-07-24T06:35:53.212Z,22.28
2018-07-24T06:37:03.286Z,22.04
2018-07-24T06:38:26.183Z,21.88
2018-07-24T06:39:36.395Z,21.78
2018-07-24T06:40:46.860Z,21.85
2018-07-24T06:41:57.082Z,21.89
2018-07-24T06:43:07.169Z,21.83
2018-07-24T06:44:17.507Z,21.81
2018-07-24T06:45:27.218Z,21.89
2018-07-24T06:46:37.028Z,21.85
2018-07-24T06:47:46.830Z,21.89
2018-07-24T06:48:56.923Z,21.97
2018-07-24T06:50:06.772Z,22.03
2018-07-24T06:51:17.063Z,22.1
2018-07-24T06:52:26.863Z,22.12
2018-07-24T06:53:36.667Z,22.15
2018-07-24T06:54:46.467Z,22.19
2018-07-24T06:55:56.329Z,22.25
2018-07-24T06:57:05.894Z,22.23
2018-07-24T06:58:15.730Z,22.36
2018-07-24T06:59:25.809Z,22.43
2018-07-24T07:00:35.607Z,22.41
2018-07-24T07:01:45.191Z,22.51
2018-07-24T07:02:55.009Z,22.51
2018-07-24T07:04:04.544Z,22.61
2018-07-24T07:05:14.916Z,22.73
2018-07-24T07:06:24.718Z,22.67
2018-07-24T07:07:34.683Z,22.83
2018-07-24T07:08:44.903Z,22.93
2018-07-24T07:09:54.429Z,22.95
2018-07-24T07:11:04.242Z,22.91
2018-07-24T07:12:14.328Z,22.91
2018-07-24T07:13:24.358Z,23.01
2018-07-24T07:14:34.746Z,23.02
2018-07-24T07:15:44.547Z,22.99
2018-07-24T07:16:54.071Z,23.04
2018-07-24T07:18:04.180Z,23.11
2018-07-24T07:19:14.302Z,23.08
2018-07-24T07:20:24.115Z,23.21
2018-07-24T07:21:34.307Z,23.25
2018-07-24T07:22:43.570Z,23.33
2018-07-24T07:23:53.650Z,23.26
2018-07-24T07:25:03.782Z,23.28
2018-07-24T07:26:14.131Z,23.37
2018-07-24T07:27:23.666Z,23.39
2018-07-24T07:28:33.732Z,23.42
2018-07-24T07:29:43.545Z,23.55
2018-07-24T07:30:53.398Z,23.58
2018-07-24T07:32:03.486Z,23.63
2018-07-24T07:33:13.349Z,23.73
2018-07-24T07:34:23.427Z,23.71
2018-07-24T07:35:33.518Z,23.84
2018-07-24T07:36:43.651Z,23.84
2018-07-24T07:37:53.713Z,23.89
2018-07-24T07:39:03.783Z,23.95
2018-07-24T07:40:13.357Z,23.94
2018-07-24T07:41:23.436Z,23.99
2018-07-24T07:42:33.282Z,24.04
2018-07-24T07:43:43.097Z,24.09
2018-07-24T07:44:53.187Z,24.09
2018-07-24T07:46:03.284Z,24.11
2018-07-24T07:47:13.361Z,24.24
2018-07-24T07:48:23.211Z,24.24
2018-07-24T07:49:33.000Z,24.29
2018-07-24T07:50:42.798Z,24.34
2018-07-24T07:51:52.586Z,24.38
2018-07-24T07:53:02.384Z,24.38
2018-07-24T07:54:11.962Z,24.38
2018-07-24T07:55:21.507Z,24.4
2018-07-24T07:56:31.593Z,24.41
2018-07-24T07:57:41.660Z,24.51
2018-07-24T07:58:51.563Z,24.61
2018-07-24T08:00:01.553Z,24.63
2018-07-24T08:01:11.079Z,24.59
2018-07-24T08:02:20.884Z,24.66
2018-07-24T08:03:31.051Z,24.75
2018-07-24T08:04:41.116Z,24.75
2018-07-24T08:05:50.968Z,24.81
2018-07-24T08:07:00.777Z,24.84
2018-07-24T08:08:10.591Z,24.92
2018-07-24T08:09:20.661Z,24.88
2018-07-24T08:10:30.476Z,24.96
2018-07-24T08:11:40.328Z,24.96
2018-07-24T08:12:50.388Z,24.92
2018-07-24T08:14:00.545Z,24.94
2018-07-24T08:15:10.467Z,24.97
2018-07-24T08:16:20.537Z,24.97
2018-07-24T08:17:30.406Z,25.14
2018-07-24T08:18:39.937Z,25.09
2018-07-24T08:19:50.005Z,25.03
2018-07-24T08:20:59.826Z,25.01
2018-07-24T08:22:09.923Z,25.12
2018-07-24T08:23:20.146Z,25.24
2018-07-24T08:24:30.212Z,25.22
2018-07-24T08:25:40.023Z,25.21
2018-07-24T08:26:49.822Z,25.21
2018-07-24T08:28:00.233Z,25.29
2018-07-24T08:29:10.452Z,25.25
2018-07-24T08:30:20.250Z,25.3
2018-07-24T08:31:30.334Z,25.37
2018-07-24T08:32:40.409Z,25.41
2018-07-24T08:33:50.486Z,25.41
2018-07-24T08:35:00.318Z,25.46
2018-07-24T08:36:10.107Z,25.41
2018-07-24T08:37:19.910Z,25.46
2018-07-24T08:38:29.990Z,25.49
2018-07-24T08:39:39.534Z,25.49
2018-07-24T08:40:49.390Z,25.48
2018-07-24T08:41:59.462Z,25.61
2018-07-24T08:43:08.989Z,25.68
2018-07-24T08:44:18.517Z,25.8
2018-07-24T08:45:28.585Z,25.76
2018-07-24T08:46:38.191Z,25.74
2018-07-24T08:47:47.988Z,25.95
2018-07-24T08:48:58.050Z,25.93
2018-07-24T08:50:07.571Z,25.93
2018-07-24T08:51:17.646Z,26.03
2018-07-24T08:52:27.710Z,26.07
2018-07-24T08:53:38.874Z,26.07
2018-07-24T08:54:50.714Z,26.13
2018-07-24T08:56:01.643Z,26.16
2018-07-24T08:57:11.167Z,26.18
2018-07-24T08:58:20.764Z,26.29
2018-07-24T08:59:30.315Z,26.31
2018-07-24T09:00:40.461Z,26.49
2018-07-24T09:01:50.263Z,26.44
2018-07-24T09:03:00.454Z,26.56
2018-07-24T09:04:10.664Z,26.55
2018-07-24T09:05:20.617Z,26.66
2018-07-24T09:06:30.696Z,26.64
2018-07-24T09:07:40.772Z,26.66
2018-07-24T09:08:50.833Z,26.64
2018-07-24T09:10:00.421Z,26.82
2018-07-24T09:11:10.559Z,26.85
2018-07-24T09:12:20.375Z,26.83
2018-07-24T09:13:30.435Z,26.97
2018-07-24T09:14:40.525Z,26.97
2018-07-24T09:15:50.109Z,27.05
2018-07-24T09:16:59.959Z,27.07
2018-07-24T09:18:09.498Z,27.1
2018-07-24T09:19:19.295Z,27.07
2018-07-24T09:20:29.386Z,27.01
2018-07-24T09:21:39.523Z,27.08
2018-07-24T09:22:49.339Z,27.1
2018-07-24T09:23:59.162Z,27.18
2018-07-24T09:25:09.260Z,27.22
2018-07-24T09:26:19.347Z,27.2
2018-07-24T09:27:29.219Z,27.34
2018-07-24T09:28:39.028Z,27.34
2018-07-24T09:29:48.841Z,27.34
2018-07-24T09:30:58.630Z,27.34
2018-07-24T09:32:08.585Z,27.43
2018-07-24T09:33:18.360Z,27.5
2018-07-24T09:34:28.433Z,27.66
2018-07-24T09:35:38.515Z,27.63
2018-07-24T09:36:48.602Z,27.71
2018-07-24T09:37:58.681Z,27.79
2018-07-24T09:39:08.536Z,27.85
2018-07-24T09:40:18.328Z,27.9
2018-07-24T09:41:28.494Z,27.98
2018-07-24T09:42:38.579Z,28.06
2018-07-24T09:43:48.653Z,28.15
2018-07-24T09:44:58.581Z,28.19
2018-07-24T09:46:08.112Z,28.3
2018-07-24T09:47:17.911Z,28.37
2018-07-24T09:48:27.716Z,28.57
2018-07-24T09:49:37.531Z,28.46
2018-07-24T09:50:47.390Z,28.53
2018-07-24T09:51:56.923Z,28.67
2018-07-24T09:53:06.189Z,28.71
2018-07-24T09:54:16.265Z,28.72
2018-07-24T09:55:26.065Z,28.75
2018-07-24T09:56:36.344Z,28.83
2018-07-24T09:57:45.866Z,28.94
2018-07-24T09:58:55.940Z,28.89
2018-07-24T10:00:06.039Z,28.97
2018-07-24T10:01:16.122Z,29.09
2018-07-24T10:02:25.996Z,29.07
2018-07-24T10:03:35.811Z,29.05
2018-07-24T10:04:45.872Z,28.94
2018-07-24T10:05:55.948Z,28.97
2018-07-24T10:07:06.022Z,29.02
2018-07-24T10:08:15.891Z,29.06
2018-07-24T10:09:25.965Z,29.12
2018-07-24T10:10:35.786Z,29.13
2018-07-24T10:11:45.845Z,29.22
2018-07-24T10:12:55.983Z,29.09
2018-07-24T10:14:06.104Z,29.07
2018-07-24T10:15:16.206Z,29.06
2018-07-24T10:16:25.839Z,29.15
2018-07-24T10:17:35.838Z,29.22
2018-07-24T10:18:45.711Z,29.24
2018-07-24T10:19:55.659Z,29.32
2018-07-24T10:21:05.738Z,29.43
2018-07-24T10:22:15.626Z,29.4
2018-07-24T10:23:25.958Z,29.58
2018-07-24T10:24:35.917Z,29.65
2018-07-24T10:25:45.230Z,29.67
2018-07-24T10:26:55.317Z,29.83
2018-07-24T10:28:05.137Z,29.95
2018-07-24T10:29:14.952Z,29.99
2018-07-24T10:30:24.562Z,30.2
2018-07-24T10:31:34.943Z,30.32
2018-07-24T10:32:45.015Z,30.43
2018-07-24T10:33:55.118Z,30.44
2018-07-24T10:35:04.939Z,30.35
2018-07-24T10:36:14.471Z,30.51
2018-07-24T10:37:24.623Z,30.61
2018-07-24T10:38:34.693Z,30.74
2018-07-24T10:39:44.509Z,30.85
2018-07-24T10:40:54.589Z,30.81
2018-07-24T10:42:04.144Z,30.96
2018-07-24T10:43:14.581Z,30.89
2018-07-24T10:44:24.397Z,30.91
2018-07-24T10:45:34.190Z,30.88
2018-07-24T10:46:43.453Z,30.8
2018-07-24T10:47:53.530Z,30.76
2018-07-24T10:49:03.390Z,30.61
2018-07-24T10:50:13.474Z,30.61
2018-07-24T10:51:23.571Z,30.7
2018-07-24T10:52:33.418Z,30.76
2018-07-24T10:53:43.517Z,30.8
2018-07-24T10:54:53.369Z,30.81
2018-07-24T10:56:03.505Z,30.78
2018-07-24T10:57:13.315Z,30.83
2018-07-24T10:58:23.177Z,30.8
2018-07-24T10:59:32.973Z,30.76
2018-07-24T11:00:42.282Z,30.63
2018-07-24T11:01:52.105Z,30.62
2018-07-24T11:03:02.192Z,30.77
2018-07-24T11:04:11.737Z,30.77
2018-07-24T11:05:22.110Z,30.83
2018-07-24T11:06:32.470Z,30.98
2018-07-24T11:07:42.009Z,30.96
2018-07-24T11:08:51.557Z,31.05
2018-07-24T11:10:01.643Z,31.1
2018-07-24T11:11:11.289Z,31.35
2018-07-24T11:12:21.435Z,31.5
2018-07-24T11:13:31.513Z,31.64
2018-07-24T11:14:41.598Z,31.78
2018-07-24T11:15:51.680Z,31.86
2018-07-24T11:17:01.231Z,32.02
2018-07-24T11:18:11.095Z,32.12
2018-07-24T11:19:20.909Z,32.34
2018-07-24T11:20:30.764Z,32.38
2018-07-24T11:21:40.597Z,32.45
2018-07-24T11:22:51.673Z,32.45
2018-07-24T11:24:02.160Z,32.59
2018-07-24T11:25:11.425Z,32.66
2018-07-24T11:26:21.227Z,32.53
2018-07-24T11:27:31.517Z,32.68
2018-07-24T11:28:41.635Z,32.57
2018-07-24T11:29:51.510Z,32.51
2018-07-24T11:31:01.596Z,32.59
2018-07-24T11:32:11.678Z,32.73
2018-07-24T11:33:21.663Z,32.97
2018-07-24T11:34:32.000Z,33.1
2018-07-24T11:35:42.647Z,33.4
2018-07-24T11:36:53.311Z,33.84
2018-07-24T11:38:03.138Z,34.35
2018-07-24T11:39:12.930Z,34.79
2018-07-24T11:40:23.023Z,35.08
2018-07-24T11:41:32.897Z,35.04
2018-07-24T11:42:42.450Z,35.12
2018-07-24T11:43:52.532Z,35.08
2018-07-24T11:45:02.784Z,35.12
2018-07-24T11:46:12.873Z,34.75
2018-07-24T11:47:22.989Z,34.62
2018-07-24T11:48:32.817Z,34.32
2018-07-24T11:49:42.367Z,34.14
2018-07-24T11:50:52.450Z,33.95
2018-07-24T11:52:02.219Z,33.95
2018-07-24T11:53:12.092Z,33.7
2018-07-24T11:54:21.625Z,33.6
2018-07-24T11:55:31.757Z,33.45
2018-07-24T11:56:41.857Z,33.54
2018-07-24T11:57:52.098Z,33.65
2018-07-24T11:59:02.233Z,33.67
2018-07-24T12:00:11.777Z,33.58
2018-07-24T12:01:21.866Z,33.48
2018-07-24T12:02:31.946Z,33.42
2018-07-24T12:03:42.307Z,33.61
2018-07-24T12:04:52.268Z,33.53
2018-07-24T12:06:02.527Z,33.51
2018-07-24T12:07:12.629Z,33.66
2018-07-24T12:08:22.160Z,33.91
2018-07-24T12:09:32.251Z,34.51
2018-07-24T12:10:42.115Z,34.58
2018-07-24T12:11:51.973Z,34.6
2018-07-24T12:13:02.069Z,35.01
2018-07-24T12:14:11.883Z,35.32
2018-07-24T12:15:21.430Z,35.56
2018-07-24T12:16:31.588Z,35.6
2018-07-24T12:17:41.446Z,35.61
2018-07-24T12:18:51.545Z,35.97
2018-07-24T12:20:01.350Z,36.11
2018-07-24T12:21:10.906Z,36.03
2018-07-24T12:22:20.496Z,36.09
2018-07-24T12:23:30.304Z,36.31
2018-07-24T12:24:40.117Z,36.45
2018-07-24T12:25:49.929Z,36.65
2018-07-24T12:27:00.136Z,37.06
2018-07-24T12:28:10.391Z,37.11
2018-07-24T12:29:20.212Z,37.19
2018-07-24T12:30:30.292Z,37.03
2018-07-24T12:31:40.371Z,36.73
2018-07-24T12:32:50.198Z,36.53
2018-07-24T12:34:00.065Z,36.69
2018-07-24T12:35:10.158Z,36.87
2018-07-24T12:36:20.390Z,36.75
2018-07-24T12:37:30.479Z,36.39
2018-07-24T12:38:40.324Z,35.96
2018-07-24T12:39:50.484Z,35.44
2018-07-24T12:41:00.034Z,35.72
2018-07-24T12:42:09.960Z,36.22
2018-07-24T12:43:20.074Z,35.68
2018-07-24T12:44:29.605Z,35.22
2018-07-24T12:45:39.746Z,35.3
2018-07-24T12:46:49.837Z,35.01
2018-07-24T12:47:59.919Z,34.66
2018-07-24T12:49:10.016Z,34.62
2018-07-24T12:50:19.864Z,34.71
2018-07-24T12:51:29.720Z,34.58
2018-07-24T12:52:39.970Z,34.65
2018-07-24T12:53:50.070Z,34.83
2018-07-24T12:55:00.142Z,34.86
2018-07-24T12:56:09.939Z,34.88
2018-07-24T12:57:19.812Z,35
2018-07-24T12:58:29.632Z,35
2018-07-24T12:59:39.738Z,34.83
2018-07-24T13:00:49.821Z,34.69
2018-07-24T13:01:59.354Z,34.69
2018-07-24T13:03:09.234Z,34.82
2018-07-24T13:04:19.485Z,34.83
2018-07-24T13:05:29.308Z,34.58
2018-07-24T13:06:39.115Z,34.35
2018-07-24T13:07:49.228Z,34.25
2018-07-24T13:08:59.359Z,34.22
2018-07-24T13:10:09.887Z,34.18
2018-07-24T13:11:20.037Z,34.31
2018-07-24T13:12:30.098Z,34.4
2018-07-24T13:13:39.650Z,34.73
2018-07-24T13:14:49.514Z,35.05
2018-07-24T13:15:58.782Z,35.2
2018-07-24T13:17:08.596Z,35.49
2018-07-24T13:18:18.672Z,36.06
2018-07-24T13:19:28.556Z,36.65
2018-07-24T13:20:38.765Z,36.97
2018-07-24T13:21:48.319Z,37.15
2018-07-24T13:22:58.135Z,37.61
2018-07-24T13:24:08.242Z,37.36
2018-07-24T13:25:18.319Z,37.11
2018-07-24T13:26:28.179Z,36.89
2018-07-24T13:27:38.317Z,36.84
2018-07-24T13:28:47.866Z,36.36
2018-07-24T13:29:57.956Z,36.08
2018-07-24T13:31:08.043Z,35.87
2018-07-24T13:32:18.342Z,35.52
2018-07-24T13:33:28.184Z,34.82
2018-07-24T13:34:38.010Z,34.24
2018-07-24T13:35:47.554Z,33.75
2018-07-24T13:36:57.359Z,33.39
2018-07-24T13:38:06.958Z,33.28
2018-07-24T13:39:16.774Z,33.13
2018-07-24T13:40:26.856Z,32.91
2018-07-24T13:41:36.941Z,32.73
2018-07-24T13:42:47.001Z,32.54
2018-07-24T13:43:57.108Z,32.46
2018-07-24T13:45:06.809Z,32.41
2018-07-24T13:46:16.810Z,32.38
2018-07-24T13:47:26.878Z,32.16
2018-07-24T13:48:36.156Z,32.04
2018-07-24T13:49:46.027Z,31.85
2018-07-24T13:50:55.580Z,31.73
2018-07-24T13:52:05.212Z,31.67
2018-07-24T13:53:15.383Z,31.67
2018-07-24T13:54:24.925Z,31.52
2018-07-24T13:55:35.078Z,31.45
2018-07-24T13:56:44.878Z,31.44
2018-07-24T13:57:54.142Z,31.45
2018-07-24T13:59:04.482Z,31.32
2018-07-24T14:00:13.767Z,31.35
2018-07-24T14:01:23.623Z,31.18
2018-07-24T14:02:33.445Z,31.11
2018-07-24T14:03:43.244Z,31.05
2018-07-24T14:04:53.051Z,30.96
2018-07-24T14:06:02.587Z,30.93
2018-07-24T14:07:12.183Z,30.85
2018-07-24T14:08:22.316Z,30.83
2018-07-24T14:09:32.138Z,30.74
2018-07-24T14:10:42.221Z,30.73
2018-07-24T14:11:52.306Z,30.62
2018-07-24T14:13:02.166Z,30.52
2018-07-24T14:14:12.100Z,30.52
2018-07-24T14:15:21.236Z,30.51
2018-07-24T14:16:31.053Z,30.55
2018-07-24T14:17:41.145Z,30.48
2018-07-24T14:18:51.278Z,30.38
2018-07-24T14:20:01.367Z,30.17
2018-07-24T14:21:11.186Z,30.13
2018-07-24T14:22:20.992Z,30.05
2018-07-24T14:23:30.794Z,29.9
2018-07-24T14:24:40.648Z,29.71
2018-07-24T14:25:50.454Z,29.81
2018-07-24T14:27:00.526Z,29.69
2018-07-24T14:28:10.064Z,29.64
2018-07-24T14:29:19.322Z,29.68
2018-07-24T14:30:29.450Z,29.73
2018-07-24T14:31:39.258Z,29.57
2018-07-24T14:32:49.090Z,29.55
2018-07-24T14:33:59.174Z,29.55
2018-07-24T14:35:09.276Z,29.53
2018-07-24T14:36:19.418Z,29.44
2018-07-24T14:37:29.479Z,29.4
2018-07-24T14:38:39.552Z,29.4
2018-07-24T14:39:49.354Z,29.39
2018-07-24T14:40:59.434Z,29.18
2018-07-24T14:42:09.346Z,29.16
2018-07-24T14:43:18.875Z,29.07
2018-07-24T14:44:28.423Z,29.07
2018-07-24T14:45:38.509Z,28.97
2018-07-24T14:46:48.330Z,28.92
2018-07-24T14:47:57.916Z,28.8
2018-07-24T14:49:07.445Z,28.83
2018-07-24T14:50:17.248Z,28.84
2018-07-24T14:51:27.319Z,28.87
2018-07-24T14:52:37.452Z,28.87
2018-07-24T14:53:47.044Z,28.9
2018-07-24T14:54:57.119Z,28.87
2018-07-24T14:56:06.653Z,28.83
2018-07-24T14:57:16.724Z,28.83
2018-07-24T14:58:26.805Z,28.86
2018-07-24T14:59:36.668Z,28.82
2018-07-24T15:00:46.741Z,28.82
2018-07-24T15:01:56.537Z,28.82
2018-07-24T15:03:06.066Z,28.89
2018-07-24T15:04:15.883Z,28.89
2018-07-24T15:05:26.004Z,28.89