createdAt,value
2023-02-27T00:00:55.253Z,4.12
2023-02-27T00:03:27.905Z,4.13
2023-02-27T00:05:56.624Z,4.14
2023-02-27T00:08:25.200Z,4.14
2023-02-27T00:10:53.270Z,4.14
2023-02-27T00:13:21.451Z,4.13
2023-02-27T00:15:50.583Z,4.12
2023-02-27T00:18:18.821Z,4.11
2023-02-27T00:20:46.956Z,4.08
2023-02-27T00:23:18.345Z,4.05
2023-02-27T00:25:46.642Z,4.02
2023-02-27T00:28:14.791Z,3.99
2023-02-27T00:30:42.825Z,3.96
2023-02-27T00:33:11.143Z,3.95
2023-02-27T00:35:42.500Z,3.94
2023-02-27T00:38:10.978Z,3.95
2023-02-27T00:40:39.753Z,3.96
2023-02-27T00:43:07.934Z,3.97
2023-02-27T00:45:36.002Z,4.00
2023-02-27T00:48:04.074Z,4.02
2023-02-27T00:50:32.354Z,4.03
2023-02-27T00:53:00.421Z,4.03
2023-02-27T00:55:28.696Z,4.02
2023-02-27T00:57:57.080Z,4.01
2023-02-27T01:00:25.560Z,4.01
2023-02-27T01:02:55.431Z,3.98
2023-02-27T01:05:25.145Z,4.00
2023-02-27T01:07:54.288Z,4.01
2023-02-27T01:10:22.459Z,4.02
2023-02-27T01:12:51.047Z,4.04
2023-02-27T01:15:19.319Z,4.05
2023-02-27T01:17:49.437Z,4.05
2023-02-27T01:20:18.026Z,4.05
2023-02-27T01:22:47.023Z,4.04
2023-02-27T01:25:15.099Z,4.03
2023-02-27T01:27:44.141Z,4.01
2023-02-27T01:30:12.874Z,4.00
2023-02-27T01:32:40.984Z,3.98
2023-02-27T01:35:09.733Z,3.96
2023-02-27T01:37:38.362Z,3.96
2023-02-27T01:40:09.355Z,3.97
2023-02-27T01:42:37.639Z,3.98
2023-02-27T01:45:12.082Z,4.00
2023-02-27T01:47:42.228Z,4.02
2023-02-27T01:50:12.198Z,4.05
2023-02-27T01:52:41.121Z,4.07
2023-02-27T01:55:12.733Z,4.09
2023-02-27T01:57:43.074Z,4.11
2023-02-27T02:00:11.550Z,4.10
2023-02-27T02:02:44.778Z,4.08
2023-02-27T02:05:15.706Z,4.05
2023-02-27T02:07:45.180Z,4.02
2023-02-27T02:10:15.284Z,4.02
2023-02-27T02:12:44.088Z,4.01
2023-02-27T02:15:12.160Z,4.01
2023-02-27T02:17:51.806Z,4.02
2023-02-27T02:20:39.023Z,4.04
2023-02-27T02:23:16.355Z,4.06
2023-02-27T02:25:53.611Z,4.07
2023-02-27T02:28:42.929Z,4.07
2023-02-27T02:31:10.911Z,4.08
2023-02-27T02:33:51.302Z,4.07
2023-02-27T02:36:38.112Z,4.05
2023-02-27T02:39:16.426Z,4.03
2023-02-27T02:41:47.673Z,4.01
2023-02-27T02:44:25.780Z,4.00
2023-02-27T02:46:53.747Z,3.99
2023-02-27T02:49:27.664Z,3.99
2023-02-27T02:52:01.057Z,4.00
2023-02-27T02:54:29.235Z,4.02
2023-02-27T02:57:04.335Z,4.04
2023-02-27T02:59:33.677Z,4.07
2023-02-27T03:02:04.912Z,4.08
2023-02-27T03:04:39.072Z,4.08
2023-02-27T03:07:27.621Z,4.06
2023-02-27T03:10:02.002Z,4.04
2023-02-27T03:12:31.826Z,4.00
2023-02-27T03:15:06.848Z,3.97
2023-02-27T03:17:34.922Z,3.96
2023-02-27T03:20:11.118Z,3.96
2023-02-27T03:22:42.198Z,3.96
2023-02-27T03:25:11.818Z,3.95
2023-02-27T03:27:50.653Z,3.95
2023-02-27T03:30:31.243Z,3.94
2023-02-27T03:33:08.402Z,3.93
2023-02-27T03:35:37.189Z,3.92
2023-02-27T03:38:08.438Z,3.89
2023-02-27T03:40:49.008Z,3.86
2023-02-27T03:43:26.289Z,3.82
2023-02-27T03:46:04.827Z,3.80
2023-02-27T03:48:35.132Z,3.80
2023-02-27T03:51:03.509Z,3.80
2023-02-27T03:53:35.627Z,3.81
2023-02-27T03:56:05.719Z,3.82
2023-02-27T03:58:34.076Z,3.84
2023-02-27T04:01:02.671Z,3.86
2023-02-27T04:03:32.884Z,3.86
2023-02-27T04:06:22.869Z,3.86
2023-02-27T04:09:03.020Z,3.86
2023-02-27T04:11:34.070Z,3.84
2023-02-27T04:14:10.973Z,3.84
2023-02-27T04:16:48.742Z,3.84
2023-02-27T04:19:25.416Z,3.86
2023-02-27T04:22:12.234Z,3.87
2023-02-27T04:24:59.344Z,3.90
2023-02-27T04:27:33.699Z,3.93
2023-02-27T04:30:25.090Z,3.93
2023-02-27T04:33:07.698Z,3.93
2023-02-27T04:35:43.553Z,3.92
2023-02-27T04:38:30.282Z,3.92
2023-02-27T04:41:01.722Z,3.90
2023-02-27T04:43:31.426Z,3.90
2023-02-27T04:46:01.165Z,3.90
2023-02-27T04:48:55.737Z,3.91
2023-02-27T04:51:47.255Z,3.92
2023-02-27T04:54:18.067Z,3.94
2023-02-27T04:56:48.380Z,3.94
2023-02-27T04:59:20.690Z,3.95
2023-02-27T05:02:09.104Z,3.96
2023-02-27T05:04:40.486Z,3.97
2023-02-27T05:07:09.785Z,3.95
2023-02-27T05:09:41.543Z,3.94
2023-02-27T05:12:22.556Z,3.90
2023-02-27T05:14:54.685Z,3.86
2023-02-27T05:17:29.524Z,3.83
2023-02-27T05:19:58.098Z,3.81
2023-02-27T05:22:35.084Z,3.77
2023-02-27T05:25:12.674Z,3.72
2023-02-27T05:27:49.960Z,3.70
2023-02-27T05:30:23.877Z,3.67
2023-02-27T05:33:01.266Z,3.64
2023-02-27T05:35:34.805Z,3.61
2023-02-27T05:38:10.013Z,3.59
2023-02-27T05:40:41.140Z,3.56
2023-02-27T05:43:16.328Z,3.53
2023-02-27T05:45:46.915Z,3.51
2023-02-27T05:48:19.754Z,3.49
2023-02-27T05:50:50.394Z,3.50
2023-02-27T05:53:20.718Z,3.51
2023-02-27T05:55:59.551Z,3.53
2023-02-27T05:58:33.213Z,3.55
2023-02-27T06:01:02.264Z,3.60
2023-02-27T06:03:32.031Z,3.64
2023-02-27T06:06:01.338Z,3.65
2023-02-27T06:08:29.804Z,3.68
2023-02-27T06:10:57.783Z,3.72
2023-02-27T06:13:26.573Z,3.75
2023-02-27T06:15:54.998Z,3.76
2023-02-27T06:18:23.178Z,3.76
2023-02-27T06:20:51.191Z,3.77
2023-02-27T06:23:19.217Z,3.81
2023-02-27T06:25:48.218Z,3.84
2023-02-27T06:28:16.140Z,3.87
2023-02-27T06:30:46.286Z,3.92
2023-02-27T06:33:14.601Z,3.99
2023-02-27T06:35:42.636Z,4.04
2023-02-27T06:38:10.774Z,4.06
2023-02-27T06:40:38.898Z,4.08
2023-02-27T06:43:07.060Z,4.09
2023-02-27T06:45:35.056Z,4.10
2023-02-27T06:48:03.215Z,4.12
2023-02-27T06:50:31.159Z,4.12
2023-02-27T06:52:59.277Z,4.12
2023-02-27T06:55:27.434Z,4.10
2023-02-27T06:57:55.453Z,4.08
2023-02-27T07:00:23.925Z,4.06
2023-02-27T07:02:52.060Z,4.05
2023-02-27T07:05:20.249Z,4.02
2023-02-27T07:07:48.318Z,4.01
2023-02-27T07:10:16.590Z,4.00
2023-02-27T07:12:44.774Z,4.00
2023-02-27T07:15:12.771Z,4.01
2023-02-27T07:17:40.903Z,4.04
2023-02-27T07:20:10.939Z,4.06
2023-02-27T07:22:40.014Z,4.09
2023-02-27T07:25:09.308Z,4.12
2023-02-27T07:27:37.796Z,4.15
2023-02-27T07:30:06.276Z,4.17
2023-02-27T07:32:34.344Z,4.19
2023-02-27T07:35:04.104Z,4.20
2023-02-27T07:37:32.234Z,4.22
2023-02-27T07:40:00.619Z,4.25
2023-02-27T07:42:28.572Z,4.26
2023-02-27T07:44:56.767Z,4.29
2023-02-27T07:47:24.831Z,4.34
2023-02-27T07:49:53.723Z,4.37
2023-02-27T07:52:21.899Z,4.39
2023-02-27T07:54:49.967Z,4.41
2023-02-27T07:57:18.346Z,4.44
2023-02-27T07:59:46.525Z,4.47
2023-02-27T08:02:14.698Z,4.48
2023-02-27T08:04:42.797Z,4.53
2023-02-27T08:07:11.044Z,4.60
2023-02-27T08:09:39.408Z,4.66
2023-02-27T08:12:07.498Z,4.73
2023-02-27T08:14:36.471Z,4.82
2023-02-27T08:17:04.611Z,4.92
2023-02-27T08:19:32.734Z,5.02
2023-02-27T08:22:01.348Z,5.16
2023-02-27T08:24:29.701Z,5.27
2023-02-27T08:26:57.693Z,5.37
2023-02-27T08:29:27.013Z,5.47
2023-02-27T08:31:55.256Z,5.51
2023-02-27T08:34:23.729Z,5.52
2023-02-27T08:36:52.412Z,5.53
2023-02-27T08:39:22.323Z,5.53
2023-02-27T08:41:52.644Z,5.53
2023-02-27T08:44:21.026Z,5.51
2023-02-27T08:46:49.101Z,5.47
2023-02-27T08:49:19.040Z,5.45
2023-02-27T08:51:48.111Z,5.42
2023-02-27T08:54:16.230Z,5.40
2023-02-27T08:56:44.774Z,5.40
2023-02-27T08:59:12.945Z,5.41
2023-02-27T09:01:41.325Z,5.43
2023-02-27T09:04:10.416Z,5.45
2023-02-27T09:06:38.647Z,5.46
2023-02-27T09:09:06.869Z,5.50
2023-02-27T09:11:36.892Z,5.53
2023-02-27T09:14:07.411Z,5.55
2023-02-27T09:16:35.755Z,5.61
2023-02-27T09:19:04.489Z,5.63
2023-02-27T09:21:32.754Z,5.66
2023-02-27T09:24:13.726Z,5.68
2023-02-27T09:26:47.900Z,5.71
2023-02-27T09:29:16.537Z,5.74
2023-02-27T09:31:44.994Z,5.73
2023-02-27T09:34:13.496Z,5.74
2023-02-27T09:36:41.567Z,5.74
2023-02-27T09:39:10.368Z,5.73
2023-02-27T09:41:44.366Z,5.75
2023-02-27T09:44:20.114Z,5.81
2023-02-27T09:46:52.699Z,5.84
2023-02-27T09:49:24.357Z,5.88
2023-02-27T09:51:53.650Z,5.90
2023-02-27T09:54:21.726Z,5.89
2023-02-27T09:56:56.949Z,5.88
2023-02-27T09:59:41.317Z,5.91
2023-02-27T10:02:22.426Z,5.96
2023-02-27T10:05:08.074Z,6.01
2023-02-27T10:07:47.663Z,6.05
2023-02-27T10:10:28.493Z,6.08
2023-02-27T10:13:09.058Z,6.10
2023-02-27T10:15:45.634Z,6.11
2023-02-27T10:18:26.801Z,6.10
2023-02-27T10:21:02.977Z,6.11
2023-02-27T10:23:57.258Z,6.14
2023-02-27T10:26:27.912Z,6.14
2023-02-27T10:28:56.790Z,6.17
2023-02-27T10:31:27.566Z,6.19
2023-02-27T10:33:56.411Z,6.18
2023-02-27T10:36:33.532Z,6.19
2023-02-27T10:39:06.605Z,6.16
2023-02-27T10:41:35.886Z,6.15
2023-02-27T10:44:05.188Z,6.13
2023-02-27T10:46:35.547Z,6.13
2023-02-27T10:49:13.711Z,6.12
2023-02-27T10:51:42.403Z,6.12
2023-02-27T10:54:19.382Z,6.13
2023-02-27T10:57:10.390Z,6.16
2023-02-27T10:59:40.396Z,6.21
2023-02-27T11:02:18.003Z,6.24
2023-02-27T11:04:54.170Z,6.27
2023-02-27T11:07:36.585Z,6.25
2023-02-27T11:10:17.148Z,6.24
2023-02-27T11:12:57.732Z,6.24
2023-02-27T11:15:27.513Z,6.24
2023-02-27T11:17:55.683Z,6.23
2023-02-27T11:20:29.905Z,6.22
2023-02-27T11:23:27.573Z,6.26
2023-02-27T11:26:09.776Z,6.28
2023-02-27T11:28:38.056Z,6.28
2023-02-27T11:31:17.264Z,6.29
2023-02-27T11:33:56.417Z,6.30
2023-02-27T11:36:44.770Z,6.31
2023-02-27T11:39:24.410Z,6.34
2023-02-27T11:41:54.019Z,6.36
2023-02-27T11:44:34.145Z,6.38
2023-02-27T11:47:33.649Z,6.42
2023-02-27T11:50:05.547Z,6.46
2023-02-27T11:53:03.106Z,6.48
2023-02-27T11:55:32.203Z,6.50
2023-02-27T11:58:20.447Z,6.50
2023-02-27T12:00:54.792Z,6.54
2023-02-27T12:03:28.880Z,6.57
2023-02-27T12:05:58.798Z,6.62
2023-02-27T12:08:42.943Z,6.66
2023-02-27T12:11:20.771Z,6.74
2023-02-27T12:13:53.833Z,6.82
2023-02-27T12:16:32.674Z,6.92
2023-02-27T12:19:05.955Z,6.98
2023-02-27T12:21:38.426Z,7.02
2023-02-27T12:24:14.999Z,7.04
2023-02-27T12:26:45.631Z,7.08
2023-02-27T12:29:13.598Z,7.14
2023-02-27T12:31:41.894Z,7.25
2023-02-27T12:34:34.215Z,7.40
2023-02-27T12:37:10.492Z,7.60
2023-02-27T12:39:39.790Z,7.75
2023-02-27T12:42:14.366Z,7.89
2023-02-27T12:44:42.474Z,8.00
2023-02-27T12:47:25.701Z,8.09
2023-02-27T12:50:10.870Z,8.12
2023-02-27T12:52:39.048Z,8.15
2023-02-27T12:55:12.866Z,8.12
2023-02-27T12:57:41.340Z,8.10
2023-02-27T13:00:12.726Z,8.07
2023-02-27T13:02:46.493Z,8.03
2023-02-27T13:05:24.905Z,8.01
2023-02-27T13:07:55.639Z,7.98
2023-02-27T13:10:42.773Z,7.95
2023-02-27T13:13:26.606Z,7.93
2023-02-27T13:15:57.351Z,7.91
2023-02-27T13:18:25.410Z,7.88
2023-02-27T13:20:56.965Z,7.84
2023-02-27T13:23:31.189Z,7.81
2023-02-27T13:26:01.304Z,7.82
2023-02-27T13:28:29.684Z,7.83
2023-02-27T13:31:03.796Z,7.88
2023-02-27T13:33:51.062Z,7.91
2023-02-27T13:36:24.443Z,7.93
2023-02-27T13:38:56.313Z,7.97
2023-02-27T13:41:24.548Z,8.03
2023-02-27T13:44:00.117Z,8.07
2023-02-27T13:46:37.210Z,8.14
2023-02-27T13:49:05.296Z,8.17
2023-02-27T13:51:33.753Z,8.16
2023-02-27T13:54:08.462Z,8.17
2023-02-27T13:56:36.534Z,8.18
2023-02-27T13:59:19.469Z,8.22
2023-02-27T14:01:52.338Z,8.21
2023-02-27T14:04:21.337Z,8.21
2023-02-27T14:06:49.714Z,8.23
2023-02-27T14:09:20.459Z,8.20
2023-02-27T14:11:54.253Z,8.17
2023-02-27T14:14:45.234Z,8.16
2023-02-27T14:17:14.367Z,8.13
2023-02-27T14:19:42.438Z,8.07
2023-02-27T14:22:18.957Z,8.00
2023-02-27T14:25:02.121Z,7.91
2023-02-27T14:27:36.933Z,7.80
2023-02-27T14:30:07.960Z,7.75
2023-02-27T14:32:37.828Z,7.72
2023-02-27T14:35:06.496Z,7.71
2023-02-27T14:37:36.234Z,7.70
2023-02-27T14:40:06.563Z,7.68
2023-02-27T14:42:46.986Z,7.69
2023-02-27T14:45:19.683Z,7.69
2023-02-27T14:47:49.005Z,7.71
2023-02-27T14:50:34.241Z,7.73
2023-02-27T14:53:02.423Z,7.71
2023-02-27T14:55:35.322Z,7.68
2023-02-27T14:58:15.173Z,7.63
2023-02-27T15:00:43.229Z,7.55
2023-02-27T15:03:11.404Z,7.43
2023-02-27T15:05:39.701Z,7.32
2023-02-27T15:08:13.690Z,7.19
2023-02-27T15:10:42.793Z,7.07
2023-02-27T15:13:22.346Z,6.95
2023-02-27T15:15:52.420Z,6.83
2023-02-27T15:18:23.028Z,6.73
2023-02-27T15:20:57.193Z,6.65
2023-02-27T15:23:27.222Z,6.57
2023-02-27T15:25:59.413Z,6.51
2023-02-27T15:28:31.040Z,6.46
2023-02-27T15:30:59.368Z,6.38
2023-02-27T15:33:30.151Z,6.30
2023-02-27T15:35:58.903Z,6.24
2023-02-27T15:38:32.335Z,6.19
2023-02-27T15:41:01.949Z,6.15
2023-02-27T15:43:31.052Z,6.10
2023-02-27T15:45:59.721Z,6.05
2023-02-27T15:48:29.654Z,5.99
2023-02-27T15:50:59.556Z,5.95
2023-02-27T15:53:29.911Z,5.90
2023-02-27T15:55:59.894Z,5.83
2023-02-27T15:58:29.290Z,5.78
2023-02-27T16:01:14.110Z,5.73
2023-02-27T16:03:46.843Z,5.66
2023-02-27T16:06:17.891Z,5.62
2023-02-27T16:08:54.043Z,5.60
2023-02-27T16:11:23.756Z,5.57
2023-02-27T16:13:52.546Z,5.57
2023-02-27T16:16:23.579Z,5.55
2023-02-27T16:18:56.982Z,5.55
2023-02-27T16:21:31.294Z,5.58
2023-02-27T16:24:18.318Z,5.61
2023-02-27T16:26:51.446Z,5.63
2023-02-27T16:29:21.020Z,5.64
2023-02-27T16:31:51.624Z,5.66
2023-02-27T16:34:44.219Z,5.66
2023-02-27T16:37:28.962Z,5.64
2023-02-27T16:39:57.333Z,5.63
2023-02-27T16:42:27.559Z,5.58
2023-02-27T16:44:55.624Z,5.53
2023-02-27T16:47:23.800Z,5.48
2023-02-27T16:49:51.873Z,5.42
2023-02-27T16:52:22.919Z,5.38
2023-02-27T16:54:51.197Z,5.34
2023-02-27T16:57:19.467Z,5.33
2023-02-27T16:59:50.408Z,5.33
2023-02-27T17:02:19.458Z,5.33
2023-02-27T17:04:48.584Z,5.34
2023-02-27T17:07:17.569Z,5.35
2023-02-27T17:09:46.388Z,5.35
2023-02-27T17:12:14.881Z,5.37
2023-02-27T17:14:43.256Z,5.39
2023-02-27T17:17:11.639Z,5.42
2023-02-27T17:19:39.909Z,5.43
2023-02-27T17:22:09.217Z,5.45
2023-02-27T17:24:38.399Z,5.45
2023-02-27T17:27:06.890Z,5.46
2023-02-27T17:29:37.105Z,5.46
2023-02-27T17:32:05.201Z,5.44
2023-02-27T17:34:33.453Z,5.40
2023-02-27T17:37:01.634Z,5.37
2023-02-27T17:39:29.700Z,5.33
2023-02-27T17:41:58.259Z,5.30
2023-02-27T17:44:27.075Z,5.26
2023-02-27T17:46:55.152Z,5.21
2023-02-27T17:49:23.456Z,5.17
2023-02-27T17:51:51.521Z,5.12
2023-02-27T17:54:19.770Z,5.08
2023-02-27T17:56:48.055Z,5.04
2023-02-27T17:59:16.136Z,5.02
2023-02-27T18:01:44.769Z,5.02
2023-02-27T18:04:14.008Z,5.01
2023-02-27T18:06:42.071Z,5.02
2023-02-27T18:09:10.558Z,5.05
2023-02-27T18:11:38.976Z,5.06
2023-02-27T18:14:08.625Z,5.06
2023-02-27T18:16:36.778Z,5.07
2023-02-27T18:19:05.929Z,5.07
2023-02-27T18:21:34.661Z,5.06
2023-02-27T18:24:02.906Z,5.05
2023-02-27T18:26:32.290Z,5.02
2023-02-27T18:29:01.789Z,4.98
2023-02-27T18:31:40.424Z,4.93
2023-02-27T18:34:09.004Z,4.89
2023-02-27T18:36:37.368Z,4.85
2023-02-27T18:39:06.460Z,4.81
2023-02-27T18:41:35.051Z,4.76
2023-02-27T18:44:03.636Z,4.73
2023-02-27T18:46:32.997Z,4.69
2023-02-27T18:49:01.617Z,4.67
2023-02-27T18:51:29.695Z,4.63
2023-02-27T18:54:00.189Z,4.61
2023-02-27T18:56:30.900Z,4.59
2023-02-27T18:59:02.303Z,4.59
2023-02-27T19:01:31.616Z,4.59
2023-02-27T19:04:03.844Z,4.60
2023-02-27T19:06:33.919Z,4.61
2023-02-27T19:09:04.219Z,4.65
2023-02-27T19:11:35.975Z,4.67
2023-02-27T19:14:06.918Z,4.69
2023-02-27T19:16:35.335Z,4.70
2023-02-27T19:19:05.054Z,4.69
2023-02-27T19:21:36.360Z,4.66
2023-02-27T19:24:05.039Z,4.62
2023-02-27T19:26:34.346Z,4.59
2023-02-27T19:29:02.824Z,4.55
2023-02-27T19:31:31.790Z,4.51
2023-02-27T19:34:00.703Z,4.48
2023-02-27T19:36:29.552Z,4.45
2023-02-27T19:38:58.386Z,4.42
2023-02-27T19:41:26.872Z,4.39
2023-02-27T19:43:55.042Z,4.37
2023-02-27T19:46:24.666Z,4.37
2023-02-27T19:48:53.833Z,4.36
2023-02-27T19:51:22.030Z,4.35
2023-02-27T19:53:50.301Z,4.35
2023-02-27T19:56:19.904Z,4.36
2023-02-27T19:58:48.387Z,4.36
2023-02-27T20:01:20.659Z,4.37
2023-02-27T20:03:48.959Z,4.37
2023-02-27T20:06:18.459Z,4.37
2023-02-27T20:08:46.617Z,4.36
2023-02-27T20:11:17.362Z,4.35
2023-02-27T20:13:45.938Z,4.33
2023-02-27T20:16:15.398Z,4.30
2023-02-27T20:18:44.020Z,4.28
2023-02-27T20:21:13.737Z,4.25
2023-02-27T20:23:42.559Z,4.22
2023-02-27T20:26:18.658Z,4.18
2023-02-27T20:28:48.903Z,4.14
2023-02-27T20:31:19.023Z,4.11
2023-02-27T20:33:47.614Z,4.09
2023-02-27T20:36:16.394Z,4.06
2023-02-27T20:38:44.772Z,4.06
2023-02-27T20:41:14.179Z,4.05
2023-02-27T20:43:45.649Z,4.05
2023-02-27T20:46:22.450Z,4.06
2023-02-27T20:48:51.337Z,4.09
2023-02-27T20:51:23.772Z,4.10
2023-02-27T20:53:53.077Z,4.10
2023-02-27T20:56:52.651Z,4.08
2023-02-27T20:59:22.327Z,4.06
2023-02-27T21:01:53.190Z,4.03
2023-02-27T21:04:23.211Z,4.00
2023-02-27T21:06:51.837Z,3.96
2023-02-27T21:09:20.221Z,3.91
2023-02-27T21:11:48.599Z,3.87
2023-02-27T21:14:16.571Z,3.82
2023-02-27T21:16:44.636Z,3.77
2023-02-27T21:19:12.908Z,3.74
2023-02-27T21:21:40.881Z,3.72
2023-02-27T21:24:09.979Z,3.68
2023-02-27T21:26:39.069Z,3.65
2023-02-27T21:29:12.167Z,3.64
2023-02-27T21:31:41.321Z,3.62
2023-02-27T21:34:11.581Z,3.60
2023-02-27T21:36:44.065Z,3.58
2023-02-27T21:39:14.895Z,3.53
2023-02-27T21:41:43.591Z,3.47
2023-02-27T21:44:12.988Z,3.42
2023-02-27T21:46:40.952Z,3.35
2023-02-27T21:49:10.287Z,3.25
2023-02-27T21:51:41.210Z,3.16
2023-02-27T21:54:11.338Z,3.07
2023-02-27T21:56:40.523Z,3.00
2023-02-27T21:59:09.401Z,2.92
2023-02-27T22:01:38.271Z,2.87
2023-02-27T22:04:07.083Z,2.84
2023-02-27T22:06:35.152Z,2.82
2023-02-27T22:09:05.192Z,2.78
2023-02-27T22:11:34.571Z,2.76
2023-02-27T22:14:03.482Z,2.73
2023-02-27T22:16:31.747Z,2.69
2023-02-27T22:19:00.218Z,2.66
2023-02-27T22:21:28.696Z,2.63
2023-02-27T22:23:57.938Z,2.59
2023-02-27T22:26:28.300Z,2.53
2023-02-27T22:28:57.422Z,2.47
2023-02-27T22:31:30.629Z,2.41
2023-02-27T22:34:06.573Z,2.37
2023-02-27T22:36:35.991Z,2.34
2023-02-27T22:39:05.585Z,2.29
2023-02-27T22:41:37.987Z,2.28
2023-02-27T22:44:06.763Z,2.28
2023-02-27T22:46:36.287Z,2.27
2023-02-27T22:49:16.000Z,2.25
2023-02-27T22:51:48.241Z,2.23
2023-02-27T22:54:18.910Z,2.22
2023-02-27T22:56:49.019Z,2.23
2023-02-27T22:59:17.199Z,2.21
2023-02-27T23:01:45.709Z,2.19
2023-02-27T23:04:13.888Z,2.18
2023-02-27T23:06:43.146Z,2.15
2023-02-27T23:09:14.252Z,2.12
2023-02-27T23:11:42.874Z,2.08
2023-02-27T23:14:11.562Z,2.03
2023-02-27T23:16:40.301Z,2.01
2023-02-27T23:19:08.733Z,2.00
2023-02-27T23:21:36.717Z,1.99
2023-02-27T23:24:09.512Z,1.99
2023-02-27T23:26:41.960Z,2.00
2023-02-27T23:29:10.347Z,2.00
2023-02-27T23:31:38.783Z,2.01
2023-02-27T23:34:06.908Z,2.04
2023-02-27T23:36:35.696Z,2.05
2023-02-27T23:39:05.186Z,2.06
2023-02-27T23:41:34.275Z,2.05
2023-02-27T23:44:02.301Z,2.04
2023-02-27T23:46:31.140Z,2.03
2023-02-27T23:48:59.652Z,2.01
2023-02-27T23:51:30.486Z,2.00
2023-02-27T23:53:59.634Z,1.99
2023-02-27T23:56:28.860Z,1.96
2023-02-27T23:58:58.263Z,1.94
