createdAt,value
2023-02-19T00:00:46.048Z,13.14
2023-02-19T00:03:14.508Z,13.67
2023-02-19T00:05:42.956Z,13.47
2023-02-19T00:08:12.704Z,13.40
2023-02-19T00:10:39.839Z,13.68
2023-02-19T00:13:09.583Z,13.24
2023-02-19T00:15:38.401Z,13.50
2023-02-19T00:18:08.700Z,13.23
2023-02-19T00:20:36.465Z,13.15
2023-02-19T00:23:03.008Z,12.56
2023-02-19T00:25:31.456Z,12.48
2023-02-19T00:27:58.706Z,12.37
2023-02-19T00:30:26.124Z,13.22
2023-02-19T00:32:54.046Z,13.31
2023-02-19T00:35:21.421Z,12.77
2023-02-19T00:37:48.510Z,13.02
2023-02-19T00:40:15.122Z,13.25
2023-02-19T00:42:42.444Z,12.89
2023-02-19T00:45:10.008Z,13.01
2023-02-19T00:47:36.902Z,12.74
2023-02-19T00:50:03.690Z,12.49
2023-02-19T00:52:30.789Z,11.96
2023-02-19T00:54:57.443Z,11.78
2023-02-19T00:57:24.334Z,11.68
2023-02-19T00:59:50.926Z,11.46
2023-02-19T01:02:17.915Z,11.14
2023-02-19T01:04:46.770Z,11.33
2023-02-19T01:07:14.009Z,11.12
2023-02-19T01:09:41.478Z,11.33
2023-02-19T01:12:08.784Z,11.54
2023-02-19T01:14:35.392Z,12.09
2023-02-19T01:17:01.966Z,11.87
2023-02-19T01:19:28.484Z,11.87
2023-02-19T01:21:55.266Z,12.11
2023-02-19T01:24:22.408Z,12.75
2023-02-19T01:26:48.916Z,13.03
2023-02-19T01:29:15.904Z,13.05
2023-02-19T01:31:42.584Z,13.05
2023-02-19T01:34:09.884Z,13.20
2023-02-19T01:36:36.486Z,13.05
2023-02-19T01:39:03.388Z,13.04
2023-02-19T01:41:30.093Z,13.29
2023-02-19T01:43:57.056Z,13.17
2023-02-19T01:46:24.484Z,12.87
2023-02-19T01:48:52.406Z,13.16
2023-02-19T01:51:19.046Z,13.24
2023-02-19T01:53:45.924Z,12.77
2023-02-19T01:56:12.881Z,13.05
2023-02-19T01:58:39.588Z,13.17
2023-02-19T02:01:09.853Z,13.22
2023-02-19T02:03:37.032Z,13.21
2023-02-19T02:06:03.920Z,13.15
2023-02-19T02:08:30.869Z,13.13
2023-02-19T02:10:58.501Z,12.83
2023-02-19T02:13:25.060Z,12.32
2023-02-19T02:15:52.460Z,12.58
2023-02-19T02:18:19.839Z,12.84
2023-02-19T02:20:47.676Z,12.93
2023-02-19T02:23:14.644Z,12.95
2023-02-19T02:25:43.844Z,12.78
2023-02-19T02:28:11.018Z,13.00
2023-02-19T02:30:37.972Z,12.97
2023-02-19T02:33:08.293Z,12.80
2023-02-19T02:35:37.438Z,12.58
2023-02-19T02:38:04.134Z,12.87
2023-02-19T02:40:33.722Z,12.78
2023-02-19T02:43:01.355Z,12.83
2023-02-19T02:45:30.475Z,12.84
2023-02-19T02:47:58.096Z,12.47
2023-02-19T02:50:25.047Z,12.68
2023-02-19T02:52:54.609Z,12.94
2023-02-19T02:55:21.885Z,12.24
2023-02-19T02:57:48.790Z,12.16
2023-02-19T03:00:16.453Z,12.35
2023-02-19T03:02:44.087Z,12.06
2023-02-19T03:05:11.685Z,12.27
2023-02-19T03:07:38.293Z,12.60
2023-02-19T03:10:05.249Z,12.76
2023-02-19T03:12:32.019Z,12.38
2023-02-19T03:14:58.830Z,12.32
2023-02-19T03:17:25.846Z,12.54
2023-02-19T03:19:52.529Z,12.52
2023-02-19T03:22:19.438Z,12.32
2023-02-19T03:24:46.182Z,12.40
2023-02-19T03:27:12.790Z,11.81
2023-02-19T03:29:39.542Z,10.65
2023-02-19T03:32:07.204Z,10.35
2023-02-19T03:34:33.915Z,10.30
2023-02-19T03:37:01.450Z,10.68
2023-02-19T03:39:28.830Z,10.98
2023-02-19T03:41:55.472Z,11.04
2023-02-19T03:44:22.076Z,11.55
2023-02-19T03:46:50.887Z,11.37
2023-02-19T03:49:18.520Z,10.64
2023-02-19T03:51:46.072Z,10.40
2023-02-19T03:54:14.847Z,10.19
2023-02-19T03:56:41.334Z,10.59
2023-02-19T03:59:07.844Z,10.89
2023-02-19T04:01:36.345Z,10.43
2023-02-19T04:04:05.333Z,10.27
2023-02-19T04:06:32.022Z,10.35
2023-02-19T04:08:58.822Z,10.68
2023-02-19T04:11:25.660Z,10.95
2023-02-19T04:14:12.577Z,9.88
2023-02-19T04:16:40.080Z,10.11
2023-02-19T04:19:08.500Z,10.14
2023-02-19T04:21:35.148Z,10.78
2023-02-19T04:24:02.030Z,10.53
2023-02-19T04:26:28.842Z,10.40
2023-02-19T04:28:55.680Z,10.46
2023-02-19T04:31:23.009Z,9.71
2023-02-19T04:33:51.691Z,9.82
2023-02-19T04:36:23.239Z,9.81
2023-02-19T04:38:51.846Z,10.06
2023-02-19T04:41:21.395Z,9.87
2023-02-19T04:43:48.279Z,10.31
2023-02-19T04:46:15.310Z,9.96
2023-02-19T04:48:42.145Z,10.15
2023-02-19T04:51:09.513Z,10.25
2023-02-19T04:53:39.083Z,10.07
2023-02-19T04:56:09.752Z,10.32
2023-02-19T04:58:38.104Z,10.79
2023-02-19T05:01:04.763Z,10.82
2023-02-19T05:03:31.670Z,10.75
2023-02-19T05:05:58.987Z,10.64
2023-02-19T05:08:26.033Z,10.22
2023-02-19T05:10:52.688Z,11.39
2023-02-19T05:13:21.061Z,12.07
2023-02-19T05:15:47.735Z,12.34
2023-02-19T05:18:14.772Z,12.41
2023-02-19T05:20:42.430Z,12.49
2023-02-19T05:23:08.916Z,12.35
2023-02-19T05:25:36.960Z,12.19
2023-02-19T05:28:03.660Z,12.17
2023-02-19T05:30:56.230Z,12.52
2023-02-19T05:33:23.889Z,12.58
2023-02-19T05:35:54.198Z,12.55
2023-02-19T05:38:22.614Z,12.31
2023-02-19T05:40:49.400Z,11.45
2023-02-19T05:43:16.449Z,10.23
2023-02-19T05:45:43.043Z,10.96
2023-02-19T05:48:11.728Z,11.58
2023-02-19T05:50:39.958Z,11.43
2023-02-19T05:53:06.911Z,10.36
2023-02-19T05:55:33.698Z,10.31
2023-02-19T05:58:00.359Z,10.29
2023-02-19T06:00:27.221Z,10.85
2023-02-19T06:02:54.965Z,10.35
2023-02-19T06:05:21.961Z,9.83
2023-02-19T06:07:55.960Z,10.34
2023-02-19T06:10:28.384Z,10.34
2023-02-19T06:12:56.021Z,10.12
2023-02-19T06:15:22.936Z,10.86
2023-02-19T06:20:43.973Z,9.83
2023-02-19T06:23:12.745Z,10.84
2023-02-19T06:25:39.616Z,10.76
2023-02-19T06:28:07.081Z,10.70
2023-02-19T06:30:36.095Z,11.44
2023-02-19T06:33:03.416Z,11.14
2023-02-19T06:35:30.313Z,11.24
2023-02-19T06:38:06.788Z,11.56
2023-02-19T06:40:34.184Z,11.23
2023-02-19T06:43:01.618Z,11.96
2023-02-19T06:45:28.096Z,12.52
2023-02-19T06:47:59.290Z,12.62
2023-02-19T06:50:26.925Z,12.78
2023-02-19T06:55:44.911Z,12.90
2023-02-19T06:58:11.633Z,12.92
2023-02-19T07:00:38.257Z,12.99
2023-02-19T07:03:05.661Z,13.05
2023-02-19T07:05:32.831Z,12.77
2023-02-19T07:07:59.686Z,13.01
2023-02-19T07:10:30.762Z,12.93
2023-02-19T07:12:58.193Z,13.00
2023-02-19T07:15:25.032Z,12.75
2023-02-19T07:17:55.081Z,12.34
2023-02-19T07:20:23.978Z,12.07
2023-02-19T07:22:53.160Z,12.12
2023-02-19T07:25:28.416Z,11.83
2023-02-19T07:27:55.344Z,12.43
2023-02-19T07:30:22.332Z,12.91
2023-02-19T07:32:53.482Z,12.94
2023-02-19T07:35:20.419Z,13.34
2023-02-19T07:37:47.397Z,12.41
2023-02-19T07:40:14.264Z,12.88
2023-02-19T07:42:41.150Z,12.78
2023-02-19T07:45:11.719Z,12.94
2023-02-19T07:47:40.898Z,12.80
2023-02-19T07:50:08.364Z,12.64
2023-02-19T07:52:36.735Z,12.18
2023-02-19T07:55:04.153Z,11.92
2023-02-19T07:57:31.431Z,11.33
2023-02-19T07:59:58.408Z,11.24
2023-02-19T08:02:26.085Z,11.64
2023-02-19T08:04:53.062Z,12.55
2023-02-19T08:07:20.432Z,13.02
2023-02-19T08:09:51.476Z,12.94
2023-02-19T08:12:18.518Z,13.27
2023-02-19T08:14:46.947Z,13.59
2023-02-19T08:17:13.911Z,13.88
2023-02-19T08:19:41.028Z,14.16
2023-02-19T08:22:07.732Z,14.40
2023-02-19T08:24:36.871Z,14.21
2023-02-19T08:27:04.347Z,14.32
2023-02-19T08:29:31.501Z,14.50
2023-02-19T08:31:58.785Z,14.71
2023-02-19T08:34:25.482Z,14.71
2023-02-19T08:39:51.093Z,14.90
2023-02-19T08:48:00.759Z,14.78
2023-02-19T09:05:13.091Z,12.61
2023-02-19T09:27:11.020Z,12.93
2023-02-19T09:29:40.012Z,13.07
2023-02-19T09:32:06.946Z,13.31
2023-02-19T09:34:33.485Z,13.43
2023-02-19T09:37:00.282Z,13.46
2023-02-19T09:39:27.332Z,13.61
2023-02-19T09:41:54.815Z,13.64
2023-02-19T09:44:21.431Z,13.74
2023-02-19T09:46:48.234Z,14.42
2023-02-19T09:49:15.599Z,14.43
2023-02-19T09:51:42.448Z,13.85
2023-02-19T09:54:12.855Z,13.44
2023-02-19T09:56:42.837Z,14.16
2023-02-19T09:59:09.492Z,14.32
2023-02-19T10:01:37.706Z,14.86
2023-02-19T10:04:11.666Z,14.53
2023-02-19T10:06:38.170Z,14.77
2023-02-19T10:09:05.545Z,15.05
2023-02-19T10:11:39.641Z,15.37
2023-02-19T10:14:07.207Z,15.41
2023-02-19T10:16:36.071Z,15.03
2023-02-19T10:19:02.940Z,14.73
2023-02-19T10:24:38.581Z,15.26
2023-02-19T10:27:09.784Z,15.32
2023-02-19T10:29:38.185Z,14.90
2023-02-19T10:32:06.045Z,15.10
2023-02-19T10:34:35.892Z,15.20
2023-02-19T10:37:02.913Z,15.35
2023-02-19T10:39:31.788Z,14.70
2023-02-19T10:41:58.987Z,15.13
2023-02-19T10:44:25.709Z,15.26
2023-02-19T10:50:08.363Z,15.44
2023-02-19T10:52:41.029Z,15.38
2023-02-19T10:55:23.249Z,15.42
2023-02-19T10:57:55.066Z,15.32
2023-02-19T11:00:32.075Z,15.76
2023-02-19T11:03:12.916Z,15.66
2023-02-19T11:05:49.254Z,15.91
2023-02-19T11:08:16.875Z,15.73
2023-02-19T11:10:45.825Z,15.37
2023-02-19T11:13:38.058Z,15.84
2023-02-19T11:16:22.367Z,15.74
2023-02-19T11:18:51.318Z,15.50
2023-02-19T11:24:24.162Z,15.71
2023-02-19T11:27:00.221Z,15.47
2023-02-19T11:29:43.489Z,16.04
2023-02-19T11:35:29.050Z,16.16
2023-02-19T11:37:59.844Z,15.85
2023-02-19T11:40:33.734Z,15.86
2023-02-19T11:43:03.075Z,15.92
2023-02-19T11:51:37.046Z,15.85
2023-02-19T11:54:14.652Z,15.45
2023-02-19T12:11:48.468Z,14.79
2023-02-19T12:14:15.346Z,14.78
2023-02-19T12:16:41.898Z,15.06
2023-02-19T12:19:10.953Z,15.37
2023-02-19T12:21:37.479Z,15.23
2023-02-19T12:24:04.242Z,15.31
2023-02-19T12:29:25.334Z,16.17
2023-02-19T12:31:52.423Z,15.91
2023-02-19T12:34:19.991Z,15.92
2023-02-19T12:39:31.678Z,16.57
2023-02-19T12:41:59.716Z,16.50
2023-02-19T12:54:15.789Z,16.62
2023-02-19T12:56:42.414Z,16.62
2023-02-19T12:59:10.215Z,16.85
2023-02-19T13:01:37.004Z,16.56
2023-02-19T13:04:03.565Z,16.87
2023-02-19T13:06:30.516Z,16.73
2023-02-19T13:09:06.474Z,17.18
2023-02-19T13:11:38.522Z,16.98
2023-02-19T13:14:05.428Z,15.92
2023-02-19T13:19:25.872Z,17.23
2023-02-19T13:21:53.271Z,17.32
2023-02-19T13:24:20.585Z,17.59
2023-02-19T13:26:49.460Z,16.40
2023-02-19T13:29:16.076Z,16.48
2023-02-19T13:31:46.441Z,16.82
2023-02-19T13:34:13.256Z,16.94
2023-02-19T13:36:40.388Z,16.66
2023-02-19T13:39:07.712Z,17.25
2023-02-19T13:41:36.488Z,17.58
2023-02-19T13:44:05.353Z,17.36
2023-02-19T13:46:32.379Z,17.49
2023-02-19T13:48:59.186Z,17.55
2023-02-19T13:51:26.385Z,18.10
2023-02-19T13:53:55.801Z,18.23
2023-02-19T13:56:23.216Z,17.32
2023-02-19T13:58:53.451Z,17.69
2023-02-19T14:01:22.953Z,18.01
2023-02-19T14:03:50.702Z,17.58
2023-02-19T14:06:17.467Z,17.68
2023-02-19T14:08:46.267Z,17.50
2023-02-19T14:11:15.915Z,18.04
2023-02-19T14:13:45.496Z,18.36
2023-02-19T14:16:14.192Z,18.20
2023-02-19T14:18:43.371Z,18.44
2023-02-19T14:21:10.039Z,18.63
2023-02-19T14:23:37.456Z,18.50
2023-02-19T14:26:05.071Z,18.96
2023-02-19T14:28:33.366Z,18.77
2023-02-19T14:31:00.859Z,18.88
2023-02-19T14:33:27.778Z,19.03
2023-02-19T14:35:54.588Z,19.07
2023-02-19T14:38:24.292Z,18.75
2023-02-19T14:40:52.715Z,17.70
2023-02-19T14:43:23.132Z,17.78
2023-02-19T14:45:49.968Z,18.21
2023-02-19T14:48:21.309Z,17.81
2023-02-19T14:50:48.214Z,17.77
2023-02-19T14:53:14.991Z,17.73
2023-02-19T14:55:41.844Z,17.61
2023-02-19T14:58:08.338Z,17.47
2023-02-19T15:00:35.148Z,17.81
2023-02-19T15:03:02.616Z,17.59
2023-02-19T15:05:30.916Z,16.36
2023-02-19T15:07:57.933Z,15.93
2023-02-19T15:10:28.265Z,16.65
2023-02-19T15:12:54.857Z,16.40
2023-02-19T15:15:24.002Z,17.09
2023-02-19T15:17:50.582Z,17.17
2023-02-19T15:20:19.391Z,17.45
2023-02-19T15:22:46.609Z,17.15
2023-02-19T15:25:13.443Z,17.48
2023-02-19T16:32:32.557Z,13.73
2023-02-19T16:35:00.119Z,13.45
2023-02-19T16:37:28.659Z,12.86
2023-02-19T16:39:56.812Z,12.83
2023-02-19T16:42:23.751Z,12.51
2023-02-19T16:44:50.896Z,12.07
2023-02-19T16:47:19.539Z,12.24
2023-02-19T16:49:49.528Z,12.22
2023-02-19T16:52:18.165Z,11.88
2023-02-19T16:54:45.003Z,11.71
2023-02-19T16:57:12.492Z,11.39
2023-02-19T16:59:40.972Z,11.08
2023-02-19T17:02:13.249Z,11.14
2023-02-19T17:04:40.043Z,10.96
2023-02-19T17:46:49.101Z,10.67
2023-02-19T17:49:15.946Z,10.70
2023-02-19T17:51:42.725Z,10.79
2023-02-19T17:54:09.981Z,10.82
2023-02-19T17:56:39.362Z,10.83
2023-02-19T17:59:08.033Z,10.87
2023-02-19T18:01:37.092Z,10.91
2023-02-19T18:04:06.328Z,10.90
2023-02-19T18:09:23.111Z,10.66
2023-02-19T18:11:50.238Z,10.42
2023-02-19T18:14:17.716Z,10.38
2023-02-19T18:16:44.627Z,10.15
2023-02-19T18:19:11.687Z,10.13
2023-02-19T18:21:40.754Z,9.98
2023-02-19T18:26:48.895Z,10.03
2023-02-19T18:29:22.437Z,9.91
2023-02-19T18:31:53.721Z,9.72
2023-02-19T18:34:22.569Z,9.62
2023-02-19T20:02:06.298Z,9.63
2023-02-19T20:04:34.434Z,10.32
2023-02-19T20:07:01.266Z,11.10
2023-02-19T20:09:39.220Z,11.83
2023-02-19T22:05:40.028Z,9.24
2023-02-19T22:08:06.986Z,9.36
2023-02-19T22:38:50.948Z,11.62
2023-02-19T22:41:17.929Z,12.00
2023-02-19T22:43:45.544Z,12.33
2023-02-19T22:46:13.410Z,12.62
2023-02-19T22:48:40.576Z,12.35
2023-02-19T22:51:07.724Z,12.27
2023-02-19T22:53:34.868Z,12.14
2023-02-19T22:56:03.342Z,12.06
2023-02-19T22:58:30.375Z,11.82
2023-02-19T23:00:57.424Z,11.54
2023-02-19T23:03:24.496Z,10.65
2023-02-19T23:05:51.553Z,10.48
2023-02-19T23:08:18.713Z,11.09
2023-02-19T23:10:47.597Z,11.78
2023-02-19T23:13:17.349Z,11.30
2023-02-19T23:15:45.208Z,11.75
2023-02-19T23:18:13.450Z,12.06
2023-02-19T23:20:40.528Z,12.20
2023-02-19T23:23:07.457Z,12.48
2023-02-19T23:25:36.499Z,12.54
2023-02-19T23:28:05.133Z,12.66
2023-02-19T23:30:32.154Z,12.20
2023-02-19T23:32:59.275Z,12.52
2023-02-19T23:35:26.803Z,12.54
2023-02-19T23:37:54.384Z,12.38
2023-02-19T23:40:21.486Z,12.07
2023-02-19T23:42:48.132Z,12.40
2023-02-19T23:45:15.543Z,12.58
2023-02-19T23:47:43.020Z,11.82
2023-02-19T23:50:10.722Z,11.70
2023-02-19T23:52:39.886Z,12.13
2023-02-19T23:55:09.833Z,12.40
2023-02-19T23:57:40.205Z,12.19
