createdAt,value
2022-08-08T00:00:53.664Z,0.80
2022-08-08T00:01:12.683Z,0.80
2022-08-08T00:02:55.131Z,0.70
2022-08-08T00:04:36.115Z,0.80
2022-08-08T00:06:28.435Z,0.90
2022-08-08T00:08:14.636Z,0.77
2022-08-08T00:10:02.299Z,0.80
2022-08-08T00:12:03.055Z,0.70
2022-08-08T00:14:16.679Z,1.00
2022-08-08T00:15:56.954Z,0.80
2022-08-08T00:17:58.656Z,1.00
2022-08-08T00:19:43.343Z,0.90
2022-08-08T00:21:39.637Z,0.90
2022-08-08T00:23:20.030Z,0.80
2022-08-08T00:25:00.040Z,0.90
2022-08-08T00:26:37.359Z,0.80
2022-08-08T00:28:16.918Z,0.90
2022-08-08T00:30:11.262Z,0.90
2022-08-08T00:32:20.752Z,0.90
2022-08-08T00:34:18.639Z,0.70
2022-08-08T00:35:48.230Z,0.90
2022-08-08T00:37:48.193Z,0.80
2022-08-08T00:41:06.485Z,0.80
2022-08-08T00:42:31.607Z,0.97
2022-08-08T00:45:03.045Z,0.80
2022-08-08T00:46:59.941Z,0.90
2022-08-08T00:49:01.998Z,0.93
2022-08-08T00:51:15.213Z,1.07
2022-08-08T00:52:56.607Z,0.80
2022-08-08T00:55:16.525Z,0.80
2022-08-08T00:57:34.528Z,0.90
2022-08-08T00:59:46.198Z,1.10
2022-08-08T01:01:38.421Z,1.00
2022-08-08T01:04:02.189Z,0.80
2022-08-08T01:06:12.636Z,0.73
2022-08-08T01:08:28.752Z,0.97
2022-08-08T01:10:39.609Z,1.00
2022-08-08T01:12:43.039Z,0.90
2022-08-08T01:14:57.379Z,1.00
2022-08-08T01:17:12.342Z,0.93
2022-08-08T01:19:52.170Z,0.70
2022-08-08T01:22:12.845Z,0.80
2022-08-08T01:24:21.447Z,0.90
2022-08-08T01:26:31.809Z,0.90
2022-08-08T01:28:15.746Z,0.80
2022-08-08T01:30:32.629Z,0.90
2022-08-08T01:32:47.506Z,1.10
2022-08-08T01:34:57.944Z,0.83
2022-08-08T01:37:05.729Z,0.90
2022-08-08T01:39:18.536Z,0.90
2022-08-08T01:41:03.576Z,0.90
2022-08-08T01:42:49.851Z,1.00
2022-08-08T01:44:39.636Z,0.90
2022-08-08T01:46:38.808Z,0.90
2022-08-08T01:48:30.552Z,1.00
2022-08-08T01:50:17.181Z,1.00
2022-08-08T01:52:43.408Z,1.00
2022-08-08T01:55:16.601Z,0.87
2022-08-08T01:56:29.519Z,0.90
2022-08-08T01:58:19.124Z,1.00
2022-08-08T02:00:14.945Z,0.97
2022-08-08T02:02:07.217Z,1.00
2022-08-08T02:03:57.812Z,1.00
2022-08-08T02:05:56.670Z,0.90
2022-08-08T02:07:41.808Z,1.00
2022-08-08T02:10:01.149Z,1.00
2022-08-08T02:11:52.772Z,1.10
2022-08-08T02:13:54.772Z,0.83
2022-08-08T02:15:38.692Z,1.17
2022-08-08T02:17:20.231Z,0.87
2022-08-08T02:19:00.212Z,1.10
2022-08-08T02:21:08.536Z,1.03
2022-08-08T02:22:54.810Z,0.87
2022-08-08T02:24:30.878Z,1.00
2022-08-08T02:26:09.984Z,0.90
2022-08-08T02:27:47.724Z,0.90
2022-08-08T02:29:41.791Z,0.90
2022-08-08T02:31:58.134Z,0.90
2022-08-08T02:34:00.309Z,0.80
2022-08-08T02:36:03.517Z,0.93
2022-08-08T02:37:57.078Z,1.00
2022-08-08T02:39:59.731Z,0.90
2022-08-08T02:42:07.990Z,0.97
2022-08-08T02:44:38.613Z,1.13
2022-08-08T02:46:27.986Z,1.00
2022-08-08T02:48:27.863Z,0.90
2022-08-08T02:50:29.975Z,0.97
2022-08-08T02:52:34.872Z,0.80
2022-08-08T02:54:50.084Z,0.90
2022-08-08T02:57:12.285Z,1.13
2022-08-08T02:59:57.485Z,1.10
2022-08-08T03:02:03.972Z,0.80
2022-08-08T03:05:04.714Z,1.03
2022-08-08T03:06:47.390Z,1.00
2022-08-08T03:08:55.018Z,1.00
2022-08-08T03:10:57.563Z,0.73
2022-08-08T03:13:01.186Z,1.00
2022-08-08T03:15:56.574Z,0.90
2022-08-08T03:16:51.628Z,1.00
2022-08-08T03:18:31.684Z,1.10
2022-08-08T03:20:10.192Z,0.87
2022-08-08T03:21:58.242Z,0.83
2022-08-08T03:23:56.449Z,0.90
2022-08-08T03:25:36.212Z,0.83
2022-08-08T03:27:17.062Z,1.10
2022-08-08T03:28:54.408Z,1.03
2022-08-08T03:30:27.866Z,1.10
2022-08-08T03:32:31.194Z,1.00
2022-08-08T03:34:03.885Z,0.90
2022-08-08T03:35:39.783Z,1.00
2022-08-08T03:37:19.949Z,0.90
2022-08-08T03:39:15.138Z,1.00
2022-08-08T03:40:52.537Z,1.00
2022-08-08T03:42:30.673Z,1.00
2022-08-08T03:44:03.762Z,0.90
2022-08-08T03:46:06.533Z,0.90
2022-08-08T03:47:45.397Z,1.00
2022-08-08T03:49:58.887Z,1.00
2022-08-08T03:51:14.855Z,0.80
2022-08-08T03:52:47.288Z,1.00
2022-08-08T03:54:41.743Z,0.97
2022-08-08T03:56:31.200Z,0.90
2022-08-08T03:58:36.336Z,0.90
2022-08-08T04:00:07.672Z,1.00
2022-08-08T04:02:31.793Z,1.00
2022-08-08T04:04:00.025Z,1.00
2022-08-08T04:05:31.510Z,0.90
2022-08-08T04:07:05.012Z,1.20
2022-08-08T04:08:39.106Z,0.90
2022-08-08T04:10:19.036Z,0.93
2022-08-08T04:11:58.866Z,1.00
2022-08-08T04:14:03.207Z,1.10
2022-08-08T04:15:30.331Z,1.00
2022-08-08T04:17:22.618Z,0.90
2022-08-08T04:19:04.007Z,0.97
2022-08-08T04:20:56.719Z,1.00
2022-08-08T04:22:29.516Z,1.07
2022-08-08T04:24:11.998Z,1.00
2022-08-08T04:25:53.517Z,1.00
2022-08-08T04:28:02.478Z,0.90
2022-08-08T04:29:18.882Z,1.00
2022-08-08T04:30:51.763Z,0.97
2022-08-08T04:32:30.533Z,1.00
2022-08-08T04:34:03.838Z,1.00
2022-08-08T04:35:39.503Z,1.07
2022-08-08T04:37:13.307Z,1.10
2022-08-08T04:38:46.082Z,0.90
2022-08-08T04:40:24.101Z,1.00
2022-08-08T04:41:58.727Z,1.00
2022-08-08T04:43:45.371Z,1.10
2022-08-08T04:45:20.084Z,1.13
2022-08-08T04:46:53.950Z,1.00
2022-08-08T04:48:26.734Z,1.20
2022-08-08T04:50:04.550Z,1.00
2022-08-08T04:51:55.354Z,1.07
2022-08-08T04:54:37.442Z,0.97
2022-08-08T04:55:23.123Z,1.03
2022-08-08T04:56:56.003Z,1.00
2022-08-08T04:58:33.141Z,1.20
2022-08-08T05:00:07.727Z,1.20
2022-08-08T05:01:48.350Z,1.07
2022-08-08T05:04:11.480Z,0.90
2022-08-08T05:05:20.480Z,0.90
2022-08-08T05:07:07.199Z,1.20
2022-08-08T05:08:39.958Z,1.00
2022-08-08T05:10:14.298Z,1.10
2022-08-08T05:11:57.308Z,1.13
2022-08-08T05:13:31.698Z,0.90
2022-08-08T05:15:06.295Z,1.10
2022-08-08T05:16:53.640Z,1.27
2022-08-08T05:18:33.359Z,1.20
2022-08-08T05:20:14.089Z,1.13
2022-08-08T05:21:59.693Z,1.00
2022-08-08T05:23:41.118Z,1.00
2022-08-08T05:25:21.249Z,1.00
2022-08-08T05:26:53.453Z,1.20
2022-08-08T05:28:56.001Z,1.30
2022-08-08T05:30:28.072Z,0.90
2022-08-08T05:32:04.323Z,1.07
2022-08-08T05:33:48.497Z,1.20
2022-08-08T05:35:24.234Z,0.87
2022-08-08T05:36:58.297Z,0.97
2022-08-08T05:38:36.775Z,1.00
2022-08-08T05:40:11.008Z,1.03
2022-08-08T05:41:55.426Z,1.00
2022-08-08T05:43:40.256Z,1.17
2022-08-08T05:45:41.746Z,1.00
2022-08-08T05:47:20.750Z,1.00
2022-08-08T05:48:55.324Z,1.20
2022-08-08T05:50:29.784Z,1.00
2022-08-08T05:52:06.910Z,1.17
2022-08-08T05:54:25.601Z,1.10
2022-08-08T05:56:10.323Z,1.27
2022-08-08T05:58:04.387Z,1.00
2022-08-08T05:59:59.261Z,1.17
2022-08-08T06:01:56.798Z,1.00
2022-08-08T06:03:24.642Z,1.10
2022-08-08T06:05:24.256Z,1.10
2022-08-08T06:07:01.797Z,1.00
2022-08-08T06:08:38.491Z,1.10
2022-08-08T06:10:10.867Z,1.30
2022-08-08T06:12:01.525Z,1.20
2022-08-08T06:13:36.267Z,1.10
2022-08-08T06:15:20.488Z,1.27
2022-08-08T06:17:06.689Z,1.07
2022-08-08T06:18:42.927Z,1.30
2022-08-08T06:20:16.313Z,1.20
2022-08-08T06:21:56.889Z,1.03
2022-08-08T06:23:52.698Z,1.20
2022-08-08T06:26:35.243Z,1.10
2022-08-08T06:27:22.632Z,1.20
2022-08-08T06:29:03.940Z,1.33
2022-08-08T06:30:59.465Z,1.23
2022-08-08T06:32:37.048Z,1.40
2022-08-08T06:34:27.111Z,1.20
2022-08-08T06:36:09.804Z,1.30
2022-08-08T06:37:50.840Z,1.30
2022-08-08T06:39:27.341Z,1.30
2022-08-08T06:41:08.027Z,1.40
2022-08-08T06:42:53.004Z,1.40
2022-08-08T06:44:27.114Z,1.40
2022-08-08T06:46:03.258Z,1.33
2022-08-08T06:47:52.498Z,1.03
2022-08-08T06:49:55.367Z,0.97
2022-08-08T06:51:25.258Z,1.10
2022-08-08T06:53:20.765Z,1.00
2022-08-08T06:54:55.186Z,1.00
2022-08-08T06:56:30.987Z,1.27
2022-08-08T06:58:04.491Z,0.83
2022-08-08T07:00:10.204Z,1.03
2022-08-08T07:02:18.142Z,1.00
2022-08-08T07:03:52.081Z,1.30
2022-08-08T07:05:41.663Z,1.30
2022-08-08T07:07:22.540Z,1.30
2022-08-08T07:09:03.579Z,0.90
2022-08-08T07:10:47.569Z,1.03
2022-08-08T07:12:30.659Z,0.90
2022-08-08T07:14:06.270Z,1.00
2022-08-08T07:16:05.194Z,1.10
2022-08-08T07:18:01.465Z,1.03
2022-08-08T07:19:41.902Z,1.27
2022-08-08T07:21:20.598Z,1.27
2022-08-08T07:23:01.937Z,0.97
2022-08-08T07:24:38.866Z,1.07
2022-08-08T07:26:21.596Z,1.00
2022-08-08T07:28:12.464Z,1.03
2022-08-08T07:30:02.634Z,1.23
2022-08-08T07:31:38.792Z,1.10
2022-08-08T07:33:17.535Z,1.10
2022-08-08T07:35:00.449Z,1.10
2022-08-08T07:36:34.551Z,1.47
2022-08-08T07:38:18.265Z,1.20
2022-08-08T07:39:56.246Z,1.00
2022-08-08T07:41:58.505Z,1.00
2022-08-08T07:43:35.501Z,0.87
2022-08-08T07:45:11.607Z,1.20
2022-08-08T07:46:45.581Z,0.93
2022-08-08T07:48:18.396Z,1.20
2022-08-08T07:49:53.663Z,1.07
2022-08-08T07:51:52.873Z,1.00
2022-08-08T07:54:01.842Z,1.30
2022-08-08T07:55:28.521Z,0.97
2022-08-08T07:57:10.496Z,0.90
2022-08-08T07:58:44.584Z,1.00
2022-08-08T08:00:25.198Z,0.90
2022-08-08T08:02:36.670Z,1.17
2022-08-08T08:03:59.819Z,1.10
2022-08-08T08:05:39.691Z,0.90
2022-08-08T08:07:14.154Z,1.00
2022-08-08T08:08:52.541Z,1.10
2022-08-08T08:10:30.263Z,1.10
2022-08-08T08:12:06.791Z,1.00
2022-08-08T08:14:07.870Z,1.10
2022-08-08T08:15:40.987Z,1.13
2022-08-08T08:17:20.948Z,1.07
2022-08-08T08:18:57.416Z,1.30
2022-08-08T08:20:31.494Z,1.10
2022-08-08T08:22:07.932Z,1.07
2022-08-08T08:23:41.300Z,1.00
2022-08-08T08:25:16.897Z,1.10
2022-08-08T08:26:54.776Z,1.17
2022-08-08T08:28:28.971Z,1.10
2022-08-08T08:30:01.759Z,1.10
2022-08-08T08:31:41.774Z,0.90
2022-08-08T08:33:15.270Z,1.20
2022-08-08T08:34:48.599Z,1.20
2022-08-08T08:36:26.560Z,1.20
2022-08-08T08:38:18.764Z,1.10
2022-08-08T08:40:01.774Z,1.10
2022-08-08T08:41:37.147Z,1.10
2022-08-08T08:43:16.985Z,1.30
2022-08-08T08:44:52.471Z,1.20
2022-08-08T08:46:26.163Z,1.00
2022-08-08T08:48:01.134Z,1.00
2022-08-08T08:49:34.670Z,1.03
2022-08-08T08:51:11.877Z,1.00
2022-08-08T08:52:59.849Z,1.13
2022-08-08T08:54:39.955Z,1.17
2022-08-08T08:56:18.309Z,1.13
2022-08-08T08:57:58.619Z,1.10
2022-08-08T09:00:01.467Z,1.00
2022-08-08T09:01:32.175Z,1.20
2022-08-08T09:03:10.370Z,1.30
2022-08-08T09:04:49.710Z,1.10
2022-08-08T09:06:33.681Z,1.10
2022-08-08T09:08:18.167Z,1.20
2022-08-08T09:09:57.538Z,1.20
2022-08-08T09:11:35.182Z,1.20
2022-08-08T09:13:27.815Z,1.10
2022-08-08T09:15:01.403Z,1.10
2022-08-08T09:16:34.244Z,1.17
2022-08-08T09:18:09.319Z,1.10
2022-08-08T09:21:57.825Z,1.30
2022-08-08T09:22:01.007Z,1.30
2022-08-08T09:23:33.505Z,1.20
2022-08-08T09:25:12.896Z,1.20
2022-08-08T09:26:53.498Z,1.07
2022-08-08T09:28:37.536Z,1.10
2022-08-08T09:30:16.308Z,1.03
2022-08-08T09:31:56.371Z,1.00
2022-08-08T09:34:14.746Z,1.10
2022-08-08T09:35:32.316Z,1.20
2022-08-08T09:37:57.495Z,1.27
2022-08-08T09:39:10.294Z,1.00
2022-08-08T09:40:57.334Z,1.10
2022-08-08T09:42:44.351Z,1.03
2022-08-08T09:44:36.442Z,1.10
2022-08-08T09:46:11.241Z,1.07
2022-08-08T09:48:11.449Z,1.33
2022-08-08T09:49:51.299Z,1.10
2022-08-08T09:51:31.155Z,1.03
2022-08-08T09:53:53.290Z,1.33
2022-08-08T09:55:31.199Z,0.90
2022-08-08T09:57:25.125Z,1.10
2022-08-08T09:59:19.956Z,0.97
2022-08-08T10:01:00.529Z,1.10
2022-08-08T10:02:37.348Z,1.00
2022-08-08T10:04:22.352Z,1.17
2022-08-08T10:06:16.906Z,1.20
2022-08-08T10:07:59.944Z,1.20
2022-08-08T10:09:58.629Z,1.20
2022-08-08T10:12:25.856Z,0.97
2022-08-08T10:13:32.193Z,1.40
2022-08-08T10:15:18.317Z,1.00
2022-08-08T10:16:56.712Z,1.10
2022-08-08T10:18:33.239Z,1.10
2022-08-08T10:20:07.239Z,1.30
2022-08-08T10:21:50.298Z,1.10
2022-08-08T10:23:41.908Z,1.00
2022-08-08T10:25:22.004Z,1.00
2022-08-08T10:27:00.298Z,1.07
2022-08-08T10:28:37.828Z,1.00
2022-08-08T10:30:15.923Z,0.80
2022-08-08T10:32:07.514Z,1.00
2022-08-08T10:34:18.778Z,1.10
2022-08-08T10:36:07.138Z,1.00
2022-08-08T10:37:30.206Z,1.10
2022-08-08T10:39:07.837Z,1.10
2022-08-08T10:40:42.335Z,1.03
2022-08-08T10:42:17.240Z,0.97
2022-08-08T10:43:52.550Z,1.00
2022-08-08T10:45:26.387Z,1.10
2022-08-08T10:47:10.172Z,1.10
2022-08-08T10:48:56.647Z,1.20
2022-08-08T10:50:33.920Z,1.07
2022-08-08T10:52:06.814Z,0.90
2022-08-08T10:53:57.938Z,1.00
2022-08-08T10:55:40.594Z,1.00
2022-08-08T10:57:27.636Z,1.00
2022-08-08T10:59:14.746Z,1.00
2022-08-08T11:00:52.694Z,0.90
2022-08-08T11:02:35.491Z,1.00
2022-08-08T11:04:11.985Z,1.10
2022-08-08T11:05:51.823Z,1.07
2022-08-08T11:08:30.023Z,1.00
2022-08-08T11:09:32.118Z,1.20
2022-08-08T11:11:07.970Z,1.30
2022-08-08T11:12:57.835Z,1.10
2022-08-08T11:14:56.743Z,1.20
2022-08-08T11:16:34.592Z,1.10
2022-08-08T11:18:07.871Z,1.10
2022-08-08T11:19:46.611Z,1.30
2022-08-08T11:21:35.204Z,1.10
2022-08-08T11:23:12.460Z,1.20
2022-08-08T11:24:48.846Z,1.00
2022-08-08T11:26:27.898Z,1.10
2022-08-08T11:28:04.066Z,1.20
2022-08-08T11:29:51.354Z,1.10
2022-08-08T11:31:46.655Z,1.43
2022-08-08T11:33:51.128Z,1.10
2022-08-08T11:35:27.939Z,1.00
2022-08-08T11:37:15.356Z,1.10
2022-08-08T11:38:54.144Z,1.20
2022-08-08T11:40:28.801Z,1.03
2022-08-08T11:42:09.191Z,1.13
2022-08-08T11:43:43.387Z,0.90
2022-08-08T11:45:18.466Z,1.10
2022-08-08T11:46:57.676Z,1.20
2022-08-08T11:48:32.548Z,1.17
2022-08-08T11:50:10.047Z,1.00
2022-08-08T11:51:49.823Z,1.17
2022-08-08T11:53:25.416Z,1.27
2022-08-08T11:54:58.206Z,1.17
2022-08-08T11:56:34.594Z,1.23
2022-08-08T11:58:09.586Z,1.20
2022-08-08T12:00:02.004Z,1.00
2022-08-08T12:01:36.359Z,1.00
2022-08-08T12:03:21.152Z,1.17
2022-08-08T12:05:13.128Z,1.10
2022-08-08T12:06:46.514Z,0.90
2022-08-08T12:08:32.266Z,1.10
2022-08-08T12:10:12.228Z,1.13
2022-08-08T12:11:49.482Z,0.90
2022-08-08T12:13:33.288Z,1.13
2022-08-08T12:15:11.865Z,1.30
2022-08-08T12:16:49.477Z,1.17
2022-08-08T12:18:27.264Z,1.10
2022-08-08T12:20:03.526Z,1.20
2022-08-08T12:22:00.317Z,1.00
2022-08-08T12:23:42.955Z,1.30
2022-08-08T12:25:29.722Z,1.00
2022-08-08T12:27:04.515Z,1.10
2022-08-08T12:28:40.752Z,1.10
2022-08-08T12:30:24.887Z,1.00
2022-08-08T12:32:09.390Z,1.20
2022-08-08T12:34:02.094Z,1.00
2022-08-08T12:35:40.855Z,1.10
2022-08-08T12:37:40.691Z,1.10
2022-08-08T12:39:14.612Z,0.90
2022-08-08T12:40:56.267Z,0.87
2022-08-08T12:42:33.714Z,1.20
2022-08-08T12:44:09.732Z,1.10
2022-08-08T12:45:58.382Z,1.00
2022-08-08T12:47:58.498Z,1.17
2022-08-08T12:49:43.921Z,1.00
2022-08-08T12:51:21.835Z,1.10
2022-08-08T12:52:55.866Z,1.00
2022-08-08T12:54:33.292Z,1.10
2022-08-08T12:56:18.898Z,1.13
2022-08-08T12:57:56.528Z,1.00
2022-08-08T12:59:44.809Z,1.00
2022-08-08T13:01:36.502Z,1.10
2022-08-08T13:03:10.611Z,1.10
2022-08-08T13:04:52.639Z,1.13
2022-08-08T13:06:26.452Z,1.03
2022-08-08T13:08:03.814Z,1.03
2022-08-08T13:09:57.415Z,1.00
2022-08-08T13:12:27.233Z,1.20
2022-08-08T13:13:35.184Z,0.87
2022-08-08T13:15:12.057Z,1.10
2022-08-08T13:16:49.338Z,0.90
2022-08-08T13:18:27.433Z,1.10
2022-08-08T13:20:08.377Z,1.10
2022-08-08T13:21:55.535Z,1.20
2022-08-08T13:23:41.706Z,1.10
2022-08-08T13:25:22.216Z,1.20
2022-08-08T13:27:01.839Z,0.80
2022-08-08T13:28:37.609Z,1.00
2022-08-08T13:30:20.934Z,0.80
2022-08-08T13:32:04.407Z,1.00
2022-08-08T13:33:42.434Z,1.20
2022-08-08T13:35:25.012Z,1.10
2022-08-08T13:37:02.822Z,0.90
2022-08-08T13:38:43.690Z,1.10
2022-08-08T13:40:27.272Z,1.10
2022-08-08T13:42:01.465Z,1.00
2022-08-08T13:43:34.747Z,1.10
2022-08-08T13:45:09.992Z,0.97
2022-08-08T13:46:55.304Z,1.10
2022-08-08T13:48:28.512Z,0.97
2022-08-08T13:50:35.932Z,1.10
2022-08-08T13:52:02.553Z,1.03
2022-08-08T13:53:39.048Z,1.00
2022-08-08T13:55:13.965Z,1.07
2022-08-08T13:57:12.549Z,1.20
2022-08-08T13:58:56.074Z,1.00
2022-08-08T14:00:39.263Z,1.00
2022-08-08T14:02:20.749Z,1.10
2022-08-08T14:03:55.494Z,1.20
2022-08-08T14:05:34.306Z,1.00
2022-08-08T14:07:10.275Z,0.97
2022-08-08T14:08:47.246Z,1.00
2022-08-08T14:10:33.485Z,1.00
2022-08-08T14:12:09.991Z,1.00
2022-08-08T14:14:02.381Z,1.10
2022-08-08T14:15:39.693Z,1.10
2022-08-08T14:17:22.671Z,1.10
2022-08-08T14:19:15.360Z,1.00
2022-08-08T14:21:03.607Z,1.10
2022-08-08T14:22:43.027Z,1.10
2022-08-08T14:24:30.537Z,1.10
2022-08-08T14:26:10.980Z,1.20
2022-08-08T14:27:44.372Z,1.30
2022-08-08T14:29:39.175Z,1.00
2022-08-08T14:31:23.303Z,1.13
2022-08-08T14:33:11.131Z,1.10
2022-08-08T14:34:52.064Z,1.10
2022-08-08T14:36:35.283Z,0.80
2022-08-08T14:38:33.454Z,1.20
2022-08-08T14:40:05.892Z,1.07
2022-08-08T14:41:53.220Z,0.90
2022-08-08T14:44:02.151Z,1.00
2022-08-08T14:45:33.464Z,1.03
2022-08-08T14:47:21.109Z,1.07
2022-08-08T14:48:59.186Z,0.90
2022-08-08T14:50:38.628Z,1.17
2022-08-08T14:52:12.557Z,1.00
2022-08-08T14:53:55.073Z,1.10
2022-08-08T14:55:41.278Z,0.97
2022-08-08T14:57:16.565Z,1.10
2022-08-08T14:58:49.568Z,1.10
2022-08-08T15:00:23.940Z,1.27
2022-08-08T15:01:57.794Z,1.00
2022-08-08T15:03:38.526Z,1.00
2022-08-08T15:05:19.558Z,1.43
2022-08-08T15:06:55.309Z,1.17
2022-08-08T15:08:34.417Z,1.20
2022-08-08T15:10:12.955Z,1.10
2022-08-08T15:11:52.889Z,1.10
2022-08-08T15:13:26.467Z,0.97
2022-08-08T15:15:10.687Z,1.00
2022-08-08T15:16:51.221Z,1.00
2022-08-08T15:18:23.957Z,1.10
2022-08-08T15:20:02.642Z,1.10
2022-08-08T15:21:37.974Z,1.23
2022-08-08T15:23:16.450Z,1.00
2022-08-08T15:24:50.683Z,1.10
2022-08-08T15:26:25.871Z,0.97
2022-08-08T15:28:32.612Z,1.10
2022-08-08T15:29:54.770Z,1.10
2022-08-08T15:32:17.480Z,1.17
2022-08-08T15:33:20.933Z,1.00
2022-08-08T15:35:11.888Z,1.10
2022-08-08T15:36:49.027Z,1.17
2022-08-08T15:38:24.211Z,1.03
2022-08-08T15:39:58.307Z,1.00
2022-08-08T15:41:43.471Z,1.10
2022-08-08T15:43:18.701Z,1.00
2022-08-08T15:45:10.784Z,1.00
2022-08-08T15:46:45.493Z,1.03
2022-08-08T15:48:23.404Z,1.17
2022-08-08T15:49:56.683Z,1.17
2022-08-08T15:51:33.666Z,1.13
2022-08-08T15:53:07.138Z,0.93
2022-08-08T15:54:40.885Z,0.90
2022-08-08T15:56:13.628Z,1.07
2022-08-08T15:57:50.797Z,1.13
2022-08-08T16:00:05.177Z,0.90
2022-08-08T16:01:16.380Z,1.10
2022-08-08T16:02:51.119Z,1.10
2022-08-08T16:04:29.658Z,0.87
2022-08-08T16:06:02.648Z,1.00
2022-08-08T16:07:51.192Z,1.00
2022-08-08T16:13:03.133Z,1.17
2022-08-08T16:13:11.975Z,1.00
2022-08-08T16:13:30.357Z,0.87
2022-08-08T16:15:09.332Z,0.87
2022-08-08T16:16:45.392Z,0.80
2022-08-08T16:18:23.298Z,1.00
2022-08-08T16:19:59.768Z,0.97
2022-08-08T16:21:34.375Z,0.90
2022-08-08T16:23:06.155Z,0.97
2022-08-08T16:24:44.081Z,1.10
2022-08-08T16:26:19.211Z,1.10
2022-08-08T16:27:57.850Z,1.10
2022-08-08T16:29:37.454Z,0.80
2022-08-08T16:31:25.250Z,1.10
2022-08-08T16:32:59.578Z,0.90
2022-08-08T16:34:34.404Z,0.90
2022-08-08T16:36:08.775Z,1.10
2022-08-08T16:37:46.593Z,1.10
2022-08-08T16:40:01.039Z,1.20
2022-08-08T16:41:20.679Z,0.87
2022-08-08T16:42:55.243Z,0.90
2022-08-08T16:44:33.769Z,0.90
2022-08-08T16:46:39.113Z,1.00
2022-08-08T16:48:01.379Z,1.50
2022-08-08T16:49:38.276Z,2.20
2022-08-08T16:51:11.741Z,1.73
2022-08-08T16:55:01.634Z,1.00
2022-08-08T16:55:52.458Z,1.57
2022-08-08T16:57:03.867Z,1.70
2022-08-08T16:58:42.849Z,1.10
2022-08-08T17:00:26.920Z,0.90
2022-08-08T17:02:01.510Z,1.00
2022-08-08T17:03:58.000Z,1.00
2022-08-08T17:05:31.171Z,1.00
2022-08-08T17:07:15.354Z,1.00
2022-08-08T17:08:48.339Z,1.03
2022-08-08T17:10:21.320Z,1.03
2022-08-08T17:11:56.700Z,1.00
2022-08-08T17:13:41.186Z,1.07
2022-08-08T17:15:23.426Z,1.30
2022-08-08T17:17:01.323Z,1.40
2022-08-08T17:18:35.815Z,2.00
2022-08-08T17:20:13.739Z,1.47
2022-08-08T17:21:46.532Z,0.90
2022-08-08T17:23:57.881Z,1.10
2022-08-08T17:25:13.863Z,1.00
2022-08-08T17:26:49.494Z,0.97
2022-08-08T17:28:34.311Z,1.10
2022-08-08T17:30:13.586Z,1.20
2022-08-08T17:31:57.668Z,1.23
2022-08-08T17:34:48.557Z,1.10
2022-08-08T17:35:55.783Z,1.10
2022-08-08T17:37:19.499Z,1.13
2022-08-08T17:38:55.694Z,1.00
2022-08-08T17:40:38.991Z,1.03
2022-08-08T17:42:10.915Z,1.50
2022-08-08T17:44:00.730Z,1.00
2022-08-08T17:45:36.564Z,1.10
2022-08-08T17:47:10.796Z,1.50
2022-08-08T17:48:43.588Z,0.97
2022-08-08T17:50:20.683Z,1.13
2022-08-08T17:51:55.047Z,1.10
2022-08-08T17:53:43.035Z,0.90
2022-08-08T17:56:06.149Z,0.90
2022-08-08T17:57:11.656Z,1.00
2022-08-08T17:58:47.139Z,1.00
2022-08-08T18:00:30.333Z,0.90
2022-08-08T18:02:04.177Z,0.90
2022-08-08T18:03:37.160Z,0.90
2022-08-08T18:05:22.350Z,0.80
2022-08-08T18:06:59.083Z,1.07
2022-08-08T18:08:41.035Z,1.30
2022-08-08T18:10:15.206Z,1.13
2022-08-08T18:11:49.087Z,1.20
2022-08-08T18:13:22.920Z,1.20
2022-08-08T18:14:55.836Z,1.00
2022-08-08T18:16:31.156Z,1.10
2022-08-08T18:18:08.989Z,1.00
2022-08-08T18:20:37.164Z,1.10
2022-08-08T18:22:01.707Z,1.20
2022-08-08T18:23:37.553Z,1.17
2022-08-08T18:25:12.874Z,0.80
2022-08-08T18:26:54.586Z,1.00
2022-08-08T18:28:28.887Z,0.80
2022-08-08T18:30:09.092Z,0.97
2022-08-08T18:31:43.650Z,0.83
2022-08-08T18:34:11.459Z,0.90
2022-08-08T18:35:16.733Z,1.00
2022-08-08T18:36:50.121Z,1.00
2022-08-08T18:38:29.592Z,1.10
2022-08-08T18:40:04.759Z,1.20
2022-08-08T18:41:51.095Z,1.10
2022-08-08T18:43:37.849Z,1.20
2022-08-08T18:46:00.743Z,1.17
2022-08-08T18:47:08.250Z,1.40
2022-08-08T18:48:41.034Z,1.10
2022-08-08T18:50:15.234Z,0.93
2022-08-08T18:51:53.988Z,1.10
2022-08-08T18:54:00.954Z,1.20
2022-08-08T18:55:22.822Z,1.40
2022-08-08T18:57:01.619Z,1.13
2022-08-08T18:58:34.563Z,1.47
2022-08-08T19:00:15.864Z,1.10
2022-08-08T19:02:14.282Z,1.40
2022-08-08T19:04:10.412Z,1.07
2022-08-08T19:05:45.145Z,1.00
2022-08-08T19:07:22.920Z,1.23
2022-08-08T19:08:55.800Z,1.10
2022-08-08T19:10:31.329Z,1.10
2022-08-08T19:12:05.009Z,1.27
2022-08-08T19:13:52.732Z,1.30
2022-08-08T19:15:33.805Z,1.30
2022-08-08T19:17:07.422Z,1.70
2022-08-08T19:18:48.276Z,1.83
2022-08-08T19:20:25.951Z,1.83
2022-08-08T19:21:58.895Z,1.70
2022-08-08T19:23:35.277Z,1.40
2022-08-08T19:26:26.822Z,1.30
2022-08-08T19:27:04.146Z,1.23
2022-08-08T19:28:36.978Z,1.40
2022-08-08T19:30:24.012Z,1.40
2022-08-08T19:31:58.903Z,1.20
2022-08-08T19:33:51.965Z,1.00
2022-08-08T19:35:45.489Z,1.00
2022-08-08T19:37:42.134Z,1.03
2022-08-08T19:39:12.352Z,1.13
2022-08-08T19:40:47.564Z,1.30
2022-08-08T19:42:28.572Z,1.20
2022-08-08T19:44:03.849Z,1.53
2022-08-08T19:45:59.772Z,0.90
2022-08-08T19:47:33.920Z,1.10
2022-08-08T19:49:06.994Z,1.20
2022-08-08T19:50:40.511Z,1.30
2022-08-08T19:52:13.654Z,1.20
2022-08-08T19:53:53.066Z,1.20
2022-08-08T19:55:27.319Z,1.30
2022-08-08T19:57:07.569Z,1.30
2022-08-08T19:58:42.316Z,1.10
2022-08-08T20:00:30.159Z,1.30
2022-08-08T20:02:05.402Z,1.20
2022-08-08T20:04:01.011Z,1.30
2022-08-08T20:06:13.473Z,1.30
2022-08-08T20:08:28.533Z,1.23
2022-08-08T20:09:23.009Z,1.13
2022-08-08T20:10:56.304Z,1.10
2022-08-08T20:12:32.731Z,1.30
2022-08-08T20:14:32.573Z,1.30
2022-08-08T20:16:02.236Z,1.30
2022-08-08T20:17:36.605Z,1.10
2022-08-08T20:19:10.137Z,1.03
2022-08-08T20:20:43.244Z,1.20
2022-08-08T20:22:20.874Z,1.37
2022-08-08T20:24:03.847Z,1.20
2022-08-08T20:25:38.160Z,1.37
2022-08-08T20:27:12.084Z,1.10
2022-08-08T20:28:53.472Z,1.17
2022-08-08T20:30:39.000Z,1.27
2022-08-08T20:32:26.601Z,1.10
2022-08-08T20:34:28.889Z,1.17
2022-08-08T20:35:57.987Z,1.27
2022-08-08T20:37:47.052Z,1.00
2022-08-08T20:39:27.065Z,1.23
2022-08-08T20:41:17.414Z,1.30
2022-08-08T20:42:54.142Z,1.00
2022-08-08T20:44:27.982Z,1.10
2022-08-08T20:46:03.800Z,1.43
2022-08-08T20:47:39.172Z,1.43
2022-08-08T20:49:12.973Z,1.20
2022-08-08T20:50:45.836Z,1.23
2022-08-08T20:52:18.590Z,1.00
2022-08-08T20:53:59.528Z,1.20
2022-08-08T20:55:42.202Z,1.30
2022-08-08T20:57:18.631Z,1.20
2022-08-08T20:58:52.024Z,1.10
2022-08-08T21:00:25.255Z,1.30
2022-08-08T21:02:06.009Z,1.20
2022-08-08T21:03:55.438Z,1.10
2022-08-08T21:05:31.974Z,1.10
2022-08-08T21:07:08.374Z,1.10
2022-08-08T21:08:49.544Z,1.17
2022-08-08T21:10:28.089Z,1.57
2022-08-08T21:12:02.783Z,1.20
2022-08-08T21:13:40.886Z,1.37
2022-08-08T21:15:16.420Z,1.10
2022-08-08T21:17:09.170Z,1.20
2022-08-08T21:18:41.945Z,1.10
2022-08-08T21:20:14.808Z,1.30
2022-08-08T21:21:55.840Z,1.23
2022-08-08T21:23:59.000Z,1.23
2022-08-08T21:25:22.967Z,1.20
2022-08-08T21:26:55.755Z,1.30
2022-08-08T21:28:33.554Z,1.13
2022-08-08T21:30:18.545Z,1.20
2022-08-08T21:31:58.643Z,1.10
2022-08-08T21:33:33.915Z,1.40
2022-08-08T21:36:17.115Z,1.30
2022-08-08T21:37:02.753Z,1.20
2022-08-08T21:38:44.040Z,1.23
2022-08-08T21:40:21.109Z,1.23
2022-08-08T21:42:03.852Z,1.20
2022-08-08T21:43:36.664Z,1.10
2022-08-08T21:45:44.283Z,1.37
2022-08-08T21:48:05.361Z,1.10
2022-08-08T21:48:57.497Z,1.10
2022-08-08T21:50:30.592Z,1.33
2022-08-08T21:54:31.447Z,1.20
2022-08-08T21:54:35.079Z,1.40
2022-08-08T21:56:19.832Z,1.33
2022-08-08T21:58:05.169Z,1.37
2022-08-08T22:00:02.257Z,1.60
2022-08-08T22:01:40.938Z,1.23
2022-08-08T22:03:17.639Z,1.50
2022-08-08T22:04:52.884Z,1.47
2022-08-08T22:06:28.682Z,1.60
2022-08-08T22:08:05.118Z,1.40
2022-08-08T22:09:41.300Z,1.43
2022-08-08T22:11:59.173Z,1.60
2022-08-08T22:13:17.081Z,1.60
2022-08-08T22:14:52.735Z,1.70
2022-08-08T22:16:26.603Z,1.67
2022-08-08T22:18:01.345Z,1.60
2022-08-08T22:20:13.006Z,1.60
2022-08-08T22:21:34.406Z,1.50
2022-08-08T22:23:08.079Z,1.80
2022-08-08T22:24:41.960Z,1.73
2022-08-08T22:26:27.856Z,1.53
2022-08-08T22:29:05.171Z,1.73
2022-08-08T22:29:58.945Z,1.70
2022-08-08T22:31:35.453Z,1.60
2022-08-08T22:34:11.251Z,1.70
2022-08-08T22:35:03.673Z,1.80
2022-08-08T22:36:38.094Z,2.00
2022-08-08T22:38:17.783Z,1.80
2022-08-08T22:40:00.003Z,1.67
2022-08-08T22:41:34.389Z,1.70
2022-08-08T22:43:08.453Z,1.70
2022-08-08T22:44:40.686Z,1.77
2022-08-08T22:46:14.574Z,2.10
2022-08-08T22:47:52.202Z,1.80
2022-08-08T22:49:25.491Z,1.80
2022-08-08T22:50:59.059Z,1.83
2022-08-08T22:52:40.919Z,1.73
2022-08-08T22:55:04.462Z,1.90
2022-08-08T22:56:28.074Z,1.80
2022-08-08T22:58:00.991Z,1.60
2022-08-08T22:59:35.841Z,1.90