createdAt,value
2018-09-28T00:02:07.796Z,8.23
2018-09-28T00:04:37.154Z,17.67
2018-09-28T00:07:06.482Z,7.70
2018-09-28T00:09:35.602Z,10.00
2018-09-28T00:12:05.422Z,8.87
2018-09-28T00:14:34.545Z,12.07
2018-09-28T00:17:03.680Z,9.07
2018-09-28T00:19:33.113Z,8.43
2018-09-28T00:22:02.259Z,6.97
2018-09-28T00:24:31.718Z,8.10
2018-09-28T00:27:01.454Z,7.93
2018-09-28T00:29:30.901Z,7.20
2018-09-28T00:32:00.025Z,18.03
2018-09-28T00:34:29.537Z,8.73
2018-09-28T00:36:59.018Z,11.50
2018-09-28T00:39:28.803Z,8.00
2018-09-28T00:41:58.678Z,8.10
2018-09-28T00:44:27.807Z,7.83
2018-09-28T00:46:56.969Z,15.50
2018-09-28T00:49:26.494Z,9.20
2018-09-28T00:51:56.026Z,8.30
2018-09-28T00:54:25.335Z,8.53
2018-09-28T00:56:54.483Z,9.50
2018-09-28T00:59:23.646Z,10.40
2018-09-28T01:01:52.924Z,7.37
2018-09-28T01:04:22.222Z,10.13
2018-09-28T01:06:51.393Z,9.10
2018-09-28T01:09:20.559Z,8.80
2018-09-28T01:11:50.814Z,8.43
2018-09-28T01:14:19.954Z,7.53
2018-09-28T01:16:49.065Z,8.13
2018-09-28T01:19:18.267Z,7.87
2018-09-28T01:21:47.620Z,8.50
2018-09-28T01:24:17.856Z,7.83
2018-09-28T01:26:47.588Z,11.50
2018-09-28T01:29:17.833Z,8.53
2018-09-28T01:31:46.965Z,7.90
2018-09-28T01:34:16.134Z,8.13
2018-09-28T01:36:45.258Z,8.13
2018-09-28T01:39:14.442Z,9.43
2018-09-28T01:41:43.955Z,6.40
2018-09-28T01:44:13.084Z,6.97
2018-09-28T01:46:42.690Z,6.23
2018-09-28T01:49:11.849Z,6.50
2018-09-28T01:51:41.765Z,6.97
2018-09-28T01:54:11.149Z,7.17
2018-09-28T01:56:40.301Z,6.50
2018-09-28T01:59:09.429Z,6.80
2018-09-28T02:01:38.564Z,6.20
2018-09-28T02:04:07.762Z,5.40
2018-09-28T02:06:37.222Z,6.70
2018-09-28T02:09:09.143Z,6.97
2018-09-28T02:11:38.729Z,6.37
2018-09-28T02:14:07.986Z,7.43
2018-09-28T02:16:37.548Z,7.60
2018-09-28T02:19:07.395Z,9.77
2018-09-28T02:21:37.437Z,9.20
2018-09-28T02:24:06.933Z,8.20
2018-09-28T02:26:36.167Z,9.23
2018-09-28T02:29:05.623Z,7.70
2018-09-28T02:31:35.710Z,8.53
2018-09-28T02:34:04.991Z,8.50
2018-09-28T02:36:34.495Z,8.80
2018-09-28T02:39:03.861Z,8.63
2018-09-28T02:41:33.351Z,7.50
2018-09-28T02:44:02.921Z,9.60
2018-09-28T02:46:32.165Z,14.13
2018-09-28T02:49:01.442Z,8.90
2018-09-28T02:51:31.417Z,6.87
2018-09-28T02:54:00.609Z,7.23
2018-09-28T02:56:29.755Z,9.33
2018-09-28T02:58:58.878Z,6.63
2018-09-28T03:01:58.419Z,6.90
2018-09-28T03:05:05.266Z,6.20
2018-09-28T03:07:41.883Z,7.23
2018-09-28T03:10:11.169Z,6.10
2018-09-28T03:12:40.361Z,7.97
2018-09-28T03:15:09.897Z,9.13
2018-09-28T03:17:39.402Z,7.03
2018-09-28T03:20:08.622Z,7.00
2018-09-28T03:22:37.789Z,15.27
2018-09-28T03:25:07.274Z,6.83
2018-09-28T03:27:36.442Z,8.73
2018-09-28T03:30:06.900Z,14.70
2018-09-28T03:32:36.481Z,9.63
2018-09-28T03:35:05.850Z,16.07
2018-09-28T03:37:35.024Z,11.37
2018-09-28T03:40:04.259Z,10.33
2018-09-28T03:42:33.410Z,12.07
2018-09-28T03:45:03.925Z,11.17
2018-09-28T03:47:33.119Z,13.27
2018-09-28T03:50:02.743Z,16.27
2018-09-28T03:52:31.949Z,10.60
2018-09-28T03:55:01.090Z,11.43
2018-09-28T03:57:31.981Z,14.07
2018-09-28T04:00:01.161Z,16.20
2018-09-28T04:02:30.826Z,17.40
2018-09-28T04:05:00.019Z,14.77
2018-09-28T04:07:29.635Z,17.83
2018-09-28T04:09:58.977Z,14.67
2018-09-28T04:12:28.130Z,20.90
2018-09-28T04:14:57.391Z,24.80
2018-09-28T04:17:26.857Z,23.77
2018-09-28T04:19:55.997Z,25.83
2018-09-28T04:22:25.497Z,14.57
2018-09-28T04:24:54.741Z,16.43
2018-09-28T04:27:24.314Z,17.07
2018-09-28T04:29:53.482Z,11.03
2018-09-28T04:32:23.145Z,18.13
2018-09-28T04:34:52.321Z,17.23
2018-09-28T04:37:21.518Z,15.20
2018-09-28T04:39:50.932Z,13.00
2018-09-28T04:42:20.093Z,18.23
2018-09-28T04:44:49.299Z,17.30
2018-09-28T04:47:18.469Z,14.37
2018-09-28T04:49:47.691Z,19.83
2018-09-28T04:52:16.870Z,18.80
2018-09-28T04:54:46.038Z,18.87
2018-09-28T04:57:15.303Z,20.30
2018-09-28T04:59:44.553Z,17.90
2018-09-28T05:02:13.685Z,31.17
2018-09-28T05:04:42.866Z,19.87
2018-09-28T05:07:12.126Z,28.90
2018-09-28T05:09:41.311Z,16.00
2018-09-28T05:12:10.526Z,36.10
2018-09-28T05:14:39.849Z,16.17
2018-09-28T05:17:09.180Z,16.53
2018-09-28T05:19:38.473Z,25.30
2018-09-28T05:22:07.656Z,28.27
2018-09-28T05:24:36.813Z,13.40
2018-09-28T05:27:06.530Z,13.13
2018-09-28T05:29:39.845Z,15.60
2018-09-28T05:32:09.533Z,21.47
2018-09-28T05:34:38.635Z,20.40
2018-09-28T05:37:09.211Z,22.97
2018-09-28T05:39:38.359Z,18.30
2018-09-28T05:42:07.488Z,18.10
2018-09-28T05:44:36.709Z,17.67
2018-09-28T05:47:05.971Z,19.43
2018-09-28T05:49:35.140Z,19.10
2018-09-28T05:52:04.377Z,18.07
2018-09-28T05:54:33.585Z,19.53
2018-09-28T05:57:02.783Z,17.57
2018-09-28T05:59:37.182Z,13.37
2018-09-28T06:02:11.596Z,14.90
2018-09-28T06:04:46.142Z,20.43
2018-09-28T06:07:15.379Z,22.87
2018-09-28T06:09:44.535Z,13.93
2018-09-28T06:12:14.165Z,15.10
2018-09-28T06:14:43.319Z,23.73
2018-09-28T06:17:12.882Z,12.13
2018-09-28T06:19:42.067Z,11.97
2018-09-28T06:22:11.233Z,13.97
2018-09-28T06:24:40.364Z,11.50
2018-09-28T06:27:09.626Z,15.03
2018-09-28T06:29:38.779Z,15.17
2018-09-28T06:32:07.980Z,14.50
2018-09-28T06:34:37.200Z,21.23
2018-09-28T06:37:06.005Z,17.00
2018-09-28T06:39:35.149Z,14.30
2018-09-28T06:42:04.379Z,12.70
2018-09-28T06:44:33.476Z,13.50
2018-09-28T06:47:02.698Z,19.90
2018-09-28T06:49:31.844Z,14.10
2018-09-28T06:52:01.057Z,14.10
2018-09-28T06:54:30.218Z,13.90
2018-09-28T06:56:59.382Z,15.27
2018-09-28T06:59:29.062Z,15.23
2018-09-28T07:01:58.233Z,19.33
2018-09-28T07:04:27.574Z,22.27
2018-09-28T07:06:56.786Z,16.63
2018-09-28T07:09:26.012Z,16.70
2018-09-28T07:11:55.274Z,18.60
2018-09-28T07:14:24.381Z,24.50
2018-09-28T07:16:53.668Z,13.87
2018-09-28T07:19:22.853Z,12.53
2018-09-28T07:21:52.048Z,12.20
2018-09-28T07:24:21.298Z,11.30
2018-09-28T07:26:50.649Z,12.37
2018-09-28T07:29:19.807Z,16.53
2018-09-28T07:31:49.002Z,12.90
2018-09-28T07:34:18.192Z,15.67
2018-09-28T07:36:47.880Z,12.07
2018-09-28T07:39:16.991Z,12.23
2018-09-28T07:41:46.194Z,14.97
2018-09-28T07:44:15.313Z,19.40
2018-09-28T07:46:44.829Z,11.07
2018-09-28T07:49:14.046Z,25.33
2018-09-28T07:51:43.725Z,11.60
2018-09-28T07:54:14.021Z,10.40
2018-09-28T07:56:43.216Z,14.23
2018-09-28T07:59:12.392Z,12.30
2018-09-28T08:01:41.989Z,13.60
2018-09-28T08:04:11.207Z,13.73
2018-09-28T08:06:40.402Z,10.90
2018-09-28T08:09:10.766Z,14.93
2018-09-28T08:11:39.994Z,11.43
2018-09-28T08:14:09.471Z,24.73
2018-09-28T08:16:39.284Z,12.93
2018-09-28T08:19:09.174Z,11.03
2018-09-28T08:21:38.654Z,16.23
2018-09-28T08:24:07.900Z,12.33
2018-09-28T08:26:37.148Z,14.87
2018-09-28T08:29:06.498Z,16.00
2018-09-28T08:31:35.721Z,23.13
2018-09-28T08:34:04.884Z,11.77
2018-09-28T08:36:34.155Z,13.93
2018-09-28T08:39:03.773Z,11.53
2018-09-28T08:41:33.001Z,14.50
2018-09-28T08:44:02.270Z,16.67
2018-09-28T08:46:31.447Z,12.13
2018-09-28T08:49:00.668Z,15.43
2018-09-28T08:51:31.752Z,14.40
2018-09-28T08:54:01.054Z,17.53
2018-09-28T08:56:30.694Z,13.43
2018-09-28T08:58:59.856Z,11.87
2018-09-28T09:01:29.010Z,10.20
2018-09-28T09:03:58.583Z,18.60
2018-09-28T09:06:28.973Z,10.47
2018-09-28T09:08:58.124Z,9.97
2018-09-28T09:11:27.387Z,10.27
2018-09-28T09:13:56.534Z,11.30
2018-09-28T09:16:25.680Z,11.70
2018-09-28T09:18:54.877Z,16.03
2018-09-28T09:21:24.028Z,15.30
2018-09-28T09:23:53.388Z,13.43
2018-09-28T09:26:22.564Z,12.97
2018-09-28T09:28:51.777Z,20.20
2018-09-28T09:31:22.162Z,10.67
2018-09-28T09:33:51.368Z,9.33
2018-09-28T09:36:20.530Z,13.33
2018-09-28T09:38:50.149Z,9.73
2018-09-28T09:41:19.341Z,13.23
2018-09-28T09:43:48.528Z,14.33
2018-09-28T09:46:17.782Z,14.10
2018-09-28T09:48:46.932Z,8.77
2018-09-28T09:51:16.167Z,16.60
2018-09-28T09:53:45.401Z,9.93
2018-09-28T09:56:14.561Z,14.50
2018-09-28T09:58:43.779Z,9.00
2018-09-28T10:01:18.195Z,13.13
2018-09-28T10:03:48.868Z,12.43
2018-09-28T10:06:18.338Z,8.67
2018-09-28T10:08:47.676Z,8.50
2018-09-28T10:11:16.881Z,14.50
2018-09-28T10:13:46.121Z,20.87
2018-09-28T10:16:15.336Z,8.40
2018-09-28T10:18:44.670Z,9.50
2018-09-28T10:21:13.869Z,11.27
2018-09-28T10:23:43.121Z,19.03
2018-09-28T10:26:12.289Z,11.07
2018-09-28T10:28:41.575Z,8.70
2018-09-28T10:31:10.738Z,12.43
2018-09-28T10:33:39.967Z,10.67
2018-09-28T10:36:09.190Z,18.80
2018-09-28T10:38:38.505Z,12.90
2018-09-28T10:41:09.420Z,12.03
2018-09-28T10:43:38.636Z,14.83
2018-09-28T10:46:07.863Z,11.30
2018-09-28T10:48:37.119Z,17.33
2018-09-28T10:51:06.483Z,13.63
2018-09-28T10:53:35.670Z,11.00
2018-09-28T10:56:04.912Z,12.27
2018-09-28T10:58:34.170Z,14.77
2018-09-28T11:01:03.387Z,15.50
2018-09-28T11:03:32.641Z,16.77
2018-09-28T11:06:01.790Z,14.07
2018-09-28T11:08:31.367Z,16.10
2018-09-28T11:11:00.557Z,11.53
2018-09-28T11:13:29.856Z,17.80
2018-09-28T11:15:59.069Z,16.30
2018-09-28T11:18:28.280Z,18.87
2018-09-28T11:20:57.530Z,16.23
2018-09-28T11:23:26.778Z,13.60
2018-09-28T11:25:56.525Z,12.10
2018-09-28T11:28:25.793Z,17.50
2018-09-28T11:30:55.334Z,14.40
2018-09-28T11:33:24.557Z,17.10
2018-09-28T11:35:53.660Z,14.17
2018-09-28T11:38:22.826Z,14.80
2018-09-28T11:40:52.013Z,13.63
2018-09-28T11:43:21.278Z,17.73
2018-09-28T11:45:50.453Z,16.20
2018-09-28T11:48:19.634Z,11.93
2018-09-28T11:50:48.816Z,16.70
2018-09-28T11:53:18.087Z,15.10
2018-09-28T11:55:47.281Z,18.43
2018-09-28T11:58:16.504Z,13.10
2018-09-28T12:00:45.688Z,17.50
2018-09-28T12:03:14.917Z,19.23
2018-09-28T12:05:44.125Z,17.93
2018-09-28T12:08:13.325Z,19.00
2018-09-28T12:10:42.521Z,25.80
2018-09-28T12:13:11.716Z,22.67
2018-09-28T12:15:41.971Z,17.03
2018-09-28T12:18:11.208Z,18.77
2018-09-28T12:20:41.513Z,24.03
2018-09-28T12:23:10.728Z,13.03
2018-09-28T12:25:40.684Z,11.47
2018-09-28T12:28:09.876Z,22.00
2018-09-28T12:30:39.198Z,13.33
2018-09-28T12:33:08.483Z,12.37
2018-09-28T12:35:37.699Z,16.03
2018-09-28T12:38:07.014Z,18.93
2018-09-28T12:40:36.227Z,18.67
2018-09-28T12:43:05.480Z,13.97
2018-09-28T12:45:34.938Z,20.17
2018-09-28T12:48:04.124Z,14.63
2018-09-28T12:50:33.343Z,18.40
2018-09-28T12:53:02.484Z,21.43
2018-09-28T12:55:31.819Z,19.20
2018-09-28T12:58:01.044Z,12.10
2018-09-28T13:00:30.292Z,18.00
2018-09-28T13:02:59.531Z,15.67
2018-09-28T13:05:28.844Z,13.93
2018-09-28T13:07:58.197Z,12.27
2018-09-28T13:10:27.373Z,7.43
2018-09-28T13:12:56.574Z,12.13
2018-09-28T13:15:25.816Z,12.67
2018-09-28T13:17:55.010Z,9.07
2018-09-28T13:20:24.224Z,13.27
2018-09-28T13:22:53.449Z,17.63
2018-09-28T13:25:22.602Z,11.40
2018-09-28T13:27:51.770Z,15.00
2018-09-28T13:30:21.373Z,7.37
2018-09-28T13:32:50.647Z,7.40
2018-09-28T13:35:19.780Z,6.63
2018-09-28T13:37:49.024Z,6.37
2018-09-28T13:40:18.501Z,11.50
2018-09-28T13:42:47.805Z,8.80
2018-09-28T13:45:17.097Z,10.50
2018-09-28T13:47:46.250Z,10.60
2018-09-28T13:50:15.510Z,8.43
2018-09-28T13:52:44.739Z,6.23
2018-09-28T13:55:13.927Z,7.60
2018-09-28T13:57:43.105Z,5.57
2018-09-28T14:00:12.390Z,6.23
2018-09-28T14:02:41.580Z,12.97
2018-09-28T14:05:10.754Z,6.60
2018-09-28T14:07:39.996Z,11.23
2018-09-28T14:10:09.164Z,9.87
2018-09-28T14:12:38.397Z,6.63
2018-09-28T14:15:07.876Z,5.10
2018-09-28T14:17:37.046Z,6.80
2018-09-28T14:20:06.352Z,5.40
2018-09-28T14:22:35.625Z,11.03
2018-09-28T14:25:05.438Z,7.20
2018-09-28T14:27:34.682Z,4.87
2018-09-28T14:30:03.878Z,6.20
2018-09-28T14:32:33.120Z,15.40
2018-09-28T14:35:02.355Z,9.67
2018-09-28T14:37:31.574Z,12.83
2018-09-28T14:40:01.634Z,4.20
2018-09-28T14:42:31.799Z,8.27
2018-09-28T14:45:00.945Z,9.70
2018-09-28T14:47:30.142Z,8.37
2018-09-28T14:49:59.297Z,9.13
2018-09-28T14:52:28.493Z,8.27
2018-09-28T14:54:57.732Z,9.00
2018-09-28T14:57:26.863Z,10.80
2018-09-28T14:59:56.137Z,5.93
2018-09-28T15:02:25.360Z,4.13
2018-09-28T15:04:54.486Z,6.53
2018-09-28T15:07:23.690Z,9.30
2018-09-28T15:09:53.238Z,6.83
2018-09-28T15:12:22.525Z,16.70
2018-09-28T15:14:51.706Z,5.87
2018-09-28T15:17:20.905Z,5.17
2018-09-28T15:19:50.112Z,8.47
2018-09-28T15:22:19.340Z,7.50
2018-09-28T15:24:48.566Z,4.83
2018-09-28T15:27:17.766Z,4.47
2018-09-28T15:29:47.014Z,9.93
2018-09-28T15:32:16.366Z,5.03
2018-09-28T15:34:45.496Z,12.13
2018-09-28T15:37:14.703Z,8.20
2018-09-28T15:39:43.899Z,6.80
2018-09-28T15:42:13.093Z,4.40
2018-09-28T15:44:42.318Z,11.33
2018-09-28T15:47:12.494Z,8.10
2018-09-28T15:49:41.719Z,3.50
2018-09-28T15:52:10.913Z,6.80
2018-09-28T15:54:40.085Z,5.93
2018-09-28T15:57:09.474Z,7.03
2018-09-28T15:59:38.725Z,4.50
2018-09-28T16:02:08.260Z,8.53
2018-09-28T16:04:37.532Z,4.80
2018-09-28T16:07:07.562Z,11.53
2018-09-28T16:09:36.746Z,17.80
2018-09-28T16:12:06.068Z,12.63
2018-09-28T16:14:35.465Z,4.33
2018-09-28T16:17:04.657Z,8.20
2018-09-28T16:19:33.863Z,5.37
2018-09-28T16:22:03.378Z,11.23
2018-09-28T16:24:32.504Z,14.07
2018-09-28T16:27:01.681Z,9.93
2018-09-28T16:29:30.906Z,10.80
2018-09-28T16:32:00.659Z,5.30
2018-09-28T16:34:29.824Z,9.30
2018-09-28T16:36:59.013Z,10.60
2018-09-28T16:39:28.173Z,5.70
2018-09-28T16:41:57.346Z,10.97
2018-09-28T16:44:27.775Z,5.07
2018-09-28T16:46:56.960Z,6.23
2018-09-28T16:49:26.171Z,16.07
2018-09-28T16:51:55.407Z,9.47
2018-09-28T16:54:24.590Z,5.97
2018-09-28T16:56:54.073Z,4.90
2018-09-28T16:59:23.485Z,6.03
2018-09-28T17:01:52.660Z,27.30
2018-09-28T17:04:21.851Z,16.83
2018-09-28T17:06:51.006Z,7.63
2018-09-28T17:09:20.184Z,7.50
2018-09-28T17:11:49.405Z,10.07
2018-09-28T17:14:18.617Z,6.63
2018-09-28T17:16:47.784Z,7.87
2018-09-28T17:19:16.992Z,20.57
2018-09-28T17:21:46.222Z,15.50
2018-09-28T17:24:15.375Z,9.10
2018-09-28T17:26:44.567Z,7.13
2018-09-28T17:29:13.831Z,7.40
2018-09-28T17:31:43.006Z,10.30
2018-09-28T17:34:12.168Z,13.17
2018-09-28T17:36:41.362Z,16.93
2018-09-28T17:39:11.974Z,20.43
2018-09-28T17:41:41.136Z,16.90
2018-09-28T17:44:10.692Z,11.70
2018-09-28T17:46:39.852Z,12.33
2018-09-28T17:49:09.156Z,16.73
2018-09-28T17:51:38.687Z,17.87
2018-09-28T17:54:07.929Z,20.93
2018-09-28T17:56:37.119Z,16.77
2018-09-28T17:59:06.376Z,8.70
2018-09-28T18:01:35.579Z,12.43
2018-09-28T18:04:04.764Z,9.30
2018-09-28T18:06:33.937Z,9.03
2018-09-28T18:09:03.299Z,9.47
2018-09-28T18:11:32.453Z,10.40
2018-09-28T18:14:01.704Z,10.00
2018-09-28T18:16:30.853Z,24.47
2018-09-28T18:19:00.082Z,19.17
2018-09-28T18:21:29.315Z,17.97
2018-09-28T18:23:58.609Z,11.23
2018-09-28T18:26:27.778Z,18.30
2018-09-28T18:28:56.993Z,9.00
2018-09-28T18:31:26.181Z,11.90
2018-09-28T18:33:55.334Z,15.93
2018-09-28T18:36:24.504Z,14.03
2018-09-28T18:38:53.787Z,26.50
2018-09-28T18:41:22.950Z,33.80
2018-09-28T18:43:52.152Z,75.67
2018-09-28T18:46:21.299Z,54.13
2018-09-28T18:48:50.481Z,31.13
2018-09-28T18:51:19.706Z,28.90
2018-09-28T18:53:48.865Z,15.60
2018-09-28T18:56:18.027Z,14.47
2018-09-28T18:58:47.232Z,15.53
2018-09-28T19:01:16.439Z,22.77
2018-09-28T19:03:45.631Z,14.60
2018-09-28T19:06:14.878Z,23.43
2018-09-28T19:08:44.021Z,12.30
2018-09-28T19:11:13.175Z,10.63
2018-09-28T19:13:42.373Z,12.23
2018-09-28T19:16:11.566Z,15.13
2018-09-28T19:18:40.845Z,17.90
2018-09-28T19:21:10.146Z,15.50
2018-09-28T19:23:39.374Z,12.23
2018-09-28T19:26:08.919Z,17.90
2018-09-28T19:28:38.337Z,17.97
2018-09-28T19:31:07.703Z,14.67
2018-09-28T19:33:36.894Z,14.43
2018-09-28T19:36:06.103Z,16.60
2018-09-28T19:38:35.270Z,13.90
2018-09-28T19:41:04.477Z,18.33
2018-09-28T19:43:33.705Z,11.83
2018-09-28T19:46:02.981Z,12.67
2018-09-28T19:48:32.240Z,14.60
2018-09-28T19:51:01.436Z,15.33
2018-09-28T19:53:30.765Z,10.37
2018-09-28T19:55:59.973Z,13.83
2018-09-28T19:58:29.357Z,8.63
2018-09-28T20:00:58.558Z,16.33
2018-09-28T20:03:27.717Z,17.13
2018-09-28T20:05:56.900Z,13.53
2018-09-28T20:08:26.075Z,13.80
2018-09-28T20:10:55.258Z,22.47
2018-09-28T20:13:24.465Z,19.17
2018-09-28T20:15:53.636Z,24.37
2018-09-28T20:18:22.853Z,19.60
2018-09-28T20:20:52.056Z,25.27
2018-09-28T20:23:21.233Z,23.00
2018-09-28T20:25:50.450Z,20.43
2018-09-28T20:28:20.161Z,25.10
2018-09-28T20:30:49.333Z,17.40
2018-09-28T20:33:18.587Z,19.83
2018-09-28T20:35:47.773Z,14.50
2018-09-28T20:38:16.949Z,20.77
2018-09-28T20:40:46.123Z,22.30
2018-09-28T20:43:15.351Z,23.77
2018-09-28T20:45:44.520Z,26.20
2018-09-28T20:48:14.260Z,19.67
2018-09-28T20:50:43.426Z,18.80
2018-09-28T20:53:12.633Z,21.80
2018-09-28T20:55:41.892Z,16.40
2018-09-28T20:58:10.968Z,20.00
2018-09-28T21:00:40.120Z,18.90
2018-09-28T21:03:09.314Z,16.40
2018-09-28T21:05:38.800Z,17.57
2018-09-28T21:08:07.941Z,16.93
2018-09-28T21:10:37.108Z,16.00
2018-09-28T21:13:06.402Z,11.60
2018-09-28T21:15:35.544Z,22.63
2018-09-28T21:18:04.701Z,16.17
2018-09-28T21:20:33.862Z,10.87
2018-09-28T21:23:02.973Z,8.47
2018-09-28T21:25:32.111Z,11.70
2018-09-28T21:28:01.344Z,4.80
2018-09-28T21:30:30.562Z,13.93
2018-09-28T21:32:59.695Z,4.67
2018-09-28T21:35:29.095Z,7.03
2018-09-28T21:37:58.222Z,5.60
2018-09-28T21:40:27.366Z,6.03
2018-09-28T21:42:56.530Z,22.57
2018-09-28T21:45:25.714Z,5.17
2018-09-28T21:47:54.874Z,10.00
2018-09-28T21:50:24.028Z,5.10
2018-09-28T21:52:53.253Z,3.83
2018-09-28T21:55:22.411Z,4.57
2018-09-28T21:57:51.598Z,4.00
2018-09-28T22:00:20.807Z,4.57
2018-09-28T22:02:50.862Z,3.73
2018-09-28T22:05:20.775Z,5.37
2018-09-28T22:07:50.718Z,3.43
2018-09-28T22:10:20.492Z,2.47
2018-09-28T22:12:50.294Z,1.90
2018-09-28T22:15:20.076Z,1.67
2018-09-28T22:17:49.820Z,1.97
2018-09-28T22:20:19.632Z,3.47
2018-09-28T22:22:49.379Z,1.60
2018-09-28T22:25:19.584Z,2.10
2018-09-28T22:27:49.390Z,3.27
2018-09-28T22:30:19.213Z,2.43
2018-09-28T22:32:48.953Z,2.43
2018-09-28T22:35:19.713Z,8.53
2018-09-28T22:37:49.520Z,3.60
2018-09-28T22:40:19.929Z,2.63
2018-09-28T22:42:49.780Z,2.40
2018-09-28T22:45:19.721Z,2.70
2018-09-28T22:47:49.544Z,4.33
2018-09-28T22:50:19.438Z,2.30
2018-09-28T22:52:49.392Z,5.37
2018-09-28T22:55:19.331Z,2.93
2018-09-28T22:57:49.242Z,5.13
2018-09-28T23:00:19.172Z,11.03
2018-09-28T23:02:49.102Z,4.03
2018-09-28T23:05:18.948Z,3.60
2018-09-28T23:07:48.838Z,3.23
2018-09-28T23:10:19.450Z,3.57
2018-09-28T23:12:49.263Z,6.43
2018-09-28T23:15:19.289Z,2.60
2018-09-28T23:17:49.280Z,4.40
2018-09-28T23:20:18.881Z,6.13
2018-09-28T23:22:48.137Z,5.37
2018-09-28T23:25:17.454Z,11.93
2018-09-28T23:27:46.724Z,8.60
2018-09-28T23:30:15.963Z,3.97
2018-09-28T23:32:45.468Z,2.97
2018-09-28T23:35:14.839Z,3.93
2018-09-28T23:37:44.130Z,3.70
2018-09-28T23:40:13.402Z,5.93
2018-09-28T23:42:42.612Z,4.70
2018-09-28T23:45:11.953Z,2.63
2018-09-28T23:47:41.255Z,4.77
2018-09-28T23:50:10.481Z,7.20
2018-09-28T23:52:39.753Z,3.33
2018-09-28T23:55:09.244Z,5.27
2018-09-28T23:57:38.404Z,2.80
