createdAt,value
2022-12-11T00:02:22.103Z,213.10
2022-12-11T00:04:49.796Z,202.63
2022-12-11T00:07:17.399Z,224.90
2022-12-11T00:09:45.038Z,212.97
2022-12-11T00:12:12.718Z,211.00
2022-12-11T00:14:40.316Z,201.53
2022-12-11T00:17:08.024Z,197.90
2022-12-11T00:19:37.205Z,196.77
2022-12-11T00:22:04.874Z,202.57
2022-12-11T00:24:32.590Z,185.40
2022-12-11T00:27:01.487Z,177.80
2022-12-11T00:31:56.612Z,151.60
2022-12-11T00:34:24.568Z,168.47
2022-12-11T00:36:53.700Z,174.13
2022-12-11T00:39:21.322Z,173.63
2022-12-11T00:41:49.063Z,166.83
2022-12-11T00:44:16.753Z,146.67
2022-12-11T00:46:44.423Z,176.90
2022-12-11T00:49:12.021Z,177.07
2022-12-11T00:51:39.707Z,150.13
2022-12-11T00:54:08.708Z,153.53
2022-12-11T00:59:03.935Z,127.47
2022-12-11T01:01:32.015Z,122.53
2022-12-11T01:03:59.748Z,123.35
2022-12-11T01:06:28.765Z,121.27
2022-12-11T01:09:11.469Z,125.63
2022-12-11T01:11:41.112Z,129.27
2022-12-11T01:14:09.940Z,137.07
2022-12-11T01:16:37.773Z,140.93
2022-12-11T01:19:05.466Z,148.33
2022-12-11T01:21:33.068Z,158.33
2022-12-11T01:24:00.678Z,148.83
2022-12-11T01:26:28.555Z,155.93
2022-12-11T01:28:57.593Z,144.83
2022-12-11T01:31:25.257Z,148.07
2022-12-11T01:33:55.264Z,145.33
2022-12-11T01:36:24.059Z,164.40
2022-12-11T01:38:53.561Z,146.40
2022-12-11T01:41:21.734Z,153.37
2022-12-11T01:44:02.861Z,144.45
2022-12-11T01:46:32.184Z,145.13
2022-12-11T01:49:01.704Z,143.30
2022-12-11T01:51:30.734Z,133.60
2022-12-11T01:54:01.596Z,123.43
2022-12-11T01:56:34.771Z,149.77
2022-12-11T01:59:07.677Z,119.93
2022-12-11T02:01:40.610Z,116.47
2022-12-11T02:04:11.032Z,112.07
2022-12-11T02:06:40.214Z,123.77
2022-12-11T02:09:11.321Z,108.43
2022-12-11T02:11:53.859Z,113.30
2022-12-11T02:14:29.827Z,126.13
2022-12-11T02:17:05.774Z,123.00
2022-12-11T02:19:48.684Z,116.10
2022-12-11T02:22:23.592Z,117.47
2022-12-11T02:25:05.409Z,129.53
2022-12-11T02:27:42.313Z,117.80
2022-12-11T02:30:13.797Z,116.83
2022-12-11T02:32:47.005Z,119.20
2022-12-11T02:35:20.629Z,118.33
2022-12-11T02:37:50.708Z,108.60
2022-12-11T02:40:23.044Z,97.73
2022-12-11T02:42:51.652Z,97.47
2022-12-11T02:45:22.981Z,97.82
2022-12-11T02:47:51.514Z,94.40
2022-12-11T02:50:23.374Z,95.80
2022-12-11T02:52:55.687Z,84.03
2022-12-11T02:55:25.518Z,78.00
2022-12-11T02:57:59.173Z,81.20
2022-12-11T03:00:28.271Z,74.97
2022-12-11T03:02:55.960Z,77.70
2022-12-11T03:05:23.665Z,66.70
2022-12-11T03:07:51.375Z,64.57
2022-12-11T03:10:20.835Z,61.40
2022-12-11T03:12:53.647Z,58.80
2022-12-11T03:15:24.736Z,56.07
2022-12-11T03:18:04.834Z,61.23
2022-12-11T03:20:39.056Z,54.40
2022-12-11T03:23:16.349Z,60.57
2022-12-11T03:25:51.599Z,55.13
2022-12-11T03:28:21.647Z,56.87
2022-12-11T03:30:52.751Z,55.30
2022-12-11T03:33:26.758Z,51.53
2022-12-11T03:35:57.769Z,56.17
2022-12-11T03:38:28.277Z,55.37
2022-12-11T03:40:59.835Z,48.57
2022-12-11T03:43:30.003Z,52.20
2022-12-11T03:45:59.529Z,48.47
2022-12-11T03:48:33.524Z,49.23
2022-12-11T03:51:05.343Z,53.37
2022-12-11T03:53:35.156Z,46.40
2022-12-11T03:56:05.503Z,53.70
2022-12-11T03:58:33.349Z,46.57
2022-12-11T04:01:01.188Z,47.67
2022-12-11T04:03:30.285Z,48.73
2022-12-11T04:05:57.954Z,47.60
2022-12-11T04:08:25.713Z,48.17
2022-12-11T04:11:14.031Z,49.03
2022-12-11T04:13:42.604Z,49.53
2022-12-11T04:16:09.700Z,46.83
2022-12-11T04:18:56.253Z,44.97
2022-12-11T04:21:41.684Z,48.50
2022-12-11T04:24:16.376Z,46.53
2022-12-11T04:26:44.280Z,48.20
2022-12-11T04:29:11.998Z,46.97
2022-12-11T04:31:40.064Z,46.30
2022-12-11T04:34:09.087Z,47.45
2022-12-11T04:36:36.731Z,46.07
2022-12-11T04:39:05.795Z,45.57
2022-12-11T04:41:33.528Z,45.23
2022-12-11T04:44:01.330Z,45.67
2022-12-11T04:46:29.054Z,44.53
2022-12-11T04:48:57.933Z,46.53
2022-12-11T04:53:55.657Z,46.87
2022-12-11T04:56:23.431Z,45.22
2022-12-11T04:58:51.239Z,45.43
2022-12-11T05:01:21.557Z,43.63
2022-12-11T05:03:50.267Z,48.67
2022-12-11T05:06:18.377Z,46.08
2022-12-11T05:08:47.374Z,44.88
2022-12-11T05:11:16.669Z,50.13
2022-12-11T05:13:45.331Z,48.57
2022-12-11T05:16:14.796Z,48.42
2022-12-11T05:18:42.522Z,45.30
2022-12-11T05:21:12.019Z,49.83
2022-12-11T05:23:40.128Z,52.93
2022-12-11T05:26:12.995Z,53.17
2022-12-11T05:28:41.199Z,52.00
2022-12-11T05:31:14.213Z,46.78
2022-12-11T05:33:42.005Z,50.80
2022-12-11T05:36:14.618Z,50.33
2022-12-11T05:38:42.307Z,50.33
2022-12-11T05:41:14.228Z,54.63
2022-12-11T05:43:42.421Z,48.00
2022-12-11T05:46:13.750Z,53.83
2022-12-11T05:48:42.837Z,52.80
2022-12-11T05:51:12.164Z,56.00
2022-12-11T05:53:41.291Z,52.20
2022-12-11T05:56:13.206Z,59.60
2022-12-11T05:58:42.134Z,63.20
2022-12-11T06:03:38.583Z,56.50
2022-12-11T06:06:07.530Z,58.72
2022-12-11T06:11:03.600Z,55.08
2022-12-11T06:13:33.079Z,59.75
2022-12-11T06:16:04.444Z,59.43
2022-12-11T06:18:32.512Z,57.80
2022-12-11T06:21:00.175Z,60.38
2022-12-11T06:23:27.801Z,57.10
2022-12-11T06:25:55.417Z,58.20
2022-12-11T06:28:23.047Z,60.87
2022-12-11T06:30:52.308Z,57.13
2022-12-11T06:33:19.945Z,58.73
2022-12-11T06:35:47.564Z,59.67
2022-12-11T06:38:15.250Z,60.57
2022-12-11T06:40:42.986Z,54.30
2022-12-11T06:43:10.786Z,58.87
2022-12-11T06:45:39.006Z,58.10
2022-12-11T06:48:08.230Z,60.95
2022-12-11T06:50:35.854Z,58.00
2022-12-11T06:53:03.494Z,56.73
2022-12-11T06:55:31.340Z,52.07
2022-12-11T06:57:59.008Z,60.77
2022-12-11T07:00:27.195Z,56.73
2022-12-11T07:02:55.070Z,66.80
2022-12-11T07:05:24.724Z,54.03
2022-12-11T07:07:54.409Z,55.23
2022-12-11T07:10:22.158Z,50.80
2022-12-11T07:12:50.139Z,60.67
2022-12-11T07:15:17.884Z,53.35
2022-12-11T07:17:45.529Z,53.23
2022-12-11T07:20:13.453Z,57.47
2022-12-11T07:22:46.474Z,56.63
2022-12-11T07:25:14.786Z,58.50
2022-12-11T07:27:42.632Z,59.57
2022-12-11T07:30:11.654Z,55.07
2022-12-11T07:32:39.323Z,56.47
2022-12-11T07:35:07.469Z,55.60
2022-12-11T07:37:35.141Z,52.90
2022-12-11T07:40:04.348Z,51.43
2022-12-11T07:42:32.158Z,51.53
2022-12-11T07:44:59.823Z,55.23
2022-12-11T07:47:27.476Z,52.57
2022-12-11T07:49:55.120Z,57.33
2022-12-11T07:52:22.755Z,56.03
2022-12-11T07:54:50.907Z,59.07
2022-12-11T07:57:20.008Z,51.47
2022-12-11T07:59:47.948Z,57.00
2022-12-11T08:02:15.625Z,59.83
2022-12-11T08:04:43.323Z,58.10
2022-12-11T08:07:11.013Z,59.37
2022-12-11T08:09:38.709Z,58.57
2022-12-11T08:12:06.885Z,57.90
2022-12-11T08:14:36.078Z,58.95
2022-12-11T08:17:03.698Z,50.90
2022-12-11T08:19:31.432Z,49.07
2022-12-11T08:21:59.064Z,48.87
2022-12-11T08:24:27.577Z,52.83
2022-12-11T08:26:55.245Z,50.40
2022-12-11T08:29:22.884Z,46.67
2022-12-11T08:31:51.928Z,51.07
2022-12-11T08:34:19.532Z,50.03
2022-12-11T08:36:47.252Z,47.00
2022-12-11T08:39:14.999Z,49.27
2022-12-11T08:41:42.861Z,50.93
2022-12-11T08:44:16.549Z,51.00
2022-12-11T08:46:44.793Z,49.47
2022-12-11T08:49:13.750Z,48.53
2022-12-11T08:54:10.866Z,51.80
2022-12-11T08:56:38.566Z,49.37
2022-12-11T08:59:06.260Z,49.60
2022-12-11T09:01:34.109Z,47.33
2022-12-11T09:04:01.819Z,49.97
2022-12-11T09:06:34.027Z,45.50
2022-12-11T09:09:03.997Z,49.53
2022-12-11T09:11:34.142Z,49.93
2022-12-11T09:14:07.158Z,44.10
2022-12-11T09:16:37.692Z,48.00
2022-12-11T09:19:05.451Z,42.83
2022-12-11T09:21:34.986Z,46.50
2022-12-11T09:24:02.757Z,40.80
2022-12-11T09:26:31.207Z,40.63
2022-12-11T09:28:59.662Z,43.20
2022-12-11T09:31:29.222Z,41.65
2022-12-11T09:33:58.653Z,42.03
2022-12-11T09:36:26.979Z,43.23
2022-12-11T09:38:56.074Z,45.17
2022-12-11T09:41:40.937Z,41.60
2022-12-11T09:44:18.928Z,42.57
2022-12-11T09:46:47.541Z,44.88
2022-12-11T09:49:24.385Z,42.88
2022-12-11T09:52:01.353Z,45.50
2022-12-11T09:54:30.642Z,46.43
2022-12-11T09:57:06.265Z,46.73
2022-12-11T09:59:42.469Z,49.90
2022-12-11T10:02:26.509Z,46.97
2022-12-11T10:05:07.969Z,44.10
2022-12-11T10:07:42.886Z,48.23
2022-12-11T10:10:21.709Z,45.83
2022-12-11T10:15:30.714Z,48.13
2022-12-11T10:18:04.841Z,48.35
2022-12-11T10:20:36.517Z,44.27
2022-12-11T10:23:07.290Z,45.63
2022-12-11T10:25:38.659Z,46.40
2022-12-11T10:28:13.861Z,47.23
2022-12-11T10:30:48.932Z,49.60
2022-12-11T10:33:22.809Z,52.30
2022-12-11T10:35:53.209Z,81.30
2022-12-11T10:38:28.489Z,50.23
2022-12-11T10:40:59.536Z,45.83
2022-12-11T10:43:35.228Z,54.97
2022-12-11T10:46:03.395Z,45.07
2022-12-11T10:48:31.208Z,49.35
2022-12-11T10:51:03.486Z,55.60
2022-12-11T10:53:32.487Z,48.43
2022-12-11T10:56:02.785Z,52.37
2022-12-11T10:58:34.249Z,48.07
2022-12-11T11:01:08.678Z,47.07
2022-12-11T11:03:43.787Z,47.93
2022-12-11T11:06:17.683Z,50.23
2022-12-11T11:08:46.969Z,47.03
2022-12-11T11:11:26.856Z,45.63
2022-12-11T11:14:07.080Z,47.60
2022-12-11T11:16:38.300Z,43.27
2022-12-11T11:19:06.500Z,64.33
2022-12-11T11:21:35.920Z,87.05
2022-12-11T11:24:04.560Z,49.27
2022-12-11T11:27:11.215Z,45.00
2022-12-11T11:29:30.039Z,42.50
2022-12-11T11:31:57.927Z,44.10
2022-12-11T11:34:26.155Z,43.53
2022-12-11T11:36:58.673Z,42.28
2022-12-11T11:39:32.179Z,43.53
2022-12-11T11:42:09.036Z,44.00
2022-12-11T11:44:43.001Z,41.47
2022-12-11T11:47:17.005Z,44.00
2022-12-11T11:49:54.246Z,46.13
2022-12-11T11:52:26.990Z,44.87
2022-12-11T11:55:06.485Z,40.47
2022-12-11T11:57:42.971Z,43.67
2022-12-11T12:00:20.633Z,42.60
2022-12-11T12:02:49.117Z,41.83
2022-12-11T12:05:23.742Z,42.80
2022-12-11T12:08:02.376Z,40.93
2022-12-11T12:10:35.917Z,40.28
2022-12-11T12:13:44.335Z,45.70
2022-12-11T12:16:02.753Z,42.73
2022-12-11T12:18:39.607Z,38.53
2022-12-11T12:21:16.415Z,35.93
2022-12-11T12:24:06.397Z,38.53
2022-12-11T12:26:36.796Z,38.30
2022-12-11T12:29:19.773Z,40.37
2022-12-11T12:32:00.128Z,39.17
2022-12-11T12:34:42.350Z,41.67
2022-12-11T12:37:18.430Z,39.77
2022-12-11T12:39:56.008Z,44.50
2022-12-11T12:42:33.689Z,40.20
2022-12-11T12:45:09.996Z,38.70
2022-12-11T12:47:38.976Z,37.83
2022-12-11T12:50:13.591Z,37.63
2022-12-11T12:52:42.524Z,35.63
2022-12-11T12:55:22.908Z,35.13
2022-12-11T12:57:53.556Z,37.37
2022-12-11T13:00:35.635Z,36.90
2022-12-11T13:03:13.926Z,34.73
2022-12-11T13:05:44.234Z,34.17
2022-12-11T13:08:13.969Z,37.47
2022-12-11T13:10:43.932Z,38.27
2022-12-11T13:13:31.522Z,60.93
2022-12-11T13:16:10.656Z,35.20
2022-12-11T13:18:40.372Z,41.07
2022-12-11T13:21:27.515Z,37.37
2022-12-11T13:23:55.760Z,38.13
2022-12-11T13:26:31.364Z,40.92
2022-12-11T13:28:59.805Z,44.17
2022-12-11T13:31:36.352Z,38.80
2022-12-11T13:34:19.711Z,42.33
2022-12-11T13:36:49.914Z,43.67
2022-12-11T13:39:21.038Z,45.97
2022-12-11T13:41:53.281Z,41.07
2022-12-11T13:44:25.632Z,43.73
2022-12-11T13:46:57.180Z,46.30
2022-12-11T13:49:27.585Z,50.27
2022-12-11T13:51:58.404Z,46.47
2022-12-11T13:54:26.962Z,42.53
2022-12-11T13:57:01.163Z,44.42
2022-12-11T13:59:32.812Z,48.73
2022-12-11T14:02:11.211Z,42.97
2022-12-11T14:04:39.355Z,45.60
2022-12-11T14:07:09.927Z,47.38
2022-12-11T14:09:40.802Z,45.43
2022-12-11T14:12:14.798Z,43.50
2022-12-11T14:14:46.566Z,46.10
2022-12-11T14:17:21.475Z,47.40
2022-12-11T14:19:49.878Z,50.73
2022-12-11T14:22:20.314Z,53.65
2022-12-11T14:24:52.217Z,49.63
2022-12-11T14:27:20.525Z,51.53
2022-12-11T14:29:48.921Z,48.38
2022-12-11T14:32:25.858Z,50.28
2022-12-11T14:34:54.711Z,50.90
2022-12-11T14:39:58.712Z,49.93
2022-12-11T14:42:30.503Z,47.87
2022-12-11T14:45:02.235Z,49.50
2022-12-11T14:47:35.057Z,47.40
2022-12-11T14:50:06.811Z,51.83
2022-12-11T14:52:39.159Z,45.47
2022-12-11T14:55:10.488Z,47.03
2022-12-11T14:57:40.739Z,50.47
2022-12-11T15:00:09.839Z,50.40
2022-12-11T15:02:39.166Z,53.37
2022-12-11T15:05:15.835Z,48.70
2022-12-11T15:07:45.690Z,54.10
2022-12-11T15:10:31.242Z,51.17
2022-12-11T15:13:00.174Z,49.63
2022-12-11T15:15:31.088Z,49.00
2022-12-11T15:18:03.050Z,52.93
2022-12-11T15:20:31.764Z,51.03
2022-12-11T15:23:02.627Z,50.13
2022-12-11T15:25:32.428Z,54.27
2022-12-11T15:28:01.771Z,52.40
2022-12-11T15:30:33.692Z,58.70
2022-12-11T15:33:22.181Z,55.97
2022-12-11T15:36:00.302Z,60.45
2022-12-11T15:38:33.600Z,54.90
2022-12-11T15:41:02.256Z,59.97
2022-12-11T15:43:33.349Z,52.20
2022-12-11T15:46:02.582Z,55.90
2022-12-11T15:48:31.803Z,56.23
2022-12-11T15:50:59.995Z,55.30
2022-12-11T15:53:27.661Z,49.70
2022-12-11T15:55:55.605Z,48.60
2022-12-11T15:58:25.765Z,54.80
2022-12-11T16:00:53.493Z,49.33
2022-12-11T16:03:22.809Z,61.83
2022-12-11T16:05:54.109Z,54.57
2022-12-11T16:08:23.968Z,53.63
2022-12-11T16:10:54.547Z,55.40
2022-12-11T16:13:23.063Z,54.67
2022-12-11T16:15:52.248Z,54.58
2022-12-11T16:18:23.523Z,53.07
2022-12-11T16:20:53.289Z,53.47
2022-12-11T16:23:21.389Z,54.80
2022-12-11T16:25:49.087Z,57.30
2022-12-11T16:28:20.657Z,61.30
2022-12-11T16:30:48.614Z,52.20
2022-12-11T16:33:16.590Z,51.03
2022-12-11T16:35:44.399Z,55.67
2022-12-11T16:38:13.547Z,53.70
2022-12-11T16:40:41.545Z,48.93
2022-12-11T16:43:09.395Z,54.88
2022-12-11T16:45:37.105Z,56.30
2022-12-11T16:48:05.659Z,52.60
2022-12-11T16:50:33.428Z,57.28
2022-12-11T16:53:01.236Z,51.30
2022-12-11T16:55:30.316Z,50.83
2022-12-11T16:57:58.074Z,50.73
2022-12-11T17:00:25.880Z,51.57
2022-12-11T17:02:53.716Z,51.67
2022-12-11T17:05:22.606Z,44.70
2022-12-11T17:10:18.599Z,51.83
2022-12-11T17:12:47.706Z,56.97
2022-12-11T17:15:15.334Z,53.70
2022-12-11T17:17:43.228Z,45.27
2022-12-11T17:20:11.479Z,50.97
2022-12-11T17:22:39.225Z,48.90
2022-12-11T17:25:07.569Z,50.27
2022-12-11T17:27:35.724Z,42.42
2022-12-11T17:30:05.529Z,38.90
2022-12-11T17:32:33.176Z,45.07
2022-12-11T17:35:00.884Z,44.03
2022-12-11T17:37:28.556Z,44.67
2022-12-11T17:39:56.244Z,46.00
2022-12-11T17:42:23.902Z,42.43
2022-12-11T17:44:51.576Z,46.13
2022-12-11T17:47:20.626Z,49.33
2022-12-11T17:49:48.512Z,46.20
2022-12-11T17:52:16.199Z,49.27
2022-12-11T17:54:43.863Z,45.63
2022-12-11T17:57:11.627Z,46.13
2022-12-11T17:59:39.350Z,44.53
2022-12-11T18:02:07.569Z,46.13
2022-12-11T18:04:38.912Z,48.92
2022-12-11T18:07:06.929Z,45.77
2022-12-11T18:09:34.516Z,38.92
2022-12-11T18:12:02.236Z,38.27
2022-12-11T18:14:29.950Z,48.50
2022-12-11T18:16:57.595Z,41.47
2022-12-11T18:19:26.993Z,42.80
2022-12-11T18:21:56.291Z,40.53
2022-12-11T18:24:25.748Z,38.77
2022-12-11T18:26:53.353Z,41.97
2022-12-11T18:29:21.020Z,68.87
2022-12-11T18:31:48.855Z,65.83
2022-12-11T18:34:16.706Z,41.33
2022-12-11T18:36:44.537Z,41.53
2022-12-11T18:39:13.601Z,40.20
2022-12-11T18:41:41.328Z,40.00
2022-12-11T18:44:10.136Z,53.13
2022-12-11T18:49:07.218Z,36.10
2022-12-11T18:51:34.890Z,82.90
2022-12-11T18:54:02.537Z,77.93
2022-12-11T18:56:31.505Z,82.10
2022-12-11T19:01:28.890Z,53.80
2022-12-11T19:04:02.754Z,40.60
2022-12-11T19:06:35.275Z,45.20
2022-12-11T19:09:03.706Z,54.10
2022-12-11T19:11:34.708Z,43.88
2022-12-11T19:14:02.611Z,70.80
2022-12-11T19:16:33.592Z,102.50
2022-12-11T19:19:02.971Z,56.80
2022-12-11T19:21:31.335Z,55.50
2022-12-11T19:23:59.672Z,53.03
2022-12-11T19:26:27.502Z,42.05
2022-12-11T19:29:00.052Z,62.90
2022-12-11T19:31:29.444Z,43.57
2022-12-11T19:33:57.928Z,47.43
2022-12-11T19:36:28.289Z,42.40
2022-12-11T19:39:01.468Z,43.70
2022-12-11T19:41:31.388Z,43.50
2022-12-11T19:46:29.938Z,44.23
2022-12-11T19:51:28.486Z,62.65
2022-12-11T19:53:56.455Z,80.67
2022-12-11T19:56:24.236Z,48.20
2022-12-11T19:58:51.872Z,39.50
2022-12-11T20:01:24.930Z,49.90
2022-12-11T20:03:53.033Z,44.13
2022-12-11T20:06:20.856Z,45.80
2022-12-11T20:08:48.894Z,48.97
2022-12-11T20:11:18.921Z,46.58
2022-12-11T20:13:47.357Z,44.90
2022-12-11T20:16:16.245Z,41.58
2022-12-11T20:21:15.369Z,46.07
2022-12-11T20:23:43.988Z,51.90
2022-12-11T20:26:13.627Z,45.00
2022-12-11T20:28:41.760Z,40.53
2022-12-11T20:31:19.543Z,41.58
2022-12-11T20:33:49.954Z,50.20
2022-12-11T20:36:20.057Z,40.00
2022-12-11T20:38:48.207Z,38.93
2022-12-11T20:41:18.343Z,46.47
2022-12-11T20:43:46.436Z,52.20
2022-12-11T20:46:15.989Z,43.92
2022-12-11T20:48:45.787Z,38.17
2022-12-11T20:51:25.462Z,39.53
2022-12-11T20:53:59.229Z,93.50
2022-12-11T20:56:30.449Z,40.50
2022-12-11T20:59:00.944Z,88.77
2022-12-11T21:01:31.159Z,41.17
2022-12-11T21:04:00.719Z,127.10
2022-12-11T21:06:33.577Z,50.87
2022-12-11T21:09:03.854Z,43.20
2022-12-11T21:11:31.974Z,36.50
2022-12-11T21:13:59.791Z,37.05
2022-12-11T21:16:28.488Z,35.83
2022-12-11T21:18:56.406Z,36.97
2022-12-11T21:21:24.595Z,34.27
2022-12-11T21:23:54.112Z,37.97
2022-12-11T21:26:22.257Z,37.90
2022-12-11T21:28:50.193Z,33.30
2022-12-11T21:31:20.290Z,36.63
2022-12-11T21:33:48.737Z,40.30
2022-12-11T21:36:17.103Z,35.90
2022-12-11T21:38:46.064Z,34.97
2022-12-11T21:44:14.618Z,37.17
2022-12-11T21:46:32.977Z,35.35
2022-12-11T21:49:01.027Z,41.88
2022-12-11T21:51:35.936Z,35.70
2022-12-11T21:54:06.910Z,33.07
2022-12-11T21:56:35.960Z,36.00
2022-12-11T21:59:03.826Z,38.30
2022-12-11T22:01:35.026Z,34.73
2022-12-11T22:04:04.782Z,40.63
2022-12-11T22:06:32.856Z,37.83
2022-12-11T22:09:01.015Z,38.03
2022-12-11T22:11:31.078Z,34.63
2022-12-11T22:14:00.701Z,37.03
2022-12-11T22:16:28.405Z,40.07
2022-12-11T22:18:56.487Z,37.67
2022-12-11T22:21:24.485Z,39.33
2022-12-11T22:23:52.508Z,36.00
2022-12-11T22:26:23.217Z,32.42
2022-12-11T22:28:52.275Z,33.93
2022-12-11T22:31:24.048Z,34.50
2022-12-11T22:33:53.716Z,35.40
2022-12-11T22:36:22.214Z,34.80
2022-12-11T22:38:50.400Z,36.95
2022-12-11T22:41:24.205Z,35.70
2022-12-11T22:43:52.234Z,34.67
2022-12-11T22:46:23.820Z,32.47
2022-12-11T22:48:52.298Z,35.10
2022-12-11T22:51:20.654Z,37.42
2022-12-11T22:53:48.659Z,39.05
2022-12-11T22:56:16.751Z,35.03
2022-12-11T22:58:44.564Z,37.60
2022-12-11T23:01:14.523Z,32.73
2022-12-11T23:03:43.954Z,35.03
2022-12-11T23:06:14.203Z,34.40
2022-12-11T23:08:43.295Z,34.30
2022-12-11T23:11:13.592Z,35.30
2022-12-11T23:13:41.731Z,32.60
2022-12-11T23:16:10.111Z,36.20
2022-12-11T23:18:38.347Z,34.97
2022-12-11T23:21:08.068Z,33.97
2022-12-11T23:23:35.945Z,34.73
2022-12-11T23:26:03.833Z,30.97
2022-12-11T23:28:31.585Z,33.40
2022-12-11T23:30:59.748Z,30.37
2022-12-11T23:33:27.564Z,33.35
2022-12-11T23:35:55.592Z,33.60
2022-12-11T23:38:24.650Z,31.83
2022-12-11T23:40:52.775Z,33.63
2022-12-11T23:43:20.891Z,32.42
2022-12-11T23:45:49.046Z,32.08
2022-12-11T23:48:16.722Z,30.63
2022-12-11T23:50:45.173Z,31.50
2022-12-11T23:53:13.495Z,32.83
2022-12-11T23:55:45.519Z,31.17
2022-12-11T23:58:13.626Z,29.53
