createdAt,value
2018-02-07T00:01:54.511Z,20.40
2018-02-07T00:04:22.857Z,23.20
2018-02-07T00:06:51.161Z,22.60
2018-02-07T00:09:19.504Z,22.97
2018-02-07T00:11:47.813Z,20.60
2018-02-07T00:14:16.174Z,22.60
2018-02-07T00:16:44.513Z,21.00
2018-02-07T00:19:12.882Z,21.57
2018-02-07T00:21:41.957Z,20.33
2018-02-07T00:24:10.266Z,21.77
2018-02-07T00:26:38.630Z,21.40
2018-02-07T00:29:06.980Z,24.70
2018-02-07T00:31:36.111Z,21.80
2018-02-07T00:34:04.426Z,21.90
2018-02-07T00:36:32.779Z,22.40
2018-02-07T00:39:01.262Z,24.40
2018-02-07T00:41:29.656Z,21.10
2018-02-07T00:43:57.975Z,23.00
2018-02-07T00:46:26.324Z,21.00
2018-02-07T00:48:54.667Z,18.73
2018-02-07T00:51:23.091Z,19.87
2018-02-07T00:53:51.447Z,20.00
2018-02-07T00:56:19.762Z,19.60
2018-02-07T00:58:48.088Z,20.17
2018-02-07T01:01:16.445Z,19.97
2018-02-07T01:03:44.819Z,18.30
2018-02-07T01:06:13.144Z,19.50
2018-02-07T01:08:41.478Z,19.87
2018-02-07T01:11:09.799Z,17.80
2018-02-07T01:13:38.138Z,17.73
2018-02-07T01:16:06.485Z,19.40
2018-02-07T01:18:35.619Z,19.30
2018-02-07T01:21:03.929Z,19.10
2018-02-07T01:23:32.227Z,18.00
2018-02-07T01:26:01.363Z,17.60
2018-02-07T01:28:29.704Z,20.73
2018-02-07T01:30:58.076Z,19.60
2018-02-07T01:33:26.391Z,18.63
2018-02-07T01:35:54.740Z,20.73
2018-02-07T01:38:23.048Z,19.37
2018-02-07T01:40:51.390Z,21.00
2018-02-07T01:43:20.470Z,19.60
2018-02-07T01:45:48.831Z,20.03
2018-02-07T01:48:17.983Z,17.77
2018-02-07T01:50:46.286Z,18.20
2018-02-07T01:53:14.664Z,19.70
2018-02-07T01:55:42.975Z,20.83
2018-02-07T01:58:11.322Z,17.50
2018-02-07T02:00:39.631Z,19.53
2018-02-07T02:03:07.971Z,19.57
2018-02-07T02:05:36.288Z,18.73
2018-02-07T02:08:04.620Z,16.77
2018-02-07T02:10:32.941Z,18.97
2018-02-07T02:13:01.276Z,18.33
2018-02-07T02:15:29.615Z,19.40
2018-02-07T02:17:58.711Z,19.73
2018-02-07T02:20:27.035Z,19.20
2018-02-07T02:22:55.394Z,17.70
2018-02-07T02:25:23.710Z,16.90
2018-02-07T02:27:52.036Z,18.93
2018-02-07T02:30:21.181Z,18.80
2018-02-07T02:32:49.560Z,20.60
2018-02-07T02:35:17.920Z,20.30
2018-02-07T02:37:46.268Z,18.63
2018-02-07T02:40:14.611Z,21.73
2018-02-07T02:42:43.703Z,23.37
2018-02-07T02:45:12.039Z,16.23
2018-02-07T02:47:40.358Z,16.87
2018-02-07T02:50:08.703Z,19.73
2018-02-07T02:52:37.330Z,20.43
2018-02-07T02:55:06.408Z,18.20
2018-02-07T02:57:34.759Z,20.20
2018-02-07T03:00:03.060Z,19.43
2018-02-07T03:02:31.405Z,20.63
2018-02-07T03:04:59.729Z,17.20
2018-02-07T03:07:28.847Z,17.03
2018-02-07T03:09:57.171Z,18.80
2018-02-07T03:12:25.503Z,19.13
2018-02-07T03:17:28.431Z,21.47
2018-02-07T03:19:56.766Z,16.60
2018-02-07T03:22:25.900Z,19.07
2018-02-07T03:24:54.241Z,19.90
2018-02-07T03:27:22.563Z,18.67
2018-02-07T03:29:50.934Z,22.60
2018-02-07T03:32:19.269Z,20.43
2018-02-07T03:34:47.615Z,18.50
2018-02-07T03:37:15.926Z,18.83
2018-02-07T03:39:45.024Z,18.27
2018-02-07T03:42:14.084Z,18.33
2018-02-07T03:44:42.434Z,19.70
2018-02-07T03:47:10.817Z,18.60
2018-02-07T03:49:39.143Z,17.30
2018-02-07T03:52:08.239Z,18.30
2018-02-07T03:54:36.595Z,19.30
2018-02-07T03:57:05.697Z,20.87
2018-02-07T03:59:34.809Z,18.53
2018-02-07T04:02:03.933Z,17.27
2018-02-07T04:04:32.583Z,17.17
2018-02-07T04:07:01.690Z,17.23
2018-02-07T04:09:29.995Z,17.47
2018-02-07T04:11:58.366Z,16.43
2018-02-07T04:14:26.677Z,17.37
2018-02-07T04:16:55.018Z,18.50
2018-02-07T04:19:23.335Z,19.83
2018-02-07T04:21:51.790Z,19.43
2018-02-07T04:24:20.107Z,17.00
2018-02-07T04:26:49.203Z,17.13
2018-02-07T04:29:18.324Z,17.57
2018-02-07T04:31:46.623Z,16.73
2018-02-07T04:34:14.969Z,16.30
2018-02-07T04:36:44.049Z,18.20
2018-02-07T04:39:12.379Z,17.07
2018-02-07T04:41:40.686Z,15.30
2018-02-07T04:44:09.037Z,19.43
2018-02-07T04:46:37.358Z,17.60
2018-02-07T04:49:05.701Z,18.47
2018-02-07T04:51:34.008Z,22.13
2018-02-07T04:54:03.091Z,17.40
2018-02-07T04:56:31.435Z,24.13
2018-02-07T04:58:59.748Z,21.77
2018-02-07T05:01:28.083Z,23.40
2018-02-07T05:03:56.403Z,21.17
2018-02-07T05:06:25.515Z,22.80
2018-02-07T05:08:54.604Z,20.20
2018-02-07T05:11:23.700Z,20.50
2018-02-07T05:13:52.783Z,21.83
2018-02-07T05:16:22.264Z,22.63
2018-02-07T05:18:50.577Z,21.23
2018-02-07T05:21:19.643Z,17.27
2018-02-07T05:23:47.983Z,21.70
2018-02-07T05:26:16.286Z,24.77
2018-02-07T05:28:44.634Z,23.00
2018-02-07T05:31:12.947Z,22.27
2018-02-07T05:33:41.299Z,24.10
2018-02-07T05:36:09.621Z,23.23
2018-02-07T05:38:37.963Z,23.00
2018-02-07T05:41:06.291Z,22.97
2018-02-07T05:43:34.671Z,24.50
2018-02-07T05:46:02.982Z,25.03
2018-02-07T05:48:31.295Z,21.97
2018-02-07T05:50:59.636Z,24.37
2018-02-07T05:53:27.974Z,24.50
2018-02-07T05:55:56.328Z,23.03
2018-02-07T05:58:24.637Z,20.70
2018-02-07T06:00:53.017Z,20.60
2018-02-07T06:03:21.351Z,20.77
2018-02-07T06:05:49.706Z,19.97
2018-02-07T06:08:18.049Z,22.67
2018-02-07T06:10:46.389Z,20.80
2018-02-07T06:13:14.703Z,21.63
2018-02-07T06:15:43.804Z,18.03
2018-02-07T06:18:12.105Z,23.67
2018-02-07T06:20:40.411Z,24.20
2018-02-07T06:23:10.409Z,22.23
2018-02-07T06:25:38.727Z,31.87
2018-02-07T06:28:07.851Z,29.07
2018-02-07T06:30:36.202Z,27.90
2018-02-07T06:33:05.319Z,29.23
2018-02-07T06:35:33.684Z,27.93
2018-02-07T06:38:02.034Z,30.97
2018-02-07T06:40:30.355Z,26.83
2018-02-07T06:42:58.703Z,25.53
2018-02-07T06:45:27.791Z,26.37
2018-02-07T06:47:56.912Z,28.73
2018-02-07T06:50:25.233Z,26.67
2018-02-07T06:52:53.614Z,27.63
2018-02-07T06:55:21.955Z,26.33
2018-02-07T06:57:50.271Z,24.47
2018-02-07T07:00:18.700Z,30.00
2018-02-07T07:02:47.041Z,27.60
2018-02-07T07:05:16.173Z,28.30
2018-02-07T07:07:44.492Z,26.87
2018-02-07T07:10:12.808Z,29.97
2018-02-07T07:12:41.127Z,28.87
2018-02-07T07:15:09.471Z,30.63
2018-02-07T07:17:38.545Z,36.30
2018-02-07T07:20:07.675Z,28.30
2018-02-07T07:22:35.986Z,31.10
2018-02-07T07:25:04.305Z,35.03
2018-02-07T07:27:33.403Z,32.37
2018-02-07T07:30:01.723Z,33.30
2018-02-07T07:32:30.057Z,37.87
2018-02-07T07:34:59.143Z,35.77
2018-02-07T07:37:28.247Z,38.13
2018-02-07T07:39:57.331Z,33.30
2018-02-07T07:42:25.691Z,33.90
2018-02-07T07:44:54.809Z,33.70
2018-02-07T07:47:23.927Z,31.30
2018-02-07T07:49:52.241Z,31.57
2018-02-07T07:52:20.569Z,35.20
2018-02-07T07:54:48.914Z,30.70
2018-02-07T07:57:17.234Z,30.93
2018-02-07T07:59:45.588Z,36.67
2018-02-07T08:02:13.917Z,31.93
2018-02-07T08:04:42.247Z,29.50
2018-02-07T08:07:11.339Z,32.80
2018-02-07T08:09:39.696Z,37.87
2018-02-07T08:12:07.999Z,31.83
2018-02-07T08:14:37.105Z,29.07
2018-02-07T08:17:05.419Z,29.27
2018-02-07T08:19:33.773Z,30.87
2018-02-07T08:22:02.088Z,27.43
2018-02-07T08:24:30.455Z,25.80
2018-02-07T08:26:58.776Z,25.80
2018-02-07T08:29:27.867Z,27.90
2018-02-07T08:31:56.971Z,27.43
2018-02-07T08:34:26.071Z,29.63
2018-02-07T08:36:54.424Z,30.30
2018-02-07T08:39:23.519Z,28.00
2018-02-07T08:41:52.643Z,27.13
2018-02-07T08:44:20.963Z,27.97
2018-02-07T08:46:49.308Z,28.67
2018-02-07T08:49:17.614Z,27.73
2018-02-07T08:51:45.954Z,27.90
2018-02-07T08:54:14.296Z,30.33
2018-02-07T08:56:43.423Z,27.97
2018-02-07T08:59:11.736Z,31.80
2018-02-07T09:01:40.044Z,33.87
2018-02-07T09:04:08.375Z,33.17
2018-02-07T09:06:36.676Z,29.37
2018-02-07T09:09:05.003Z,27.40
2018-02-07T09:11:33.320Z,26.47
2018-02-07T09:14:01.664Z,25.47
2018-02-07T09:16:31.083Z,26.40
2018-02-07T09:18:59.443Z,32.17
2018-02-07T09:21:28.021Z,30.17
2018-02-07T09:23:57.292Z,32.20
2018-02-07T09:26:25.698Z,29.60
2018-02-07T09:28:54.171Z,29.57
2018-02-07T09:31:23.338Z,28.87
2018-02-07T09:33:51.747Z,31.23
2018-02-07T09:36:20.070Z,29.10
2018-02-07T09:38:48.413Z,25.87
2018-02-07T09:41:17.160Z,27.73
2018-02-07T09:43:45.483Z,27.27
2018-02-07T09:46:13.854Z,26.90
2018-02-07T09:48:42.170Z,25.23
2018-02-07T09:51:10.524Z,25.13
2018-02-07T09:53:38.840Z,26.27
2018-02-07T09:56:07.155Z,27.53
2018-02-07T09:58:35.476Z,27.40
2018-02-07T10:01:04.317Z,31.27
2018-02-07T10:03:32.631Z,30.07
2018-02-07T10:06:06.652Z,28.47
2018-02-07T10:08:34.989Z,29.40
2018-02-07T10:11:04.059Z,27.57
2018-02-07T10:13:32.411Z,26.00
2018-02-07T10:16:00.735Z,27.60
2018-02-07T10:18:29.829Z,28.10
2018-02-07T10:20:58.160Z,30.47
2018-02-07T10:23:26.514Z,26.33
2018-02-07T10:25:54.844Z,32.40
2018-02-07T10:28:23.960Z,29.07
2018-02-07T10:30:52.304Z,27.17
2018-02-07T10:33:20.673Z,26.60
2018-02-07T10:35:49.015Z,27.60
2018-02-07T10:38:17.371Z,30.80
2018-02-07T10:40:45.679Z,27.50
2018-02-07T10:43:14.031Z,27.90
2018-02-07T10:45:42.379Z,28.13
2018-02-07T10:48:11.470Z,28.57
2018-02-07T10:50:39.833Z,30.80
2018-02-07T10:53:08.150Z,28.03
2018-02-07T10:55:36.502Z,28.50
2018-02-07T10:58:04.831Z,28.53
2018-02-07T11:00:33.191Z,30.00
2018-02-07T11:03:01.491Z,31.20
2018-02-07T11:05:29.838Z,30.57
2018-02-07T11:07:58.187Z,27.90
2018-02-07T11:10:27.590Z,29.80
2018-02-07T11:12:55.955Z,28.77
2018-02-07T11:15:25.052Z,28.10
2018-02-07T11:17:53.433Z,28.80
2018-02-07T11:20:21.772Z,27.37
2018-02-07T11:22:50.120Z,27.67
2018-02-07T11:25:18.433Z,23.93
2018-02-07T11:27:46.771Z,27.30
2018-02-07T11:30:15.088Z,26.57
2018-02-07T11:32:43.417Z,26.80
2018-02-07T11:35:11.741Z,27.57
2018-02-07T11:37:40.083Z,27.80
2018-02-07T11:40:08.403Z,27.63
2018-02-07T11:42:36.767Z,29.90
2018-02-07T11:45:05.104Z,28.17
2018-02-07T11:47:33.822Z,31.40
2018-02-07T11:50:02.175Z,26.33
2018-02-07T11:52:30.482Z,27.73
2018-02-07T11:54:59.123Z,26.53
2018-02-07T11:57:27.463Z,30.77
2018-02-07T11:59:56.075Z,31.90
2018-02-07T12:02:25.660Z,30.60
2018-02-07T12:04:54.295Z,27.90
2018-02-07T12:07:22.626Z,32.20
2018-02-07T12:09:50.966Z,30.10
2018-02-07T12:12:19.566Z,33.33
2018-02-07T12:14:47.996Z,29.30
2018-02-07T12:17:16.334Z,26.70
2018-02-07T12:19:44.663Z,25.97
2018-02-07T12:22:13.035Z,29.40
2018-02-07T12:24:41.362Z,32.27
2018-02-07T12:27:09.707Z,31.17
2018-02-07T12:29:38.044Z,31.97
2018-02-07T12:32:06.867Z,32.47
2018-02-07T12:34:35.219Z,29.40
2018-02-07T12:37:03.556Z,32.57
2018-02-07T12:39:31.862Z,29.63
2018-02-07T12:42:01.263Z,30.50
2018-02-07T12:44:30.349Z,30.70
2018-02-07T12:46:58.679Z,34.07
2018-02-07T12:49:27.078Z,30.60
2018-02-07T12:51:55.411Z,33.20
2018-02-07T12:54:24.511Z,38.47
2018-02-07T12:56:52.826Z,35.60
2018-02-07T12:59:21.175Z,35.37
2018-02-07T13:01:49.514Z,33.63
2018-02-07T13:04:17.884Z,30.20
2018-02-07T13:06:46.188Z,34.70
2018-02-07T13:09:14.532Z,31.13
2018-02-07T13:11:42.862Z,30.23
2018-02-07T13:14:11.227Z,29.87
2018-02-07T13:16:39.546Z,32.10
2018-02-07T13:19:07.925Z,31.80
2018-02-07T13:21:36.271Z,29.83
2018-02-07T13:24:04.579Z,30.23
2018-02-07T13:26:32.950Z,32.80
2018-02-07T13:29:01.269Z,31.43
2018-02-07T13:31:30.393Z,32.80
2018-02-07T13:33:58.708Z,32.67
2018-02-07T13:36:27.027Z,32.70
2018-02-07T13:38:55.351Z,30.63
2018-02-07T13:41:23.699Z,33.30
2018-02-07T13:43:52.019Z,32.10
2018-02-07T13:46:20.372Z,33.07
2018-02-07T13:48:48.703Z,32.03
2018-02-07T13:51:17.052Z,36.40
2018-02-07T13:53:45.395Z,31.60
2018-02-07T13:56:13.723Z,32.33
2018-02-07T13:58:42.091Z,30.90
2018-02-07T14:01:10.383Z,33.77
2018-02-07T14:03:39.491Z,28.37
2018-02-07T14:06:07.807Z,30.87
2018-02-07T14:08:36.179Z,30.00
2018-02-07T14:11:04.487Z,31.30
2018-02-07T14:13:32.835Z,30.40
2018-02-07T14:16:01.192Z,32.37
2018-02-07T14:18:29.551Z,31.47
2018-02-07T14:20:57.876Z,32.87
2018-02-07T14:23:26.223Z,33.13
2018-02-07T14:25:54.527Z,34.97
2018-02-07T14:28:22.906Z,34.63
2018-02-07T14:30:51.219Z,35.00
2018-02-07T14:33:19.555Z,34.80
2018-02-07T14:35:47.896Z,36.00
2018-02-07T14:38:16.226Z,34.40
2018-02-07T14:40:44.577Z,37.67
2018-02-07T14:43:12.903Z,41.77
2018-02-07T14:45:42.011Z,39.60
2018-02-07T14:48:11.095Z,36.90
2018-02-07T14:50:39.473Z,33.67
2018-02-07T14:53:07.872Z,30.37
2018-02-07T14:55:36.247Z,32.87
2018-02-07T14:58:04.608Z,30.87
2018-02-07T15:00:33.687Z,36.40
2018-02-07T15:03:02.048Z,35.40
2018-02-07T15:05:30.376Z,35.47
2018-02-07T15:07:58.707Z,32.87
2018-02-07T15:10:27.028Z,35.40
2018-02-07T15:12:56.136Z,32.57
2018-02-07T15:15:24.459Z,37.13
2018-02-07T15:17:53.586Z,38.60
2018-02-07T15:20:22.667Z,33.83
2018-02-07T15:22:51.781Z,35.03
2018-02-07T15:25:20.135Z,34.77
2018-02-07T15:27:48.475Z,35.57
2018-02-07T15:30:16.805Z,36.53
2018-02-07T15:32:45.154Z,37.20
2018-02-07T15:35:13.487Z,103.87
2018-02-07T15:37:41.842Z,93.13
2018-02-07T15:40:10.207Z,39.50
2018-02-07T15:42:38.552Z,30.07
2018-02-07T15:45:06.899Z,36.50
2018-02-07T15:47:35.219Z,36.03
2018-02-07T15:50:03.557Z,34.63
2018-02-07T15:52:31.894Z,36.77
2018-02-07T15:55:00.231Z,37.67
2018-02-07T15:57:28.560Z,32.33
2018-02-07T15:59:57.667Z,34.20
2018-02-07T16:02:26.004Z,39.17
2018-02-07T16:04:54.335Z,36.60
2018-02-07T16:07:22.646Z,35.40
2018-02-07T16:09:51.005Z,34.30
2018-02-07T16:12:19.321Z,38.70
2018-02-07T16:14:48.473Z,34.33
2018-02-07T16:17:16.800Z,35.50
2018-02-07T16:19:45.128Z,31.10
2018-02-07T16:22:13.467Z,33.87
2018-02-07T16:24:41.991Z,31.90
2018-02-07T16:27:10.360Z,33.63
2018-02-07T16:29:38.685Z,34.40
2018-02-07T16:32:07.809Z,37.17
2018-02-07T16:34:36.115Z,37.73
2018-02-07T16:37:04.488Z,37.60
2018-02-07T16:39:32.811Z,39.17
2018-02-07T16:42:01.138Z,36.43
2018-02-07T16:44:29.543Z,36.53
2018-02-07T16:46:57.859Z,36.57
2018-02-07T16:49:26.212Z,34.23
2018-02-07T16:51:54.536Z,38.83
2018-02-07T16:54:23.731Z,41.83
2018-02-07T16:56:52.783Z,38.60
2018-02-07T16:59:21.895Z,35.40
2018-02-07T17:01:50.215Z,37.17
2018-02-07T17:04:18.807Z,40.90
2018-02-07T17:06:47.127Z,36.20
2018-02-07T17:09:15.488Z,38.37
2018-02-07T17:11:44.584Z,42.30
2018-02-07T17:14:12.959Z,38.90
2018-02-07T17:16:41.266Z,40.17
2018-02-07T17:19:09.599Z,34.93
2018-02-07T17:21:37.949Z,36.00
2018-02-07T17:24:06.279Z,34.93
2018-02-07T17:26:34.708Z,37.53
2018-02-07T17:29:03.032Z,36.83
2018-02-07T17:31:32.149Z,38.70
2018-02-07T17:34:00.471Z,37.20
2018-02-07T17:36:28.815Z,39.70
2018-02-07T17:38:57.187Z,34.90
2018-02-07T17:41:25.771Z,43.83
2018-02-07T17:43:54.459Z,39.33
2018-02-07T17:46:22.823Z,45.43
2018-02-07T17:48:51.900Z,42.40
2018-02-07T17:51:21.007Z,41.73
2018-02-07T17:53:50.412Z,38.43
2018-02-07T17:56:19.499Z,43.93
2018-02-07T17:58:48.617Z,40.80
2018-02-07T18:01:16.938Z,39.33
2018-02-07T18:03:45.276Z,40.53
2018-02-07T18:06:13.603Z,43.50
2018-02-07T18:08:41.955Z,43.93
2018-02-07T18:11:10.280Z,43.37
2018-02-07T18:13:39.385Z,42.00
2018-02-07T18:16:08.468Z,43.67
2018-02-07T18:18:36.846Z,41.30
2018-02-07T18:21:05.203Z,44.07
2018-02-07T18:23:33.727Z,41.20
2018-02-07T18:26:02.039Z,37.80
2018-02-07T18:28:30.343Z,40.43
2018-02-07T18:30:58.717Z,40.30
2018-02-07T18:33:27.047Z,40.37
2018-02-07T18:35:55.408Z,41.20
2018-02-07T18:38:23.717Z,39.90
2018-02-07T18:40:52.069Z,36.50
2018-02-07T18:43:20.382Z,40.90
2018-02-07T18:45:48.727Z,42.40
2018-02-07T18:48:17.620Z,37.20
2018-02-07T18:50:45.995Z,44.07
2018-02-07T18:53:14.315Z,43.50
2018-02-07T18:55:42.664Z,40.10
2018-02-07T18:58:11.245Z,43.90
2018-02-07T19:00:39.653Z,40.17
2018-02-07T19:03:07.979Z,38.37
2018-02-07T19:05:36.327Z,40.20
2018-02-07T19:08:05.463Z,38.13
2018-02-07T19:10:33.791Z,34.83
2018-02-07T19:13:02.167Z,45.30
2018-02-07T19:15:30.613Z,44.10
2018-02-07T19:17:59.320Z,41.40
2018-02-07T19:20:27.632Z,41.37
2018-02-07T19:22:56.225Z,40.97
2018-02-07T19:25:25.368Z,40.07
2018-02-07T19:27:53.828Z,44.97
2018-02-07T19:30:22.208Z,42.93
2018-02-07T19:32:50.771Z,44.70
2018-02-07T19:35:19.098Z,43.67
2018-02-07T19:37:48.539Z,39.83
2018-02-07T19:40:16.977Z,48.23
2018-02-07T19:42:45.339Z,47.33
2018-02-07T19:45:14.009Z,46.73
2018-02-07T19:47:42.547Z,46.40
2018-02-07T19:50:11.400Z,46.00
2018-02-07T19:52:40.238Z,44.83
2018-02-07T19:55:08.601Z,44.27
2018-02-07T19:57:36.933Z,42.93
2018-02-07T20:00:05.347Z,44.20
2018-02-07T20:02:34.457Z,41.37
2018-02-07T20:05:03.579Z,41.87
2018-02-07T20:07:32.774Z,42.50
2018-02-07T20:10:01.139Z,41.97
2018-02-07T20:12:29.516Z,46.33
2018-02-07T20:14:57.941Z,39.40
2018-02-07T20:17:26.298Z,45.93
2018-02-07T20:19:54.749Z,45.30
2018-02-07T20:22:23.436Z,50.03
2018-02-07T20:24:52.021Z,50.50
2018-02-07T20:27:20.428Z,50.73
2018-02-07T20:29:48.812Z,46.73
2018-02-07T20:32:17.178Z,42.63
2018-02-07T20:34:45.650Z,46.10
2018-02-07T20:37:14.006Z,44.00
2018-02-07T20:39:43.195Z,43.53
2018-02-07T20:42:13.091Z,41.77
2018-02-07T20:44:41.474Z,37.50
2018-02-07T20:47:09.891Z,39.80
2018-02-07T20:49:38.375Z,37.23
2018-02-07T20:52:06.703Z,38.70
2018-02-07T20:54:35.048Z,42.63
2018-02-07T20:57:03.379Z,38.97
2018-02-07T20:59:31.788Z,40.37
2018-02-07T21:02:00.861Z,45.00
2018-02-07T21:04:29.979Z,48.67
2018-02-07T21:06:58.515Z,38.50
2018-02-07T21:09:27.682Z,41.20
2018-02-07T21:11:56.147Z,43.87
2018-02-07T21:14:24.695Z,44.77
2018-02-07T21:16:53.278Z,44.83
2018-02-07T21:19:21.837Z,37.37
2018-02-07T21:21:50.975Z,41.20
2018-02-07T21:24:20.644Z,40.97
2018-02-07T21:26:49.157Z,42.20
2018-02-07T21:29:17.612Z,41.20
2018-02-07T21:31:45.989Z,39.73
2018-02-07T21:34:14.944Z,41.40
2018-02-07T21:36:43.481Z,43.60
2018-02-07T21:39:12.803Z,42.43
2018-02-07T21:41:41.438Z,41.80
2018-02-07T21:44:09.825Z,42.13
2018-02-07T21:46:38.183Z,46.70
2018-02-07T21:49:06.695Z,40.57
2018-02-07T21:51:36.008Z,38.87
2018-02-07T21:54:05.112Z,41.90
2018-02-07T21:56:33.431Z,42.90
2018-02-07T21:59:01.789Z,44.80
2018-02-07T22:01:30.167Z,45.13
2018-02-07T22:03:58.527Z,38.23
2018-02-07T22:06:26.949Z,42.60
2018-02-07T22:08:56.214Z,41.30
2018-02-07T22:11:24.825Z,41.67
2018-02-07T22:13:53.241Z,40.20
2018-02-07T22:16:21.642Z,37.63
2018-02-07T22:18:50.155Z,40.57
2018-02-07T22:21:18.675Z,42.23
2018-02-07T22:23:47.805Z,43.47
2018-02-07T22:26:16.256Z,45.17
2018-02-07T22:28:45.361Z,45.07
2018-02-07T22:31:14.907Z,40.90
2018-02-07T22:33:43.399Z,41.83
2018-02-07T22:36:12.228Z,47.80
2018-02-07T22:38:41.331Z,41.73
2018-02-07T22:41:09.757Z,42.10
2018-02-07T22:43:38.913Z,40.77
2018-02-07T22:46:08.123Z,37.00
2018-02-07T22:48:37.980Z,44.87
2018-02-07T22:51:06.321Z,40.27
2018-02-07T22:53:35.234Z,42.30
2018-02-07T22:56:04.370Z,42.30
2018-02-07T22:58:32.913Z,43.50
2018-02-07T23:01:01.265Z,41.50
2018-02-07T23:03:29.610Z,43.47
2018-02-07T23:05:58.708Z,37.60
2018-02-07T23:08:27.839Z,43.00
2018-02-07T23:10:56.318Z,40.33
2018-02-07T23:13:24.803Z,39.00
2018-02-07T23:15:53.315Z,39.97
2018-02-07T23:18:22.693Z,39.70
2018-02-07T23:20:51.065Z,42.13
2018-02-07T23:23:20.230Z,40.20
2018-02-07T23:25:48.599Z,40.23
2018-02-07T23:28:16.969Z,40.73
2018-02-07T23:30:45.505Z,39.80
2018-02-07T23:33:13.880Z,37.90
2018-02-07T23:35:42.248Z,42.30
2018-02-07T23:38:10.914Z,41.37
2018-02-07T23:40:40.414Z,39.33
2018-02-07T23:43:08.742Z,40.30
2018-02-07T23:45:37.921Z,43.93
2018-02-07T23:48:06.534Z,40.17
2018-02-07T23:50:35.764Z,40.17
2018-02-07T23:53:04.230Z,41.63
2018-02-07T23:55:32.623Z,41.53
2018-02-07T23:58:02.528Z,38.00
