createdAt,value
2019-02-15T00:00:31.373Z,68.60
2019-02-15T00:03:06.777Z,69.97
2019-02-15T00:05:40.484Z,66.70
2019-02-15T00:08:14.251Z,72.10
2019-02-15T00:10:47.963Z,71.77
2019-02-15T00:13:21.661Z,73.30
2019-02-15T00:15:55.375Z,77.07
2019-02-15T00:18:33.865Z,72.80
2019-02-15T00:21:12.097Z,79.17
2019-02-15T00:23:45.735Z,77.07
2019-02-15T00:26:19.399Z,74.70
2019-02-15T00:28:53.009Z,76.97
2019-02-15T00:31:26.679Z,71.87
2019-02-15T00:34:00.339Z,71.43
2019-02-15T00:36:34.044Z,77.27
2019-02-15T00:39:10.447Z,71.00
2019-02-15T00:41:44.840Z,73.10
2019-02-15T00:44:18.505Z,74.10
2019-02-15T00:46:53.852Z,73.03
2019-02-15T00:49:29.529Z,79.73
2019-02-15T00:52:13.575Z,74.33
2019-02-15T00:54:51.451Z,77.33
2019-02-15T00:57:29.481Z,75.90
2019-02-15T01:00:07.295Z,72.83
2019-02-15T01:02:42.555Z,83.00
2019-02-15T01:05:17.803Z,82.33
2019-02-15T01:07:58.743Z,77.37
2019-02-15T01:10:33.987Z,79.00
2019-02-15T01:13:11.913Z,80.40
2019-02-15T01:15:45.645Z,78.10
2019-02-15T01:18:19.296Z,80.83
2019-02-15T01:20:52.947Z,81.07
2019-02-15T01:23:26.607Z,77.00
2019-02-15T01:26:05.964Z,80.97
2019-02-15T01:28:41.299Z,77.47
2019-02-15T01:31:28.422Z,84.37
2019-02-15T01:34:24.969Z,79.80
2019-02-15T01:37:00.337Z,86.47
2019-02-15T01:39:50.559Z,82.93
2019-02-15T01:42:28.697Z,88.77
2019-02-15T01:45:06.541Z,88.67
2019-02-15T01:47:40.347Z,87.30
2019-02-15T01:50:14.117Z,83.27
2019-02-15T01:52:47.858Z,92.53
2019-02-15T01:55:21.479Z,84.60
2019-02-15T01:57:55.147Z,86.90
2019-02-15T02:00:30.471Z,80.30
2019-02-15T02:03:04.313Z,76.97
2019-02-15T02:05:38.255Z,83.20
2019-02-15T02:08:13.515Z,77.23
2019-02-15T02:10:47.187Z,73.90
2019-02-15T02:13:20.791Z,77.07
2019-02-15T02:15:54.398Z,68.80
2019-02-15T02:18:28.069Z,69.80
2019-02-15T02:21:01.671Z,78.93
2019-02-15T02:23:35.329Z,71.20
2019-02-15T02:26:10.094Z,75.10
2019-02-15T02:28:44.085Z,75.20
2019-02-15T02:31:17.823Z,74.33
2019-02-15T02:33:51.518Z,71.60
2019-02-15T02:36:44.666Z,75.27
2019-02-15T02:39:18.339Z,71.33
2019-02-15T02:41:52.148Z,72.10
2019-02-15T02:44:25.921Z,73.73
2019-02-15T02:46:59.608Z,76.57
2019-02-15T02:49:33.411Z,78.97
2019-02-15T02:52:08.190Z,80.50
2019-02-15T02:54:41.865Z,78.73
2019-02-15T02:57:15.517Z,77.23
2019-02-15T02:59:49.126Z,78.47
2019-02-15T03:02:22.773Z,86.17
2019-02-15T03:04:56.476Z,76.97
2019-02-15T03:07:30.162Z,74.63
2019-02-15T03:10:05.332Z,65.50
2019-02-15T03:12:38.923Z,66.93
2019-02-15T03:15:12.595Z,68.27
2019-02-15T03:17:46.298Z,65.30
2019-02-15T03:20:30.331Z,73.00
2019-02-15T03:22:55.241Z,68.67
2019-02-15T03:25:28.874Z,74.17
2019-02-15T03:28:02.482Z,71.63
2019-02-15T03:30:36.180Z,71.03
2019-02-15T03:33:09.824Z,78.43
2019-02-15T03:35:45.145Z,73.07
2019-02-15T03:38:20.395Z,70.10
2019-02-15T03:40:55.422Z,76.97
2019-02-15T03:43:29.174Z,77.90
2019-02-15T03:46:03.032Z,73.13
2019-02-15T03:48:36.817Z,74.57
2019-02-15T03:51:11.615Z,77.37
2019-02-15T03:53:45.221Z,70.93
2019-02-15T03:56:19.203Z,72.27
2019-02-15T03:58:52.874Z,78.03
2019-02-15T04:01:26.742Z,72.80
2019-02-15T04:04:00.327Z,73.97
2019-02-15T04:06:34.766Z,79.93
2019-02-15T04:09:08.446Z,72.27
2019-02-15T04:11:42.159Z,73.60
2019-02-15T04:14:15.834Z,73.37
2019-02-15T04:16:49.632Z,73.20
2019-02-15T04:19:24.906Z,69.97
2019-02-15T04:21:59.592Z,74.40
2019-02-15T04:24:33.196Z,69.20
2019-02-15T04:27:06.903Z,75.70
2019-02-15T04:29:40.442Z,71.50
2019-02-15T04:32:14.121Z,65.20
2019-02-15T04:34:47.744Z,71.03
2019-02-15T04:37:21.391Z,71.20
2019-02-15T04:39:55.722Z,71.17
2019-02-15T04:42:29.371Z,70.23
2019-02-15T04:45:03.025Z,67.73
2019-02-15T04:47:36.670Z,77.93
2019-02-15T04:50:10.483Z,72.60
2019-02-15T04:52:44.111Z,76.73
2019-02-15T04:55:17.780Z,71.60
2019-02-15T04:57:51.386Z,74.93
2019-02-15T05:00:25.035Z,70.77
2019-02-15T05:02:58.721Z,80.33
2019-02-15T05:05:33.340Z,85.50
2019-02-15T05:08:07.024Z,80.60
2019-02-15T05:10:40.645Z,83.90
2019-02-15T05:13:15.886Z,77.10
2019-02-15T05:15:49.508Z,74.17
2019-02-15T05:18:23.191Z,77.10
2019-02-15T05:20:56.920Z,71.23
2019-02-15T05:23:30.506Z,76.90
2019-02-15T05:26:04.208Z,77.70
2019-02-15T05:28:37.806Z,73.80
2019-02-15T05:31:11.447Z,69.80
2019-02-15T05:33:45.130Z,80.27
2019-02-15T05:36:18.939Z,72.77
2019-02-15T05:38:52.615Z,84.23
2019-02-15T05:41:26.295Z,79.33
2019-02-15T05:44:00.050Z,72.67
2019-02-15T05:46:33.668Z,72.30
2019-02-15T05:49:07.361Z,76.20
2019-02-15T05:51:41.130Z,66.80
2019-02-15T05:54:14.721Z,71.67
2019-02-15T05:56:48.424Z,74.83
2019-02-15T05:59:22.333Z,71.53
2019-02-15T06:01:56.037Z,73.77
2019-02-15T06:04:29.666Z,68.83
2019-02-15T06:07:03.461Z,73.60
2019-02-15T06:09:37.153Z,69.80
2019-02-15T06:12:11.007Z,70.60
2019-02-15T06:14:44.627Z,69.73
2019-02-15T06:17:18.316Z,63.37
2019-02-15T06:19:51.892Z,69.30
2019-02-15T06:22:25.530Z,71.80
2019-02-15T06:24:59.208Z,73.60
2019-02-15T06:27:32.848Z,79.83
2019-02-15T06:30:08.583Z,60.50
2019-02-15T06:32:42.239Z,74.70
2019-02-15T06:35:15.821Z,71.60
2019-02-15T06:37:49.604Z,79.40
2019-02-15T06:40:23.334Z,75.30
2019-02-15T06:42:57.024Z,68.00
2019-02-15T06:45:30.676Z,62.53
2019-02-15T06:48:04.325Z,63.83
2019-02-15T06:50:38.034Z,66.53
2019-02-15T06:53:11.630Z,63.03
2019-02-15T06:55:45.254Z,61.83
2019-02-15T06:58:18.872Z,75.97
2019-02-15T07:00:54.290Z,62.33
2019-02-15T07:03:29.600Z,64.50
2019-02-15T07:06:03.322Z,64.10
2019-02-15T07:08:36.947Z,67.63
2019-02-15T07:11:11.213Z,64.87
2019-02-15T07:13:44.854Z,61.50
2019-02-15T07:16:18.500Z,62.33
2019-02-15T07:18:52.078Z,61.57
2019-02-15T07:21:25.788Z,51.57
2019-02-15T07:23:59.384Z,64.37
2019-02-15T07:26:37.044Z,66.03
2019-02-15T07:29:11.235Z,56.87
2019-02-15T07:31:44.876Z,60.90
2019-02-15T07:34:18.975Z,57.23
2019-02-15T07:36:52.838Z,56.53
2019-02-15T07:39:26.673Z,54.13
2019-02-15T07:42:00.270Z,60.43
2019-02-15T07:44:33.874Z,56.80
2019-02-15T07:47:07.520Z,56.40
2019-02-15T07:49:41.138Z,56.90
2019-02-15T07:52:14.835Z,53.27
2019-02-15T07:54:48.462Z,57.77
2019-02-15T07:57:22.186Z,64.33
2019-02-15T07:59:55.872Z,57.47
2019-02-15T08:02:29.571Z,55.90
2019-02-15T08:05:03.992Z,56.03
2019-02-15T08:07:37.646Z,53.93
2019-02-15T08:10:11.804Z,62.50
2019-02-15T08:12:45.601Z,50.47
2019-02-15T08:15:19.324Z,52.60
2019-02-15T08:17:53.049Z,52.27
2019-02-15T08:20:26.778Z,47.10
2019-02-15T08:23:00.499Z,55.27
2019-02-15T08:25:35.630Z,50.70
2019-02-15T08:28:09.304Z,56.27
2019-02-15T08:30:42.958Z,51.47
2019-02-15T08:33:16.676Z,49.57
2019-02-15T08:35:50.282Z,51.50
2019-02-15T08:38:24.657Z,52.17
2019-02-15T08:40:58.280Z,46.93
2019-02-15T08:43:34.901Z,54.03
2019-02-15T08:46:08.650Z,48.60
2019-02-15T08:48:46.345Z,53.63
2019-02-15T08:51:18.080Z,47.40
2019-02-15T08:53:51.825Z,53.53
2019-02-15T08:56:25.421Z,56.37
2019-02-15T08:58:59.115Z,49.80
2019-02-15T09:01:32.724Z,49.60
2019-02-15T09:04:06.418Z,53.70
2019-02-15T09:06:40.051Z,45.80
2019-02-15T09:09:13.713Z,46.67
2019-02-15T09:11:47.353Z,50.33
2019-02-15T09:14:20.951Z,52.90
2019-02-15T09:16:54.624Z,51.03
2019-02-15T09:19:28.156Z,52.43
2019-02-15T09:22:01.836Z,49.73
2019-02-15T09:24:35.619Z,52.53
2019-02-15T09:27:11.034Z,52.50
2019-02-15T09:29:44.654Z,53.90
2019-02-15T09:32:18.359Z,53.83
2019-02-15T09:34:52.079Z,50.33
2019-02-15T09:37:25.748Z,55.20
2019-02-15T09:39:59.633Z,59.10
2019-02-15T09:42:33.334Z,54.50
2019-02-15T09:45:10.274Z,63.13
2019-02-15T09:47:44.055Z,56.13
2019-02-15T09:50:17.725Z,51.10
2019-02-15T09:52:51.357Z,59.90
2019-02-15T09:55:25.081Z,56.53
2019-02-15T09:58:00.023Z,54.20
2019-02-15T10:00:33.868Z,51.07
2019-02-15T10:03:07.472Z,49.90
2019-02-15T10:05:41.107Z,41.47
2019-02-15T10:08:14.833Z,51.67
2019-02-15T10:10:48.558Z,50.80
2019-02-15T10:13:22.231Z,48.93
2019-02-15T10:15:55.939Z,51.50
2019-02-15T10:18:29.531Z,48.40
2019-02-15T10:21:03.383Z,49.47
2019-02-15T10:23:37.051Z,37.77
2019-02-15T10:26:10.765Z,50.40
2019-02-15T10:28:44.389Z,48.93
2019-02-15T10:31:18.007Z,48.23
2019-02-15T10:33:51.680Z,45.63
2019-02-15T10:36:28.179Z,40.77
2019-02-15T10:39:01.767Z,46.73
2019-02-15T10:41:35.485Z,43.60
2019-02-15T10:44:09.169Z,41.07
2019-02-15T10:46:42.747Z,40.23
2019-02-15T10:49:16.474Z,47.50
2019-02-15T10:51:50.238Z,39.37
2019-02-15T10:54:23.890Z,36.70
2019-02-15T10:56:57.608Z,41.20
2019-02-15T10:59:32.941Z,37.10
2019-02-15T11:02:06.613Z,35.33
2019-02-15T11:04:41.129Z,41.10
2019-02-15T11:07:14.994Z,41.90
2019-02-15T11:09:48.607Z,37.87
2019-02-15T11:12:22.247Z,39.77
2019-02-15T11:14:55.905Z,37.57
2019-02-15T11:17:29.681Z,34.70
2019-02-15T11:20:04.863Z,35.77
2019-02-15T11:22:38.591Z,33.47
2019-02-15T11:25:12.423Z,35.03
2019-02-15T11:27:46.133Z,31.93
2019-02-15T11:30:19.813Z,31.43
2019-02-15T11:32:53.437Z,29.87
2019-02-15T11:35:28.099Z,30.23
2019-02-15T11:38:02.063Z,30.40
2019-02-15T11:40:37.221Z,33.27
2019-02-15T11:43:10.813Z,32.57
2019-02-15T11:45:44.503Z,29.93
2019-02-15T11:48:18.092Z,30.77
2019-02-15T11:50:51.811Z,34.93
2019-02-15T11:53:27.083Z,33.27
2019-02-15T11:56:01.724Z,31.40
2019-02-15T11:58:36.383Z,31.40
2019-02-15T12:01:10.189Z,25.03
2019-02-15T12:03:43.782Z,29.07
2019-02-15T12:06:17.414Z,28.23
2019-02-15T12:08:51.105Z,27.87
2019-02-15T12:11:24.739Z,32.07
2019-02-15T12:13:58.567Z,24.17
2019-02-15T12:16:34.053Z,27.03
2019-02-15T12:19:07.748Z,27.67
2019-02-15T12:21:41.628Z,27.10
2019-02-15T12:24:15.377Z,26.30
2019-02-15T12:26:49.023Z,31.47
2019-02-15T12:29:22.637Z,29.20
2019-02-15T12:31:56.289Z,30.80
2019-02-15T12:34:31.453Z,30.83
2019-02-15T12:37:05.227Z,30.13
2019-02-15T12:39:38.827Z,35.47
2019-02-15T12:42:12.497Z,36.47
2019-02-15T12:44:46.354Z,37.77
2019-02-15T12:47:20.063Z,41.40
2019-02-15T12:49:55.689Z,35.53
2019-02-15T12:52:29.098Z,35.57
2019-02-15T12:55:03.897Z,35.80
2019-02-15T12:57:37.678Z,30.27
2019-02-15T13:00:17.942Z,29.10
2019-02-15T13:02:51.727Z,30.63
2019-02-15T13:05:25.311Z,32.03
2019-02-15T13:07:59.023Z,36.00
2019-02-15T13:10:34.564Z,31.10
2019-02-15T13:13:08.333Z,34.53
2019-02-15T13:15:43.965Z,33.43
2019-02-15T13:18:17.358Z,36.40
2019-02-15T13:20:51.034Z,29.27
2019-02-15T13:23:24.754Z,30.40
2019-02-15T13:26:08.029Z,26.80
2019-02-15T13:28:36.909Z,28.03
2019-02-15T13:31:10.180Z,29.37
2019-02-15T13:33:43.767Z,29.00
2019-02-15T13:36:18.432Z,30.60
2019-02-15T13:38:52.588Z,26.33
2019-02-15T13:41:26.253Z,33.07
2019-02-15T13:43:59.917Z,32.73
2019-02-15T13:46:34.114Z,33.77
2019-02-15T13:49:07.737Z,29.47
2019-02-15T13:51:41.446Z,27.33
2019-02-15T13:54:15.098Z,27.70
2019-02-15T13:56:48.822Z,30.07
2019-02-15T13:59:22.422Z,26.73
2019-02-15T14:01:56.079Z,32.77
2019-02-15T14:04:29.750Z,28.20
2019-02-15T14:07:05.026Z,27.97
2019-02-15T14:09:39.056Z,26.50
2019-02-15T14:12:13.322Z,34.00
2019-02-15T14:14:48.496Z,32.53
2019-02-15T14:17:23.595Z,43.43
2019-02-15T14:19:57.631Z,37.30
2019-02-15T14:22:31.369Z,36.50
2019-02-15T14:25:08.476Z,32.00
2019-02-15T14:27:43.422Z,37.60
2019-02-15T14:30:17.186Z,37.40
2019-02-15T14:32:50.850Z,35.30
2019-02-15T14:35:24.641Z,37.50
2019-02-15T14:37:58.242Z,34.43
2019-02-15T14:40:32.084Z,36.10
2019-02-15T14:43:05.769Z,39.60
2019-02-15T14:45:40.920Z,43.40
2019-02-15T14:48:14.531Z,50.13
2019-02-15T14:50:48.198Z,41.23
2019-02-15T14:53:21.904Z,44.03
2019-02-15T14:55:55.688Z,34.90
2019-02-15T14:58:29.308Z,39.20
2019-02-15T15:01:03.503Z,37.00
2019-02-15T15:03:37.432Z,40.97
2019-02-15T15:06:11.175Z,33.93
2019-02-15T15:08:44.838Z,31.30
2019-02-15T15:11:18.550Z,35.87
2019-02-15T15:13:52.254Z,37.50
2019-02-15T15:16:26.452Z,37.97
2019-02-15T15:19:00.235Z,32.10
2019-02-15T15:21:35.027Z,40.00
2019-02-15T15:24:08.956Z,33.43
2019-02-15T15:26:42.625Z,31.43
2019-02-15T15:29:16.268Z,31.67
2019-02-15T15:31:49.938Z,36.10
2019-02-15T15:34:23.541Z,34.43
2019-02-15T15:36:57.234Z,27.83
2019-02-15T15:39:30.829Z,31.23
2019-02-15T15:42:04.691Z,28.97
2019-02-15T15:44:38.615Z,29.60
2019-02-15T15:47:12.254Z,28.47
2019-02-15T15:49:45.891Z,28.37
2019-02-15T15:52:19.520Z,27.10
2019-02-15T15:54:54.120Z,34.17
2019-02-15T15:57:27.750Z,33.03
2019-02-15T16:00:01.427Z,32.07
2019-02-15T16:02:35.208Z,32.70
2019-02-15T16:05:09.751Z,33.23
2019-02-15T16:07:43.888Z,29.87
2019-02-15T16:10:17.879Z,33.40
2019-02-15T16:12:51.698Z,35.33
2019-02-15T16:15:25.332Z,32.67
2019-02-15T16:17:59.086Z,30.83
2019-02-15T16:20:32.804Z,35.30
2019-02-15T16:23:06.729Z,30.67
2019-02-15T16:25:40.383Z,36.77
2019-02-15T16:28:14.363Z,31.80
2019-02-15T16:30:48.061Z,36.00
2019-02-15T16:33:21.721Z,36.50
2019-02-15T16:35:55.484Z,37.63
2019-02-15T16:38:30.435Z,36.57
2019-02-15T16:41:04.375Z,40.10
2019-02-15T16:43:38.002Z,31.93
2019-02-15T16:46:11.936Z,31.97
2019-02-15T16:48:45.556Z,33.17
2019-02-15T16:51:19.247Z,33.40
2019-02-15T16:53:52.963Z,32.00
2019-02-15T16:56:26.664Z,38.33
2019-02-15T16:59:00.271Z,32.43
2019-02-15T17:01:33.970Z,32.47
2019-02-15T17:04:07.645Z,40.60
2019-02-15T17:06:41.345Z,33.77
2019-02-15T17:09:17.242Z,33.47
2019-02-15T17:11:50.972Z,34.03
2019-02-15T17:14:24.628Z,34.70
2019-02-15T17:16:58.838Z,31.03
2019-02-15T17:19:32.616Z,35.57
2019-02-15T17:22:06.505Z,34.37
2019-02-15T17:24:41.885Z,41.37
2019-02-15T17:27:15.621Z,36.50
2019-02-15T17:29:49.327Z,40.10
2019-02-15T17:32:23.116Z,31.83
2019-02-15T17:34:56.705Z,37.47
2019-02-15T17:37:30.511Z,34.93
2019-02-15T17:40:06.530Z,32.10
2019-02-15T17:42:40.958Z,37.93
2019-02-15T17:45:14.643Z,35.50
2019-02-15T17:47:48.294Z,35.67
2019-02-15T17:50:21.917Z,39.93
2019-02-15T17:52:55.607Z,35.63
2019-02-15T17:55:29.188Z,36.33
2019-02-15T17:58:02.840Z,32.97
2019-02-15T18:00:36.482Z,36.90
2019-02-15T18:03:10.307Z,36.90
2019-02-15T18:05:43.838Z,40.67
2019-02-15T18:08:17.483Z,37.90
2019-02-15T18:10:51.063Z,38.40
2019-02-15T18:13:25.998Z,34.37
2019-02-15T18:16:01.579Z,35.47
2019-02-15T18:18:35.247Z,36.17
2019-02-15T18:21:08.987Z,42.57
2019-02-15T18:23:42.978Z,41.40
2019-02-15T18:26:16.715Z,43.27
2019-02-15T18:28:51.614Z,37.43
2019-02-15T18:31:25.281Z,46.50
2019-02-15T18:33:58.985Z,44.13
2019-02-15T18:36:32.625Z,44.37
2019-02-15T18:39:07.957Z,45.50
2019-02-15T18:41:41.895Z,38.03
2019-02-15T18:44:15.601Z,45.57
2019-02-15T18:46:49.449Z,50.83
2019-02-15T18:49:23.052Z,51.47
2019-02-15T18:51:56.691Z,48.87
2019-02-15T18:54:30.396Z,45.67
2019-02-15T18:57:04.241Z,45.23
2019-02-15T18:59:38.896Z,48.60
2019-02-15T19:02:12.968Z,49.57
2019-02-15T19:04:46.603Z,67.60
2019-02-15T19:07:20.333Z,81.37
2019-02-15T19:09:54.042Z,90.93
2019-02-15T19:12:27.817Z,113.53
2019-02-15T19:15:01.488Z,91.77
2019-02-15T19:17:35.215Z,86.30
2019-02-15T19:20:11.439Z,71.30
2019-02-15T19:22:46.575Z,54.57
2019-02-15T19:25:21.015Z,52.33
2019-02-15T19:27:54.677Z,49.53
2019-02-15T19:30:31.401Z,50.33
2019-02-15T19:33:05.471Z,50.47
2019-02-15T19:35:39.056Z,46.20
2019-02-15T19:38:12.968Z,55.93
2019-02-15T19:40:46.589Z,63.40
2019-02-15T19:43:20.271Z,54.17
2019-02-15T19:45:53.955Z,49.67
2019-02-15T19:48:27.764Z,51.23
2019-02-15T19:51:01.608Z,46.67
2019-02-15T19:53:35.835Z,49.27
2019-02-15T19:56:09.453Z,49.37
2019-02-15T19:58:45.491Z,48.30
2019-02-15T20:01:19.246Z,45.17
2019-02-15T20:03:53.079Z,47.47
2019-02-15T20:06:27.890Z,45.87
2019-02-15T20:09:01.484Z,50.93
2019-02-15T20:11:35.368Z,43.13
2019-02-15T20:14:09.171Z,48.57
2019-02-15T20:16:43.915Z,41.87
2019-02-15T20:19:17.612Z,40.07
2019-02-15T20:21:51.210Z,46.67
2019-02-15T20:24:24.942Z,50.23
2019-02-15T20:26:58.992Z,41.60
2019-02-15T20:29:32.601Z,47.00
2019-02-15T20:32:06.294Z,47.77
2019-02-15T20:34:45.262Z,47.90
2019-02-15T20:37:15.175Z,50.37
2019-02-15T20:39:48.776Z,54.20
2019-02-15T20:42:22.481Z,55.10
2019-02-15T20:44:56.035Z,53.37
2019-02-15T20:47:29.912Z,55.70
2019-02-15T20:50:03.697Z,61.80
2019-02-15T20:52:37.593Z,58.73
2019-02-15T20:55:13.914Z,52.33
2019-02-15T20:57:48.306Z,60.50
2019-02-15T21:00:24.976Z,56.50
2019-02-15T21:02:58.579Z,49.33
2019-02-15T21:05:32.344Z,46.50
2019-02-15T21:08:06.061Z,46.63
2019-02-15T21:10:39.646Z,45.63
2019-02-15T21:13:20.115Z,53.93
2019-02-15T21:15:51.916Z,46.47
2019-02-15T21:18:29.025Z,48.73
2019-02-15T21:21:03.819Z,50.07
2019-02-15T21:23:37.576Z,52.63
2019-02-15T21:26:11.175Z,52.20
2019-02-15T21:28:44.792Z,49.43
2019-02-15T21:31:18.729Z,51.23
2019-02-15T21:33:52.372Z,46.10
2019-02-15T21:36:25.996Z,40.67
2019-02-15T21:38:59.679Z,42.73
2019-02-15T21:41:33.333Z,41.83
2019-02-15T21:44:07.321Z,44.77
2019-02-15T21:46:41.092Z,41.20
2019-02-15T21:49:15.028Z,39.53
2019-02-15T21:51:48.705Z,41.70
2019-02-15T21:54:22.379Z,41.90
2019-02-15T21:56:56.115Z,40.97
2019-02-15T21:59:30.174Z,39.83
2019-02-15T22:02:07.572Z,36.70
2019-02-15T22:04:41.471Z,36.90
2019-02-15T22:07:16.651Z,35.47
2019-02-15T22:09:50.626Z,38.00
2019-02-15T22:12:24.249Z,36.53
2019-02-15T22:14:58.033Z,36.53
2019-02-15T22:17:31.761Z,36.13
2019-02-15T22:20:08.821Z,39.37
2019-02-15T22:22:42.606Z,41.83
2019-02-15T22:25:16.397Z,37.47
2019-02-15T22:27:50.000Z,38.83
2019-02-15T22:30:23.680Z,39.27
2019-02-15T22:32:57.282Z,36.77
2019-02-15T22:35:31.035Z,39.87
2019-02-15T22:38:04.683Z,34.03
2019-02-15T22:40:39.797Z,37.30
2019-02-15T22:43:19.073Z,33.87
2019-02-15T22:45:52.734Z,42.30
2019-02-15T22:48:26.422Z,37.70
2019-02-15T22:51:00.121Z,35.17
2019-02-15T22:53:33.708Z,38.30
2019-02-15T22:56:07.320Z,32.53
2019-02-15T22:58:41.033Z,34.47
2019-02-15T23:01:16.459Z,33.43
2019-02-15T23:03:50.584Z,35.87
2019-02-15T23:06:24.211Z,35.33
2019-02-15T23:08:57.928Z,37.60
2019-02-15T23:11:31.494Z,38.73
2019-02-15T23:14:05.224Z,41.43
2019-02-15T23:16:38.852Z,39.63
2019-02-15T23:19:12.522Z,42.20
2019-02-15T23:21:46.243Z,38.07
2019-02-15T23:24:20.028Z,43.10
2019-02-15T23:26:53.651Z,42.97
2019-02-15T23:29:27.318Z,38.57
2019-02-15T23:32:00.938Z,37.50
2019-02-15T23:34:34.685Z,46.07
2019-02-15T23:37:08.325Z,41.03
2019-02-15T23:39:41.960Z,45.53
2019-02-15T23:42:17.404Z,48.97
2019-02-15T23:44:51.040Z,44.27
2019-02-15T23:47:24.658Z,44.70
2019-02-15T23:49:58.278Z,45.97
2019-02-15T23:52:31.859Z,44.10
2019-02-15T23:55:06.309Z,42.27
2019-02-15T23:57:39.946Z,43.83
