createdAt,value
2022-10-07T00:01:11.911Z,6.55
2022-10-07T00:06:15.665Z,6.28
2022-10-07T00:08:47.567Z,4.88
2022-10-07T00:11:18.094Z,6.63
2022-10-07T00:13:48.469Z,6.40
2022-10-07T00:16:22.038Z,6.75
2022-10-07T00:18:56.566Z,6.13
2022-10-07T00:21:29.475Z,5.88
2022-10-07T00:24:01.150Z,6.45
2022-10-07T00:26:33.472Z,5.88
2022-10-07T00:29:02.502Z,6.35
2022-10-07T00:34:01.936Z,5.97
2022-10-07T00:36:34.208Z,5.38
2022-10-07T00:39:05.192Z,5.47
2022-10-07T00:41:35.954Z,6.32
2022-10-07T00:44:39.958Z,5.32
2022-10-07T00:47:14.094Z,5.75
2022-10-07T00:49:48.671Z,4.35
2022-10-07T00:52:20.403Z,5.85
2022-10-07T00:54:54.041Z,4.82
2022-10-07T00:57:25.105Z,4.97
2022-10-07T00:59:55.665Z,4.13
2022-10-07T01:02:25.393Z,3.13
2022-10-07T01:04:59.066Z,4.80
2022-10-07T01:07:28.776Z,4.72
2022-10-07T01:09:59.641Z,4.93
2022-10-07T01:12:39.321Z,4.55
2022-10-07T01:15:14.973Z,4.72
2022-10-07T01:17:50.157Z,4.20
2022-10-07T01:20:29.795Z,3.95
2022-10-07T01:23:21.582Z,3.78
2022-10-07T01:26:05.276Z,4.53
2022-10-07T01:28:39.127Z,3.80
2022-10-07T01:31:11.763Z,4.40
2022-10-07T01:33:43.803Z,4.22
2022-10-07T01:36:17.075Z,4.40
2022-10-07T01:38:51.227Z,4.18
2022-10-07T01:41:23.311Z,4.25
2022-10-07T01:43:55.762Z,5.13
2022-10-07T01:46:26.476Z,4.95
2022-10-07T01:48:57.823Z,4.70
2022-10-07T01:51:31.025Z,5.05
2022-10-07T01:54:07.081Z,5.32
2022-10-07T01:56:50.161Z,4.60
2022-10-07T01:59:42.746Z,4.57
2022-10-07T02:02:24.477Z,5.55
2022-10-07T02:05:02.987Z,4.95
2022-10-07T02:07:37.045Z,5.45
2022-10-07T02:10:13.644Z,5.95
2022-10-07T02:12:50.216Z,6.43
2022-10-07T02:15:26.630Z,5.28
2022-10-07T02:17:59.487Z,4.97
2022-10-07T02:20:32.582Z,5.65
2022-10-07T02:23:03.794Z,5.05
2022-10-07T02:25:36.123Z,4.80
2022-10-07T02:28:08.193Z,4.95
2022-10-07T02:30:40.966Z,4.63
2022-10-07T02:33:11.287Z,4.40
2022-10-07T02:35:46.708Z,5.03
2022-10-07T02:38:18.642Z,4.85
2022-10-07T02:40:59.817Z,4.60
2022-10-07T02:43:33.087Z,5.00
2022-10-07T02:46:06.006Z,5.03
2022-10-07T02:48:39.385Z,5.10
2022-10-07T02:51:11.455Z,4.78
2022-10-07T02:53:41.392Z,4.85
2022-10-07T02:56:10.225Z,4.72
2022-10-07T02:58:45.890Z,5.03
2022-10-07T03:01:22.546Z,3.97
2022-10-07T03:03:51.859Z,5.40
2022-10-07T03:06:20.583Z,4.68
2022-10-07T03:08:49.196Z,4.32
2022-10-07T03:11:17.588Z,6.13
2022-10-07T03:13:46.087Z,5.43
2022-10-07T03:16:15.293Z,5.43
2022-10-07T03:18:46.364Z,5.75
2022-10-07T03:21:26.852Z,4.47
2022-10-07T03:23:57.356Z,4.07
2022-10-07T03:26:31.227Z,4.57
2022-10-07T03:34:01.455Z,4.07
2022-10-07T03:36:30.427Z,4.57
2022-10-07T03:41:27.777Z,4.43
2022-10-07T03:43:59.505Z,4.07
2022-10-07T03:46:29.860Z,4.43
2022-10-07T03:51:29.671Z,4.30
2022-10-07T03:53:59.613Z,3.47
2022-10-07T03:56:34.828Z,4.45
2022-10-07T03:59:03.539Z,4.25
2022-10-07T04:01:33.648Z,3.40
2022-10-07T04:04:03.001Z,3.67
2022-10-07T04:06:40.683Z,3.53
2022-10-07T04:09:14.164Z,3.00
2022-10-07T04:11:46.168Z,3.63
2022-10-07T04:14:16.257Z,2.95
2022-10-07T04:16:46.067Z,3.22
2022-10-07T04:19:14.943Z,3.17
2022-10-07T04:21:45.705Z,3.15
2022-10-07T04:24:14.273Z,3.13
2022-10-07T04:26:42.656Z,3.10
2022-10-07T04:29:11.848Z,3.20
2022-10-07T04:31:40.483Z,3.40
2022-10-07T04:34:10.343Z,3.33
2022-10-07T04:36:42.525Z,3.70
2022-10-07T04:39:20.227Z,3.50
2022-10-07T04:41:58.129Z,3.78
2022-10-07T04:44:31.868Z,3.47
2022-10-07T04:47:08.700Z,3.35
2022-10-07T04:49:40.408Z,3.05
2022-10-07T04:52:10.870Z,2.72
2022-10-07T04:54:43.337Z,3.10
2022-10-07T04:57:13.691Z,3.00
2022-10-07T04:59:43.532Z,3.03
2022-10-07T05:02:15.925Z,2.67
2022-10-07T05:04:46.279Z,2.75
2022-10-07T05:07:14.794Z,3.17
2022-10-07T05:09:44.712Z,2.42
2022-10-07T05:12:17.811Z,2.35
2022-10-07T05:14:47.389Z,3.10
2022-10-07T05:17:17.034Z,2.38
2022-10-07T05:19:45.629Z,3.10
2022-10-07T05:22:14.275Z,2.45
2022-10-07T05:24:44.710Z,2.13
2022-10-07T05:27:14.970Z,2.33
2022-10-07T05:29:44.853Z,2.50
2022-10-07T05:32:13.273Z,1.80
2022-10-07T05:34:41.734Z,2.00
2022-10-07T05:37:10.695Z,1.88
2022-10-07T05:39:39.765Z,1.60
2022-10-07T05:42:17.468Z,2.08
2022-10-07T05:44:54.832Z,2.00
2022-10-07T05:47:24.173Z,1.98
2022-10-07T05:49:58.498Z,1.98
2022-10-07T05:52:27.746Z,2.05
2022-10-07T05:54:56.164Z,2.15
2022-10-07T05:57:26.169Z,1.85
2022-10-07T05:59:56.612Z,1.73
2022-10-07T06:02:25.684Z,2.17
2022-10-07T06:04:54.879Z,2.10
2022-10-07T06:07:29.118Z,2.10
2022-10-07T06:10:17.260Z,2.00
2022-10-07T06:13:04.760Z,2.00
2022-10-07T06:15:35.012Z,2.08
2022-10-07T06:18:04.873Z,3.20
2022-10-07T06:20:34.659Z,3.90
2022-10-07T06:23:03.200Z,2.70
2022-10-07T06:25:32.939Z,2.30
2022-10-07T06:28:03.334Z,2.40
2022-10-07T06:30:32.406Z,1.90
2022-10-07T06:33:03.297Z,2.03
2022-10-07T06:35:32.419Z,2.42
2022-10-07T06:40:29.242Z,1.83
2022-10-07T06:42:57.742Z,1.90
2022-10-07T06:45:34.105Z,1.80
2022-10-07T06:48:03.586Z,1.75
2022-10-07T06:50:32.769Z,1.83
2022-10-07T06:53:01.847Z,2.20
2022-10-07T06:55:33.060Z,2.00
2022-10-07T06:58:06.335Z,1.90
2022-10-07T07:00:39.797Z,1.52
2022-10-07T07:03:08.987Z,1.70
2022-10-07T07:05:44.431Z,1.60
2022-10-07T07:08:18.296Z,1.73
2022-10-07T07:10:47.789Z,1.40
2022-10-07T07:13:18.190Z,2.25
2022-10-07T07:15:57.537Z,1.80
2022-10-07T07:18:27.780Z,1.77
2022-10-07T07:20:58.094Z,2.10
2022-10-07T07:23:28.488Z,1.65
2022-10-07T07:25:57.432Z,1.50
2022-10-07T07:28:25.999Z,1.55
2022-10-07T07:30:54.555Z,1.52
2022-10-07T07:33:24.491Z,1.50
2022-10-07T07:35:52.995Z,1.58
2022-10-07T07:38:24.810Z,1.25
2022-10-07T07:40:55.622Z,1.52
2022-10-07T07:45:53.837Z,1.45
2022-10-07T07:48:22.391Z,2.03
2022-10-07T07:50:53.488Z,1.67
2022-10-07T07:53:23.106Z,1.55
2022-10-07T07:55:56.153Z,1.90
2022-10-07T07:58:26.031Z,1.50
2022-10-07T08:01:02.050Z,1.60
2022-10-07T08:03:31.977Z,1.98
2022-10-07T08:06:03.293Z,1.52
2022-10-07T08:08:33.185Z,1.70
2022-10-07T08:11:08.944Z,1.98
2022-10-07T08:13:39.734Z,1.92
2022-10-07T08:16:10.176Z,1.92
2022-10-07T08:18:39.190Z,1.38
2022-10-07T08:23:38.541Z,1.23
2022-10-07T08:26:08.769Z,1.13
2022-10-07T08:28:39.387Z,1.30
2022-10-07T08:31:11.758Z,1.70
2022-10-07T08:33:43.011Z,1.23
2022-10-07T08:36:16.192Z,1.58
2022-10-07T08:38:48.962Z,1.65
2022-10-07T08:41:26.120Z,1.80
2022-10-07T08:43:56.435Z,1.55
2022-10-07T08:46:30.524Z,1.42
2022-10-07T08:49:04.320Z,1.83
2022-10-07T08:51:42.018Z,1.92
2022-10-07T08:54:15.281Z,2.47
2022-10-07T08:56:44.594Z,1.58
2022-10-07T08:59:21.837Z,1.63
2022-10-07T09:02:00.016Z,1.52
2022-10-07T09:04:42.597Z,1.70
2022-10-07T09:07:15.996Z,1.30
2022-10-07T09:09:53.847Z,1.70
2022-10-07T09:12:26.895Z,1.53
2022-10-07T09:15:00.492Z,1.48
2022-10-07T09:17:35.317Z,1.50
2022-10-07T09:20:07.458Z,1.40
2022-10-07T09:22:40.265Z,1.48
2022-10-07T09:25:21.166Z,1.65
2022-10-07T09:27:52.353Z,1.67
2022-10-07T09:30:21.911Z,1.42
2022-10-07T09:32:54.437Z,1.73
2022-10-07T09:35:24.993Z,1.38
2022-10-07T09:38:00.440Z,1.95
2022-10-07T09:40:58.890Z,1.50
2022-10-07T09:43:28.488Z,1.98
2022-10-07T09:45:58.204Z,1.40
2022-10-07T09:48:29.190Z,1.50
2022-10-07T09:51:13.954Z,1.42
2022-10-07T09:53:57.758Z,1.55
2022-10-07T09:56:35.944Z,1.52
2022-10-07T09:59:23.389Z,1.55
2022-10-07T10:01:56.917Z,1.27
2022-10-07T10:04:30.490Z,1.58
2022-10-07T10:07:04.636Z,1.50
2022-10-07T10:09:35.685Z,1.67
2022-10-07T10:12:16.457Z,1.67
2022-10-07T10:14:49.870Z,1.38
2022-10-07T10:17:24.705Z,1.70
2022-10-07T10:19:54.250Z,1.63
2022-10-07T10:22:28.152Z,1.88
2022-10-07T10:25:16.201Z,1.45
2022-10-07T10:27:54.117Z,1.52
2022-10-07T10:30:23.564Z,1.38
2022-10-07T10:33:10.231Z,1.50
2022-10-07T10:35:45.930Z,1.90
2022-10-07T10:38:28.377Z,1.67
2022-10-07T10:41:12.774Z,2.05
2022-10-07T10:44:05.987Z,1.50
2022-10-07T10:46:51.745Z,1.80
2022-10-07T10:49:30.167Z,1.27
2022-10-07T10:52:18.222Z,1.67
2022-10-07T10:55:02.329Z,1.60
2022-10-07T10:57:41.603Z,1.50
2022-10-07T11:00:14.141Z,1.50
2022-10-07T11:03:02.065Z,1.38
2022-10-07T11:05:33.944Z,1.05
2022-10-07T11:08:11.726Z,1.45
2022-10-07T11:10:45.790Z,1.27
2022-10-07T11:13:28.603Z,1.45
2022-10-07T11:16:02.645Z,1.70
2022-10-07T11:18:38.235Z,1.08
2022-10-07T11:21:13.373Z,1.40
2022-10-07T11:23:50.603Z,1.17
2022-10-07T11:26:25.079Z,1.35
2022-10-07T11:28:57.194Z,1.35
2022-10-07T11:31:35.366Z,1.20
2022-10-07T11:34:15.335Z,1.33
2022-10-07T11:36:53.077Z,1.25
2022-10-07T11:39:22.931Z,1.40
2022-10-07T11:41:58.150Z,1.80
2022-10-07T11:44:32.862Z,1.60
2022-10-07T11:47:04.402Z,1.45
2022-10-07T11:49:38.502Z,1.15
2022-10-07T11:52:12.085Z,1.30
2022-10-07T11:54:44.730Z,1.50
2022-10-07T11:57:22.590Z,1.20
2022-10-07T12:00:00.364Z,1.73
2022-10-07T12:02:43.665Z,1.60
2022-10-07T12:05:45.344Z,1.70
2022-10-07T12:08:28.506Z,1.25
2022-10-07T12:11:18.054Z,1.38
2022-10-07T12:13:47.892Z,1.17
2022-10-07T12:16:55.140Z,0.98
2022-10-07T12:19:24.215Z,1.52
2022-10-07T12:22:20.009Z,1.15
2022-10-07T12:25:29.337Z,1.55
2022-10-07T12:27:59.763Z,1.50
2022-10-07T12:30:50.168Z,1.60
2022-10-07T12:33:30.113Z,1.40
2022-10-07T12:36:29.418Z,1.90
2022-10-07T12:39:33.630Z,1.30
2022-10-07T12:42:03.039Z,1.50
2022-10-07T12:44:37.415Z,1.70
2022-10-07T12:47:18.307Z,1.20
2022-10-07T12:49:50.675Z,1.42
2022-10-07T12:52:27.380Z,1.73
2022-10-07T12:55:01.109Z,1.50
2022-10-07T12:57:34.532Z,1.38
2022-10-07T13:00:08.258Z,1.52
2022-10-07T13:03:07.567Z,1.73
2022-10-07T13:06:20.900Z,1.40
2022-10-07T13:09:22.817Z,1.60
2022-10-07T13:12:11.579Z,1.98
2022-10-07T13:14:54.057Z,2.00
2022-10-07T13:17:36.630Z,1.33
2022-10-07T13:20:21.356Z,1.50
2022-10-07T13:22:53.848Z,1.80
2022-10-07T13:25:24.006Z,1.67
2022-10-07T13:27:56.889Z,1.42
2022-10-07T13:30:41.368Z,1.75
2022-10-07T13:33:21.591Z,1.30
2022-10-07T13:35:51.036Z,5.55
2022-10-07T13:38:24.874Z,1.77
2022-10-07T13:40:59.233Z,2.05
2022-10-07T13:43:30.507Z,1.55
2022-10-07T13:46:00.535Z,1.98
2022-10-07T13:48:35.145Z,2.03
2022-10-07T13:51:04.336Z,1.80
2022-10-07T13:53:35.991Z,1.70
2022-10-07T13:56:19.150Z,1.70
2022-10-07T13:58:48.014Z,1.83
2022-10-07T14:04:03.517Z,1.90
2022-10-07T14:06:39.087Z,1.52
2022-10-07T14:09:19.038Z,1.80
2022-10-07T14:11:56.664Z,1.98
2022-10-07T14:14:28.631Z,1.40
2022-10-07T14:17:00.493Z,1.85
2022-10-07T14:19:33.084Z,1.88
2022-10-07T14:22:05.400Z,1.70
2022-10-07T14:24:33.889Z,1.65
2022-10-07T14:27:03.699Z,1.70
2022-10-07T14:29:40.992Z,1.77
2022-10-07T14:32:36.511Z,1.70
2022-10-07T14:35:22.352Z,1.58
2022-10-07T14:37:50.967Z,1.77
2022-10-07T14:40:23.337Z,2.72
2022-10-07T14:42:55.238Z,2.88
2022-10-07T14:45:24.030Z,3.33
2022-10-07T14:47:52.558Z,2.30
2022-10-07T14:50:21.190Z,2.10
2022-10-07T14:52:52.623Z,2.38
2022-10-07T14:55:26.471Z,2.53
2022-10-07T14:57:57.239Z,2.25
2022-10-07T15:00:27.767Z,2.30
2022-10-07T15:02:58.509Z,2.10
2022-10-07T15:05:27.581Z,2.20
2022-10-07T15:07:56.659Z,2.13
2022-10-07T15:10:26.761Z,2.10
2022-10-07T15:12:57.799Z,2.17
2022-10-07T15:15:26.995Z,1.70
2022-10-07T15:17:56.494Z,1.60
2022-10-07T15:20:25.040Z,1.60
2022-10-07T15:22:53.535Z,1.65
2022-10-07T15:25:22.062Z,1.88
2022-10-07T15:27:50.533Z,1.48
2022-10-07T15:30:20.356Z,1.67
2022-10-07T15:32:49.090Z,1.52
2022-10-07T15:37:45.934Z,2.65
2022-10-07T15:40:14.761Z,1.52
2022-10-07T15:42:44.518Z,1.83
2022-10-07T15:45:13.341Z,1.80
2022-10-07T15:47:43.202Z,1.75
2022-10-07T15:50:12.114Z,1.80
2022-10-07T15:55:09.997Z,2.10
2022-10-07T15:57:39.015Z,2.35
2022-10-07T16:00:09.759Z,2.38
2022-10-07T16:02:45.131Z,2.10
2022-10-07T16:05:14.277Z,2.00
2022-10-07T16:07:42.731Z,1.90
2022-10-07T16:10:14.364Z,2.03
2022-10-07T16:12:49.128Z,1.92
2022-10-07T16:15:18.196Z,1.58
2022-10-07T16:17:48.162Z,1.92
2022-10-07T16:20:18.643Z,2.53
2022-10-07T16:22:47.521Z,1.98
2022-10-07T16:25:17.545Z,2.70
2022-10-07T16:28:03.473Z,2.38
2022-10-07T16:30:44.342Z,2.30
2022-10-07T16:33:16.555Z,1.80
2022-10-07T16:35:50.225Z,1.83
2022-10-07T16:38:18.799Z,2.25
2022-10-07T16:40:54.267Z,1.75
2022-10-07T16:43:24.810Z,1.75
2022-10-07T16:45:56.835Z,1.90
2022-10-07T16:48:37.268Z,2.28
2022-10-07T16:51:10.051Z,1.40
2022-10-07T16:53:38.627Z,1.60
2022-10-07T16:56:08.351Z,1.85
2022-10-07T16:58:39.002Z,1.92
2022-10-07T17:01:10.763Z,2.58
2022-10-07T17:03:45.366Z,1.95
2022-10-07T17:06:18.963Z,1.90
2022-10-07T17:08:48.922Z,1.70
2022-10-07T17:11:29.958Z,1.50
2022-10-07T17:14:00.634Z,2.25
2022-10-07T17:16:32.911Z,1.60
2022-10-07T17:19:04.042Z,1.50
2022-10-07T17:21:32.691Z,1.50
2022-10-07T17:24:01.139Z,1.80
2022-10-07T17:26:30.217Z,1.40
2022-10-07T17:29:02.643Z,1.98
2022-10-07T17:31:32.524Z,1.75
2022-10-07T17:34:03.388Z,3.00
2022-10-07T17:36:34.620Z,2.10
2022-10-07T17:39:03.669Z,3.33
2022-10-07T17:44:08.528Z,2.25
2022-10-07T17:46:40.214Z,2.33
2022-10-07T17:49:15.484Z,2.33
2022-10-07T17:51:50.068Z,2.13
2022-10-07T17:54:22.500Z,2.00
2022-10-07T17:56:52.781Z,2.13
2022-10-07T17:59:21.493Z,2.15
2022-10-07T18:01:52.120Z,2.10
2022-10-07T18:04:27.679Z,2.35
2022-10-07T18:06:56.515Z,1.75
2022-10-07T18:12:12.296Z,2.00
2022-10-07T18:14:58.367Z,2.00
2022-10-07T18:17:27.471Z,2.10
2022-10-07T18:20:00.509Z,1.90
2022-10-07T18:22:29.557Z,2.22
2022-10-07T18:27:48.373Z,2.28
2022-10-07T18:30:18.621Z,2.15
2022-10-07T18:32:47.630Z,2.20
2022-10-07T18:37:49.793Z,2.28
2022-10-07T18:40:18.690Z,1.95
2022-10-07T18:42:47.325Z,2.40
2022-10-07T18:45:18.887Z,2.83
2022-10-07T18:47:50.152Z,2.50
2022-10-07T18:50:20.581Z,3.00
2022-10-07T18:52:49.732Z,2.50
2022-10-07T18:55:18.524Z,1.95
2022-10-07T19:05:15.449Z,2.53
2022-10-07T19:10:16.200Z,2.10
2022-10-07T19:13:02.101Z,2.28
2022-10-07T19:15:30.842Z,2.55
2022-10-07T19:17:59.407Z,2.28
2022-10-07T19:20:27.914Z,1.92
2022-10-07T19:22:58.111Z,2.10
2022-10-07T19:25:43.861Z,2.45
2022-10-07T19:28:12.483Z,2.00
2022-10-07T19:30:42.286Z,2.55
2022-10-07T19:33:11.416Z,3.25
2022-10-07T19:35:40.136Z,2.10
2022-10-07T19:38:10.186Z,2.28
2022-10-07T19:40:42.664Z,2.65
2022-10-07T19:43:11.900Z,2.67
2022-10-07T19:45:41.370Z,2.78
2022-10-07T19:48:14.329Z,2.42
2022-10-07T19:50:43.312Z,2.50
2022-10-07T19:53:16.881Z,2.55
2022-10-07T19:55:46.437Z,2.50
2022-10-07T19:58:15.058Z,7.80
2022-10-07T20:00:43.632Z,2.20
2022-10-07T20:03:12.061Z,2.75
2022-10-07T20:05:41.922Z,2.40
2022-10-07T20:08:14.627Z,2.28
2022-10-07T20:10:43.182Z,2.75
2022-10-07T20:13:11.614Z,2.25
2022-10-07T20:15:41.239Z,2.28
2022-10-07T20:18:10.078Z,2.70
2022-10-07T20:20:38.500Z,2.78
2022-10-07T20:23:06.891Z,2.72
2022-10-07T20:25:38.950Z,3.35
2022-10-07T20:28:07.403Z,2.40
2022-10-07T20:30:36.258Z,2.40
2022-10-07T20:35:35.463Z,2.35
2022-10-07T20:40:49.497Z,3.03
2022-10-07T20:43:19.410Z,2.70
2022-10-07T20:46:04.687Z,2.65
2022-10-07T20:48:33.940Z,3.13
2022-10-07T20:51:08.388Z,3.08
2022-10-07T20:53:36.954Z,2.80
2022-10-07T20:56:05.636Z,2.60
2022-10-07T20:58:37.380Z,2.78
2022-10-07T21:01:08.770Z,3.30
2022-10-07T21:03:38.275Z,3.08
2022-10-07T21:06:07.254Z,2.70
2022-10-07T21:11:04.511Z,3.10
2022-10-07T21:13:33.643Z,3.40
2022-10-07T21:16:06.285Z,4.53
2022-10-07T21:18:34.799Z,2.92
2022-10-07T21:21:04.140Z,3.00
2022-10-07T21:23:32.652Z,2.95
2022-10-07T21:26:02.315Z,2.63
2022-10-07T21:28:33.323Z,2.90
2022-10-07T21:31:03.608Z,3.05
2022-10-07T21:33:33.781Z,2.80
2022-10-07T21:36:04.203Z,2.72
2022-10-07T21:38:32.965Z,2.70
2022-10-07T21:41:01.796Z,3.00
2022-10-07T21:43:30.364Z,3.00
2022-10-07T21:45:59.484Z,2.78
2022-10-07T21:48:30.262Z,2.78
2022-10-07T21:51:01.280Z,2.65
2022-10-07T21:53:31.151Z,2.85
2022-10-07T21:56:04.077Z,2.42
2022-10-07T21:58:32.969Z,2.92
2022-10-07T22:01:04.461Z,3.08
2022-10-07T22:03:34.891Z,2.95
2022-10-07T22:06:03.663Z,2.72
2022-10-07T22:08:36.756Z,2.80
2022-10-07T22:11:07.309Z,2.70
2022-10-07T22:13:38.939Z,3.00
2022-10-07T22:16:11.353Z,3.00
2022-10-07T22:18:42.312Z,3.35
2022-10-07T22:21:13.812Z,3.20
2022-10-07T22:23:42.860Z,2.88
2022-10-07T22:28:42.673Z,2.88
2022-10-07T22:31:12.128Z,3.45
2022-10-07T22:33:42.558Z,3.97
2022-10-07T22:36:13.810Z,2.95
2022-10-07T22:38:42.601Z,3.25
2022-10-07T22:41:13.900Z,2.80
2022-10-07T22:43:46.959Z,3.65
2022-10-07T22:46:18.280Z,3.03
2022-10-07T22:48:49.319Z,2.72
2022-10-07T22:51:18.536Z,2.50
2022-10-07T22:53:52.799Z,3.58
2022-10-07T22:56:26.345Z,4.05
2022-10-07T22:58:58.185Z,3.30
2022-10-07T23:01:30.264Z,2.80
2022-10-07T23:04:03.398Z,3.13
2022-10-07T23:06:36.473Z,2.88
2022-10-07T23:09:08.728Z,3.47
2022-10-07T23:11:37.420Z,2.85
2022-10-07T23:14:06.395Z,3.80
2022-10-07T23:16:37.498Z,3.25
2022-10-07T23:19:09.500Z,2.88
2022-10-07T23:21:38.260Z,2.60
2022-10-07T23:24:10.111Z,2.90
2022-10-07T23:26:46.379Z,3.53
2022-10-07T23:29:14.976Z,3.78
2022-10-07T23:31:44.927Z,4.22
2022-10-07T23:34:18.670Z,3.85
2022-10-07T23:36:47.300Z,3.63
2022-10-07T23:41:46.264Z,3.35
2022-10-07T23:44:14.952Z,3.65
2022-10-07T23:46:43.538Z,4.28
2022-10-07T23:49:13.606Z,3.63
2022-10-07T23:51:44.730Z,2.90
2022-10-07T23:54:13.350Z,3.42
2022-10-07T23:56:44.398Z,3.90
2022-10-07T23:59:13.703Z,3.53
