createdAt,value
2017-11-14T00:00:34.761Z,37.20
2017-11-14T00:03:02.861Z,12.27
2017-11-14T00:05:31.052Z,13.70
2017-11-14T00:07:59.134Z,9.90
2017-11-14T00:10:27.313Z,17.35
2017-11-14T00:12:55.392Z,26.60
2017-11-14T00:15:23.501Z,29.85
2017-11-14T00:17:51.605Z,15.15
2017-11-14T00:20:19.694Z,13.20
2017-11-14T00:22:47.783Z,12.52
2017-11-14T00:25:16.674Z,15.85
2017-11-14T00:27:45.544Z,12.37
2017-11-14T00:30:13.649Z,10.13
2017-11-14T00:32:42.674Z,10.27
2017-11-14T00:35:11.034Z,11.10
2017-11-14T00:37:39.483Z,10.00
2017-11-14T00:40:07.777Z,10.32
2017-11-14T00:42:36.012Z,12.15
2017-11-14T00:45:04.324Z,14.87
2017-11-14T00:47:32.744Z,10.77
2017-11-14T00:50:00.948Z,11.00
2017-11-14T00:52:29.490Z,9.05
2017-11-14T00:54:58.535Z,9.93
2017-11-14T00:57:27.461Z,9.32
2017-11-14T00:59:55.821Z,9.43
2017-11-14T01:02:24.001Z,12.63
2017-11-14T01:04:52.105Z,10.23
2017-11-14T01:07:20.368Z,11.12
2017-11-14T01:09:48.447Z,9.65
2017-11-14T01:12:16.818Z,8.25
2017-11-14T01:14:45.169Z,8.85
2017-11-14T01:17:13.362Z,12.10
2017-11-14T01:19:41.616Z,11.00
2017-11-14T01:22:09.834Z,8.18
2017-11-14T01:24:37.923Z,10.02
2017-11-14T01:27:06.092Z,10.13
2017-11-14T01:29:34.175Z,9.25
2017-11-14T01:32:02.280Z,11.60
2017-11-14T01:34:30.496Z,9.20
2017-11-14T01:36:58.568Z,7.47
2017-11-14T01:39:28.221Z,8.07
2017-11-14T01:41:56.323Z,8.18
2017-11-14T01:44:24.419Z,8.27
2017-11-14T01:46:52.498Z,8.07
2017-11-14T01:49:21.400Z,7.03
2017-11-14T01:51:49.468Z,9.82
2017-11-14T01:54:17.555Z,9.70
2017-11-14T01:56:45.640Z,8.63
2017-11-14T01:59:13.869Z,8.98
2017-11-14T02:01:41.958Z,10.13
2017-11-14T02:04:10.816Z,7.50
2017-11-14T02:06:38.892Z,9.02
2017-11-14T02:09:06.964Z,9.70
2017-11-14T02:11:35.049Z,10.07
2017-11-14T02:14:03.922Z,10.15
2017-11-14T02:16:31.998Z,13.07
2017-11-14T02:19:00.079Z,10.73
2017-11-14T02:21:28.939Z,10.55
2017-11-14T02:23:57.040Z,10.82
2017-11-14T02:26:26.060Z,10.05
2017-11-14T02:28:54.152Z,9.70
2017-11-14T02:31:22.235Z,10.80
2017-11-14T02:33:50.396Z,9.10
2017-11-14T02:36:18.486Z,9.60
2017-11-14T02:38:46.668Z,9.48
2017-11-14T02:41:14.753Z,11.40
2017-11-14T02:43:43.592Z,9.68
2017-11-14T02:46:11.679Z,8.38
2017-11-14T02:48:39.758Z,9.48
2017-11-14T02:51:07.863Z,8.82
2017-11-14T02:53:36.693Z,10.18
2017-11-14T02:56:04.806Z,9.32
2017-11-14T02:58:32.869Z,9.23
2017-11-14T03:01:00.946Z,11.77
2017-11-14T03:03:29.013Z,8.05
2017-11-14T03:05:57.101Z,8.35
2017-11-14T03:08:25.945Z,8.70
2017-11-14T03:10:54.032Z,10.18
2017-11-14T03:13:22.123Z,8.52
2017-11-14T03:15:50.967Z,8.25
2017-11-14T03:18:19.056Z,8.32
2017-11-14T03:20:47.147Z,9.45
2017-11-14T03:23:15.226Z,8.63
2017-11-14T03:25:44.071Z,7.30
2017-11-14T03:28:12.144Z,8.88
2017-11-14T03:30:40.234Z,8.98
2017-11-14T03:33:08.296Z,9.27
2017-11-14T03:35:36.377Z,9.80
2017-11-14T03:38:04.452Z,8.75
2017-11-14T03:40:32.528Z,11.40
2017-11-14T03:43:00.618Z,11.50
2017-11-14T03:45:28.698Z,7.85
2017-11-14T03:47:56.794Z,10.27
2017-11-14T03:50:24.869Z,9.98
2017-11-14T03:52:53.061Z,8.65
2017-11-14T03:55:21.141Z,8.85
2017-11-14T03:57:49.996Z,8.93
2017-11-14T04:00:18.092Z,9.43
2017-11-14T04:02:46.197Z,11.25
2017-11-14T04:05:14.272Z,9.25
2017-11-14T04:07:42.357Z,10.48
2017-11-14T04:10:10.433Z,12.07
2017-11-14T04:12:38.523Z,13.95
2017-11-14T04:15:06.596Z,9.00
2017-11-14T04:17:34.713Z,10.23
2017-11-14T04:20:03.563Z,8.57
2017-11-14T04:22:31.640Z,8.88
2017-11-14T04:24:59.714Z,8.23
2017-11-14T04:27:34.312Z,7.72
2017-11-14T04:30:02.384Z,9.77
2017-11-14T04:32:30.460Z,8.98
2017-11-14T04:34:58.544Z,9.32
2017-11-14T04:37:26.656Z,12.48
2017-11-14T04:39:54.743Z,12.63
2017-11-14T04:42:22.836Z,12.57
2017-11-14T04:44:50.919Z,13.98
2017-11-14T04:47:18.995Z,10.40
2017-11-14T04:49:47.079Z,13.35
2017-11-14T04:52:15.237Z,18.83
2017-11-14T04:54:43.320Z,17.95
2017-11-14T04:57:11.491Z,13.23
2017-11-14T04:59:39.579Z,11.05
2017-11-14T05:02:07.648Z,14.95
2017-11-14T05:04:35.776Z,12.63
2017-11-14T05:07:03.860Z,16.48
2017-11-14T05:09:31.953Z,15.05
2017-11-14T05:12:00.800Z,13.07
2017-11-14T05:14:28.992Z,15.18
2017-11-14T05:16:57.079Z,10.68
2017-11-14T05:19:25.167Z,16.45
2017-11-14T05:21:53.240Z,9.80
2017-11-14T05:24:21.324Z,10.38
2017-11-14T05:26:49.430Z,20.42
2017-11-14T05:29:17.576Z,20.83
2017-11-14T05:31:45.702Z,28.17
2017-11-14T05:34:13.964Z,20.20
2017-11-14T05:36:42.053Z,37.08
2017-11-14T05:39:10.135Z,29.90
2017-11-14T05:41:38.225Z,20.83
2017-11-14T05:44:06.306Z,32.30
2017-11-14T05:46:35.255Z,16.17
2017-11-14T05:49:04.116Z,17.80
2017-11-14T05:51:32.213Z,15.82
2017-11-14T05:54:00.287Z,15.48
2017-11-14T05:56:29.156Z,14.50
2017-11-14T05:58:57.267Z,16.33
2017-11-14T06:01:25.408Z,22.62
2017-11-14T06:03:53.517Z,21.25
2017-11-14T06:06:21.747Z,23.30
2017-11-14T06:08:49.824Z,11.98
2017-11-14T06:11:18.686Z,11.60
2017-11-14T06:13:46.769Z,12.50
2017-11-14T06:16:14.851Z,12.13
2017-11-14T06:18:43.701Z,17.98
2017-11-14T06:21:11.791Z,19.27
2017-11-14T06:23:39.877Z,10.70
2017-11-14T06:26:07.962Z,18.08
2017-11-14T06:28:36.804Z,10.60
2017-11-14T06:31:04.902Z,11.10
2017-11-14T06:33:32.978Z,11.65
2017-11-14T06:36:01.064Z,9.05
2017-11-14T06:38:29.904Z,12.77
2017-11-14T06:40:57.993Z,9.75
2017-11-14T06:43:26.067Z,11.18
2017-11-14T06:45:54.161Z,13.45
2017-11-14T06:48:23.026Z,14.90
2017-11-14T06:50:51.113Z,22.00
2017-11-14T06:53:19.197Z,17.10
2017-11-14T06:55:47.319Z,15.93
2017-11-14T06:58:15.462Z,17.12
2017-11-14T07:00:43.600Z,16.33
2017-11-14T07:03:11.693Z,14.20
2017-11-14T07:05:39.801Z,15.50
2017-11-14T07:08:08.004Z,19.08
2017-11-14T07:10:36.096Z,15.98
2017-11-14T07:13:04.345Z,14.68
2017-11-14T07:15:32.417Z,13.62
2017-11-14T07:18:00.882Z,13.62
2017-11-14T07:20:29.041Z,11.27
2017-11-14T07:22:57.119Z,8.98
2017-11-14T07:25:25.304Z,10.32
2017-11-14T07:27:53.455Z,8.73
2017-11-14T07:30:21.528Z,8.88
2017-11-14T07:32:49.613Z,12.98
2017-11-14T07:35:17.792Z,8.30
2017-11-14T07:37:45.882Z,7.37
2017-11-14T07:40:14.730Z,6.70
2017-11-14T07:42:42.811Z,9.13
2017-11-14T07:45:10.897Z,7.10
2017-11-14T07:47:38.982Z,6.57
2017-11-14T07:50:07.823Z,6.97
2017-11-14T07:52:35.923Z,8.00
2017-11-14T07:55:04.002Z,8.67
2017-11-14T07:57:32.063Z,8.20
2017-11-14T08:00:00.149Z,8.03
2017-11-14T08:02:28.985Z,7.97
2017-11-14T08:04:57.085Z,7.80
2017-11-14T08:07:25.156Z,8.37
2017-11-14T08:09:53.297Z,10.57
2017-11-14T08:12:21.505Z,13.60
2017-11-14T08:14:49.783Z,8.90
2017-11-14T08:17:18.681Z,9.00
2017-11-14T08:19:46.837Z,8.67
2017-11-14T08:22:14.935Z,11.57
2017-11-14T08:24:43.913Z,13.17
2017-11-14T08:27:12.068Z,10.03
2017-11-14T08:29:40.176Z,10.30
2017-11-14T08:32:09.131Z,8.60
2017-11-14T08:34:37.407Z,8.40
2017-11-14T08:37:05.484Z,8.03
2017-11-14T08:39:33.637Z,7.80
2017-11-14T08:42:01.744Z,10.93
2017-11-14T08:44:30.703Z,10.07
2017-11-14T08:46:58.802Z,13.33
2017-11-14T08:49:27.067Z,13.40
2017-11-14T08:51:55.217Z,11.10
2017-11-14T08:54:23.319Z,14.00
2017-11-14T08:56:53.095Z,9.57
2017-11-14T08:59:21.257Z,9.10
2017-11-14T09:01:49.356Z,10.63
2017-11-14T09:04:17.433Z,8.43
2017-11-14T09:06:45.533Z,8.80
2017-11-14T09:09:13.597Z,9.07
2017-11-14T09:11:41.932Z,9.47
2017-11-14T09:14:10.093Z,10.03
2017-11-14T09:16:38.179Z,10.40
2017-11-14T09:19:06.279Z,10.87
2017-11-14T09:21:35.143Z,9.37
2017-11-14T09:24:03.224Z,12.20
2017-11-14T09:26:32.204Z,12.37
2017-11-14T09:29:01.797Z,12.03
2017-11-14T09:31:29.888Z,11.60
2017-11-14T09:33:58.261Z,9.63
2017-11-14T09:36:26.347Z,10.13
2017-11-14T09:38:56.004Z,10.50
2017-11-14T09:41:24.109Z,10.03
2017-11-14T09:43:53.822Z,12.30
2017-11-14T09:46:21.925Z,12.70
2017-11-14T09:48:50.024Z,12.87
2017-11-14T09:51:18.125Z,12.20
2017-11-14T09:53:46.307Z,12.43
2017-11-14T09:56:14.567Z,11.17
2017-11-14T09:58:42.739Z,12.50
2017-11-14T10:01:10.846Z,11.33
2017-11-14T10:03:39.806Z,10.50
2017-11-14T10:06:07.965Z,10.70
2017-11-14T10:08:36.067Z,9.60
2017-11-14T10:11:04.239Z,10.57
2017-11-14T10:13:32.328Z,9.73
2017-11-14T10:16:00.564Z,9.93
2017-11-14T10:18:30.161Z,9.33
2017-11-14T10:20:58.341Z,11.00
2017-11-14T10:23:26.430Z,11.00
2017-11-14T10:25:55.280Z,9.00
2017-11-14T10:28:23.371Z,9.40
2017-11-14T10:30:51.461Z,9.27
2017-11-14T10:33:20.325Z,8.60
2017-11-14T10:35:48.420Z,9.47
2017-11-14T10:38:17.279Z,9.60
2017-11-14T10:40:45.375Z,10.50
2017-11-14T10:43:14.248Z,10.73
2017-11-14T10:45:42.336Z,9.60
2017-11-14T10:48:10.436Z,10.60
2017-11-14T10:50:38.510Z,9.50
2017-11-14T10:53:06.601Z,10.20
2017-11-14T10:55:34.672Z,8.77
2017-11-14T10:58:02.782Z,8.67
2017-11-14T11:00:37.196Z,10.10
2017-11-14T11:03:06.092Z,9.80
2017-11-14T11:05:34.935Z,10.20
2017-11-14T11:08:03.013Z,10.97
2017-11-14T11:10:31.096Z,9.73
2017-11-14T11:12:59.170Z,8.20
2017-11-14T11:15:27.240Z,7.70
2017-11-14T11:17:55.311Z,9.40
2017-11-14T11:20:23.396Z,8.70
2017-11-14T11:22:52.361Z,8.23
2017-11-14T11:25:20.523Z,8.47
2017-11-14T11:27:48.593Z,8.90
2017-11-14T11:30:16.672Z,7.90
2017-11-14T11:32:44.744Z,9.27
2017-11-14T11:35:12.843Z,11.63
2017-11-14T11:37:42.624Z,8.97
2017-11-14T11:40:10.704Z,9.70
2017-11-14T11:42:38.846Z,10.50
2017-11-14T11:45:07.036Z,10.00
2017-11-14T11:47:36.621Z,9.90
2017-11-14T11:50:04.816Z,9.00
2017-11-14T11:52:32.888Z,9.73
2017-11-14T11:55:00.972Z,10.00
2017-11-14T11:57:29.062Z,12.03
2017-11-14T11:59:57.947Z,9.97
2017-11-14T12:02:26.009Z,10.23
2017-11-14T12:04:54.855Z,10.20
2017-11-14T12:07:22.965Z,9.50
2017-11-14T12:09:51.043Z,10.20
2017-11-14T12:12:19.217Z,10.10
2017-11-14T12:14:48.181Z,10.30
2017-11-14T12:17:17.873Z,11.37
2017-11-14T12:19:46.032Z,9.17
2017-11-14T12:22:14.132Z,10.23
2017-11-14T12:24:42.207Z,9.80
2017-11-14T12:27:10.393Z,12.03
2017-11-14T12:29:38.653Z,9.07
2017-11-14T12:32:06.729Z,8.70
2017-11-14T12:34:34.800Z,10.03
2017-11-14T12:37:02.885Z,8.50
2017-11-14T12:39:31.725Z,9.43
2017-11-14T12:41:59.812Z,10.87
2017-11-14T12:44:27.909Z,12.03
2017-11-14T12:46:56.758Z,12.50
2017-11-14T12:49:24.832Z,12.30
2017-11-14T12:51:52.927Z,12.33
2017-11-14T12:54:21.003Z,13.97
2017-11-14T12:56:49.263Z,13.20
2017-11-14T12:59:17.340Z,17.13
2017-11-14T13:01:45.599Z,12.63
2017-11-14T13:04:13.880Z,12.23
2017-11-14T13:06:41.989Z,15.57
2017-11-14T13:09:10.223Z,15.40
2017-11-14T13:11:38.308Z,15.37
2017-11-14T13:14:06.397Z,14.43
2017-11-14T13:16:34.489Z,17.30
2017-11-14T13:19:02.559Z,14.37
2017-11-14T13:21:30.635Z,16.47
2017-11-14T13:23:58.719Z,17.13
2017-11-14T13:26:26.921Z,18.00
2017-11-14T13:28:55.009Z,18.67
2017-11-14T13:31:23.140Z,14.30
2017-11-14T13:33:51.327Z,16.07
2017-11-14T13:36:19.610Z,15.33
2017-11-14T13:38:47.883Z,18.33
2017-11-14T13:41:16.732Z,16.20
2017-11-14T13:43:44.917Z,17.67
2017-11-14T13:46:12.967Z,15.63
2017-11-14T13:48:41.061Z,19.07
2017-11-14T13:51:09.149Z,23.13
2017-11-14T13:53:37.237Z,20.43
2017-11-14T13:56:05.312Z,32.37
2017-11-14T13:58:34.185Z,22.67
2017-11-14T14:01:02.251Z,25.47
2017-11-14T14:03:30.341Z,22.83
2017-11-14T14:05:59.199Z,27.97
2017-11-14T14:08:27.312Z,29.93
2017-11-14T14:10:56.182Z,19.87
2017-11-14T14:13:24.274Z,28.50
2017-11-14T14:15:53.157Z,29.10
2017-11-14T14:18:22.001Z,29.10
2017-11-14T14:20:50.092Z,31.60
2017-11-14T14:23:18.345Z,25.50
2017-11-14T14:25:46.427Z,32.73
2017-11-14T14:28:14.613Z,29.30
2017-11-14T14:30:42.697Z,27.40
2017-11-14T14:33:11.539Z,31.97
2017-11-14T14:35:39.629Z,33.67
2017-11-14T14:38:07.712Z,30.17
2017-11-14T14:40:35.800Z,28.57
2017-11-14T14:43:04.650Z,21.90
2017-11-14T14:45:32.951Z,28.20
2017-11-14T14:48:01.026Z,24.43
2017-11-14T14:50:29.875Z,30.63
2017-11-14T14:52:57.952Z,33.20
2017-11-14T14:55:26.037Z,25.37
2017-11-14T14:57:54.123Z,25.03
2017-11-14T15:00:22.976Z,31.93
2017-11-14T15:02:51.060Z,25.40
2017-11-14T15:05:19.155Z,26.87
2017-11-14T15:07:48.014Z,27.93
2017-11-14T15:10:16.134Z,25.20
2017-11-14T15:12:44.250Z,29.30
2017-11-14T15:15:12.336Z,22.52
2017-11-14T15:17:40.421Z,27.23
2017-11-14T15:20:08.508Z,29.30
2017-11-14T15:22:37.361Z,23.27
2017-11-14T15:25:05.448Z,26.67
2017-11-14T15:27:34.303Z,35.87
2017-11-14T15:30:02.399Z,28.12
2017-11-14T15:32:30.498Z,30.15
2017-11-14T15:34:59.354Z,30.02
2017-11-14T15:37:27.445Z,24.73
2017-11-14T15:39:56.295Z,23.43
2017-11-14T15:42:24.386Z,27.83
2017-11-14T15:44:52.496Z,23.35
2017-11-14T15:47:20.585Z,28.87
2017-11-14T15:49:48.684Z,30.63
2017-11-14T15:52:16.768Z,28.70
2017-11-14T15:54:44.847Z,29.87
2017-11-14T15:57:13.713Z,27.00
2017-11-14T15:59:41.800Z,30.70
2017-11-14T16:02:09.894Z,38.23
2017-11-14T16:04:37.976Z,42.67
2017-11-14T16:07:06.057Z,29.93
2017-11-14T16:09:34.152Z,30.33
2017-11-14T16:12:02.244Z,26.13
2017-11-14T16:14:30.337Z,25.30
2017-11-14T16:16:59.198Z,26.10
2017-11-14T16:19:27.289Z,21.30
2017-11-14T16:21:55.378Z,22.53
2017-11-14T16:24:24.236Z,21.53
2017-11-14T16:26:52.317Z,18.23
2017-11-14T16:29:20.413Z,22.37
2017-11-14T16:31:49.250Z,18.07
2017-11-14T16:34:17.343Z,21.23
2017-11-14T16:36:46.192Z,29.73
2017-11-14T16:39:14.283Z,18.83
2017-11-14T16:41:42.371Z,20.17
2017-11-14T16:44:10.458Z,23.90
2017-11-14T16:46:39.324Z,18.60
2017-11-14T16:49:07.443Z,20.70
2017-11-14T16:51:35.534Z,22.45
2017-11-14T16:54:03.632Z,24.77
2017-11-14T16:56:31.721Z,29.10
2017-11-14T16:59:00.579Z,30.83
2017-11-14T17:01:28.681Z,22.80
2017-11-14T17:03:56.797Z,23.27
2017-11-14T17:06:25.064Z,31.20
2017-11-14T17:08:53.367Z,26.85
2017-11-14T17:11:21.455Z,24.85
2017-11-14T17:13:49.544Z,28.52
2017-11-14T17:16:18.395Z,22.90
2017-11-14T17:18:46.512Z,46.78
2017-11-14T17:21:15.360Z,26.00
2017-11-14T17:23:43.460Z,27.98
2017-11-14T17:26:11.552Z,28.00
2017-11-14T17:28:39.648Z,28.12
2017-11-14T17:31:07.717Z,32.72
2017-11-14T17:33:35.799Z,28.27
2017-11-14T17:36:03.889Z,25.65
2017-11-14T17:38:31.968Z,29.37
2017-11-14T17:41:00.089Z,26.80
2017-11-14T17:43:28.171Z,28.48
2017-11-14T17:45:56.256Z,29.30
2017-11-14T17:48:24.345Z,27.67
2017-11-14T17:50:52.440Z,25.83
2017-11-14T17:53:21.292Z,32.83
2017-11-14T17:55:49.440Z,30.10
2017-11-14T17:58:17.531Z,26.08
2017-11-14T18:00:45.607Z,26.17
2017-11-14T18:03:13.703Z,25.75
2017-11-14T18:05:41.844Z,36.50
2017-11-14T18:08:10.117Z,24.70
2017-11-14T18:10:38.315Z,28.08
2017-11-14T18:13:06.407Z,22.62
2017-11-14T18:15:35.255Z,20.35
2017-11-14T18:18:03.353Z,25.70
2017-11-14T18:20:32.205Z,25.17
2017-11-14T18:23:00.283Z,29.33
2017-11-14T18:25:28.395Z,28.60
2017-11-14T18:27:57.255Z,23.08
2017-11-14T18:30:25.333Z,32.17
2017-11-14T18:32:53.415Z,42.05
2017-11-14T18:35:22.261Z,28.30
2017-11-14T18:37:50.349Z,33.20
2017-11-14T18:40:18.431Z,27.10
2017-11-14T18:42:46.519Z,25.85
2017-11-14T18:45:15.366Z,27.08
2017-11-14T18:47:43.451Z,22.70
2017-11-14T18:50:11.536Z,21.27
2017-11-14T18:52:39.628Z,24.85
2017-11-14T18:55:07.704Z,27.30
2017-11-14T18:57:35.788Z,23.20
2017-11-14T19:00:03.954Z,24.02
2017-11-14T19:02:32.053Z,20.65
2017-11-14T19:05:00.230Z,19.33
2017-11-14T19:07:28.421Z,25.30
2017-11-14T19:09:56.576Z,23.60
2017-11-14T19:12:24.682Z,20.55
2017-11-14T19:14:52.756Z,20.05
2017-11-14T19:17:21.727Z,19.40
2017-11-14T19:19:49.858Z,24.50
2017-11-14T19:22:18.073Z,24.12
2017-11-14T19:24:46.156Z,21.98
2017-11-14T19:27:15.031Z,25.08
2017-11-14T19:29:43.150Z,33.13
2017-11-14T19:32:11.224Z,28.08
2017-11-14T19:34:39.349Z,34.45
2017-11-14T19:37:07.457Z,25.75
2017-11-14T19:39:35.560Z,25.30
2017-11-14T19:42:03.701Z,27.23
2017-11-14T19:44:31.872Z,26.35
2017-11-14T19:47:00.863Z,24.05
2017-11-14T19:49:28.939Z,26.37
2017-11-14T19:51:57.575Z,25.58
2017-11-14T19:54:26.041Z,22.60
2017-11-14T19:56:54.131Z,35.72
2017-11-14T19:59:22.344Z,24.50
2017-11-14T20:01:50.525Z,24.40
2017-11-14T20:04:18.615Z,27.15
2017-11-14T20:06:46.724Z,28.48
2017-11-14T20:09:14.862Z,23.10
2017-11-14T20:11:43.072Z,46.53
2017-11-14T20:14:12.133Z,22.30
2017-11-14T20:16:40.208Z,26.20
2017-11-14T20:19:08.303Z,18.60
2017-11-14T20:21:36.523Z,22.05
2017-11-14T20:24:04.587Z,24.37
2017-11-14T20:26:32.674Z,41.95
2017-11-14T20:29:00.814Z,26.15
2017-11-14T20:31:28.902Z,35.17
2017-11-14T20:33:57.132Z,30.85
2017-11-14T20:36:26.047Z,27.37
2017-11-14T20:38:54.117Z,31.12
2017-11-14T20:41:22.202Z,27.52
2017-11-14T20:43:50.279Z,22.15
2017-11-14T20:46:18.389Z,21.75
2017-11-14T20:48:46.459Z,29.12
2017-11-14T20:51:14.539Z,39.10
2017-11-14T20:53:42.619Z,42.75
2017-11-14T20:56:11.465Z,32.25
2017-11-14T20:58:39.547Z,23.85
2017-11-14T21:01:07.638Z,23.58
2017-11-14T21:03:35.721Z,23.73
2017-11-14T21:06:04.572Z,22.90
2017-11-14T21:08:32.658Z,20.83
2017-11-14T21:11:00.735Z,21.00
2017-11-14T21:13:28.819Z,21.52
2017-11-14T21:15:57.660Z,22.75
2017-11-14T21:18:25.751Z,24.98
2017-11-14T21:20:53.829Z,25.50
2017-11-14T21:23:21.916Z,22.02
2017-11-14T21:25:50.052Z,20.83
2017-11-14T21:28:18.268Z,23.45
2017-11-14T21:30:46.343Z,34.20
2017-11-14T21:33:14.418Z,18.67
2017-11-14T21:35:42.497Z,22.87
2017-11-14T21:38:10.578Z,20.35
2017-11-14T21:40:38.668Z,21.35
2017-11-14T21:43:06.747Z,17.48
2017-11-14T21:45:34.831Z,19.60
2017-11-14T21:48:02.911Z,20.45
2017-11-14T21:50:30.996Z,21.85
2017-11-14T21:52:59.853Z,21.12
2017-11-14T21:55:27.924Z,22.98
2017-11-14T21:57:56.009Z,21.48
2017-11-14T22:00:24.099Z,31.20
2017-11-14T22:02:52.939Z,22.52
2017-11-14T22:05:21.028Z,21.98
2017-11-14T22:07:49.099Z,23.58
2017-11-14T22:10:17.194Z,22.70
2017-11-14T22:12:45.275Z,23.73
2017-11-14T22:15:14.119Z,27.95
2017-11-14T22:17:42.199Z,28.00
2017-11-14T22:20:10.277Z,26.33
2017-11-14T22:22:38.477Z,31.27
2017-11-14T22:25:07.333Z,23.92
2017-11-14T22:27:35.612Z,25.42
2017-11-14T22:30:03.692Z,24.95
2017-11-14T22:32:31.826Z,28.87
2017-11-14T22:34:59.908Z,28.10
2017-11-14T22:37:27.989Z,26.42
2017-11-14T22:39:56.071Z,30.48
2017-11-14T22:42:24.149Z,28.05
2017-11-14T22:44:53.008Z,35.33
2017-11-14T22:47:21.098Z,30.25
2017-11-14T22:49:49.183Z,28.15
2017-11-14T22:52:18.037Z,24.98
2017-11-14T22:54:46.127Z,31.48
2017-11-14T22:57:14.207Z,25.48
2017-11-14T22:59:43.177Z,26.17
2017-11-14T23:02:11.255Z,27.05
2017-11-14T23:04:39.403Z,31.80
2017-11-14T23:07:07.496Z,29.63
2017-11-14T23:09:35.573Z,26.45
2017-11-14T23:12:03.660Z,26.50
2017-11-14T23:14:32.508Z,23.52
2017-11-14T23:17:00.605Z,27.08
2017-11-14T23:19:28.675Z,24.00
2017-11-14T23:21:57.648Z,27.25
2017-11-14T23:24:25.732Z,24.95
2017-11-14T23:26:54.577Z,22.87
2017-11-14T23:29:22.665Z,25.62
2017-11-14T23:31:50.828Z,23.60
2017-11-14T23:34:18.920Z,28.60
2017-11-14T23:36:46.991Z,27.95
2017-11-14T23:39:15.076Z,29.92
2017-11-14T23:41:44.055Z,28.17
2017-11-14T23:44:13.763Z,38.90
2017-11-14T23:46:42.040Z,28.27
2017-11-14T23:49:10.137Z,26.70
2017-11-14T23:51:38.978Z,32.85
2017-11-14T23:54:07.063Z,32.72
2017-11-14T23:56:35.137Z,33.80
2017-11-14T23:59:03.236Z,32.50
