createdAt,value
2023-02-13T00:01:52.819Z,15.65
2023-02-13T00:04:19.281Z,17.80
2023-02-13T00:06:47.839Z,16.30
2023-02-13T00:09:14.918Z,15.95
2023-02-13T00:11:41.679Z,20.05
2023-02-13T00:14:08.194Z,18.10
2023-02-13T00:16:34.633Z,17.83
2023-02-13T00:19:01.040Z,20.10
2023-02-13T00:21:27.586Z,20.85
2023-02-13T00:23:54.305Z,18.63
2023-02-13T00:26:21.086Z,23.30
2023-02-13T00:28:48.344Z,21.80
2023-02-13T00:31:20.064Z,21.08
2023-02-13T00:33:47.668Z,19.70
2023-02-13T00:36:19.329Z,20.73
2023-02-13T00:38:46.557Z,21.50
2023-02-13T00:41:13.535Z,23.83
2023-02-13T00:43:40.474Z,21.63
2023-02-13T00:46:06.996Z,23.80
2023-02-13T00:48:34.566Z,22.50
2023-02-13T00:51:01.803Z,24.35
2023-02-13T00:53:30.471Z,24.02
2023-02-13T00:55:57.100Z,22.58
2023-02-13T00:58:24.027Z,21.23
2023-02-13T01:00:52.661Z,23.23
2023-02-13T01:03:20.006Z,21.80
2023-02-13T01:05:47.076Z,23.40
2023-02-13T01:08:14.863Z,22.27
2023-02-13T01:10:42.230Z,23.55
2023-02-13T01:13:09.728Z,21.65
2023-02-13T01:15:36.910Z,23.63
2023-02-13T01:18:04.107Z,20.60
2023-02-13T01:20:30.736Z,21.10
2023-02-13T01:22:57.818Z,24.90
2023-02-13T01:25:24.871Z,21.35
2023-02-13T01:27:51.649Z,24.30
2023-02-13T01:30:18.771Z,23.85
2023-02-13T01:32:46.334Z,24.98
2023-02-13T01:35:14.666Z,24.30
2023-02-13T01:37:42.875Z,24.77
2023-02-13T01:40:12.943Z,22.55
2023-02-13T01:42:39.644Z,24.70
2023-02-13T01:45:22.923Z,26.75
2023-02-13T01:48:14.335Z,26.00
2023-02-13T01:50:56.543Z,24.20
2023-02-13T01:53:37.210Z,25.42
2023-02-13T01:56:26.770Z,22.45
2023-02-13T01:58:57.798Z,23.25
2023-02-13T02:01:24.590Z,25.65
2023-02-13T02:04:07.585Z,23.85
2023-02-13T02:06:37.102Z,24.08
2023-02-13T02:11:37.893Z,22.33
2023-02-13T02:14:04.967Z,23.67
2023-02-13T02:16:33.714Z,27.70
2023-02-13T02:21:47.783Z,23.97
2023-02-13T02:24:23.166Z,23.75
2023-02-13T02:27:09.366Z,23.15
2023-02-13T02:29:44.833Z,24.55
2023-02-13T02:32:39.066Z,25.73
2023-02-13T02:35:08.510Z,26.45
2023-02-13T02:38:01.362Z,27.15
2023-02-13T02:40:43.680Z,28.23
2023-02-13T02:43:28.858Z,28.73
2023-02-13T02:46:12.316Z,29.02
2023-02-13T02:49:06.843Z,31.10
2023-02-13T02:51:42.789Z,30.52
2023-02-13T02:55:02.118Z,31.70
2023-02-13T02:57:51.272Z,30.48
2023-02-13T03:03:45.355Z,36.58
2023-02-13T03:06:20.116Z,32.65
2023-02-13T03:09:16.981Z,37.55
2023-02-13T03:12:03.809Z,35.85
2023-02-13T03:14:30.423Z,40.55
2023-02-13T03:17:16.739Z,37.05
2023-02-13T03:20:05.194Z,35.92
2023-02-13T03:22:38.200Z,41.05
2023-02-13T03:25:07.676Z,39.25
2023-02-13T03:28:17.360Z,41.47
2023-02-13T03:30:52.957Z,38.85
2023-02-13T03:33:34.862Z,38.28
2023-02-13T03:36:27.707Z,41.63
2023-02-13T03:39:06.507Z,40.05
2023-02-13T03:41:41.478Z,42.78
2023-02-13T03:44:26.722Z,42.45
2023-02-13T03:46:55.650Z,43.00
2023-02-13T03:49:44.297Z,43.97
2023-02-13T03:52:37.615Z,44.03
2023-02-13T03:55:29.042Z,41.50
2023-02-13T03:58:18.391Z,42.50
2023-02-13T04:00:48.417Z,42.45
2023-02-13T04:03:54.070Z,42.10
2023-02-13T04:06:24.867Z,43.60
2023-02-13T04:08:51.387Z,42.45
2023-02-13T04:11:35.185Z,40.38
2023-02-13T04:14:07.781Z,41.72
2023-02-13T04:16:38.901Z,41.05
2023-02-13T04:19:06.546Z,42.50
2023-02-13T04:21:37.808Z,40.95
2023-02-13T04:24:04.552Z,44.83
2023-02-13T04:26:36.718Z,43.20
2023-02-13T04:29:04.122Z,40.72
2023-02-13T04:31:30.764Z,35.28
2023-02-13T04:33:57.572Z,37.50
2023-02-13T04:36:24.209Z,40.65
2023-02-13T04:38:50.899Z,43.13
2023-02-13T04:41:17.652Z,43.97
2023-02-13T04:43:44.356Z,41.22
2023-02-13T04:46:11.011Z,39.42
2023-02-13T04:48:38.880Z,39.05
2023-02-13T04:51:05.833Z,39.53
2023-02-13T04:53:32.433Z,41.13
2023-02-13T04:55:59.008Z,37.70
2023-02-13T04:58:25.686Z,40.17
2023-02-13T05:00:52.229Z,43.13
2023-02-13T05:03:18.776Z,40.65
2023-02-13T05:05:45.338Z,40.67
2023-02-13T05:08:11.924Z,35.58
2023-02-13T05:10:38.497Z,37.30
2023-02-13T05:13:05.052Z,40.72
2023-02-13T05:15:31.707Z,42.45
2023-02-13T05:17:58.363Z,37.40
2023-02-13T05:20:25.261Z,38.47
2023-02-13T05:23:12.638Z,35.70
2023-02-13T05:25:41.473Z,38.75
2023-02-13T05:28:28.647Z,36.45
2023-02-13T05:30:55.328Z,37.05
2023-02-13T05:33:22.184Z,35.75
2023-02-13T05:35:49.292Z,37.70
2023-02-13T05:38:15.868Z,36.70
2023-02-13T05:40:42.390Z,31.23
2023-02-13T05:43:08.938Z,37.03
2023-02-13T05:45:35.476Z,33.00
2023-02-13T05:48:02.006Z,36.50
2023-02-13T05:50:28.644Z,33.92
2023-02-13T05:52:55.549Z,34.50
2023-02-13T05:55:22.117Z,33.70
2023-02-13T05:57:48.723Z,34.78
2023-02-13T06:00:16.096Z,31.73
2023-02-13T06:02:43.228Z,33.05
2023-02-13T06:05:09.754Z,30.35
2023-02-13T06:07:36.278Z,31.33
2023-02-13T06:10:02.964Z,27.83
2023-02-13T06:12:29.485Z,28.63
2023-02-13T06:14:55.959Z,33.17
2023-02-13T06:17:22.428Z,30.13
2023-02-13T06:19:48.991Z,30.27
2023-02-13T06:22:15.666Z,29.33
2023-02-13T06:24:42.188Z,27.50
2023-02-13T06:27:08.705Z,27.35
2023-02-13T06:29:35.347Z,28.27
2023-02-13T06:32:02.062Z,25.67
2023-02-13T06:34:28.587Z,28.92
2023-02-13T06:36:55.296Z,26.73
2023-02-13T06:39:21.856Z,27.70
2023-02-13T06:41:48.454Z,27.58
2023-02-13T06:44:15.018Z,28.33
2023-02-13T06:46:41.638Z,28.75
2023-02-13T06:49:09.535Z,24.67
2023-02-13T06:51:36.054Z,25.98
2023-02-13T06:54:02.730Z,25.60
2023-02-13T06:56:29.338Z,27.23
2023-02-13T06:58:55.865Z,24.52
2023-02-13T07:01:22.417Z,29.58
2023-02-13T07:03:49.076Z,27.60
2023-02-13T07:06:19.595Z,22.67
2023-02-13T07:08:46.604Z,23.38
2023-02-13T07:11:19.645Z,26.90
2023-02-13T07:13:46.245Z,24.63
2023-02-13T07:16:12.681Z,22.25
2023-02-13T07:18:39.126Z,24.35
2023-02-13T07:21:06.895Z,21.92
2023-02-13T07:23:33.399Z,22.90
2023-02-13T07:26:00.558Z,24.23
2023-02-13T07:28:27.578Z,23.27
2023-02-13T07:30:56.326Z,18.85
2023-02-13T07:33:23.438Z,22.15
2023-02-13T07:35:51.106Z,20.40
2023-02-13T07:38:18.403Z,19.38
2023-02-13T07:40:44.984Z,20.50
2023-02-13T07:43:12.864Z,19.95
2023-02-13T07:45:39.447Z,19.42
2023-02-13T07:48:05.888Z,20.60
2023-02-13T07:50:32.819Z,17.13
2023-02-13T07:53:01.125Z,18.83
2023-02-13T07:55:31.204Z,18.13
2023-02-13T07:57:59.915Z,17.48
2023-02-13T08:00:26.462Z,19.02
2023-02-13T08:02:52.906Z,17.40
2023-02-13T08:05:19.301Z,19.17
2023-02-13T08:07:45.773Z,18.77
2023-02-13T08:10:31.675Z,17.15
2023-02-13T08:12:58.219Z,20.27
2023-02-13T08:15:24.665Z,16.15
2023-02-13T08:17:51.083Z,16.95
2023-02-13T08:20:17.602Z,15.05
2023-02-13T08:22:44.081Z,15.85
2023-02-13T08:25:10.730Z,17.52
2023-02-13T08:27:37.122Z,17.67
2023-02-13T08:30:04.132Z,17.15
2023-02-13T08:32:31.514Z,15.98
2023-02-13T08:35:00.402Z,18.85
2023-02-13T08:37:26.939Z,16.05
2023-02-13T08:39:53.445Z,14.65
2023-02-13T08:42:19.904Z,17.33
2023-02-13T08:44:46.392Z,16.50
2023-02-13T08:47:12.849Z,16.83
2023-02-13T08:49:39.299Z,17.48
2023-02-13T08:52:05.764Z,16.92
2023-02-13T08:54:34.026Z,17.27
2023-02-13T08:57:00.496Z,19.80
2023-02-13T08:59:26.962Z,17.50
2023-02-13T09:01:53.443Z,16.95
2023-02-13T09:04:20.009Z,18.58
2023-02-13T09:06:46.500Z,17.33
2023-02-13T09:09:12.947Z,20.75
2023-02-13T09:11:39.398Z,20.35
2023-02-13T09:14:06.209Z,21.63
2023-02-13T09:16:32.926Z,21.45
2023-02-13T09:18:59.830Z,20.15
2023-02-13T09:21:26.272Z,21.92
2023-02-13T09:23:53.016Z,19.15
2023-02-13T09:26:20.670Z,18.95
2023-02-13T09:28:47.371Z,21.15
2023-02-13T09:31:19.044Z,21.23
2023-02-13T09:33:47.198Z,25.17
2023-02-13T09:36:15.939Z,22.58
2023-02-13T09:38:43.979Z,23.42
2023-02-13T09:41:13.321Z,21.95
2023-02-13T09:46:22.620Z,23.05
2023-02-13T09:48:51.969Z,25.50
2023-02-13T09:53:56.245Z,20.73
2023-02-13T09:56:39.070Z,21.17
2023-02-13T09:59:44.442Z,20.23
2023-02-13T10:02:26.375Z,20.27
2023-02-13T10:05:03.840Z,21.55
2023-02-13T10:07:40.873Z,22.23
2023-02-13T10:10:28.241Z,22.83
2023-02-13T10:12:57.801Z,22.67
2023-02-13T10:18:03.553Z,23.45
2023-02-13T10:20:32.960Z,24.13
2023-02-13T10:23:20.892Z,26.45
2023-02-13T10:26:10.870Z,24.52
2023-02-13T10:29:15.560Z,25.67
2023-02-13T10:31:43.689Z,25.13
2023-02-13T10:34:16.352Z,25.42
2023-02-13T10:36:47.608Z,27.00
2023-02-13T10:39:30.651Z,25.38
2023-02-13T10:42:07.351Z,27.25
2023-02-13T10:44:42.275Z,26.27
2023-02-13T10:47:14.617Z,24.25
2023-02-13T10:50:08.933Z,22.63
2023-02-13T10:52:47.610Z,23.25
2023-02-13T10:55:27.370Z,20.85
2023-02-13T10:58:12.572Z,21.90
2023-02-13T11:00:53.281Z,19.48
2023-02-13T11:03:27.724Z,19.85
2023-02-13T11:05:55.288Z,20.27
2023-02-13T11:08:34.682Z,18.60
2023-02-13T11:11:01.545Z,20.45
2023-02-13T11:13:29.918Z,18.50
2023-02-13T11:16:06.660Z,19.50
2023-02-13T11:18:35.177Z,20.77
2023-02-13T11:21:09.332Z,47.07
2023-02-13T11:23:50.367Z,25.20
2023-02-13T11:26:34.590Z,18.90
2023-02-13T11:29:04.741Z,17.02
2023-02-13T11:31:36.207Z,16.73
2023-02-13T11:34:21.764Z,16.70
2023-02-13T11:36:52.979Z,16.67
2023-02-13T11:39:21.976Z,14.00
2023-02-13T11:41:50.785Z,14.68
2023-02-13T11:44:27.036Z,14.73
2023-02-13T11:46:55.900Z,13.10
2023-02-13T11:49:45.438Z,12.60
2023-02-13T11:52:25.221Z,14.48
2023-02-13T11:55:00.389Z,13.30
2023-02-13T11:57:33.929Z,12.35
2023-02-13T12:00:02.441Z,10.57
2023-02-13T12:02:48.068Z,11.65
2023-02-13T12:05:20.971Z,10.70
2023-02-13T12:07:47.963Z,10.77
2023-02-13T12:10:26.387Z,11.55
2023-02-13T12:13:02.574Z,16.60
2023-02-13T12:15:33.858Z,10.70
2023-02-13T12:18:15.660Z,10.35
2023-02-13T12:21:03.175Z,9.43
2023-02-13T12:23:42.163Z,11.15
2023-02-13T12:26:28.971Z,11.07
2023-02-13T12:29:38.041Z,9.77
2023-02-13T12:35:02.562Z,8.57
2023-02-13T12:38:22.228Z,8.80
2023-02-13T12:41:17.011Z,10.27
2023-02-13T12:43:55.801Z,9.57
2023-02-13T12:47:16.666Z,10.63
2023-02-13T12:49:55.809Z,9.07
2023-02-13T12:52:39.046Z,8.73
2023-02-13T12:55:32.972Z,8.15
2023-02-13T12:58:34.233Z,9.05
2023-02-13T13:01:39.283Z,7.53
2023-02-13T13:04:17.773Z,8.70
2023-02-13T13:06:50.668Z,7.22
2023-02-13T13:09:45.402Z,7.70
2023-02-13T13:12:25.630Z,7.63
2023-02-13T13:15:01.030Z,8.35
2023-02-13T13:17:54.002Z,7.22
2023-02-13T13:20:44.643Z,7.72
2023-02-13T13:23:11.056Z,9.77
2023-02-13T13:25:52.145Z,8.25
2023-02-13T13:28:40.214Z,6.70
2023-02-13T13:31:07.280Z,7.82
2023-02-13T13:33:35.744Z,7.03
2023-02-13T13:36:11.750Z,8.47
2023-02-13T13:39:06.205Z,7.75
2023-02-13T13:41:45.844Z,6.28
2023-02-13T13:44:23.899Z,7.35
2023-02-13T13:47:02.484Z,5.07
2023-02-13T13:49:42.547Z,5.72
2023-02-13T13:52:22.258Z,5.10
2023-02-13T13:54:55.073Z,5.82
2023-02-13T13:57:23.461Z,5.05
2023-02-13T14:00:29.363Z,6.30
2023-02-13T14:02:58.962Z,4.90
2023-02-13T14:05:33.107Z,4.90
2023-02-13T14:08:01.848Z,6.07
2023-02-13T14:10:28.447Z,4.80
2023-02-13T14:12:57.904Z,5.30
2023-02-13T14:15:37.557Z,5.50
2023-02-13T14:18:12.942Z,7.13
2023-02-13T14:20:51.483Z,4.53
2023-02-13T14:23:53.244Z,3.95
2023-02-13T14:26:28.244Z,4.28
2023-02-13T14:29:18.993Z,5.00
2023-02-13T14:31:58.901Z,6.03
2023-02-13T14:34:29.641Z,5.05
2023-02-13T14:37:27.109Z,5.25
2023-02-13T14:40:17.368Z,4.53
2023-02-13T14:42:46.450Z,6.05
2023-02-13T14:45:16.685Z,4.97
2023-02-13T14:47:56.315Z,5.22
2023-02-13T14:50:28.969Z,4.60
2023-02-13T14:52:57.870Z,5.43
2023-02-13T14:55:38.358Z,4.82
2023-02-13T14:58:48.365Z,4.60
2023-02-13T15:01:25.401Z,3.83
2023-02-13T15:03:57.380Z,4.47
2023-02-13T15:06:33.152Z,4.40
2023-02-13T15:09:04.037Z,7.07
2023-02-13T15:11:42.887Z,7.95
2023-02-13T15:14:30.130Z,6.00
2023-02-13T15:17:06.166Z,4.25
2023-02-13T15:19:35.124Z,4.82
2023-02-13T15:22:03.899Z,6.45
2023-02-13T15:24:37.749Z,4.07
2023-02-13T15:27:06.178Z,4.85
2023-02-13T15:29:44.338Z,4.57
2023-02-13T15:32:27.109Z,4.00
2023-02-13T15:34:53.521Z,4.38
2023-02-13T15:37:24.100Z,4.00
2023-02-13T15:39:50.771Z,4.57
2023-02-13T15:42:17.207Z,6.18
2023-02-13T15:44:46.037Z,4.63
2023-02-13T15:47:18.544Z,4.10
2023-02-13T15:49:50.265Z,5.05
2023-02-13T15:52:22.042Z,6.03
2023-02-13T15:54:55.657Z,3.95
2023-02-13T15:57:23.466Z,6.75
2023-02-13T15:59:50.298Z,6.78
2023-02-13T16:02:21.133Z,4.63
2023-02-13T16:04:50.195Z,6.32
2023-02-13T16:07:16.655Z,6.13
2023-02-13T16:09:43.083Z,6.43
2023-02-13T16:12:24.702Z,5.20
2023-02-13T16:14:56.909Z,8.20
2023-02-13T16:17:32.416Z,4.47
2023-02-13T16:20:01.185Z,5.18
2023-02-13T16:22:34.049Z,6.50
2023-02-13T16:25:12.086Z,6.57
2023-02-13T16:27:44.428Z,6.38
2023-02-13T16:30:39.337Z,4.15
2023-02-13T16:33:14.867Z,6.25
2023-02-13T16:35:43.815Z,7.60
2023-02-13T16:38:30.480Z,5.10
2023-02-13T16:41:17.061Z,5.63
2023-02-13T16:43:45.176Z,6.70
2023-02-13T16:46:22.521Z,5.22
2023-02-13T16:49:01.221Z,5.18
2023-02-13T16:51:43.205Z,6.05
2023-02-13T16:54:39.301Z,5.50
2023-02-13T16:57:14.425Z,6.40
2023-02-13T16:59:46.946Z,4.47
