createdAt,value
2022-10-05T00:00:57.308Z,4.88
2022-10-05T00:03:37.252Z,4.50
2022-10-05T00:06:05.244Z,5.07
2022-10-05T00:08:34.953Z,4.68
2022-10-05T00:11:02.564Z,5.43
2022-10-05T00:13:31.268Z,5.60
2022-10-05T00:16:20.155Z,5.90
2022-10-05T00:18:53.448Z,6.07
2022-10-05T00:21:25.088Z,5.57
2022-10-05T00:23:56.085Z,5.15
2022-10-05T00:26:27.448Z,4.50
2022-10-05T00:28:56.209Z,4.88
2022-10-05T00:31:32.224Z,4.78
2022-10-05T00:33:59.673Z,4.80
2022-10-05T00:36:27.161Z,5.03
2022-10-05T00:38:55.126Z,5.70
2022-10-05T00:41:47.131Z,5.25
2022-10-05T00:44:36.120Z,4.70
2022-10-05T00:47:24.563Z,4.90
2022-10-05T00:50:06.761Z,4.22
2022-10-05T00:52:36.977Z,4.68
2022-10-05T00:55:30.929Z,4.50
2022-10-05T00:58:16.458Z,5.40
2022-10-05T01:01:12.233Z,4.53
2022-10-05T01:04:15.381Z,4.20
2022-10-05T01:07:00.952Z,4.53
2022-10-05T01:09:42.329Z,4.82
2022-10-05T01:12:42.927Z,4.78
2022-10-05T01:15:19.372Z,4.55
2022-10-05T01:17:52.618Z,4.65
2022-10-05T01:20:35.658Z,4.45
2022-10-05T01:23:36.777Z,5.03
2022-10-05T01:26:16.385Z,5.32
2022-10-05T01:29:04.914Z,4.82
2022-10-05T01:31:54.148Z,5.35
2022-10-05T01:34:44.386Z,4.55
2022-10-05T01:37:37.224Z,4.60
2022-10-05T01:40:31.656Z,4.78
2022-10-05T01:43:17.659Z,4.47
2022-10-05T01:48:31.072Z,4.88
2022-10-05T01:51:09.602Z,4.47
2022-10-05T01:53:49.090Z,5.07
2022-10-05T01:56:34.239Z,4.35
2022-10-05T01:59:28.950Z,4.70
2022-10-05T02:02:04.618Z,4.80
2022-10-05T02:07:34.559Z,5.40
2022-10-05T02:10:15.258Z,5.30
2022-10-05T02:12:45.026Z,6.25
2022-10-05T02:15:20.098Z,6.25
2022-10-05T02:17:51.154Z,5.55
2022-10-05T02:20:26.241Z,5.72
2022-10-05T02:22:56.592Z,5.75
2022-10-05T02:25:30.819Z,6.28
2022-10-05T02:28:10.605Z,6.47
2022-10-05T02:30:45.650Z,6.25
2022-10-05T02:33:29.154Z,7.20
2022-10-05T02:36:21.489Z,7.47
2022-10-05T02:39:14.488Z,7.22
2022-10-05T02:42:02.479Z,7.47
2022-10-05T02:45:00.224Z,7.45
2022-10-05T02:47:47.413Z,7.75
2022-10-05T02:50:38.267Z,8.25
2022-10-05T02:53:23.935Z,6.57
2022-10-05T02:55:57.190Z,6.60
2022-10-05T02:58:32.213Z,6.72
2022-10-05T03:01:15.849Z,6.47
2022-10-05T03:04:22.138Z,7.45
2022-10-05T03:07:13.727Z,6.87
2022-10-05T03:10:04.434Z,6.10
2022-10-05T03:12:44.033Z,6.30
2022-10-05T03:15:29.176Z,5.60
2022-10-05T03:18:02.664Z,6.10
2022-10-05T03:20:58.046Z,5.45
2022-10-05T03:24:01.465Z,7.18
2022-10-05T03:26:56.836Z,5.90
2022-10-05T03:29:27.584Z,6.57
2022-10-05T03:32:13.830Z,6.68
2022-10-05T03:35:03.610Z,6.50
2022-10-05T03:37:56.395Z,6.03
2022-10-05T03:40:49.396Z,6.30
2022-10-05T03:43:43.381Z,4.75
2022-10-05T03:46:46.151Z,4.03
2022-10-05T03:49:24.054Z,4.28
2022-10-05T03:52:02.349Z,3.90
2022-10-05T03:54:35.353Z,4.38
2022-10-05T03:57:07.373Z,4.55
2022-10-05T04:00:00.383Z,4.35
2022-10-05T04:02:42.111Z,4.20
2022-10-05T04:05:18.371Z,4.70
2022-10-05T04:07:52.634Z,4.07
2022-10-05T04:10:27.825Z,4.50
2022-10-05T04:13:12.331Z,4.00
2022-10-05T04:15:49.006Z,3.50
2022-10-05T04:18:34.592Z,4.00
2022-10-05T04:21:34.766Z,3.85
2022-10-05T04:24:18.811Z,3.92
2022-10-05T04:26:53.761Z,3.97
2022-10-05T04:29:42.517Z,4.50
2022-10-05T04:32:15.979Z,4.45
2022-10-05T04:34:54.274Z,3.55
2022-10-05T04:37:52.180Z,4.43
2022-10-05T04:40:24.617Z,4.30
2022-10-05T04:43:09.369Z,4.68
2022-10-05T04:45:55.117Z,5.22
2022-10-05T04:48:45.552Z,4.68
2022-10-05T04:51:23.722Z,5.97
2022-10-05T04:54:30.494Z,5.35
2022-10-05T04:57:07.290Z,5.00
2022-10-05T04:59:59.564Z,4.70
2022-10-05T05:02:41.420Z,4.70
2022-10-05T05:05:30.536Z,4.85
2022-10-05T05:08:04.356Z,12.10
2022-10-05T05:10:34.726Z,27.40
2022-10-05T05:13:11.356Z,5.57
2022-10-05T05:16:34.385Z,16.42
2022-10-05T05:19:22.082Z,9.38
2022-10-05T05:22:18.440Z,6.50
2022-10-05T05:25:12.616Z,6.82
2022-10-05T05:27:43.695Z,8.25
2022-10-05T05:30:37.476Z,6.30
2022-10-05T05:33:16.014Z,6.93
2022-10-05T05:36:05.319Z,6.15
2022-10-05T05:39:17.462Z,7.25
2022-10-05T05:42:22.282Z,5.80
2022-10-05T05:44:57.611Z,6.88
2022-10-05T05:47:39.919Z,7.07
2022-10-05T05:50:34.363Z,7.32
2022-10-05T05:53:22.178Z,6.40
2022-10-05T05:55:54.790Z,6.45
2022-10-05T05:58:55.162Z,6.28
2022-10-05T06:01:33.367Z,6.13
2022-10-05T06:04:45.384Z,7.35
2022-10-05T06:07:19.717Z,6.43
2022-10-05T06:09:56.963Z,6.03
2022-10-05T06:12:35.328Z,5.95
2022-10-05T06:15:17.868Z,6.03
2022-10-05T06:17:53.214Z,5.82
2022-10-05T06:20:42.855Z,6.75
2022-10-05T06:23:24.147Z,6.38
2022-10-05T06:25:55.776Z,7.10
2022-10-05T06:28:27.565Z,6.50
2022-10-05T06:31:14.668Z,6.97
2022-10-05T06:33:54.297Z,7.20
2022-10-05T06:36:46.221Z,8.32
2022-10-05T06:39:16.612Z,8.57
2022-10-05T06:42:13.964Z,6.65
2022-10-05T06:45:35.496Z,6.07
2022-10-05T06:48:56.553Z,4.97
2022-10-05T06:51:50.040Z,5.28
2022-10-05T06:54:32.809Z,6.70
2022-10-05T06:57:36.798Z,6.85
2022-10-05T07:00:21.033Z,5.32
2022-10-05T07:03:14.037Z,3.60
2022-10-05T07:05:47.283Z,3.70
2022-10-05T07:08:39.213Z,3.38
2022-10-05T07:11:51.435Z,3.63
2022-10-05T07:14:36.381Z,3.50
2022-10-05T07:17:44.431Z,4.25
2022-10-05T07:20:34.469Z,3.53
2022-10-05T07:23:31.437Z,3.20
2022-10-05T07:26:07.293Z,2.75
2022-10-05T07:28:58.543Z,3.35
2022-10-05T07:31:52.973Z,3.10
2022-10-05T07:34:54.889Z,2.30
2022-10-05T07:37:52.875Z,2.92
2022-10-05T07:40:39.555Z,2.15
2022-10-05T07:43:19.600Z,2.20
2022-10-05T07:46:26.579Z,2.10
2022-10-05T07:49:10.017Z,1.92
2022-10-05T07:51:45.490Z,2.20
2022-10-05T07:54:25.561Z,2.30
2022-10-05T07:57:07.233Z,2.40
2022-10-05T07:59:52.114Z,2.90
2022-10-05T08:02:29.433Z,2.63
2022-10-05T08:05:06.314Z,2.40
2022-10-05T08:07:36.296Z,1.85
2022-10-05T08:10:34.219Z,2.17
2022-10-05T08:13:23.267Z,2.97
2022-10-05T08:15:58.764Z,2.50
2022-10-05T08:20:58.914Z,2.20
2022-10-05T08:23:50.900Z,1.73
2022-10-05T08:26:41.330Z,2.00
2022-10-05T08:29:22.752Z,2.13
2022-10-05T08:31:54.279Z,2.90
2022-10-05T08:34:46.048Z,1.70
2022-10-05T08:37:25.056Z,2.08
2022-10-05T08:40:14.496Z,1.90
2022-10-05T08:42:55.403Z,2.17
2022-10-05T08:45:53.233Z,1.70
2022-10-05T08:48:49.036Z,2.65
2022-10-05T08:51:31.736Z,2.10
2022-10-05T08:54:17.630Z,2.15
2022-10-05T08:57:25.501Z,1.88
2022-10-05T09:00:21.844Z,2.58
2022-10-05T09:03:30.943Z,2.95
2022-10-05T09:06:38.406Z,2.97
2022-10-05T09:09:43.864Z,2.10
2022-10-05T09:12:38.655Z,2.70
2022-10-05T09:15:35.555Z,2.90
2022-10-05T09:18:06.346Z,3.40
2022-10-05T09:20:53.771Z,3.00
2022-10-05T09:23:38.125Z,2.63
2022-10-05T09:26:30.734Z,2.15
2022-10-05T09:29:29.377Z,2.10
2022-10-05T09:32:17.534Z,2.22
2022-10-05T09:34:48.010Z,2.85
2022-10-05T09:37:51.169Z,2.60
2022-10-05T09:41:13.630Z,2.83
2022-10-05T09:44:08.417Z,2.60
2022-10-05T09:46:57.460Z,2.63
2022-10-05T09:49:53.413Z,2.85
2022-10-05T09:52:42.434Z,2.60
2022-10-05T09:55:54.443Z,2.55
2022-10-05T09:58:40.055Z,2.25
2022-10-05T10:01:29.043Z,2.45
2022-10-05T10:04:10.191Z,2.47
2022-10-05T10:07:02.572Z,2.65
2022-10-05T10:09:48.726Z,2.53
2022-10-05T10:12:15.995Z,2.60
2022-10-05T10:15:11.645Z,2.33
2022-10-05T10:18:05.380Z,2.22
2022-10-05T10:21:03.600Z,1.98
2022-10-05T10:23:48.909Z,1.73
2022-10-05T10:26:49.638Z,1.50
2022-10-05T10:29:46.971Z,1.77
2022-10-05T10:32:37.267Z,2.20
2022-10-05T10:35:22.989Z,2.30
2022-10-05T10:37:53.363Z,2.33
2022-10-05T10:40:35.159Z,2.10
2022-10-05T10:43:32.591Z,1.90
2022-10-05T10:46:14.144Z,2.00
2022-10-05T10:49:23.209Z,1.77
2022-10-05T10:52:25.910Z,2.70
2022-10-05T10:55:41.631Z,2.30
2022-10-05T10:58:53.637Z,1.33
2022-10-05T11:01:35.145Z,1.90
2022-10-05T11:04:05.486Z,3.72
2022-10-05T11:07:08.212Z,2.05
2022-10-05T11:10:12.231Z,2.55
2022-10-05T11:13:08.616Z,2.50
2022-10-05T11:16:27.188Z,2.20
2022-10-05T11:19:16.583Z,1.80
2022-10-05T11:22:09.890Z,1.75
2022-10-05T11:24:51.978Z,1.98
2022-10-05T11:27:37.961Z,2.47
2022-10-05T11:30:52.746Z,2.85
2022-10-05T11:33:38.390Z,2.40
2022-10-05T11:39:04.350Z,2.47
2022-10-05T11:41:57.497Z,2.58
2022-10-05T11:45:12.111Z,1.70
2022-10-05T11:48:12.194Z,2.40
2022-10-05T11:51:16.914Z,2.45
2022-10-05T11:53:57.802Z,1.92
2022-10-05T11:56:38.415Z,1.83
2022-10-05T11:59:52.315Z,2.30
2022-10-05T12:02:46.556Z,2.10
2022-10-05T12:05:25.212Z,1.83
2022-10-05T12:08:10.917Z,1.98
2022-10-05T12:11:11.916Z,2.25
2022-10-05T12:14:00.585Z,2.00
2022-10-05T12:16:41.921Z,2.00
2022-10-05T12:19:17.230Z,1.83
2022-10-05T12:21:44.631Z,2.03
2022-10-05T12:24:26.849Z,2.08
2022-10-05T12:27:11.501Z,1.85
2022-10-05T12:29:48.130Z,1.40
2022-10-05T12:32:24.278Z,1.90
2022-10-05T12:35:04.953Z,1.88
2022-10-05T12:37:52.471Z,1.58
2022-10-05T12:40:43.931Z,1.60
2022-10-05T12:43:29.378Z,2.17
2022-10-05T12:46:05.729Z,2.53
2022-10-05T12:48:42.557Z,2.15
2022-10-05T12:51:20.252Z,1.85
2022-10-05T12:53:53.528Z,1.80
2022-10-05T12:56:44.907Z,2.05
2022-10-05T12:59:14.598Z,1.88
2022-10-05T13:02:30.728Z,2.20
2022-10-05T13:05:09.911Z,1.90
2022-10-05T13:08:13.116Z,2.03
2022-10-05T13:10:54.254Z,1.90
2022-10-05T13:14:02.844Z,1.95
2022-10-05T13:16:42.837Z,2.28
2022-10-05T13:19:13.045Z,1.95
2022-10-05T13:22:24.664Z,2.00
2022-10-05T13:25:13.695Z,2.22
2022-10-05T13:27:45.934Z,2.13
2022-10-05T13:30:21.241Z,1.80
2022-10-05T13:32:55.810Z,1.88
2022-10-05T13:35:46.853Z,1.90
2022-10-05T13:38:38.230Z,1.70
2022-10-05T13:41:30.624Z,2.10
2022-10-05T13:44:14.875Z,1.65
2022-10-05T13:47:09.380Z,1.67
2022-10-05T13:49:49.905Z,1.70
2022-10-05T13:52:29.221Z,1.50
2022-10-05T13:54:56.683Z,1.90
2022-10-05T13:57:55.798Z,1.90
2022-10-05T14:00:26.928Z,1.92
2022-10-05T14:02:57.734Z,2.30
2022-10-05T14:05:30.530Z,2.20
2022-10-05T14:08:16.749Z,2.40
2022-10-05T14:10:46.734Z,2.28
2022-10-05T14:13:32.672Z,2.13
2022-10-05T14:16:04.910Z,2.05
2022-10-05T14:18:37.014Z,2.60
2022-10-05T14:21:17.618Z,1.85
2022-10-05T14:23:45.194Z,2.13
2022-10-05T14:26:27.601Z,1.92
2022-10-05T14:29:02.058Z,2.40
2022-10-05T14:31:31.420Z,2.17
2022-10-05T14:34:26.861Z,2.05
2022-10-05T14:37:26.542Z,2.45
2022-10-05T14:39:59.232Z,2.35
2022-10-05T14:42:30.757Z,2.30
2022-10-05T14:45:15.217Z,2.20
2022-10-05T14:47:50.482Z,2.47
2022-10-05T14:53:04.945Z,2.47
2022-10-05T14:55:58.812Z,2.92
2022-10-05T14:58:48.496Z,5.43
2022-10-05T15:01:31.465Z,3.33
2022-10-05T15:03:58.846Z,3.35
2022-10-05T15:06:38.565Z,4.50
2022-10-05T15:09:24.932Z,4.55
2022-10-05T15:11:58.717Z,3.13
2022-10-05T15:14:34.566Z,2.83
2022-10-05T15:17:07.250Z,2.90
2022-10-05T15:19:47.542Z,4.00
2022-10-05T15:22:41.415Z,2.90
2022-10-05T15:25:38.173Z,2.83
2022-10-05T15:28:21.795Z,3.22
2022-10-05T15:31:29.201Z,3.40
2022-10-05T15:34:08.327Z,3.58
2022-10-05T15:36:59.034Z,3.35
2022-10-05T15:39:28.887Z,4.13
2022-10-05T15:41:59.482Z,3.90
2022-10-05T15:44:47.173Z,4.10
2022-10-05T15:47:23.958Z,4.30
2022-10-05T15:50:17.678Z,3.83
2022-10-05T15:52:49.608Z,4.30
2022-10-05T15:55:29.815Z,5.28
2022-10-05T15:58:35.924Z,6.25
2022-10-05T16:01:18.232Z,5.50
2022-10-05T16:04:00.579Z,5.68
2022-10-05T16:07:09.411Z,5.68
2022-10-05T16:09:56.472Z,5.57
2022-10-05T16:12:38.168Z,5.82
2022-10-05T16:15:26.654Z,6.68
2022-10-05T16:18:03.363Z,6.47
2022-10-05T16:20:52.435Z,8.13
2022-10-05T16:23:44.725Z,9.85
2022-10-05T16:26:43.827Z,10.95
2022-10-05T16:29:34.226Z,11.27
2022-10-05T16:32:17.642Z,10.95
2022-10-05T16:35:22.270Z,11.00
2022-10-05T16:38:02.016Z,11.00
2022-10-05T16:40:58.462Z,9.85
2022-10-05T16:43:37.920Z,11.10
2022-10-05T16:46:46.905Z,10.77
2022-10-05T16:49:47.049Z,10.30
2022-10-05T16:52:20.635Z,11.45
2022-10-05T16:55:14.730Z,10.13
2022-10-05T16:57:48.672Z,10.07
2022-10-05T17:00:16.227Z,9.25
2022-10-05T17:02:57.506Z,9.32
2022-10-05T17:05:34.984Z,9.90
2022-10-05T17:08:21.751Z,10.80
2022-10-05T17:10:59.211Z,9.20
2022-10-05T17:13:44.785Z,9.88
2022-10-05T17:16:24.163Z,9.90
2022-10-05T17:19:00.979Z,10.35
2022-10-05T17:21:37.680Z,11.55
2022-10-05T17:24:25.127Z,10.98
2022-10-05T17:26:58.543Z,11.30
2022-10-05T17:29:30.860Z,11.60
2022-10-05T17:32:07.086Z,12.63
2022-10-05T17:34:36.894Z,11.68
2022-10-05T17:37:38.900Z,11.88
2022-10-05T17:40:40.409Z,12.73
2022-10-05T17:43:16.894Z,11.65
2022-10-05T17:45:44.224Z,11.98
2022-10-05T17:48:12.960Z,12.43
2022-10-05T17:51:01.936Z,11.70
2022-10-05T17:54:06.815Z,11.45
2022-10-05T17:56:49.473Z,12.30
2022-10-05T17:59:57.764Z,13.13
2022-10-05T18:02:41.156Z,12.60
2022-10-05T18:05:16.347Z,12.13
2022-10-05T18:07:48.894Z,11.30
2022-10-05T18:10:29.285Z,11.02
2022-10-05T18:13:00.784Z,11.50
2022-10-05T18:15:28.195Z,11.10
2022-10-05T18:18:20.722Z,11.80
2022-10-05T18:21:13.858Z,13.15
2022-10-05T18:23:58.745Z,11.38
2022-10-05T18:26:44.942Z,11.52
2022-10-05T18:29:47.467Z,11.30
2022-10-05T18:32:29.415Z,11.85
2022-10-05T18:35:02.232Z,11.95
2022-10-05T18:37:58.718Z,13.73
2022-10-05T18:40:50.572Z,13.68
2022-10-05T18:43:18.380Z,12.32
2022-10-05T18:46:10.971Z,11.45
2022-10-05T18:48:51.146Z,12.57
2022-10-05T18:51:43.426Z,13.88
2022-10-05T18:54:33.684Z,13.35
2022-10-05T18:57:28.778Z,11.57
2022-10-05T19:00:07.784Z,12.50
2022-10-05T19:02:43.326Z,12.70
2022-10-05T19:05:46.223Z,11.40
2022-10-05T19:08:26.270Z,10.88
2022-10-05T19:11:35.625Z,10.43
2022-10-05T19:14:34.419Z,10.27
2022-10-05T19:17:46.449Z,8.93
2022-10-05T19:20:42.898Z,7.95
2022-10-05T19:25:49.550Z,9.00
2022-10-05T19:28:28.610Z,9.88
2022-10-05T19:31:14.685Z,8.65
2022-10-05T19:34:10.059Z,8.90
2022-10-05T19:36:59.934Z,7.72
2022-10-05T19:39:45.442Z,8.70
2022-10-05T19:42:42.229Z,7.22
2022-10-05T19:45:29.886Z,7.80
2022-10-05T19:48:18.432Z,7.75
2022-10-05T19:51:00.530Z,6.78
2022-10-05T19:53:37.343Z,7.50
2022-10-05T19:56:20.507Z,7.47
2022-10-05T19:58:50.188Z,8.85
2022-10-05T20:01:34.211Z,10.07
2022-10-05T20:04:01.810Z,10.07
2022-10-05T20:06:31.337Z,10.65
2022-10-05T20:09:00.482Z,10.65
2022-10-05T20:11:29.329Z,10.38
2022-10-05T20:14:02.785Z,10.35
2022-10-05T20:16:50.935Z,8.02
2022-10-05T20:19:55.287Z,8.95
2022-10-05T20:22:46.595Z,7.90
2022-10-05T20:25:19.652Z,7.90
2022-10-05T20:27:50.130Z,7.15
2022-10-05T20:30:28.441Z,7.47
2022-10-05T20:32:58.528Z,7.38
2022-10-05T20:35:30.990Z,8.80
2022-10-05T20:38:00.480Z,9.98
2022-10-05T20:40:30.883Z,10.68
2022-10-05T20:42:59.142Z,12.30
2022-10-05T20:45:26.652Z,13.18
2022-10-05T20:47:54.169Z,10.55
2022-10-05T20:50:22.429Z,11.55
2022-10-05T20:52:49.930Z,10.90
2022-10-05T20:55:17.376Z,13.43
2022-10-05T20:57:46.401Z,11.23
2022-10-05T21:00:14.322Z,10.82
2022-10-05T21:02:41.690Z,9.02
2022-10-05T21:05:10.007Z,9.70
2022-10-05T21:07:37.435Z,9.02
2022-10-05T21:10:05.202Z,8.82
2022-10-05T21:12:34.218Z,8.50
2022-10-05T21:15:03.405Z,8.02
2022-10-05T21:17:31.813Z,6.90
2022-10-05T21:20:00.154Z,6.60
2022-10-05T21:22:27.399Z,6.53
2022-10-05T21:24:55.513Z,6.03
2022-10-05T21:27:22.842Z,6.13
2022-10-05T21:29:50.128Z,5.93
2022-10-05T21:32:17.563Z,5.70
2022-10-05T21:34:44.908Z,5.05
2022-10-05T21:37:12.240Z,5.18
2022-10-05T21:39:39.559Z,5.68
2022-10-05T21:42:06.876Z,5.72
2022-10-05T21:44:34.256Z,5.25
2022-10-05T21:47:04.449Z,5.55
2022-10-05T21:49:31.900Z,5.30
2022-10-05T21:52:00.377Z,7.03
2022-10-05T21:54:28.901Z,8.18
2022-10-05T21:56:58.768Z,8.38
2022-10-05T21:59:29.960Z,8.13
2022-10-05T22:01:57.271Z,7.80
2022-10-05T22:04:24.727Z,6.47
2022-10-05T22:06:52.039Z,6.10
2022-10-05T22:09:19.364Z,7.47
2022-10-05T22:11:48.186Z,7.70
2022-10-05T22:14:16.242Z,7.45
2022-10-05T22:16:45.168Z,7.97
2022-10-05T22:19:19.016Z,8.30
2022-10-05T22:21:46.423Z,8.95
2022-10-05T22:24:13.790Z,9.10
2022-10-05T22:26:43.944Z,8.48
2022-10-05T22:29:11.186Z,10.80
2022-10-05T22:31:39.438Z,9.45
2022-10-05T22:34:07.086Z,9.02
2022-10-05T22:36:37.753Z,8.68
2022-10-05T22:39:05.409Z,9.32
2022-10-05T22:41:32.952Z,9.05
2022-10-05T22:44:01.458Z,7.22
2022-10-05T22:46:28.986Z,7.80
2022-10-05T22:48:56.307Z,7.68
2022-10-05T22:51:27.500Z,7.85
2022-10-05T22:53:54.964Z,7.75
2022-10-05T22:56:22.469Z,7.28
2022-10-05T22:58:51.229Z,7.57
2022-10-05T23:01:20.148Z,7.43
2022-10-05T23:03:48.253Z,7.97
2022-10-05T23:06:20.723Z,7.50
2022-10-05T23:08:48.268Z,8.32
2022-10-05T23:11:20.510Z,8.00
2022-10-05T23:13:47.960Z,8.27
2022-10-05T23:16:17.746Z,8.30
2022-10-05T23:18:51.434Z,8.73
2022-10-05T23:21:22.624Z,8.48
2022-10-05T23:23:53.128Z,7.50
2022-10-05T23:26:23.450Z,5.40
2022-10-05T23:28:58.573Z,5.78
2022-10-05T23:31:40.674Z,6.38
2022-10-05T23:34:08.379Z,4.13
2022-10-05T23:36:36.589Z,5.70
2022-10-05T23:39:04.238Z,3.80
2022-10-05T23:41:31.711Z,5.85
2022-10-05T23:43:59.057Z,3.67
2022-10-05T23:46:26.634Z,3.63
2022-10-05T23:48:54.036Z,3.33
2022-10-05T23:51:21.430Z,3.58
2022-10-05T23:53:48.759Z,3.00
2022-10-05T23:56:16.081Z,3.00
2022-10-05T23:58:43.410Z,3.28
