createdAt,value
2023-04-01T00:00:22.813Z,12.40
2023-04-01T00:02:51.654Z,12.50
2023-04-01T00:05:21.527Z,12.50
2023-04-01T00:07:50.214Z,12.50
2023-04-01T00:10:19.498Z,12.50
2023-04-01T00:12:51.620Z,12.50
2023-04-01T00:15:20.538Z,12.50
2023-04-01T00:17:49.176Z,12.50
2023-04-01T00:20:17.832Z,12.40
2023-04-01T00:22:47.166Z,12.50
2023-04-01T00:25:15.882Z,12.50
2023-04-01T00:27:45.217Z,12.50
2023-04-01T00:30:15.417Z,12.50
2023-04-01T00:32:43.743Z,12.50
2023-04-01T00:35:13.385Z,12.50
2023-04-01T00:37:41.622Z,12.50
2023-04-01T00:40:22.840Z,12.50
2023-04-01T00:42:51.119Z,12.50
2023-04-01T00:45:36.551Z,12.50
2023-04-01T00:48:09.200Z,12.50
2023-04-01T00:50:39.018Z,12.60
2023-04-01T00:53:09.373Z,12.60
2023-04-01T00:55:41.270Z,12.50
2023-04-01T00:58:15.622Z,12.50
2023-04-01T01:00:46.463Z,12.50
2023-04-01T01:03:14.709Z,12.50
2023-04-01T01:06:01.700Z,12.50
2023-04-01T01:08:41.179Z,12.50
2023-04-01T01:11:12.658Z,12.50
2023-04-01T01:13:52.609Z,12.50
2023-04-01T01:16:28.431Z,12.50
2023-04-01T01:19:03.519Z,12.50
2023-04-01T01:21:53.438Z,12.50
2023-04-01T01:24:49.628Z,12.50
2023-04-01T01:27:19.128Z,12.50
2023-04-01T01:30:10.409Z,12.40
2023-04-01T01:32:56.941Z,12.40
2023-04-01T01:35:33.112Z,12.40
2023-04-01T01:38:04.975Z,12.40
2023-04-01T01:40:35.103Z,12.40
2023-04-01T01:43:08.882Z,12.30
2023-04-01T01:45:42.218Z,12.30
2023-04-01T01:48:12.239Z,12.30
2023-04-01T01:50:43.678Z,12.30
2023-04-01T01:53:13.863Z,12.30
2023-04-01T01:55:44.138Z,12.30
2023-04-01T01:58:18.056Z,12.20
2023-04-01T02:00:50.671Z,12.20
2023-04-01T02:03:21.664Z,12.20
2023-04-01T02:05:55.123Z,12.20
2023-04-01T02:08:27.472Z,12.20
2023-04-01T02:11:01.048Z,12.20
2023-04-01T02:13:36.160Z,12.10
2023-04-01T02:16:09.702Z,12.10
2023-04-01T02:18:39.608Z,12.00
2023-04-01T02:21:10.400Z,12.00
2023-04-01T02:23:40.365Z,11.90
2023-04-01T02:26:10.326Z,11.80
2023-04-01T02:28:41.624Z,11.70
2023-04-01T02:31:11.838Z,11.70
2023-04-01T02:33:43.039Z,11.70
2023-04-01T02:36:15.524Z,11.60
2023-04-01T02:38:44.880Z,11.60
2023-04-01T02:41:13.903Z,11.60
2023-04-01T02:43:42.280Z,11.60
2023-04-01T02:46:10.635Z,11.60
2023-04-01T02:48:38.860Z,11.60
2023-04-01T02:51:07.165Z,11.50
2023-04-01T02:53:36.715Z,11.50
2023-04-01T02:56:05.247Z,11.50
2023-04-01T02:58:33.561Z,11.50
2023-04-01T03:01:01.831Z,11.50
2023-04-01T03:03:30.318Z,11.50
2023-04-01T03:05:59.593Z,11.50
2023-04-01T03:08:27.946Z,11.50
2023-04-01T03:10:59.040Z,11.50
2023-04-01T03:13:27.919Z,11.50
2023-04-01T03:15:56.331Z,11.50
2023-04-01T03:18:24.567Z,11.50
2023-04-01T03:20:53.013Z,11.50
2023-04-01T03:23:22.244Z,11.50
2023-04-01T03:25:50.556Z,11.50
2023-04-01T03:28:20.234Z,11.50
2023-04-01T03:30:48.415Z,11.50
2023-04-01T03:33:16.680Z,11.50
2023-04-01T03:35:44.986Z,11.50
2023-04-01T03:38:13.185Z,11.60
2023-04-01T03:40:44.450Z,11.50
2023-04-01T03:43:13.173Z,11.50
2023-04-01T03:45:47.252Z,11.50
2023-04-01T03:48:15.911Z,11.50
2023-04-01T03:50:44.094Z,11.50
2023-04-01T03:53:12.610Z,11.50
2023-04-01T03:55:41.044Z,11.50
2023-04-01T03:58:09.888Z,11.50
2023-04-01T04:00:38.289Z,11.50
2023-04-01T04:03:08.191Z,11.60
2023-04-01T04:05:36.892Z,11.60
2023-04-01T04:08:05.423Z,11.60
2023-04-01T04:10:33.635Z,11.60
2023-04-01T04:13:01.777Z,11.60
2023-04-01T04:15:29.978Z,11.60
2023-04-01T04:17:58.227Z,11.60
2023-04-01T04:20:27.839Z,11.70
2023-04-01T04:22:56.054Z,11.70
2023-04-01T04:25:24.209Z,11.70
2023-04-01T04:27:52.421Z,11.70
2023-04-01T04:30:20.639Z,11.60
2023-04-01T04:32:48.845Z,11.60
2023-04-01T04:35:17.379Z,11.60
2023-04-01T04:37:46.952Z,11.60
2023-04-01T04:40:15.429Z,11.60
2023-04-01T04:42:43.676Z,11.60
2023-04-01T04:45:13.560Z,11.60
2023-04-01T04:47:41.774Z,11.60
2023-04-01T04:50:10.804Z,11.50
2023-04-01T04:52:38.965Z,11.40
2023-04-01T04:55:09.630Z,11.40
2023-04-01T04:57:37.815Z,11.30
2023-04-01T05:00:07.687Z,11.30
2023-04-01T05:02:36.020Z,11.20
2023-04-01T05:05:05.092Z,11.20
2023-04-01T05:07:33.293Z,11.10
2023-04-01T05:10:01.590Z,11.20
2023-04-01T05:12:31.839Z,11.10
2023-04-01T05:15:00.017Z,11.10
2023-04-01T05:17:28.263Z,11.10
2023-04-01T05:19:56.431Z,11.10
2023-04-01T05:22:24.591Z,11.10
2023-04-01T05:24:52.872Z,11.10
2023-04-01T05:27:21.168Z,11.10
2023-04-01T05:29:50.746Z,11.10
2023-04-01T05:32:18.974Z,11.10
2023-04-01T05:34:47.157Z,11.00
2023-04-01T05:37:15.341Z,11.00
2023-04-01T05:39:43.740Z,11.00
2023-04-01T05:42:12.013Z,10.90
2023-04-01T05:44:40.498Z,11.00
2023-04-01T05:47:10.240Z,10.90
2023-04-01T05:49:38.493Z,10.90
2023-04-01T05:52:06.668Z,10.90
2023-04-01T05:54:35.674Z,10.90
2023-04-01T05:57:04.222Z,10.90
2023-04-01T05:59:35.934Z,10.90
2023-04-01T06:02:04.406Z,10.80
2023-04-01T06:04:39.546Z,10.80
2023-04-01T06:07:13.970Z,10.80
2023-04-01T06:09:42.407Z,10.80
2023-04-01T06:12:37.264Z,10.80
2023-04-01T06:15:22.348Z,10.80
2023-04-01T06:18:10.739Z,10.80
2023-04-01T06:20:49.089Z,10.80
2023-04-01T06:23:26.491Z,10.80
2023-04-01T06:26:11.728Z,10.80
2023-04-01T06:29:18.134Z,10.80
2023-04-01T06:32:06.590Z,10.80
2023-04-01T06:34:56.673Z,10.90
2023-04-01T06:37:48.233Z,10.90
2023-04-01T06:40:43.647Z,10.90
2023-04-01T06:43:21.478Z,10.90
2023-04-01T06:45:56.312Z,10.90
2023-04-01T06:48:47.958Z,10.90
2023-04-01T06:51:27.477Z,10.90
2023-04-01T06:54:05.176Z,10.90
2023-04-01T06:56:36.322Z,11.00
2023-04-01T06:59:07.667Z,11.00
2023-04-01T07:01:40.355Z,11.00
2023-04-01T07:04:15.744Z,11.00
2023-04-01T07:06:50.218Z,11.10
2023-04-01T07:09:22.897Z,11.00
2023-04-01T07:11:52.877Z,11.10
2023-04-01T07:14:26.520Z,11.10
2023-04-01T07:17:01.074Z,11.10
2023-04-01T07:19:33.928Z,11.10
2023-04-01T07:22:06.204Z,11.10
2023-04-01T07:24:38.684Z,11.10
2023-04-01T07:27:11.284Z,11.20
2023-04-01T07:29:39.733Z,11.20
2023-04-01T07:32:28.551Z,11.20
2023-04-01T07:35:11.969Z,11.20
2023-04-01T07:37:50.885Z,11.20
2023-04-01T07:40:28.969Z,11.10
2023-04-01T07:43:19.871Z,11.10
2023-04-01T07:45:56.284Z,11.10
2023-04-01T07:48:33.935Z,11.10
2023-04-01T07:51:05.277Z,11.10
2023-04-01T07:53:40.050Z,11.10
2023-04-01T07:56:13.900Z,11.10
2023-04-01T07:58:54.940Z,11.20
2023-04-01T08:01:33.421Z,11.20
2023-04-01T08:04:20.581Z,11.20
2023-04-01T08:07:02.309Z,11.20
2023-04-01T08:09:42.102Z,11.20
2023-04-01T08:12:22.833Z,11.20
2023-04-01T08:15:01.463Z,11.20
2023-04-01T08:17:38.229Z,11.30
2023-04-01T08:20:24.142Z,11.20
2023-04-01T08:23:01.850Z,11.20
2023-04-01T08:25:34.847Z,11.10
2023-04-01T08:28:17.487Z,11.10
2023-04-01T08:30:51.226Z,11.10
2023-04-01T08:33:24.298Z,11.00
2023-04-01T08:35:56.086Z,11.10
2023-04-01T08:38:28.933Z,11.10
2023-04-01T08:41:02.801Z,11.10
2023-04-01T08:44:00.244Z,11.10
2023-04-01T08:46:58.791Z,11.10
2023-04-01T08:49:42.931Z,11.10
2023-04-01T08:52:35.478Z,11.10
2023-04-01T08:55:29.777Z,11.10
2023-04-01T08:58:24.932Z,11.10
2023-04-01T09:00:58.053Z,11.20
2023-04-01T09:04:07.686Z,11.20
2023-04-01T09:06:42.437Z,11.20
2023-04-01T09:09:49.286Z,11.10
2023-04-01T09:12:35.630Z,11.20
2023-04-01T09:15:49.261Z,11.20
2023-04-01T09:18:58.860Z,11.20
2023-04-01T09:21:44.158Z,11.20
2023-04-01T09:24:45.718Z,11.10
2023-04-01T09:27:27.802Z,11.20
2023-04-01T09:30:28.786Z,11.20
2023-04-01T09:33:15.082Z,11.20
2023-04-01T09:35:49.470Z,11.10
2023-04-01T09:38:24.882Z,11.10
2023-04-01T09:41:00.835Z,11.10
2023-04-01T09:43:32.164Z,11.10
2023-04-01T09:46:18.679Z,11.10
2023-04-01T09:49:15.510Z,11.20
2023-04-01T09:51:56.387Z,11.20
2023-04-01T09:54:42.374Z,11.20
2023-04-01T09:57:39.453Z,11.20
2023-04-01T10:00:54.912Z,11.20
2023-04-01T10:04:00.965Z,11.30
2023-04-01T10:07:00.717Z,11.40
2023-04-01T10:10:08.077Z,11.40
2023-04-01T10:13:21.822Z,11.50
2023-04-01T10:16:11.645Z,11.50
2023-04-01T10:19:02.789Z,11.50
2023-04-01T10:21:55.156Z,11.50
2023-04-01T10:25:06.393Z,11.50
2023-04-01T10:28:15.060Z,11.50
2023-04-01T10:31:24.120Z,11.50
2023-04-01T10:34:40.848Z,11.50
2023-04-01T10:37:25.220Z,11.50
2023-04-01T10:40:27.771Z,11.40
2023-04-01T10:43:33.393Z,11.50
2023-04-01T10:46:47.309Z,11.50
2023-04-01T10:49:39.799Z,11.50
2023-04-01T10:52:48.738Z,11.50
2023-04-01T10:55:36.214Z,11.60
2023-04-01T10:58:37.025Z,11.60
2023-04-01T11:01:43.289Z,11.70
2023-04-01T11:04:51.078Z,11.80
2023-04-01T11:07:55.861Z,11.80
2023-04-01T11:11:15.750Z,11.90
2023-04-01T11:14:34.747Z,11.90
2023-04-01T11:17:48.066Z,11.90
2023-04-01T11:20:49.074Z,11.80
2023-04-01T11:24:04.561Z,11.90
2023-04-01T11:26:42.625Z,12.00
2023-04-01T11:29:56.742Z,12.10
2023-04-01T11:32:44.039Z,12.00
2023-04-01T11:35:31.077Z,12.00
2023-04-01T11:38:08.925Z,12.10
2023-04-01T11:40:47.447Z,12.10
2023-04-01T11:43:32.956Z,12.10
2023-04-01T11:46:11.965Z,12.20
2023-04-01T11:48:54.731Z,12.10
2023-04-01T11:51:55.645Z,12.10
2023-04-01T11:54:39.711Z,12.10
2023-04-01T11:57:24.539Z,12.10
2023-04-01T12:00:08.648Z,12.20
2023-04-01T12:02:50.833Z,12.20
2023-04-01T12:05:43.472Z,12.20
2023-04-01T12:08:24.384Z,12.30
2023-04-01T12:11:02.715Z,12.30
2023-04-01T12:13:42.318Z,12.30
2023-04-01T12:16:24.407Z,12.40
2023-04-01T12:18:59.442Z,12.50
2023-04-01T12:21:34.484Z,12.60
2023-04-01T12:24:32.044Z,12.60
2023-04-01T12:27:25.805Z,12.60
2023-04-01T12:30:16.216Z,12.60
2023-04-01T12:32:52.560Z,12.60
2023-04-01T12:35:26.539Z,12.60
2023-04-01T12:38:21.103Z,12.60
2023-04-01T12:41:05.072Z,12.60
2023-04-01T12:44:13.368Z,12.50
2023-04-01T12:46:54.747Z,12.60
2023-04-01T12:49:42.684Z,12.60
2023-04-01T12:52:14.503Z,12.70
2023-04-01T12:55:17.838Z,12.70
2023-04-01T12:58:21.666Z,12.70
2023-04-01T13:01:03.479Z,12.70
2023-04-01T13:03:46.643Z,12.70
2023-04-01T13:06:46.185Z,12.80
2023-04-01T13:09:28.615Z,12.80
2023-04-01T13:12:18.623Z,12.80
2023-04-01T13:15:22.390Z,12.90
2023-04-01T13:17:59.339Z,13.00
2023-04-01T13:20:38.111Z,13.00
2023-04-01T13:23:24.515Z,13.10
2023-04-01T13:26:13.784Z,13.10
2023-04-01T13:28:52.762Z,13.10
2023-04-01T13:31:43.207Z,13.00
2023-04-01T13:34:23.579Z,13.00
2023-04-01T13:37:04.621Z,12.90
2023-04-01T13:39:43.406Z,12.90
2023-04-01T13:42:23.462Z,12.90
2023-04-01T13:44:57.600Z,12.90
2023-04-01T13:47:53.846Z,12.90
2023-04-01T13:50:34.687Z,13.00
2023-04-01T13:53:17.843Z,13.00
2023-04-01T13:55:57.511Z,13.00
2023-04-01T13:58:41.135Z,13.10
2023-04-01T14:01:16.018Z,13.00
2023-04-01T14:04:19.217Z,13.00
2023-04-01T14:06:59.524Z,12.90
2023-04-01T14:09:46.835Z,12.90
2023-04-01T14:12:29.614Z,12.80
2023-04-01T14:15:22.319Z,12.80
2023-04-01T14:18:03.713Z,12.80
2023-04-01T14:20:41.685Z,12.80
2023-04-01T14:23:33.551Z,12.80
2023-04-01T14:26:23.640Z,12.80
2023-04-01T14:29:03.177Z,12.80
2023-04-01T14:31:48.904Z,12.70
2023-04-01T14:34:31.807Z,12.70
2023-04-01T14:37:25.058Z,12.70
2023-04-01T14:40:16.536Z,12.70
2023-04-01T14:43:03.245Z,12.70
2023-04-01T14:45:57.216Z,12.60
2023-04-01T14:48:30.829Z,12.60
2023-04-01T14:51:07.134Z,12.60
2023-04-01T14:53:41.602Z,12.50
2023-04-01T14:56:09.943Z,12.50
2023-04-01T14:58:48.566Z,12.60
2023-04-01T15:01:34.579Z,12.60
2023-04-01T15:04:18.880Z,12.60
2023-04-01T15:07:08.620Z,12.60
2023-04-01T15:09:44.585Z,12.60
2023-04-01T15:12:22.990Z,12.60
2023-04-01T15:15:12.076Z,12.60
2023-04-01T15:17:59.307Z,12.60
2023-04-01T15:20:44.941Z,12.60
2023-04-01T15:23:27.906Z,12.60
2023-04-01T15:26:15.388Z,12.60
2023-04-01T15:28:58.216Z,12.60
2023-04-01T15:31:31.549Z,12.60
2023-04-01T15:34:18.625Z,12.70
2023-04-01T15:36:55.486Z,12.70
2023-04-01T15:39:28.576Z,12.70
2023-04-01T15:42:21.488Z,12.70
2023-04-01T15:45:00.137Z,12.60
2023-04-01T15:47:43.298Z,12.70
2023-04-01T15:50:40.665Z,12.60
2023-04-01T15:53:36.322Z,12.60
2023-04-01T15:56:27.394Z,12.60
2023-04-01T15:59:08.547Z,12.60
2023-04-01T16:01:43.300Z,12.60
2023-04-01T16:04:35.393Z,12.70
2023-04-01T16:07:12.827Z,12.70
2023-04-01T16:10:15.497Z,12.70
2023-04-01T16:12:55.058Z,12.60
2023-04-01T16:15:29.157Z,12.60
2023-04-01T16:18:16.407Z,12.50
2023-04-01T16:20:55.744Z,12.50
2023-04-01T16:23:31.984Z,12.40
2023-04-01T16:26:08.607Z,12.40
2023-04-01T16:28:42.218Z,12.30
2023-04-01T16:31:18.802Z,12.30
2023-04-01T16:33:53.048Z,12.20
2023-04-01T16:36:30.325Z,12.20
2023-04-01T16:39:13.601Z,12.20
2023-04-01T16:41:49.571Z,12.20
2023-04-01T16:44:23.850Z,12.20
2023-04-01T16:46:54.219Z,12.20
2023-04-01T16:49:33.959Z,12.20
2023-04-01T16:52:15.625Z,12.20
2023-04-01T16:54:49.950Z,12.30
2023-04-01T16:57:39.749Z,12.30
2023-04-01T17:00:20.722Z,12.20
2023-04-01T17:02:54.519Z,12.20
2023-04-01T17:05:35.796Z,12.20
2023-04-01T17:08:16.122Z,12.20
2023-04-01T17:10:53.467Z,12.30
2023-04-01T17:13:36.158Z,12.30
2023-04-01T17:16:32.803Z,12.30
2023-04-01T17:19:10.946Z,12.30
2023-04-01T17:21:52.788Z,12.30
2023-04-01T17:24:31.407Z,12.30
2023-04-01T17:27:08.379Z,12.20
2023-04-01T17:29:46.025Z,12.10
2023-04-01T17:32:22.464Z,12.20
2023-04-01T17:35:04.759Z,12.10
2023-04-01T17:37:47.817Z,12.10
2023-04-01T17:40:34.238Z,12.00
2023-04-01T17:43:12.071Z,12.00
2023-04-01T17:45:48.262Z,11.90
2023-04-01T17:48:25.013Z,11.90
2023-04-01T17:51:12.767Z,11.90
2023-04-01T17:53:47.465Z,11.80
2023-04-01T17:56:30.377Z,11.80
2023-04-01T17:59:09.950Z,11.70
2023-04-01T18:01:53.976Z,11.60
2023-04-01T18:04:46.325Z,11.60
2023-04-01T18:07:29.444Z,11.60
2023-04-01T18:10:10.439Z,11.60
2023-04-01T18:13:01.792Z,11.50
2023-04-01T18:15:35.006Z,11.50
2023-04-01T18:18:19.762Z,11.40
2023-04-01T18:21:00.758Z,11.40
2023-04-01T18:23:37.135Z,11.40
2023-04-01T18:26:10.572Z,11.30
2023-04-01T18:28:40.983Z,11.30
2023-04-01T18:31:15.422Z,11.20
2023-04-01T18:33:52.041Z,11.20
2023-04-01T18:36:26.361Z,11.20
2023-04-01T18:38:57.528Z,11.20
2023-04-01T18:41:35.655Z,11.20
2023-04-01T18:44:16.824Z,11.20
2023-04-01T18:46:53.655Z,11.20
2023-04-01T18:49:31.743Z,11.20
2023-04-01T18:52:05.275Z,11.20
2023-04-01T18:54:42.311Z,11.20
2023-04-01T18:57:14.694Z,11.20
2023-04-01T18:59:47.597Z,11.20
2023-04-01T19:02:31.789Z,11.20
2023-04-01T19:05:07.820Z,11.10
2023-04-01T19:07:46.455Z,11.20
2023-04-01T19:10:25.064Z,11.10
2023-04-01T19:13:05.417Z,11.20
2023-04-01T19:15:41.745Z,11.10
2023-04-01T19:18:27.796Z,11.10
2023-04-01T19:21:01.809Z,11.20
2023-04-01T19:24:09.750Z,11.10
2023-04-01T19:26:43.366Z,11.20
2023-04-01T19:29:24.286Z,11.10
2023-04-01T19:32:03.999Z,11.10
2023-04-01T19:34:44.867Z,11.10
2023-04-01T19:37:27.789Z,11.10
2023-04-01T19:40:06.002Z,11.10
2023-04-01T19:42:45.478Z,11.10
2023-04-01T19:45:33.751Z,11.00
2023-04-01T19:48:12.725Z,11.00
2023-04-01T19:50:46.110Z,10.90
2023-04-01T19:53:23.578Z,10.90
2023-04-01T19:55:59.433Z,10.90
2023-04-01T19:58:34.471Z,10.90
2023-04-01T20:01:05.668Z,10.80
2023-04-01T20:03:41.781Z,10.80
2023-04-01T20:06:25.040Z,10.80
2023-04-01T20:09:09.948Z,10.80
2023-04-01T20:11:51.000Z,10.80
2023-04-01T20:14:30.268Z,10.80
2023-04-01T20:17:09.737Z,10.80
2023-04-01T20:19:43.266Z,10.80
2023-04-01T20:22:29.540Z,10.80
2023-04-01T20:25:03.700Z,10.70
2023-04-01T20:27:37.627Z,10.70
2023-04-01T20:30:40.591Z,10.70
2023-04-01T20:33:37.598Z,10.60
2023-04-01T20:36:16.619Z,10.60
2023-04-01T20:39:29.651Z,10.60
2023-04-01T20:42:18.502Z,10.60
2023-04-01T20:44:53.307Z,10.60
2023-04-01T20:47:31.433Z,10.60
2023-04-01T20:50:09.110Z,10.60
2023-04-01T20:52:42.334Z,10.60
2023-04-01T20:55:55.535Z,10.60
2023-04-01T20:58:31.115Z,10.60
2023-04-01T21:01:09.413Z,10.60
2023-04-01T21:03:45.382Z,10.60
2023-04-01T21:06:29.630Z,10.60
2023-04-01T21:09:18.660Z,10.50
2023-04-01T21:11:57.110Z,10.50
2023-04-01T21:14:45.840Z,10.50
2023-04-01T21:17:24.854Z,10.50
2023-04-01T21:20:06.168Z,10.50
2023-04-01T21:22:54.568Z,10.50
2023-04-01T21:25:32.734Z,10.40
2023-04-01T21:28:24.391Z,10.40
2023-04-01T21:31:07.534Z,10.40
2023-04-01T21:34:15.814Z,10.40
2023-04-01T21:37:00.883Z,10.40
2023-04-01T21:39:51.478Z,10.40
2023-04-01T21:42:35.805Z,10.40
2023-04-01T21:45:21.667Z,10.40
2023-04-01T21:48:18.037Z,10.40
2023-04-01T21:51:23.931Z,10.40
2023-04-01T21:54:21.501Z,10.40
2023-04-01T21:57:35.851Z,10.40
2023-04-01T22:00:17.508Z,10.40
2023-04-01T22:03:32.887Z,10.40
2023-04-01T22:06:18.233Z,10.40
2023-04-01T22:09:09.264Z,10.40
2023-04-01T22:11:50.729Z,10.40
2023-04-01T22:14:27.385Z,10.40
2023-04-01T22:16:59.280Z,10.40
2023-04-01T22:19:32.134Z,10.40
2023-04-01T22:22:07.011Z,10.40
2023-04-01T22:24:51.220Z,10.40
2023-04-01T22:27:28.072Z,10.40
2023-04-01T22:30:06.841Z,10.40
2023-04-01T22:32:44.725Z,10.40
2023-04-01T22:35:29.340Z,10.50
2023-04-01T22:38:09.091Z,10.50
2023-04-01T22:40:44.664Z,10.50
2023-04-01T22:43:15.111Z,10.50
2023-04-01T22:46:00.170Z,10.60
2023-04-01T22:48:34.716Z,10.50
2023-04-01T22:51:14.097Z,10.60
2023-04-01T22:53:54.306Z,10.70
2023-04-01T22:56:25.905Z,10.70
2023-04-01T22:59:02.414Z,10.70
2023-04-01T23:01:37.989Z,10.80
2023-04-01T23:04:07.316Z,10.80
2023-04-01T23:06:44.830Z,10.90
2023-04-01T23:09:16.628Z,10.90
2023-04-01T23:11:53.788Z,10.90
2023-04-01T23:14:48.318Z,11.00
2023-04-01T23:17:32.355Z,11.00
2023-04-01T23:20:13.488Z,11.00
2023-04-01T23:22:49.814Z,11.10
2023-04-01T23:25:29.615Z,11.10
2023-04-01T23:28:19.279Z,11.10
2023-04-01T23:30:53.039Z,11.10
2023-04-01T23:33:28.215Z,11.10
2023-04-01T23:36:05.928Z,11.10
2023-04-01T23:38:38.473Z,11.20
2023-04-01T23:41:08.640Z,11.20
2023-04-01T23:43:40.735Z,11.20
2023-04-01T23:46:09.800Z,11.20
2023-04-01T23:48:40.163Z,11.20
2023-04-01T23:51:16.746Z,11.20
2023-04-01T23:53:48.494Z,11.20
2023-04-01T23:56:19.639Z,11.30
2023-04-01T23:58:53.375Z,11.30
